createdAt,value
2018-06-05T00:04:49.611Z,54
2018-06-05T00:09:49.569Z,54
2018-06-05T00:14:49.359Z,54
2018-06-05T00:19:49.609Z,54
2018-06-05T00:24:50.696Z,54
2018-06-05T00:29:49.713Z,54
2018-06-05T00:34:49.442Z,54
2018-06-05T00:39:49.412Z,54
2018-06-05T00:44:49.510Z,54
2018-06-05T00:49:49.575Z,54
2018-06-05T00:54:49.658Z,54
2018-06-05T00:59:49.607Z,54
2018-06-05T01:04:49.427Z,54
2018-06-05T01:09:49.488Z,54
2018-06-05T01:14:49.222Z,54
2018-06-05T01:19:49.542Z,54
2018-06-05T01:24:49.588Z,54
2018-06-05T01:29:49.562Z,54
2018-06-05T01:34:49.415Z,54
2018-06-05T01:39:49.378Z,54
2018-06-05T01:44:49.363Z,53
2018-06-05T01:49:49.495Z,53
2018-06-05T01:54:49.309Z,53
2018-06-05T01:59:49.267Z,53
2018-06-05T02:04:49.354Z,53
2018-06-05T02:09:49.205Z,53
2018-06-05T02:14:49.429Z,53
2018-06-05T02:19:49.131Z,53
2018-06-05T02:24:49.712Z,53
2018-06-05T02:29:49.253Z,53
2018-06-05T02:34:49.308Z,53
2018-06-05T02:39:49.224Z,54
2018-06-05T02:44:49.187Z,54
2018-06-05T02:49:49.289Z,54
2018-06-05T02:54:49.400Z,54
2018-06-05T02:59:49.284Z,54
2018-06-05T03:04:49.385Z,54
2018-06-05T03:09:49.229Z,54
2018-06-05T03:14:48.962Z,54
2018-06-05T03:19:49.082Z,54
2018-06-05T03:24:49.187Z,54
2018-06-05T03:29:49.034Z,54
2018-06-05T03:34:48.937Z,54
2018-06-05T03:39:48.944Z,54
2018-06-05T03:44:49.063Z,55
2018-06-05T03:49:49.128Z,54
2018-06-05T03:54:48.951Z,54
2018-06-05T03:59:49.041Z,55
2018-06-05T04:04:48.955Z,54
2018-06-05T04:09:49.132Z,54
2018-06-05T04:14:48.986Z,55
2018-06-05T04:19:48.873Z,54
2018-06-05T04:24:48.846Z,54
2018-06-05T04:29:49.150Z,54
2018-06-05T04:34:48.839Z,54
2018-06-05T04:39:48.927Z,54
2018-06-05T04:44:48.958Z,54
2018-06-05T04:49:48.921Z,54
2018-06-05T04:54:48.794Z,55
2018-06-05T04:59:49.100Z,55
2018-06-05T05:04:48.813Z,55
2018-06-05T05:09:49.105Z,55
2018-06-05T05:14:49.066Z,55
2018-06-05T05:19:48.775Z,55
2018-06-05T05:24:48.748Z,55
2018-06-05T05:29:48.948Z,55
2018-06-05T05:34:48.875Z,56
2018-06-05T05:39:48.788Z,56
2018-06-05T05:44:48.797Z,56
2018-06-05T05:49:48.830Z,56
2018-06-05T05:54:49.016Z,56
2018-06-05T05:59:48.766Z,58
2018-06-05T06:04:48.777Z,58
2018-06-05T06:09:48.833Z,58
2018-06-05T06:14:48.808Z,58
2018-06-05T06:19:49.011Z,58
2018-06-05T06:24:48.862Z,57
2018-06-05T06:29:48.794Z,57
2018-06-05T06:34:48.831Z,57
2018-06-05T06:39:48.724Z,56
2018-06-05T06:44:48.696Z,56
2018-06-05T06:49:49.036Z,56
2018-06-05T06:54:48.740Z,56
2018-06-05T06:59:48.985Z,56
2018-06-05T07:04:48.755Z,56
2018-06-05T07:09:48.714Z,56
2018-06-05T07:14:48.608Z,56
2018-06-05T07:19:48.868Z,56
2018-06-05T07:24:48.723Z,56
2018-06-05T07:29:48.731Z,56
2018-06-05T07:34:48.615Z,55
2018-06-05T07:39:48.691Z,55
2018-06-05T07:44:48.633Z,55
2018-06-05T07:49:48.707Z,55
2018-06-05T07:54:48.835Z,55
2018-06-05T07:59:48.854Z,55
2018-06-05T08:04:48.962Z,55
2018-06-05T08:09:48.896Z,55
2018-06-05T08:14:48.824Z,55
2018-06-05T08:19:48.813Z,55
2018-06-05T08:24:48.877Z,55
2018-06-05T08:29:48.836Z,54
2018-06-05T08:34:48.776Z,54
2018-06-05T08:39:49.070Z,54
2018-06-05T08:44:48.832Z,54
2018-06-05T08:49:48.514Z,54
2018-06-05T08:54:48.785Z,53
2018-06-05T08:59:48.779Z,53
2018-06-05T09:04:48.589Z,53
2018-06-05T09:09:48.696Z,53
2018-06-05T09:14:48.583Z,52
2018-06-05T09:19:48.609Z,51
2018-06-05T09:24:48.501Z,51
2018-06-05T09:29:48.536Z,51
2018-06-05T09:34:48.489Z,50
2018-06-05T09:39:48.713Z,50
2018-06-05T09:44:48.561Z,50
2018-06-05T09:49:48.642Z,49
2018-06-05T09:54:48.507Z,49
2018-06-05T09:59:48.502Z,49
2018-06-05T10:04:48.499Z,47
2018-06-05T10:09:48.542Z,47
2018-06-05T10:14:48.438Z,46
2018-06-05T10:19:48.466Z,46
2018-06-05T10:24:48.610Z,46
2018-06-05T10:29:48.487Z,46
2018-06-05T10:34:48.687Z,46
2018-06-05T10:39:48.415Z,45
2018-06-05T10:44:48.438Z,45
2018-06-05T10:49:48.501Z,45
2018-06-05T10:54:48.644Z,44
2018-06-05T10:59:48.325Z,44
2018-06-05T11:04:48.308Z,44
2018-06-05T11:09:48.498Z,44
2018-06-05T11:14:48.413Z,43
2018-06-05T11:19:48.362Z,43
2018-06-05T11:24:48.397Z,43
2018-06-05T11:29:48.297Z,43
2018-06-05T11:34:48.411Z,43
2018-06-05T11:39:48.597Z,43
2018-06-05T11:44:48.416Z,43
2018-06-05T11:49:48.576Z,43
2018-06-05T11:54:48.383Z,43
2018-06-05T11:59:48.269Z,43
2018-06-05T12:04:48.156Z,43
2018-06-05T12:09:48.554Z,42
2018-06-05T12:14:48.374Z,42
2018-06-05T12:19:48.185Z,42
2018-06-05T12:24:48.278Z,42
2018-06-05T12:29:48.524Z,41
2018-06-05T12:34:48.278Z,41
2018-06-05T12:39:48.391Z,40
2018-06-05T12:44:48.114Z,40
2018-06-05T12:49:48.293Z,40
2018-06-05T12:54:48.235Z,41
2018-06-05T12:59:48.379Z,41
2018-06-05T13:04:48.359Z,39
2018-06-05T13:09:48.078Z,39
2018-06-05T13:14:48.451Z,39
2018-06-05T13:19:48.205Z,39
2018-06-05T13:24:48.240Z,39
2018-06-05T13:29:48.340Z,39
2018-06-05T13:34:48.294Z,39
2018-06-05T13:39:48.393Z,39
2018-06-05T13:44:48.061Z,39
2018-06-05T13:49:48.140Z,39
2018-06-05T13:54:48.117Z,39
2018-06-05T13:59:48.175Z,39
2018-06-05T14:04:48.270Z,38
2018-06-05T14:09:48.366Z,38
2018-06-05T14:14:48.217Z,38
2018-06-05T14:19:48.235Z,38
2018-06-05T14:24:48.103Z,38
2018-06-05T14:29:48.206Z,38
2018-06-05T14:34:48.227Z,38
2018-06-05T14:39:48.268Z,38
2018-06-05T14:44:48.224Z,38
2018-06-05T14:49:48.088Z,38
2018-06-05T14:54:48.213Z,38
2018-06-05T14:59:48.064Z,38
2018-06-05T15:04:48.119Z,38
2018-06-05T15:09:47.959Z,38
2018-06-05T15:14:48.199Z,38
2018-06-05T15:19:48.139Z,38
2018-06-05T15:24:48.206Z,38
2018-06-05T15:29:48.028Z,38
2018-06-05T15:34:47.920Z,38
2018-06-05T15:39:47.900Z,38
2018-06-05T15:44:48.141Z,38
2018-06-05T15:49:48.115Z,38
2018-06-05T15:54:48.043Z,38
2018-06-05T15:59:47.982Z,38
2018-06-05T16:04:47.943Z,38
2018-06-05T16:09:48.047Z,38
2018-06-05T16:14:47.939Z,39
2018-06-05T16:19:48.016Z,40
2018-06-05T16:24:48.089Z,40
2018-06-05T16:29:47.951Z,40
2018-06-05T16:34:47.837Z,40
2018-06-05T16:39:48.321Z,41
2018-06-05T16:44:48.030Z,40
2018-06-05T16:49:47.971Z,40
2018-06-05T16:54:48.078Z,42
2018-06-05T16:59:47.981Z,42
2018-06-05T17:04:48.082Z,41
2018-06-05T17:09:48.104Z,42
2018-06-05T17:14:48.015Z,42
2018-06-05T17:19:48.007Z,42
2018-06-05T17:24:47.777Z,42
2018-06-05T17:29:47.998Z,42
2018-06-05T17:34:47.826Z,43
2018-06-05T17:39:47.795Z,43
2018-06-05T17:44:47.912Z,43
2018-06-05T17:49:47.831Z,43
2018-06-05T17:54:48.078Z,43
2018-06-05T17:59:48.054Z,43
2018-06-05T18:04:47.763Z,43
2018-06-05T18:09:47.734Z,43
2018-06-05T18:14:47.636Z,43
2018-06-05T18:19:47.764Z,43
2018-06-05T18:24:48.071Z,43
2018-06-05T18:29:47.647Z,43
2018-06-05T18:34:47.776Z,43
2018-06-05T18:39:47.914Z,43
2018-06-05T18:44:48.848Z,43
2018-06-05T18:49:47.734Z,43
2018-06-05T18:54:47.636Z,43
2018-06-05T18:59:48.041Z,43
2018-06-05T19:04:47.684Z,43
2018-06-05T19:09:47.960Z,43
2018-06-05T19:14:47.585Z,43
2018-06-05T19:19:47.644Z,43
2018-06-05T19:24:47.580Z,46
2018-06-05T19:29:47.807Z,46
2018-06-05T19:34:47.848Z,46
2018-06-05T19:39:47.927Z,46
2018-06-05T19:44:47.521Z,46
2018-06-05T19:49:47.820Z,46
2018-06-05T19:54:47.686Z,46
2018-06-05T19:59:47.672Z,47
2018-06-05T20:04:47.621Z,47
2018-06-05T20:09:47.764Z,48
2018-06-05T20:14:47.786Z,48
2018-06-05T20:19:47.716Z,48
2018-06-05T20:24:47.749Z,49
2018-06-05T20:29:47.812Z,49
2018-06-05T20:34:47.537Z,49
2018-06-05T20:39:47.520Z,50
2018-06-05T20:44:47.613Z,50
2018-06-05T20:49:47.717Z,50
2018-06-05T20:54:47.633Z,50
2018-06-05T20:59:47.650Z,50
2018-06-05T21:04:47.435Z,50
2018-06-05T21:09:47.555Z,50
2018-06-05T21:14:47.691Z,50
2018-06-05T21:19:47.576Z,50
2018-06-05T21:24:47.441Z,50
2018-06-05T21:29:47.684Z,50
2018-06-05T21:34:47.690Z,50
2018-06-05T21:39:47.431Z,50
2018-06-05T21:44:47.494Z,50
2018-06-05T21:49:47.865Z,50
2018-06-05T21:54:47.490Z,50
2018-06-05T21:59:47.639Z,50
2018-06-05T22:04:47.533Z,50
2018-06-05T22:09:47.432Z,50
2018-06-05T22:14:47.538Z,50
2018-06-05T22:19:47.475Z,50
2018-06-05T22:24:47.564Z,50
2018-06-05T22:29:47.333Z,50
2018-06-05T22:34:47.724Z,50
2018-06-05T22:39:47.384Z,50
2018-06-05T22:44:47.299Z,50
2018-06-05T22:49:47.610Z,50
2018-06-05T22:54:47.355Z,50
2018-06-05T22:59:47.595Z,50
2018-06-05T23:04:47.314Z,54
2018-06-05T23:09:47.534Z,54
2018-06-05T23:14:47.381Z,54
2018-06-05T23:19:47.423Z,54
2018-06-05T23:24:47.546Z,54
2018-06-05T23:29:47.500Z,54
2018-06-05T23:34:47.340Z,53
2018-06-05T23:39:47.525Z,53
2018-06-05T23:44:47.388Z,53
2018-06-05T23:49:47.390Z,53
2018-06-05T23:54:47.180Z,53
2018-06-05T23:59:47.190Z,53
