createdAt,value
2019-05-09T00:01:33.573Z,33.75
2019-05-09T00:04:04.875Z,26.23
2019-05-09T00:06:34.903Z,23.77
2019-05-09T00:09:06.994Z,24.47
2019-05-09T00:11:37.462Z,39.10
2019-05-09T00:14:07.726Z,24.55
2019-05-09T00:16:38.359Z,15.40
2019-05-09T00:19:08.555Z,12.25
2019-05-09T00:21:40.150Z,10.98
2019-05-09T00:24:10.411Z,10.75
2019-05-09T00:26:40.651Z,10.20
2019-05-09T00:29:13.935Z,10.98
2019-05-09T00:31:45.181Z,10.08
2019-05-09T00:34:16.756Z,21.33
2019-05-09T00:36:46.971Z,68.72
2019-05-09T00:39:17.433Z,16.70
2019-05-09T00:41:47.906Z,12.28
2019-05-09T00:44:19.529Z,11.45
2019-05-09T00:46:53.392Z,12.28
2019-05-09T00:49:24.164Z,16.37
2019-05-09T00:51:54.370Z,16.10
2019-05-09T00:54:24.813Z,13.15
2019-05-09T00:56:55.223Z,9.87
2019-05-09T00:59:25.366Z,11.83
2019-05-09T01:01:55.963Z,12.45
2019-05-09T01:04:26.230Z,14.17
2019-05-09T01:06:56.378Z,38.92
2019-05-09T01:09:26.976Z,11.25
2019-05-09T01:11:57.774Z,13.13
2019-05-09T01:14:27.903Z,13.07
2019-05-09T01:16:58.150Z,62.13
2019-05-09T01:19:28.493Z,12.10
2019-05-09T01:21:58.657Z,13.25
2019-05-09T01:24:29.916Z,17.95
2019-05-09T01:27:00.181Z,30.00
2019-05-09T01:29:30.262Z,14.98
2019-05-09T01:32:03.423Z,13.30
2019-05-09T01:34:34.922Z,11.90
2019-05-09T01:37:05.876Z,14.23
2019-05-09T01:39:37.176Z,11.03
2019-05-09T01:42:07.688Z,13.65
2019-05-09T01:44:37.937Z,12.15
2019-05-09T01:47:08.309Z,11.60
2019-05-09T01:49:38.797Z,12.28
2019-05-09T01:52:09.006Z,25.60
2019-05-09T01:54:40.949Z,19.05
2019-05-09T01:57:13.658Z,11.30
2019-05-09T01:59:44.342Z,13.38
2019-05-09T02:02:14.960Z,17.00
2019-05-09T02:04:45.487Z,15.45
2019-05-09T02:07:15.797Z,12.55
2019-05-09T02:09:46.899Z,13.48
2019-05-09T02:12:17.317Z,12.17
2019-05-09T02:14:49.174Z,11.10
2019-05-09T02:17:20.609Z,17.12
2019-05-09T02:19:52.810Z,14.07
2019-05-09T02:22:24.041Z,12.95
2019-05-09T02:24:54.301Z,14.45
2019-05-09T02:27:24.631Z,18.95
2019-05-09T02:29:54.891Z,15.40
2019-05-09T02:32:59.829Z,12.70
2019-05-09T02:35:36.259Z,15.75
2019-05-09T02:38:01.914Z,12.50
2019-05-09T02:40:32.343Z,17.62
2019-05-09T02:43:02.579Z,13.67
2019-05-09T02:45:34.186Z,12.13
2019-05-09T02:48:04.658Z,13.25
2019-05-09T02:50:34.875Z,11.73
2019-05-09T02:53:08.001Z,15.10
2019-05-09T02:55:38.688Z,24.15
2019-05-09T02:58:09.899Z,13.88
2019-05-09T03:00:41.647Z,13.60
2019-05-09T03:03:13.389Z,12.93
2019-05-09T03:05:45.057Z,13.73
2019-05-09T03:08:18.967Z,11.60
2019-05-09T03:10:49.034Z,13.17
2019-05-09T03:13:19.416Z,14.50
2019-05-09T03:15:51.186Z,12.33
2019-05-09T03:18:21.537Z,15.40
2019-05-09T03:20:53.149Z,14.33
2019-05-09T03:23:23.598Z,16.60
2019-05-09T03:25:53.820Z,15.53
2019-05-09T03:28:28.209Z,12.47
2019-05-09T03:30:59.379Z,16.45
2019-05-09T03:33:35.294Z,20.97
2019-05-09T03:36:02.305Z,16.20
2019-05-09T03:38:32.691Z,14.63
2019-05-09T03:41:02.932Z,14.05
2019-05-09T03:43:33.474Z,16.57
2019-05-09T03:46:04.878Z,12.00
2019-05-09T03:48:37.431Z,13.20
2019-05-09T03:51:08.222Z,14.00
2019-05-09T03:53:38.573Z,12.25
2019-05-09T03:58:01.188Z,14.07
2019-05-09T04:00:31.580Z,13.78
2019-05-09T04:03:01.926Z,16.10
2019-05-09T04:05:32.122Z,15.03
2019-05-09T04:08:03.604Z,14.20
2019-05-09T04:10:33.921Z,13.98
2019-05-09T04:13:04.334Z,14.00
2019-05-09T04:15:34.558Z,15.40
2019-05-09T04:18:04.936Z,14.10
2019-05-09T04:20:35.201Z,14.47
2019-05-09T04:23:07.830Z,14.27
2019-05-09T04:25:38.521Z,14.50
2019-05-09T04:28:08.942Z,12.93
2019-05-09T04:30:39.152Z,12.60
2019-05-09T04:33:09.345Z,14.75
2019-05-09T04:35:39.803Z,13.20
2019-05-09T04:38:10.013Z,14.15
2019-05-09T04:40:45.039Z,19.42
2019-05-09T04:43:18.301Z,14.15
2019-05-09T04:45:44.958Z,13.58
2019-05-09T04:48:20.376Z,34.50
2019-05-09T04:50:48.456Z,18.50
2019-05-09T04:53:18.709Z,16.57
2019-05-09T04:55:49.027Z,14.95
2019-05-09T04:58:19.413Z,14.78
2019-05-09T05:00:50.944Z,21.20
2019-05-09T05:03:21.267Z,24.03
2019-05-09T05:05:51.581Z,21.73
2019-05-09T05:08:21.954Z,17.42
2019-05-09T05:10:52.095Z,22.75
2019-05-09T05:13:26.279Z,14.65
2019-05-09T05:15:54.036Z,17.20
2019-05-09T05:18:24.292Z,16.12
2019-05-09T05:20:57.437Z,16.20
2019-05-09T05:23:28.033Z,13.90
2019-05-09T05:25:58.272Z,29.23
2019-05-09T05:28:28.668Z,15.58
2019-05-09T05:30:58.856Z,15.60
2019-05-09T05:33:30.348Z,32.17
2019-05-09T05:36:02.149Z,19.97
2019-05-09T05:38:32.593Z,19.10
2019-05-09T05:41:03.118Z,19.98
2019-05-09T05:43:43.325Z,16.50
2019-05-09T05:46:07.655Z,17.65
2019-05-09T05:48:39.710Z,15.30
2019-05-09T05:51:10.127Z,16.33
2019-05-09T05:53:40.585Z,19.98
2019-05-09T05:56:10.919Z,18.47
2019-05-09T05:58:41.411Z,20.15
2019-05-09T06:01:11.750Z,18.93
2019-05-09T06:03:42.233Z,24.40
2019-05-09T06:06:12.623Z,28.37
2019-05-09T06:08:42.867Z,21.80
2019-05-09T06:11:13.325Z,17.95
2019-05-09T06:13:56.185Z,19.57
2019-05-09T06:16:17.694Z,20.45
2019-05-09T06:18:47.532Z,18.33
2019-05-09T06:21:18.256Z,36.10
2019-05-09T06:23:48.658Z,21.15
2019-05-09T06:26:19.911Z,17.12
2019-05-09T06:28:51.088Z,21.80
2019-05-09T06:31:21.429Z,24.55
2019-05-09T06:33:53.528Z,18.62
2019-05-09T06:36:24.882Z,22.85
2019-05-09T06:38:55.148Z,18.02
2019-05-09T06:41:25.461Z,18.17
2019-05-09T06:44:11.011Z,54.00
2019-05-09T06:46:30.148Z,19.95
2019-05-09T06:49:20.448Z,26.52
2019-05-09T06:51:33.265Z,21.23
2019-05-09T06:54:03.427Z,17.80
2019-05-09T06:56:33.966Z,24.55
2019-05-09T06:59:04.652Z,21.15
2019-05-09T07:01:37.550Z,18.67
2019-05-09T07:04:09.632Z,15.78
2019-05-09T07:06:41.248Z,18.27
2019-05-09T07:09:12.818Z,18.82
2019-05-09T07:11:43.167Z,20.12
2019-05-09T07:14:28.322Z,27.40
2019-05-09T07:16:47.848Z,20.37
2019-05-09T07:19:18.465Z,17.80
2019-05-09T07:21:50.078Z,15.98
2019-05-09T07:24:20.875Z,20.13
2019-05-09T07:26:50.923Z,19.15
2019-05-09T07:29:21.198Z,19.67
2019-05-09T07:31:52.753Z,24.02
2019-05-09T07:34:24.325Z,20.45
2019-05-09T07:36:54.956Z,18.65
2019-05-09T07:39:25.103Z,18.67
2019-05-09T07:41:57.724Z,19.77
2019-05-09T07:44:37.790Z,21.10
2019-05-09T07:47:00.583Z,22.77
2019-05-09T07:49:31.368Z,21.27
2019-05-09T07:52:06.880Z,20.32
2019-05-09T07:54:33.477Z,19.82
2019-05-09T07:57:04.192Z,18.57
2019-05-09T07:59:34.631Z,21.65
2019-05-09T08:02:04.833Z,19.73
2019-05-09T08:04:38.260Z,28.90
2019-05-09T08:07:08.387Z,52.40
2019-05-09T08:09:39.070Z,22.37
2019-05-09T08:12:09.376Z,18.12
2019-05-09T08:14:39.804Z,18.27
2019-05-09T08:17:09.960Z,29.77
2019-05-09T08:19:40.227Z,21.10
2019-05-09T08:22:10.964Z,18.13
2019-05-09T08:24:41.508Z,19.98
2019-05-09T08:27:11.563Z,19.52
2019-05-09T08:29:41.747Z,22.62
2019-05-09T08:32:11.970Z,24.32
2019-05-09T08:34:42.500Z,20.33
2019-05-09T08:37:12.771Z,19.90
2019-05-09T08:39:43.109Z,18.80
2019-05-09T08:42:13.510Z,20.30
2019-05-09T08:44:43.877Z,19.57
2019-05-09T08:47:14.203Z,29.45
2019-05-09T08:49:47.361Z,23.85
2019-05-09T08:52:19.800Z,20.45
2019-05-09T08:54:50.375Z,32.38
2019-05-09T08:57:20.817Z,19.20
2019-05-09T08:59:51.652Z,24.18
2019-05-09T09:02:22.614Z,20.70
2019-05-09T09:04:53.043Z,29.35
2019-05-09T09:07:23.307Z,35.90
2019-05-09T09:09:53.631Z,45.12
2019-05-09T09:12:31.356Z,29.55
2019-05-09T09:14:55.582Z,25.75
2019-05-09T09:17:27.871Z,22.13
2019-05-09T09:19:58.205Z,19.02
2019-05-09T09:22:29.071Z,26.37
2019-05-09T09:24:59.276Z,18.17
2019-05-09T09:27:30.583Z,21.62
2019-05-09T09:30:16.457Z,18.65
2019-05-09T09:32:32.436Z,20.35
2019-05-09T09:35:02.866Z,39.53
2019-05-09T09:37:48.172Z,29.52
2019-05-09T09:40:08.529Z,23.12
2019-05-09T09:42:39.723Z,17.03
2019-05-09T09:45:10.435Z,21.90
2019-05-09T09:47:40.817Z,24.83
2019-05-09T09:50:12.955Z,19.10
2019-05-09T09:52:43.532Z,23.27
2019-05-09T09:55:13.849Z,23.25
2019-05-09T09:57:44.645Z,21.82
2019-05-09T10:00:18.121Z,17.50
2019-05-09T10:02:48.373Z,18.57
2019-05-09T10:05:18.762Z,17.42
2019-05-09T10:07:49.132Z,11.00
2019-05-09T10:10:22.003Z,8.08
2019-05-09T10:12:52.224Z,9.10
2019-05-09T10:15:27.936Z,16.20
2019-05-09T10:17:58.826Z,16.90
2019-05-09T10:20:30.655Z,14.23
2019-05-09T10:23:11.018Z,7.40
2019-05-09T10:25:32.736Z,8.73
2019-05-09T10:28:02.870Z,5.40
2019-05-09T10:30:38.048Z,6.15
2019-05-09T10:33:09.146Z,7.28
2019-05-09T10:36:38.410Z,8.78
2019-05-09T10:39:08.367Z,6.30
2019-05-09T10:41:38.843Z,8.28
2019-05-09T10:44:10.456Z,5.43
2019-05-09T10:46:52.591Z,6.03
2019-05-09T10:49:13.758Z,4.78
2019-05-09T10:51:44.071Z,6.07
2019-05-09T10:54:14.476Z,6.33
2019-05-09T10:56:44.717Z,7.25
2019-05-09T10:59:15.077Z,5.05
2019-05-09T11:01:45.483Z,7.20
2019-05-09T11:04:17.875Z,7.30
2019-05-09T11:06:47.600Z,7.20
2019-05-09T11:09:30.188Z,6.50
2019-05-09T11:12:02.535Z,9.17
2019-05-09T11:14:37.543Z,9.40
2019-05-09T11:17:17.615Z,10.25
2019-05-09T11:19:41.730Z,11.80
2019-05-09T11:22:14.269Z,10.98
2019-05-09T11:24:50.985Z,11.38
2019-05-09T11:29:53.116Z,15.60
2019-05-09T11:35:17.620Z,11.00
2019-05-09T11:37:50.207Z,8.33
2019-05-09T11:40:22.710Z,6.55
2019-05-09T11:42:55.708Z,6.17
2019-05-09T11:45:28.139Z,5.28
2019-05-09T11:48:03.129Z,7.17
2019-05-09T11:50:38.828Z,8.60
2019-05-09T11:53:14.209Z,6.45
2019-05-09T11:55:48.160Z,7.42
2019-05-09T11:58:22.522Z,16.12
2019-05-09T12:00:54.662Z,19.17
2019-05-09T12:03:26.158Z,20.92
2019-05-09T12:05:58.620Z,15.00
2019-05-09T12:08:29.920Z,11.35
2019-05-09T12:13:32.705Z,6.60
2019-05-09T12:16:02.979Z,8.45
2019-05-09T12:18:33.394Z,8.95
2019-05-09T12:21:03.647Z,6.12
2019-05-09T12:23:33.762Z,8.58
2019-05-09T12:26:04.201Z,7.83
2019-05-09T12:28:34.651Z,6.40
2019-05-09T12:31:07.309Z,7.28
2019-05-09T12:33:36.914Z,6.03
2019-05-09T12:36:09.233Z,6.80
2019-05-09T12:38:39.399Z,7.12
2019-05-09T12:41:09.695Z,5.60
2019-05-09T12:43:40.051Z,7.65
2019-05-09T12:46:10.359Z,7.83
2019-05-09T12:48:40.632Z,6.05
2019-05-09T12:51:10.961Z,5.28
2019-05-09T12:53:41.386Z,6.42
2019-05-09T12:56:11.579Z,9.05
2019-05-09T12:58:41.980Z,6.20
2019-05-09T13:01:12.727Z,6.03
2019-05-09T13:03:43.059Z,5.42
2019-05-09T13:06:13.470Z,5.03
2019-05-09T13:08:44.228Z,4.20
2019-05-09T13:11:14.469Z,4.97
2019-05-09T13:13:44.706Z,8.23
2019-05-09T13:16:17.708Z,4.05
2019-05-09T13:18:49.097Z,5.87
2019-05-09T13:21:19.397Z,6.12
2019-05-09T13:23:52.231Z,6.30
2019-05-09T13:26:21.389Z,6.15
2019-05-09T13:28:51.792Z,6.20
2019-05-09T13:31:22.193Z,5.37
2019-05-09T13:33:52.478Z,7.70
2019-05-09T13:36:22.898Z,5.90
2019-05-09T13:38:58.043Z,5.45
2019-05-09T13:41:25.459Z,5.85
2019-05-09T13:43:59.242Z,5.70
2019-05-09T13:46:28.242Z,6.47
2019-05-09T13:49:10.985Z,5.53
2019-05-09T13:51:30.604Z,8.38
2019-05-09T13:54:00.918Z,7.53
2019-05-09T13:56:31.144Z,7.40
2019-05-09T13:59:01.814Z,8.75
2019-05-09T14:01:32.060Z,5.87
2019-05-09T14:04:02.737Z,6.10
2019-05-09T14:06:32.887Z,7.28
2019-05-09T14:09:03.047Z,7.22
2019-05-09T14:11:33.314Z,8.15
2019-05-09T14:14:03.629Z,6.83
2019-05-09T14:16:34.176Z,8.70
2019-05-09T14:19:26.145Z,9.90
2019-05-09T14:21:36.340Z,11.97
2019-05-09T14:24:14.184Z,12.80
2019-05-09T14:26:38.438Z,8.70
2019-05-09T14:29:12.603Z,7.83
2019-05-09T14:31:40.360Z,8.70
2019-05-09T14:34:10.917Z,6.35
2019-05-09T14:36:45.448Z,6.20
2019-05-09T14:39:12.913Z,6.28
2019-05-09T14:41:45.186Z,8.53
2019-05-09T14:44:14.696Z,6.57
2019-05-09T14:46:47.962Z,9.85
2019-05-09T14:49:17.620Z,7.00
2019-05-09T14:51:49.996Z,8.18
2019-05-09T14:54:20.164Z,9.70
2019-05-09T14:56:50.410Z,7.20
2019-05-09T14:59:20.681Z,8.33
2019-05-09T15:01:50.867Z,7.10
2019-05-09T15:04:21.556Z,8.38
2019-05-09T15:06:51.599Z,11.85
2019-05-09T15:09:21.935Z,13.35
2019-05-09T15:11:52.198Z,9.98
2019-05-09T15:14:22.476Z,8.88
2019-05-09T15:16:52.762Z,9.13
2019-05-09T15:19:23.106Z,5.77
2019-05-09T15:21:56.698Z,10.43
2019-05-09T15:24:25.038Z,8.10
2019-05-09T15:26:55.317Z,8.30
2019-05-09T15:29:28.780Z,8.25
2019-05-09T15:32:04.650Z,8.50
2019-05-09T15:34:29.475Z,9.03
2019-05-09T15:36:59.954Z,7.97
2019-05-09T15:39:30.346Z,8.48
2019-05-09T15:42:00.592Z,12.47
2019-05-09T15:44:30.966Z,14.40
2019-05-09T15:47:02.564Z,11.63
2019-05-09T15:49:33.076Z,10.93
2019-05-09T15:52:03.329Z,10.00
2019-05-09T15:54:33.646Z,10.45
2019-05-09T15:57:04.015Z,10.32
2019-05-09T15:59:34.200Z,8.00
2019-05-09T16:02:04.715Z,8.43
2019-05-09T16:04:35.454Z,9.17
2019-05-09T16:07:05.716Z,26.77
2019-05-09T16:09:37.814Z,8.08
2019-05-09T16:12:07.923Z,7.87
2019-05-09T16:14:38.294Z,8.63
2019-05-09T16:17:08.691Z,8.63
2019-05-09T16:19:39.113Z,9.87
2019-05-09T16:22:09.493Z,8.90
2019-05-09T16:24:39.671Z,9.23
2019-05-09T16:27:10.175Z,9.83
2019-05-09T16:29:40.347Z,9.45
2019-05-09T16:32:11.039Z,9.48
2019-05-09T16:34:41.066Z,7.47
2019-05-09T16:37:11.584Z,12.03
2019-05-09T16:39:42.115Z,10.98
2019-05-09T16:42:12.261Z,7.85
2019-05-09T16:44:42.663Z,10.65
2019-05-09T16:47:12.989Z,8.78
2019-05-09T16:49:43.153Z,8.25
2019-05-09T16:52:13.877Z,9.58
2019-05-09T16:54:49.796Z,8.55
2019-05-09T16:57:18.220Z,7.65
2019-05-09T16:59:48.787Z,8.48
2019-05-09T17:02:24.820Z,7.77
2019-05-09T17:04:50.799Z,8.28
2019-05-09T17:07:21.193Z,10.13
2019-05-09T17:09:51.485Z,7.90
2019-05-09T17:12:21.547Z,10.10
2019-05-09T17:14:51.768Z,7.35
2019-05-09T17:17:22.183Z,9.00
2019-05-09T17:19:52.252Z,8.98
2019-05-09T17:22:23.853Z,9.95
2019-05-09T17:24:54.366Z,8.20
2019-05-09T17:27:24.842Z,9.95
2019-05-09T17:29:55.062Z,14.33
2019-05-09T17:32:25.303Z,10.23
2019-05-09T17:34:58.139Z,10.87
2019-05-09T17:37:28.704Z,11.63
2019-05-09T17:39:59.052Z,15.23
2019-05-09T17:42:29.699Z,12.63
2019-05-09T17:44:59.987Z,16.00
2019-05-09T17:47:30.427Z,15.78
2019-05-09T17:50:00.812Z,16.27
2019-05-09T17:52:31.130Z,13.80
2019-05-09T17:55:01.263Z,14.07
2019-05-09T17:57:31.645Z,17.33
2019-05-09T18:00:01.981Z,14.85
2019-05-09T18:02:32.246Z,13.48
2019-05-09T18:05:02.370Z,15.97
2019-05-09T18:07:33.059Z,11.80
2019-05-09T18:10:03.494Z,14.75
2019-05-09T18:12:33.848Z,11.88
2019-05-09T18:15:04.477Z,11.17
2019-05-09T18:17:34.907Z,11.50
2019-05-09T18:20:08.042Z,11.90
2019-05-09T18:22:38.896Z,11.22
2019-05-09T18:25:09.781Z,13.38
2019-05-09T18:27:39.966Z,14.05
2019-05-09T18:30:11.029Z,14.23
2019-05-09T18:32:42.749Z,13.85
2019-05-09T18:35:14.585Z,15.08
2019-05-09T18:37:44.592Z,14.90
2019-05-09T18:40:17.831Z,16.48
2019-05-09T18:42:47.631Z,16.83
2019-05-09T18:45:18.661Z,14.45
2019-05-09T18:47:49.110Z,13.60
2019-05-09T18:50:19.697Z,17.87
2019-05-09T18:52:49.950Z,16.53
2019-05-09T18:55:20.357Z,15.08
2019-05-09T18:57:51.123Z,18.20
2019-05-09T19:00:22.326Z,19.32
2019-05-09T19:02:52.637Z,19.27
2019-05-09T19:05:23.277Z,20.00
2019-05-09T19:07:53.427Z,15.23
2019-05-09T19:10:24.116Z,17.30
2019-05-09T19:12:54.412Z,15.50
2019-05-09T19:15:26.094Z,17.10
2019-05-09T19:17:57.734Z,17.10
2019-05-09T19:20:29.608Z,19.62
2019-05-09T19:22:59.906Z,19.30
2019-05-09T19:25:30.125Z,17.85
2019-05-09T19:28:00.439Z,18.12
2019-05-09T19:30:30.582Z,17.40
2019-05-09T19:33:01.004Z,18.00
2019-05-09T19:35:31.161Z,22.77
2019-05-09T19:38:01.638Z,19.70
2019-05-09T19:40:31.703Z,19.70
2019-05-09T19:43:02.098Z,22.60
2019-05-09T19:45:32.495Z,21.52
2019-05-09T19:48:02.914Z,21.05
2019-05-09T19:50:33.178Z,19.00
2019-05-09T19:53:03.502Z,17.48
2019-05-09T19:55:33.795Z,18.48
2019-05-09T19:58:04.119Z,21.03
2019-05-09T20:00:34.513Z,20.08
2019-05-09T20:03:04.831Z,18.77
2019-05-09T20:05:34.997Z,18.90
2019-05-09T20:08:05.431Z,16.75
2019-05-09T20:10:37.214Z,20.05
2019-05-09T20:13:08.920Z,17.77
2019-05-09T20:15:39.276Z,18.50
2019-05-09T20:18:09.541Z,20.33
2019-05-09T20:20:39.941Z,19.98
2019-05-09T20:23:10.236Z,19.42
2019-05-09T20:25:40.504Z,20.47
2019-05-09T20:28:10.836Z,18.73
2019-05-09T20:30:41.410Z,20.02
2019-05-09T20:33:11.848Z,21.82
2019-05-09T20:35:42.233Z,20.80
2019-05-09T20:38:12.638Z,18.80
2019-05-09T20:40:43.264Z,24.43
2019-05-09T20:43:13.737Z,21.27
2019-05-09T20:45:44.587Z,17.42
2019-05-09T20:48:15.216Z,20.23
2019-05-09T20:50:45.768Z,23.45
2019-05-09T20:53:16.302Z,19.75
2019-05-09T20:55:46.823Z,20.25
2019-05-09T20:58:17.274Z,18.93
2019-05-09T21:00:47.688Z,19.73
2019-05-09T21:03:18.088Z,20.43
2019-05-09T21:05:48.641Z,19.92
2019-05-09T21:08:19.140Z,22.50
2019-05-09T21:10:49.714Z,19.07
2019-05-09T21:13:20.211Z,25.15
2019-05-09T21:15:50.637Z,19.77
2019-05-09T21:18:21.075Z,18.17
2019-05-09T21:20:51.848Z,18.67
2019-05-09T21:23:24.680Z,17.20
2019-05-09T21:25:53.955Z,20.15
2019-05-09T21:28:24.411Z,18.20
2019-05-09T21:30:54.854Z,17.90
2019-05-09T21:33:25.253Z,16.93
2019-05-09T21:35:55.611Z,16.67
2019-05-09T21:38:25.939Z,14.77
2019-05-09T21:40:56.172Z,15.98
2019-05-09T21:43:26.366Z,18.48
2019-05-09T21:45:56.886Z,17.50
2019-05-09T21:48:26.984Z,16.52
2019-05-09T21:50:57.380Z,16.23
2019-05-09T21:53:39.873Z,17.15
2019-05-09T21:55:59.488Z,17.55
2019-05-09T21:58:29.707Z,17.85
2019-05-09T22:01:01.480Z,17.23
2019-05-09T22:03:31.905Z,18.30
2019-05-09T22:06:02.137Z,19.50
2019-05-09T22:08:32.363Z,19.12
2019-05-09T22:11:03.112Z,17.33
2019-05-09T22:13:33.420Z,21.17
2019-05-09T22:16:03.768Z,20.75
2019-05-09T22:18:34.076Z,22.40
2019-05-09T22:21:04.408Z,22.27
2019-05-09T22:23:34.800Z,25.12
2019-05-09T22:26:05.062Z,27.05
2019-05-09T22:28:35.291Z,26.48
2019-05-09T22:31:05.638Z,25.10
2019-05-09T22:33:35.728Z,28.85
2019-05-09T22:36:06.261Z,27.37
2019-05-09T22:38:36.558Z,26.42
2019-05-09T22:41:06.839Z,24.12
2019-05-09T22:43:37.149Z,26.73
2019-05-09T22:46:07.450Z,24.30
2019-05-09T22:48:37.909Z,28.57
2019-05-09T22:51:09.267Z,26.23
2019-05-09T22:53:40.214Z,26.05
2019-05-09T22:56:10.678Z,23.02
2019-05-09T22:58:41.248Z,19.48
2019-05-09T23:01:11.683Z,19.55
2019-05-09T23:03:41.892Z,19.95
2019-05-09T23:06:12.342Z,17.90
2019-05-09T23:08:42.736Z,18.48
2019-05-09T23:11:12.944Z,17.52
2019-05-09T23:13:44.656Z,16.05
2019-05-09T23:16:14.963Z,16.20
2019-05-09T23:18:45.164Z,16.00
2019-05-09T23:21:15.638Z,15.87
2019-05-09T23:23:47.050Z,16.57
2019-05-09T23:26:18.547Z,17.80
2019-05-09T23:28:48.880Z,16.52
2019-05-09T23:31:20.592Z,17.73
2019-05-09T23:33:50.887Z,17.63
2019-05-09T23:36:21.133Z,27.13
2019-05-09T23:38:52.713Z,24.90
2019-05-09T23:41:22.979Z,28.02
2019-05-09T23:43:53.504Z,18.30
2019-05-09T23:46:24.273Z,19.25
2019-05-09T23:48:55.094Z,17.65
2019-05-09T23:51:26.724Z,17.73
2019-05-09T23:53:56.730Z,19.50
2019-05-09T23:56:28.208Z,17.90
2019-05-09T23:59:00.002Z,18.82
