createdAt,value
2022-08-03T00:00:26.519Z,64.74
2022-08-03T00:02:53.477Z,65.49
2022-08-03T00:05:20.083Z,65.51
2022-08-03T00:07:46.583Z,65.27
2022-08-03T00:10:15.180Z,65.56
2022-08-03T00:12:41.743Z,65.01
2022-08-03T00:15:11.351Z,64.75
2022-08-03T00:17:52.131Z,65.30
2022-08-03T00:20:19.726Z,65.01
2022-08-03T00:22:46.415Z,64.87
2022-08-03T00:25:13.749Z,64.96
2022-08-03T00:27:40.175Z,64.42
2022-08-03T00:30:07.504Z,64.92
2022-08-03T00:32:33.994Z,66.04
2022-08-03T00:35:00.470Z,67.12
2022-08-03T00:37:40.887Z,67.98
2022-08-03T00:40:19.151Z,68.37
2022-08-03T00:42:57.653Z,69.13
2022-08-03T00:45:29.755Z,69.42
2022-08-03T00:47:56.953Z,69.57
2022-08-03T00:50:25.827Z,69.66
2022-08-03T00:52:54.947Z,69.04
2022-08-03T00:55:22.346Z,68.43
2022-08-03T00:57:49.522Z,67.72
2022-08-03T01:00:22.813Z,67.46
2022-08-03T01:02:49.835Z,67.84
2022-08-03T01:05:16.534Z,68.02
2022-08-03T01:07:56.942Z,68.16
2022-08-03T01:10:41.702Z,68.60
2022-08-03T01:13:59.203Z,68.79
2022-08-03T01:16:18.125Z,69.42
2022-08-03T01:19:23.932Z,69.12
2022-08-03T01:22:07.644Z,69.24
2022-08-03T01:24:45.069Z,69.80
2022-08-03T01:27:14.479Z,70.44
2022-08-03T01:30:08.201Z,70.26
2022-08-03T01:32:52.391Z,70.84
2022-08-03T01:35:47.278Z,71.49
2022-08-03T01:38:18.125Z,71.20
2022-08-03T01:40:47.000Z,71.07
2022-08-03T01:44:27.698Z,71.62
2022-08-03T01:46:06.631Z,70.77
2022-08-03T01:48:34.499Z,70.13
2022-08-03T01:51:01.157Z,70.79
2022-08-03T01:53:28.048Z,70.93
2022-08-03T01:55:57.407Z,71.11
2022-08-03T01:58:24.917Z,71.66
2022-08-03T02:00:52.608Z,71.82
2022-08-03T02:03:21.237Z,71.10
2022-08-03T02:06:01.217Z,71.46
2022-08-03T02:08:37.836Z,71.55
2022-08-03T02:11:07.099Z,72.01
2022-08-03T02:13:35.050Z,72.50
2022-08-03T02:16:04.162Z,71.71
2022-08-03T02:18:32.917Z,71.76
2022-08-03T02:21:02.122Z,71.66
2022-08-03T02:23:38.254Z,72.52
2022-08-03T02:26:06.904Z,73.05
2022-08-03T02:28:37.259Z,72.08
2022-08-03T02:31:11.602Z,72.80
2022-08-03T02:33:42.647Z,72.66
2022-08-03T02:36:13.735Z,72.70
2022-08-03T02:38:44.230Z,72.29
2022-08-03T02:41:21.119Z,72.52
2022-08-03T02:44:05.690Z,72.63
2022-08-03T02:46:38.627Z,72.79
2022-08-03T02:49:41.174Z,72.46
2022-08-03T02:51:54.718Z,72.75
2022-08-03T02:54:24.893Z,73.22
2022-08-03T02:56:53.859Z,73.13
2022-08-03T02:59:21.391Z,73.06
2022-08-03T03:01:48.650Z,73.52
2022-08-03T03:04:16.437Z,73.43
2022-08-03T03:06:44.044Z,73.35
2022-08-03T03:09:13.847Z,73.63
2022-08-03T03:11:41.388Z,73.23
2022-08-03T03:14:11.369Z,73.81
2022-08-03T03:16:39.448Z,73.61
2022-08-03T03:19:08.568Z,74.01
2022-08-03T03:21:36.634Z,73.47
2022-08-03T03:24:04.892Z,73.69
2022-08-03T03:26:31.963Z,74.17
2022-08-03T03:28:58.855Z,73.81
2022-08-03T03:31:25.482Z,73.51
2022-08-03T03:33:52.059Z,74.08
2022-08-03T03:36:18.658Z,74.12
2022-08-03T03:38:45.207Z,73.67
2022-08-03T03:41:11.710Z,73.18
2022-08-03T03:43:38.204Z,73.85
2022-08-03T03:46:04.971Z,74.27
2022-08-03T03:48:32.350Z,73.72
2022-08-03T03:50:59.252Z,74.27
2022-08-03T03:53:25.791Z,74.38
2022-08-03T03:55:59.141Z,74.65
2022-08-03T03:58:30.170Z,75.16
2022-08-03T04:00:56.943Z,74.55
2022-08-03T04:03:23.548Z,75.32
2022-08-03T04:06:08.556Z,74.68
2022-08-03T04:08:53.675Z,74.53
2022-08-03T04:11:30.127Z,74.59
2022-08-03T04:14:10.993Z,74.64
2022-08-03T04:16:44.194Z,74.19
2022-08-03T04:19:18.558Z,74.46
2022-08-03T04:21:52.712Z,73.46
2022-08-03T04:24:20.874Z,72.34
2022-08-03T04:26:53.880Z,70.62
2022-08-03T04:29:21.019Z,69.20
2022-08-03T04:31:48.925Z,67.46
2022-08-03T04:34:16.403Z,66.37
2022-08-03T04:36:49.738Z,64.61
2022-08-03T04:39:27.596Z,62.57
2022-08-03T04:42:07.329Z,61.73
2022-08-03T04:44:45.634Z,59.89
2022-08-03T04:47:12.250Z,59.23
2022-08-03T04:49:39.919Z,58.26
2022-08-03T04:52:09.936Z,58.35
2022-08-03T04:54:45.869Z,57.74
2022-08-03T04:57:21.981Z,55.88
2022-08-03T05:00:02.596Z,56.63
2022-08-03T05:02:31.223Z,54.30
2022-08-03T05:04:57.850Z,53.16
2022-08-03T05:07:25.069Z,53.46
2022-08-03T05:10:01.675Z,53.12
2022-08-03T05:12:32.901Z,51.86
2022-08-03T05:14:59.876Z,51.84
2022-08-03T05:17:26.616Z,49.94
2022-08-03T05:19:53.111Z,49.58
2022-08-03T05:22:19.860Z,47.95
2022-08-03T05:24:46.363Z,47.46
2022-08-03T05:27:19.131Z,47.70
2022-08-03T05:29:46.621Z,46.08
2022-08-03T05:32:13.187Z,45.35
2022-08-03T05:34:39.857Z,45.11
2022-08-03T05:37:07.429Z,44.90
2022-08-03T05:39:34.774Z,46.44
2022-08-03T05:42:02.159Z,45.43
2022-08-03T05:44:28.673Z,44.79
2022-08-03T05:46:58.385Z,43.61
2022-08-03T05:49:24.917Z,43.12
2022-08-03T05:52:00.316Z,43.47
2022-08-03T05:54:55.436Z,43.95
2022-08-03T05:57:22.784Z,43.17
2022-08-03T05:59:55.688Z,43.55
2022-08-03T06:02:26.673Z,42.63
2022-08-03T06:04:53.428Z,41.45
2022-08-03T06:07:19.878Z,41.73
2022-08-03T06:10:37.096Z,40.21
2022-08-03T06:12:36.063Z,40.17
2022-08-03T06:15:03.995Z,40.11
2022-08-03T06:17:30.549Z,39.96
2022-08-03T06:20:04.507Z,41.24
2022-08-03T06:22:30.867Z,39.39
2022-08-03T06:24:58.639Z,40.60
2022-08-03T06:27:37.249Z,38.04
2022-08-03T06:30:05.314Z,38.27
2022-08-03T06:32:31.788Z,38.52
2022-08-03T06:34:58.245Z,37.08
2022-08-03T06:37:24.781Z,36.66
2022-08-03T06:39:51.203Z,36.93
2022-08-03T06:42:18.017Z,37.97
2022-08-03T06:44:47.118Z,37.89
2022-08-03T06:47:13.673Z,37.73
2022-08-03T06:49:41.448Z,36.71
2022-08-03T06:52:07.985Z,38.79
2022-08-03T06:54:35.757Z,37.16
2022-08-03T06:57:02.462Z,35.36
2022-08-03T07:00:07.918Z,35.41
2022-08-03T07:02:28.534Z,36.91
2022-08-03T07:04:55.151Z,34.68
2022-08-03T07:07:21.647Z,35.23
2022-08-03T07:09:56.638Z,36.93
2022-08-03T07:12:25.045Z,33.48
2022-08-03T07:14:51.507Z,35.53
2022-08-03T07:17:20.596Z,32.35
2022-08-03T07:19:47.143Z,32.22
2022-08-03T07:22:13.613Z,30.75
2022-08-03T07:24:41.875Z,30.07
2022-08-03T07:27:09.487Z,30.44
2022-08-03T07:29:36.800Z,31.22
2022-08-03T07:32:06.364Z,30.83
2022-08-03T07:34:32.864Z,29.45
2022-08-03T07:36:59.403Z,31.30
2022-08-03T07:39:25.886Z,28.56
2022-08-03T07:41:52.383Z,30.50
2022-08-03T07:44:19.659Z,30.07
2022-08-03T07:46:46.511Z,29.17
2022-08-03T07:49:17.574Z,29.96
2022-08-03T07:51:44.093Z,27.45
2022-08-03T07:54:10.563Z,26.76
2022-08-03T07:56:37.656Z,28.25
2022-08-03T07:59:04.027Z,29.89
2022-08-03T08:01:32.758Z,28.56
2022-08-03T08:03:59.367Z,27.63
2022-08-03T08:06:25.842Z,28.38
2022-08-03T08:08:53.634Z,28.12
2022-08-03T08:11:22.255Z,28.25
2022-08-03T08:13:48.703Z,28.48
2022-08-03T08:16:15.151Z,28.06
2022-08-03T08:18:43.339Z,28.60
2022-08-03T08:21:12.820Z,27.34
2022-08-03T08:23:44.187Z,29.65
2022-08-03T08:26:12.944Z,28.65
2022-08-03T08:28:39.487Z,28.38
2022-08-03T08:31:06.421Z,28.89
2022-08-03T08:34:02.548Z,29.43
2022-08-03T08:36:21.271Z,27.61
2022-08-03T08:38:47.785Z,27.07
2022-08-03T08:41:20.385Z,27.50
2022-08-03T08:43:46.829Z,27.53
2022-08-03T08:46:23.154Z,27.60
2022-08-03T08:48:51.371Z,27.21
2022-08-03T08:51:20.413Z,27.13
2022-08-03T08:53:51.387Z,26.50
2022-08-03T08:56:20.438Z,28.31
2022-08-03T08:58:57.977Z,28.24
2022-08-03T09:01:24.880Z,26.93
2022-08-03T09:03:53.382Z,26.08
2022-08-03T09:06:24.034Z,25.63
2022-08-03T09:08:50.602Z,25.04
2022-08-03T09:11:53.181Z,26.13
2022-08-03T09:14:11.477Z,25.12
2022-08-03T09:17:00.969Z,27.47
2022-08-03T09:19:30.543Z,24.62
2022-08-03T09:22:12.566Z,26.53
2022-08-03T09:25:21.552Z,23.75
2022-08-03T09:27:45.684Z,24.07
2022-08-03T09:30:34.352Z,23.90
2022-08-03T09:33:06.584Z,23.01
2022-08-03T09:35:53.218Z,23.05
2022-08-03T09:38:27.845Z,23.96
2022-08-03T09:40:59.900Z,24.68
2022-08-03T09:43:27.653Z,24.40
2022-08-03T09:46:04.034Z,24.34
2022-08-03T09:48:32.526Z,24.55
2022-08-03T09:51:13.398Z,25.48
2022-08-03T09:53:59.626Z,24.79
2022-08-03T09:56:48.649Z,24.47
2022-08-03T09:59:29.830Z,24.70
2022-08-03T10:01:57.431Z,23.65
2022-08-03T10:04:24.554Z,23.85
2022-08-03T10:07:02.935Z,24.52
2022-08-03T10:09:29.449Z,24.40
2022-08-03T10:11:56.669Z,25.59
2022-08-03T10:14:23.536Z,25.45
2022-08-03T10:16:50.137Z,25.75
2022-08-03T10:19:20.072Z,25.91
2022-08-03T10:21:54.214Z,25.05
2022-08-03T10:24:27.162Z,25.95
2022-08-03T10:27:02.294Z,26.22
2022-08-03T10:29:29.639Z,25.68
2022-08-03T10:31:58.986Z,26.09
2022-08-03T10:34:29.091Z,26.24
2022-08-03T10:36:58.670Z,26.32
2022-08-03T10:39:29.084Z,26.54
2022-08-03T10:41:58.652Z,26.50
2022-08-03T10:44:33.035Z,27.14
2022-08-03T10:47:00.818Z,26.62
2022-08-03T10:49:35.331Z,26.01
2022-08-03T10:52:13.775Z,25.32
2022-08-03T10:55:11.093Z,25.53
2022-08-03T10:57:59.103Z,26.13
2022-08-03T11:00:27.880Z,26.50
2022-08-03T11:03:03.714Z,27.35
2022-08-03T11:05:31.869Z,26.56
2022-08-03T11:08:20.058Z,26.10
2022-08-03T11:10:47.818Z,26.59
2022-08-03T11:13:19.749Z,25.95
2022-08-03T11:15:48.453Z,26.73
2022-08-03T11:18:15.682Z,26.01
2022-08-03T11:20:49.642Z,25.33
2022-08-03T11:24:02.798Z,25.71
2022-08-03T11:26:23.987Z,26.01
2022-08-03T11:28:50.471Z,26.80
2022-08-03T11:31:48.044Z,25.25
2022-08-03T11:34:10.857Z,25.01
2022-08-03T11:37:14.821Z,25.43
2022-08-03T11:39:45.074Z,25.35
2022-08-03T11:42:23.950Z,25.18
2022-08-03T11:44:51.368Z,25.40
2022-08-03T11:47:18.329Z,24.77
2022-08-03T11:49:47.753Z,25.19
2022-08-03T11:52:15.807Z,25.80
2022-08-03T11:54:42.872Z,26.27
2022-08-03T11:57:09.592Z,25.73
2022-08-03T11:59:38.679Z,26.27
2022-08-03T12:02:09.992Z,25.50
2022-08-03T12:05:05.867Z,25.14
2022-08-03T12:08:04.341Z,25.33
2022-08-03T12:10:21.792Z,25.19
2022-08-03T12:12:56.521Z,25.81
2022-08-03T12:15:35.892Z,25.72
2022-08-03T12:18:04.319Z,25.79
2022-08-03T12:20:35.276Z,25.90
2022-08-03T12:23:04.833Z,25.03
2022-08-03T12:25:38.812Z,25.27
2022-08-03T12:28:36.278Z,25.45
2022-08-03T12:30:56.181Z,25.20
2022-08-03T12:33:27.173Z,25.25
2022-08-03T12:36:12.017Z,24.66
2022-08-03T12:38:39.682Z,24.27
2022-08-03T12:41:08.795Z,24.97
2022-08-03T12:43:39.536Z,24.59
2022-08-03T12:46:14.997Z,24.31
2022-08-03T12:49:06.286Z,24.45
2022-08-03T12:51:36.813Z,23.70
2022-08-03T12:54:04.711Z,23.76
2022-08-03T12:56:31.362Z,24.09
2022-08-03T12:58:57.800Z,23.75
2022-08-03T13:01:24.618Z,23.88
2022-08-03T13:03:53.580Z,24.29
2022-08-03T13:06:23.305Z,24.06
2022-08-03T13:09:01.048Z,24.36
2022-08-03T13:11:55.929Z,24.35
2022-08-03T13:14:19.627Z,24.23
2022-08-03T13:16:47.211Z,24.09
2022-08-03T13:19:15.802Z,24.34
2022-08-03T13:21:53.690Z,23.61
2022-08-03T13:24:29.801Z,23.21
2022-08-03T13:26:57.054Z,23.47
2022-08-03T13:29:23.535Z,23.22
2022-08-03T13:31:51.042Z,23.41
2022-08-03T13:34:22.892Z,23.79
2022-08-03T13:37:08.532Z,23.57
2022-08-03T13:39:57.630Z,23.20
2022-08-03T13:42:22.624Z,23.10
2022-08-03T13:44:49.219Z,23.37
2022-08-03T13:47:16.195Z,24.13
2022-08-03T13:49:42.901Z,24.12
2022-08-03T13:52:25.804Z,24.36
2022-08-03T13:54:52.332Z,23.87
2022-08-03T13:58:11.765Z,24.02
2022-08-03T14:00:08.207Z,23.49
2022-08-03T14:02:34.731Z,23.89
2022-08-03T14:05:01.258Z,23.29
2022-08-03T14:07:27.688Z,23.62
2022-08-03T14:09:54.165Z,22.95
2022-08-03T14:12:20.644Z,22.78
2022-08-03T14:14:47.107Z,22.98
2022-08-03T14:17:13.597Z,23.40
2022-08-03T14:19:53.421Z,24.95
2022-08-03T14:22:21.220Z,23.22
2022-08-03T14:24:49.197Z,23.58
2022-08-03T14:27:16.715Z,23.25
2022-08-03T14:29:43.326Z,23.33
2022-08-03T14:32:13.198Z,23.38
2022-08-03T14:34:40.976Z,23.39
2022-08-03T14:37:08.049Z,23.61
2022-08-03T14:42:22.478Z,23.64
2022-08-03T14:44:49.021Z,23.33
2022-08-03T14:47:15.685Z,22.87
2022-08-03T14:50:36.172Z,23.66
2022-08-03T14:52:28.972Z,23.24
2022-08-03T14:54:55.509Z,23.54
2022-08-03T14:57:22.214Z,23.13
2022-08-03T14:59:56.711Z,23.40
2022-08-03T15:02:24.929Z,23.25
2022-08-03T15:04:52.185Z,23.25
2022-08-03T15:07:19.292Z,23.81
2022-08-03T15:09:46.492Z,23.12
2022-08-03T15:12:13.173Z,23.41
2022-08-03T15:14:39.705Z,23.21
2022-08-03T15:17:06.871Z,23.54
2022-08-03T15:20:03.088Z,22.97
2022-08-03T15:22:20.746Z,23.63
2022-08-03T15:24:52.455Z,23.13
2022-08-03T15:27:19.227Z,23.11
2022-08-03T15:30:05.395Z,23.25
2022-08-03T15:32:33.595Z,23.45
2022-08-03T15:35:00.649Z,23.58
2022-08-03T15:37:27.793Z,23.67
2022-08-03T15:39:59.158Z,23.81
2022-08-03T15:42:28.984Z,23.29
2022-08-03T15:44:55.656Z,23.22
2022-08-03T15:47:22.472Z,22.96
2022-08-03T15:49:49.098Z,23.15
2022-08-03T15:52:15.592Z,23.36
2022-08-03T15:54:42.115Z,23.57
2022-08-03T15:57:08.600Z,23.84
2022-08-03T15:59:35.099Z,23.69
2022-08-03T16:02:01.859Z,23.84
2022-08-03T16:04:28.518Z,23.24
2022-08-03T16:06:55.033Z,23.93
2022-08-03T16:09:23.886Z,23.54
2022-08-03T16:12:15.793Z,23.24
2022-08-03T16:14:51.902Z,23.40
2022-08-03T16:17:20.229Z,23.94
2022-08-03T16:19:46.852Z,24.24
2022-08-03T16:22:13.395Z,24.71
2022-08-03T16:24:41.173Z,24.70
2022-08-03T16:27:17.290Z,24.01
2022-08-03T16:29:54.195Z,24.27
2022-08-03T16:32:20.690Z,24.69
2022-08-03T16:34:47.824Z,24.88
2022-08-03T16:37:36.919Z,24.68
2022-08-03T16:40:01.101Z,24.34
2022-08-03T16:42:27.560Z,24.53
2022-08-03T16:44:54.080Z,24.88
2022-08-03T16:47:22.138Z,25.01
2022-08-03T16:49:53.236Z,24.10
2022-08-03T16:52:22.879Z,24.38
2022-08-03T16:54:50.694Z,24.21
2022-08-03T16:57:56.461Z,24.16
2022-08-03T17:00:10.052Z,25.08
2022-08-03T17:02:37.334Z,24.93
2022-08-03T17:05:04.526Z,24.81
2022-08-03T17:07:31.023Z,24.85
2022-08-03T17:09:58.059Z,24.71
2022-08-03T17:12:27.058Z,24.15
2022-08-03T17:14:54.331Z,24.18
2022-08-03T17:17:37.566Z,24.55
2022-08-03T17:20:15.329Z,24.54
2022-08-03T17:23:03.178Z,25.06
2022-08-03T17:25:51.204Z,25.26
2022-08-03T17:28:50.746Z,24.46
2022-08-03T17:31:22.957Z,24.92
2022-08-03T17:33:57.577Z,24.87
2022-08-03T17:36:36.952Z,25.03
2022-08-03T17:39:14.370Z,25.40
2022-08-03T17:41:49.953Z,25.39
2022-08-03T17:44:33.028Z,24.94
2022-08-03T17:47:07.171Z,25.43
2022-08-03T17:49:39.870Z,25.98
2022-08-03T17:52:18.985Z,26.51
2022-08-03T17:55:06.918Z,26.39
2022-08-03T17:58:03.298Z,26.30
2022-08-03T18:00:51.704Z,26.78
2022-08-03T18:03:27.963Z,26.86
2022-08-03T18:06:11.275Z,28.50
2022-08-03T18:08:45.865Z,30.76
2022-08-03T18:11:16.031Z,31.79
2022-08-03T18:13:58.276Z,32.68
2022-08-03T18:16:31.612Z,32.22
2022-08-03T18:19:01.397Z,33.26
2022-08-03T18:22:02.626Z,32.51
2022-08-03T18:24:25.386Z,32.79
2022-08-03T18:26:52.683Z,32.94
2022-08-03T18:29:20.771Z,33.50
2022-08-03T18:32:03.371Z,33.69
2022-08-03T18:34:33.793Z,34.76
2022-08-03T18:37:04.372Z,34.99
2022-08-03T18:39:49.277Z,35.22
2022-08-03T18:42:19.768Z,35.60
2022-08-03T18:44:54.360Z,35.39
2022-08-03T18:47:51.891Z,35.53
2022-08-03T18:50:36.870Z,36.18
2022-08-03T18:53:19.382Z,36.80
2022-08-03T18:56:01.681Z,36.37
2022-08-03T18:58:47.920Z,36.72
2022-08-03T19:02:00.662Z,38.05
2022-08-03T19:04:53.517Z,38.12
2022-08-03T19:07:26.253Z,38.13
2022-08-03T19:10:00.334Z,38.56
2022-08-03T19:12:45.731Z,39.22
2022-08-03T19:15:15.615Z,38.95
2022-08-03T19:17:52.928Z,39.26
2022-08-03T19:20:22.286Z,39.20
2022-08-03T19:22:50.939Z,39.92
2022-08-03T19:25:19.028Z,39.99
2022-08-03T19:27:50.829Z,40.98
2022-08-03T19:30:39.551Z,41.30
2022-08-03T19:33:09.552Z,41.08
2022-08-03T19:35:51.537Z,41.03
2022-08-03T19:38:28.567Z,41.78
2022-08-03T19:41:03.550Z,41.86
2022-08-03T19:43:53.329Z,41.83
2022-08-03T19:46:22.702Z,41.82
2022-08-03T19:49:04.818Z,42.30
2022-08-03T19:54:29.797Z,43.51
2022-08-03T19:57:01.855Z,44.63
2022-08-03T19:59:29.515Z,43.69
2022-08-03T20:01:56.036Z,43.58
2022-08-03T20:04:22.634Z,43.72
2022-08-03T20:06:52.265Z,43.25
2022-08-03T20:09:19.988Z,43.41
2022-08-03T20:11:47.753Z,43.87
2022-08-03T20:14:20.828Z,43.73
2022-08-03T20:16:53.464Z,45.05
2022-08-03T20:19:20.224Z,43.74
2022-08-03T20:21:48.576Z,42.09
2022-08-03T20:24:36.728Z,41.27
2022-08-03T20:27:08.326Z,41.44
2022-08-03T20:30:04.989Z,41.06
2022-08-03T20:32:27.838Z,40.66
2022-08-03T20:34:54.404Z,40.65
2022-08-03T20:37:21.952Z,41.04
2022-08-03T20:39:49.723Z,41.07
2022-08-03T20:42:21.118Z,41.01
2022-08-03T20:45:04.355Z,41.53
2022-08-03T20:47:50.372Z,41.59
2022-08-03T20:50:17.733Z,41.73
2022-08-03T20:52:49.853Z,42.35
2022-08-03T20:55:18.672Z,42.36
2022-08-03T20:57:49.072Z,43.39
2022-08-03T21:00:17.846Z,42.90
2022-08-03T21:02:44.646Z,43.20
2022-08-03T21:05:11.696Z,43.05
2022-08-03T21:08:05.301Z,42.95
2022-08-03T21:13:08.184Z,42.38
2022-08-03T21:13:09.393Z,43.19
2022-08-03T21:13:37.287Z,42.70
2022-08-03T21:16:14.008Z,42.78
2022-08-03T21:18:50.498Z,42.15
2022-08-03T21:21:19.967Z,42.83
2022-08-03T21:23:50.447Z,42.54
2022-08-03T21:26:20.371Z,42.42
2022-08-03T21:28:48.845Z,42.58
2022-08-03T21:31:24.206Z,42.62
2022-08-03T21:33:54.463Z,42.94
2022-08-03T21:36:21.029Z,43.14
2022-08-03T21:38:55.926Z,42.58
2022-08-03T21:41:23.536Z,43.49
2022-08-03T21:43:50.126Z,43.51
2022-08-03T21:46:19.491Z,44.19
2022-08-03T21:48:48.067Z,43.31
2022-08-03T21:51:18.470Z,43.01
2022-08-03T21:54:03.780Z,43.09
2022-08-03T21:56:43.453Z,41.72
2022-08-03T21:59:17.225Z,41.97
2022-08-03T22:01:45.678Z,42.17
2022-08-03T22:04:50.283Z,42.10
2022-08-03T22:07:06.632Z,42.04
2022-08-03T22:09:35.325Z,41.80
2022-08-03T22:12:01.879Z,41.35
2022-08-03T22:14:29.235Z,40.65
2022-08-03T22:16:56.349Z,40.60
2022-08-03T22:19:23.010Z,40.85
2022-08-03T22:21:49.974Z,40.28
2022-08-03T22:24:19.646Z,39.88
2022-08-03T22:27:09.164Z,40.01
2022-08-03T22:29:39.750Z,40.02
2022-08-03T22:32:06.886Z,40.23
2022-08-03T22:34:33.664Z,40.28
2022-08-03T22:37:04.263Z,40.02
2022-08-03T22:39:31.273Z,40.45
2022-08-03T22:42:00.925Z,40.50
2022-08-03T22:44:27.888Z,41.19
2022-08-03T22:46:54.410Z,40.95
2022-08-03T22:49:22.099Z,41.79
2022-08-03T22:51:50.472Z,41.05
2022-08-03T22:54:16.992Z,41.00
2022-08-03T22:56:46.222Z,43.37
2022-08-03T22:59:38.843Z,46.12
2022-08-03T23:02:15.020Z,47.94
2022-08-03T23:04:51.570Z,49.46
2022-08-03T23:07:23.637Z,50.17
2022-08-03T23:09:50.488Z,50.98
2022-08-03T23:12:21.038Z,51.15
2022-08-03T23:14:54.182Z,50.81
2022-08-03T23:17:23.065Z,50.99
2022-08-03T23:19:53.898Z,48.87
2022-08-03T23:22:29.704Z,46.47
2022-08-03T23:24:59.111Z,45.32
2022-08-03T23:27:28.065Z,44.57
2022-08-03T23:29:57.472Z,44.25
2022-08-03T23:32:29.304Z,43.74
2022-08-03T23:35:17.522Z,43.16
2022-08-03T23:38:21.571Z,43.23
2022-08-03T23:40:33.458Z,45.71
2022-08-03T23:43:02.032Z,46.74
2022-08-03T23:45:31.277Z,48.29
2022-08-03T23:47:57.839Z,48.08
2022-08-03T23:50:24.520Z,48.86
2022-08-03T23:53:18.152Z,47.57
2022-08-03T23:56:02.875Z,47.12
2022-08-03T23:58:29.249Z,45.02
