createdAt,value
2022-11-02T00:00:32.132Z,100894.81
2022-11-02T00:03:00.007Z,100903.16
2022-11-02T00:05:29.135Z,100905.56
2022-11-02T00:07:56.838Z,100907.63
2022-11-02T00:10:25.895Z,100913.34
2022-11-02T00:12:54.115Z,100899.25
2022-11-02T00:15:22.704Z,100907.56
2022-11-02T00:17:54.517Z,100898.50
2022-11-02T00:20:22.398Z,100896.63
2022-11-02T00:22:54.753Z,100891.34
2022-11-02T00:25:24.260Z,100897.19
2022-11-02T00:27:52.247Z,100898.41
2022-11-02T00:30:19.954Z,100901.50
2022-11-02T00:32:47.761Z,100899.47
2022-11-02T00:35:15.968Z,100901.38
2022-11-02T00:37:43.664Z,100894.94
2022-11-02T00:40:13.492Z,100890.38
2022-11-02T00:42:41.182Z,100890.28
2022-11-02T00:45:10.173Z,100887.50
2022-11-02T00:47:38.219Z,100887.06
2022-11-02T00:50:07.174Z,100891.06
2022-11-02T00:52:34.952Z,100885.78
2022-11-02T00:55:02.812Z,100881.59
2022-11-02T00:57:31.921Z,100883.59
2022-11-02T01:00:00.122Z,100889.25
2022-11-02T01:02:28.154Z,100893.44
2022-11-02T01:04:56.006Z,100878.41
2022-11-02T01:07:23.786Z,100886.16
2022-11-02T01:09:51.624Z,100891.34
2022-11-02T01:12:19.365Z,100890.56
2022-11-02T01:14:48.980Z,100895.31
2022-11-02T01:17:17.426Z,100889.66
2022-11-02T01:19:45.286Z,100893.56
2022-11-02T01:22:13.013Z,100890.19
2022-11-02T01:24:40.775Z,100883.66
2022-11-02T01:27:08.582Z,100887.00
2022-11-02T01:29:36.352Z,100885.78
2022-11-02T01:32:05.918Z,100880.38
2022-11-02T01:34:33.651Z,100862.78
2022-11-02T01:37:19.818Z,100877.03
2022-11-02T01:39:48.098Z,100881.47
2022-11-02T01:42:21.518Z,100876.44
2022-11-02T01:44:49.455Z,100877.91
2022-11-02T01:47:23.242Z,100874.97
2022-11-02T01:49:54.620Z,100862.47
2022-11-02T01:52:26.608Z,100864.06
2022-11-02T01:54:56.959Z,100869.69
2022-11-02T01:57:28.232Z,100868.72
2022-11-02T02:00:01.048Z,100874.38
2022-11-02T02:02:30.870Z,100873.28
2022-11-02T02:05:03.769Z,100867.47
2022-11-02T02:07:32.839Z,100863.72
2022-11-02T02:10:01.477Z,100856.84
2022-11-02T02:12:31.132Z,100851.69
2022-11-02T02:15:00.380Z,100867.00
2022-11-02T02:17:42.062Z,100862.69
2022-11-02T02:20:18.753Z,100864.50
2022-11-02T02:23:34.116Z,100856.28
2022-11-02T02:26:54.452Z,100854.28
2022-11-02T02:29:29.468Z,100852.94
2022-11-02T02:32:02.310Z,100841.03
2022-11-02T02:34:37.913Z,100838.50
2022-11-02T02:37:11.373Z,100827.00
2022-11-02T02:39:44.031Z,100820.53
2022-11-02T02:42:16.875Z,100825.41
2022-11-02T02:44:55.349Z,100817.00
2022-11-02T02:47:28.297Z,100824.16
2022-11-02T02:50:02.635Z,100819.16
2022-11-02T02:52:32.757Z,100827.94
2022-11-02T02:55:02.578Z,100827.94
2022-11-02T02:57:32.561Z,100823.91
2022-11-02T03:00:01.829Z,100826.16
2022-11-02T03:02:33.755Z,100833.38
2022-11-02T03:05:01.540Z,100824.44
2022-11-02T03:07:33.958Z,100833.34
2022-11-02T03:10:08.810Z,100829.53
2022-11-02T03:12:46.563Z,100831.75
2022-11-02T03:15:21.651Z,100832.97
2022-11-02T03:18:02.373Z,100828.03
2022-11-02T03:20:40.043Z,100834.84
2022-11-02T03:23:13.675Z,100834.59
2022-11-02T03:25:52.463Z,100839.84
2022-11-02T03:28:29.873Z,100837.75
2022-11-02T03:31:05.301Z,100833.75
2022-11-02T03:33:37.773Z,100834.78
2022-11-02T03:36:09.771Z,100836.88
2022-11-02T03:38:45.774Z,100830.03
2022-11-02T03:41:15.545Z,100834.22
2022-11-02T03:43:44.543Z,100829.22
2022-11-02T03:46:16.249Z,100825.41
2022-11-02T03:48:48.971Z,100842.50
2022-11-02T03:51:21.662Z,100854.16
2022-11-02T03:53:54.879Z,100856.28
2022-11-02T03:56:27.681Z,100847.53
2022-11-02T03:58:55.539Z,100857.97
2022-11-02T04:01:27.257Z,100858.25
2022-11-02T04:03:55.028Z,100863.31
2022-11-02T04:06:23.477Z,100864.59
2022-11-02T04:08:51.322Z,100861.19
2022-11-02T04:11:36.492Z,100865.81
2022-11-02T04:14:30.202Z,100864.25
2022-11-02T04:17:13.247Z,100864.72
2022-11-02T04:19:44.218Z,100876.03
2022-11-02T04:22:32.977Z,100868.34
2022-11-02T04:25:18.756Z,100881.69
2022-11-02T04:27:48.886Z,100869.41
2022-11-02T04:30:18.424Z,100884.22
2022-11-02T04:33:06.843Z,100874.44
2022-11-02T04:35:35.726Z,100881.91
2022-11-02T04:38:21.527Z,100875.47
2022-11-02T04:40:51.025Z,100873.38
2022-11-02T04:43:18.780Z,100863.16
2022-11-02T04:45:46.626Z,100878.44
2022-11-02T04:48:15.804Z,100881.13
2022-11-02T04:50:43.514Z,100888.63
2022-11-02T04:53:11.230Z,100885.91
2022-11-02T04:55:38.995Z,100891.94
2022-11-02T04:58:06.999Z,100891.09
2022-11-02T05:00:34.975Z,100897.34
2022-11-02T05:03:03.908Z,100887.47
2022-11-02T05:05:34.899Z,100890.81
2022-11-02T05:08:03.243Z,100896.88
2022-11-02T05:10:31.421Z,100903.53
2022-11-02T05:12:59.729Z,100922.44
2022-11-02T05:15:27.823Z,100910.03
2022-11-02T05:17:55.657Z,100911.78
2022-11-02T05:20:23.557Z,100911.94
2022-11-02T05:22:52.714Z,100902.88
2022-11-02T05:25:20.464Z,100916.44
2022-11-02T05:27:48.248Z,100922.59
2022-11-02T05:30:16.272Z,100910.63
2022-11-02T05:32:44.088Z,100919.78
2022-11-02T05:35:11.949Z,100913.47
2022-11-02T05:37:39.778Z,100915.94
2022-11-02T05:40:10.205Z,100924.50
2022-11-02T05:42:38.000Z,100930.81
2022-11-02T05:45:06.398Z,100938.34
2022-11-02T05:47:34.971Z,100930.44
2022-11-02T05:50:02.964Z,100932.16
2022-11-02T05:52:30.921Z,100929.56
2022-11-02T05:54:58.694Z,100939.22
2022-11-02T05:57:27.818Z,100932.91
2022-11-02T05:59:55.616Z,100932.72
2022-11-02T06:02:25.440Z,100937.34
2022-11-02T06:04:53.518Z,100940.94
2022-11-02T06:07:21.349Z,100950.16
2022-11-02T06:09:49.199Z,100955.78
2022-11-02T06:12:17.223Z,100958.84
2022-11-02T06:14:46.658Z,100960.25
2022-11-02T06:17:14.413Z,100962.91
2022-11-02T06:19:42.192Z,100958.22
2022-11-02T06:22:09.956Z,100973.59
2022-11-02T06:24:37.755Z,100971.22
2022-11-02T06:27:05.579Z,100975.22
2022-11-02T06:29:33.545Z,100981.00
2022-11-02T06:32:02.937Z,100989.66
2022-11-02T06:34:30.700Z,100983.13
2022-11-02T06:36:58.584Z,100982.78
2022-11-02T06:39:26.542Z,100990.75
2022-11-02T06:41:54.343Z,100985.97
2022-11-02T06:44:22.246Z,100972.81
2022-11-02T06:46:50.676Z,100995.44
2022-11-02T06:49:20.299Z,101004.00
2022-11-02T06:51:48.210Z,101013.63
2022-11-02T06:54:15.968Z,101000.88
2022-11-02T06:56:43.793Z,101010.06
2022-11-02T06:59:11.702Z,101012.53
2022-11-02T07:01:39.650Z,101015.44
2022-11-02T07:04:07.717Z,101021.28
2022-11-02T07:06:36.874Z,101017.97
2022-11-02T07:09:05.007Z,101031.75
2022-11-02T07:11:33.183Z,101027.97
2022-11-02T07:14:01.076Z,101043.06
2022-11-02T07:16:28.884Z,101033.03
2022-11-02T07:18:56.738Z,101045.44
2022-11-02T07:21:24.592Z,101047.97
2022-11-02T07:23:53.848Z,101058.41
2022-11-02T07:26:21.677Z,101061.19
2022-11-02T07:28:49.564Z,101058.66
2022-11-02T07:31:17.361Z,101054.94
2022-11-02T07:33:45.455Z,101067.50
2022-11-02T07:36:13.269Z,101068.56
2022-11-02T07:38:41.071Z,101064.78
2022-11-02T07:41:10.353Z,101044.13
2022-11-02T07:43:41.371Z,101062.78
2022-11-02T07:46:12.428Z,101060.28
2022-11-02T07:48:40.234Z,101057.81
2022-11-02T07:51:08.187Z,101055.91
2022-11-02T07:53:36.020Z,101067.66
2022-11-02T07:56:04.442Z,101054.25
2022-11-02T07:58:33.892Z,101068.75
2022-11-02T08:01:02.594Z,101059.75
2022-11-02T08:03:32.101Z,101061.84
2022-11-02T08:06:02.753Z,101066.47
2022-11-02T08:08:31.004Z,101076.09
2022-11-02T08:11:05.680Z,101082.81
2022-11-02T08:13:35.736Z,101085.53
2022-11-02T08:16:03.699Z,101068.97
2022-11-02T08:18:32.836Z,101075.66
2022-11-02T08:21:00.904Z,101068.78
2022-11-02T08:23:28.917Z,101073.78
2022-11-02T08:26:00.275Z,101091.56
2022-11-02T08:28:31.554Z,101071.22
2022-11-02T08:31:01.049Z,101085.78
2022-11-02T08:33:29.209Z,101084.56
2022-11-02T08:36:03.679Z,101096.66
2022-11-02T08:38:31.617Z,101087.44
2022-11-02T08:40:59.694Z,101083.97
2022-11-02T08:43:27.794Z,101075.41
2022-11-02T08:46:16.177Z,101085.84
2022-11-02T08:48:45.975Z,101089.56
2022-11-02T08:51:14.044Z,101082.53
2022-11-02T08:53:50.256Z,101061.25
2022-11-02T08:56:22.834Z,101078.75
2022-11-02T08:58:50.676Z,101082.28
2022-11-02T09:01:18.614Z,101076.59
2022-11-02T09:03:48.089Z,101088.50
2022-11-02T09:06:16.056Z,101084.47
2022-11-02T09:08:44.094Z,101080.00
2022-11-02T09:11:12.588Z,101080.34
2022-11-02T09:13:40.906Z,101082.88
2022-11-02T09:16:09.480Z,101094.25
2022-11-02T09:18:38.642Z,101094.88
2022-11-02T09:21:09.325Z,101098.59
2022-11-02T09:23:37.318Z,101103.69
2022-11-02T09:26:05.204Z,101096.09
2022-11-02T09:28:33.348Z,101106.72
2022-11-02T09:31:01.194Z,101103.31
2022-11-02T09:33:29.851Z,101115.47
2022-11-02T09:36:02.674Z,101102.63
2022-11-02T09:38:32.192Z,101102.47
2022-11-02T09:41:07.599Z,101092.91
2022-11-02T09:43:43.749Z,101116.69
2022-11-02T09:46:16.837Z,101114.19
2022-11-02T09:48:49.338Z,101114.69
2022-11-02T09:51:20.777Z,101099.69
2022-11-02T09:54:18.260Z,101100.59
2022-11-02T09:56:47.621Z,101098.81
2022-11-02T09:59:17.645Z,101098.22
2022-11-02T10:02:02.726Z,101101.81
2022-11-02T10:04:44.403Z,101097.53
2022-11-02T10:07:24.585Z,101117.53
2022-11-02T10:09:57.596Z,101105.41
2022-11-02T10:12:35.471Z,101102.78
2022-11-02T10:15:06.869Z,101116.72
2022-11-02T10:17:39.704Z,101122.69
2022-11-02T10:20:17.909Z,101127.53
2022-11-02T10:22:47.030Z,101127.91
2022-11-02T10:25:20.372Z,101136.03
2022-11-02T10:27:53.776Z,101134.13
2022-11-02T10:30:22.804Z,101135.69
2022-11-02T10:32:55.704Z,101134.84
2022-11-02T10:35:45.922Z,101125.16
2022-11-02T10:38:31.520Z,101127.47
2022-11-02T10:41:14.733Z,101124.59
2022-11-02T10:43:56.669Z,101133.88
2022-11-02T10:46:41.082Z,101136.81
2022-11-02T10:49:16.010Z,101137.03
2022-11-02T10:51:43.999Z,101128.91
2022-11-02T10:54:17.674Z,101116.50
2022-11-02T10:56:51.207Z,101121.09
2022-11-02T10:59:23.536Z,101124.31
2022-11-02T11:02:07.215Z,101128.16
2022-11-02T11:04:38.156Z,101105.72
2022-11-02T11:07:07.998Z,101110.19
2022-11-02T11:09:44.211Z,101112.09
2022-11-02T11:12:20.905Z,101112.22
2022-11-02T11:20:36.596Z,101113.53
2022-11-02T11:23:19.242Z,101105.94
2022-11-02T11:25:59.339Z,101106.59
2022-11-02T11:28:31.383Z,101114.00
2022-11-02T11:31:06.126Z,101114.81
2022-11-02T11:33:42.124Z,101104.91
2022-11-02T11:36:10.632Z,101102.94
2022-11-02T11:38:47.992Z,101108.31
2022-11-02T11:41:16.032Z,101096.47
2022-11-02T11:43:47.747Z,101091.94
2022-11-02T11:46:17.087Z,101094.53
2022-11-02T11:48:50.126Z,101084.72
2022-11-02T11:51:41.640Z,101095.47
2022-11-02T11:54:22.190Z,101095.28
2022-11-02T11:56:52.136Z,101098.06
2022-11-02T11:59:31.536Z,101093.63
2022-11-02T12:02:01.008Z,101082.34
2022-11-02T12:04:32.071Z,101080.06
2022-11-02T12:07:16.469Z,101073.38
2022-11-02T12:09:51.370Z,101071.22
2022-11-02T12:12:28.389Z,101073.13
2022-11-02T12:15:10.436Z,101073.94
2022-11-02T12:17:56.561Z,101063.19
2022-11-02T12:20:51.734Z,101060.00
2022-11-02T12:23:44.583Z,101066.03
2022-11-02T12:26:27.090Z,101057.06
2022-11-02T12:29:08.574Z,101054.06
2022-11-02T12:31:41.146Z,101054.78
2022-11-02T12:34:24.841Z,101047.94
2022-11-02T12:40:13.031Z,101067.13
2022-11-02T12:42:53.737Z,101071.97
2022-11-02T12:45:29.126Z,101070.16
2022-11-02T12:48:01.438Z,101075.19
2022-11-02T12:50:46.986Z,101078.84
2022-11-02T12:53:28.848Z,101076.19
2022-11-02T12:56:01.320Z,101073.44
2022-11-02T12:58:31.606Z,101082.22
2022-11-02T13:01:13.263Z,101067.72
2022-11-02T13:03:50.619Z,101044.44
2022-11-02T13:06:26.068Z,101053.94
2022-11-02T13:08:58.906Z,101032.91
2022-11-02T13:11:33.373Z,101051.84
2022-11-02T13:14:06.099Z,101043.63
2022-11-02T13:16:42.024Z,101056.47
2022-11-02T13:19:18.021Z,101058.16
2022-11-02T13:21:49.952Z,101060.59
2022-11-02T13:24:26.425Z,101076.66
2022-11-02T13:27:14.197Z,101074.69
2022-11-02T13:29:48.193Z,101057.03
2022-11-02T13:32:22.178Z,101052.69
2022-11-02T13:34:55.781Z,101056.03
2022-11-02T13:37:29.583Z,101049.91
2022-11-02T13:40:00.196Z,101037.84
2022-11-02T13:42:52.052Z,101034.75
2022-11-02T13:45:36.185Z,101046.09
2022-11-02T13:48:39.695Z,101027.75
2022-11-02T13:51:24.841Z,101030.34
2022-11-02T13:53:57.352Z,101034.22
2022-11-02T13:56:28.847Z,101028.28
2022-11-02T13:59:05.375Z,101022.16
2022-11-02T14:01:37.271Z,101022.38
2022-11-02T14:04:09.311Z,101033.66
2022-11-02T14:06:49.507Z,101025.94
2022-11-02T14:09:29.965Z,101032.88
2022-11-02T14:12:30.740Z,101015.88
2022-11-02T14:15:48.043Z,101040.16
2022-11-02T14:18:31.258Z,101035.78
2022-11-02T14:21:00.194Z,101029.47
2022-11-02T14:23:39.016Z,101042.59
2022-11-02T14:26:33.345Z,101042.44
2022-11-02T14:29:06.531Z,101039.75
2022-11-02T14:31:53.508Z,101044.13
2022-11-02T14:34:50.976Z,101043.44
2022-11-02T14:37:40.145Z,101051.38
2022-11-02T14:40:56.324Z,101048.31
2022-11-02T14:43:54.484Z,101057.00
2022-11-02T14:46:36.928Z,101046.88
2022-11-02T14:49:06.361Z,101030.78
2022-11-02T14:51:37.577Z,101047.50
2022-11-02T14:54:15.939Z,101040.19
2022-11-02T14:56:57.464Z,101041.38
2022-11-02T14:59:29.839Z,101037.19
2022-11-02T15:02:00.234Z,101035.78
2022-11-02T15:04:31.044Z,101044.59
2022-11-02T15:07:02.462Z,101046.34
2022-11-02T15:09:56.567Z,101043.16
2022-11-02T15:12:32.030Z,101033.16
2022-11-02T15:15:03.545Z,101036.00
2022-11-02T15:17:55.160Z,101038.97
2022-11-02T15:20:31.677Z,101042.66
2022-11-02T15:23:26.623Z,101037.06
2022-11-02T15:26:00.188Z,101033.94
2022-11-02T15:28:33.838Z,101029.69
2022-11-02T15:31:07.174Z,101029.19
2022-11-02T15:33:51.832Z,101039.41
2022-11-02T15:36:24.127Z,101036.53
2022-11-02T15:38:54.109Z,101036.03
2022-11-02T15:41:31.658Z,101041.47
2022-11-02T15:44:23.281Z,101042.25
2022-11-02T15:47:03.279Z,101042.38
2022-11-02T15:49:54.316Z,101041.09
2022-11-02T15:52:30.441Z,101037.25
2022-11-02T15:55:07.316Z,101030.81
2022-11-02T15:57:44.972Z,101035.88
2022-11-02T16:00:18.136Z,101030.81
2022-11-02T16:02:48.642Z,101033.25
2022-11-02T16:05:21.522Z,101032.50
2022-11-02T16:08:10.014Z,101033.41
2022-11-02T16:10:38.887Z,101032.63
2022-11-02T16:13:16.824Z,101030.19
2022-11-02T16:15:45.620Z,101033.53
2022-11-02T16:18:24.855Z,101024.81
2022-11-02T16:20:56.022Z,101020.09
2022-11-02T16:23:26.588Z,101021.00
2022-11-02T16:25:57.051Z,101014.47
2022-11-02T16:28:26.607Z,101007.22
2022-11-02T16:31:15.644Z,101010.63
2022-11-02T16:33:48.192Z,101013.03
2022-11-02T16:36:20.032Z,101015.75
2022-11-02T16:38:52.686Z,101006.03
2022-11-02T16:41:23.146Z,101016.31
2022-11-02T16:43:51.905Z,101013.41
2022-11-02T16:46:30.455Z,101008.41
2022-11-02T16:49:15.180Z,101023.94
2022-11-02T16:51:52.149Z,101009.78
2022-11-02T16:54:27.884Z,101022.13
2022-11-02T16:56:58.134Z,101011.72
2022-11-02T16:59:26.416Z,101016.84
2022-11-02T17:02:00.094Z,101016.44
2022-11-02T17:04:31.650Z,101007.53
2022-11-02T17:07:12.730Z,101012.59
2022-11-02T17:09:41.356Z,101012.06
2022-11-02T17:12:15.592Z,101005.63
2022-11-02T17:14:45.735Z,101004.16
2022-11-02T17:17:33.178Z,101013.56
2022-11-02T17:20:15.987Z,101018.59
2022-11-02T17:22:53.930Z,101013.84
2022-11-02T17:25:24.307Z,101013.72
2022-11-02T17:27:53.739Z,101012.69
2022-11-02T17:30:44.566Z,101013.72
2022-11-02T17:33:32.836Z,101025.84
2022-11-02T17:36:06.375Z,101028.72
2022-11-02T17:38:36.102Z,101021.19
2022-11-02T17:41:24.589Z,101003.97
2022-11-02T17:43:52.091Z,101043.50
2022-11-02T17:46:20.261Z,101034.03
2022-11-02T17:48:48.064Z,101030.88
2022-11-02T17:51:16.273Z,101039.00
2022-11-02T17:53:45.363Z,101036.91
2022-11-02T17:56:14.145Z,101027.84
2022-11-02T17:58:53.079Z,101016.53
2022-11-02T18:01:21.143Z,101025.50
2022-11-02T18:03:49.090Z,101029.22
2022-11-02T18:06:16.945Z,101027.88
2022-11-02T18:09:04.135Z,101034.16
2022-11-02T18:11:32.404Z,101012.38
2022-11-02T18:14:00.684Z,101030.09
2022-11-02T18:16:29.271Z,100999.09
2022-11-02T18:18:57.067Z,100998.03
2022-11-02T18:21:25.118Z,101026.28
2022-11-02T18:23:54.377Z,101023.91
2022-11-02T18:26:22.147Z,101027.63
2022-11-02T18:28:50.216Z,101017.66
2022-11-02T18:31:18.217Z,101019.47
2022-11-02T18:33:46.359Z,100996.72
2022-11-02T18:36:14.144Z,100978.69
2022-11-02T18:38:42.272Z,100991.56
2022-11-02T18:41:25.958Z,101009.72
2022-11-02T18:43:56.879Z,101006.06
2022-11-02T18:46:30.729Z,101019.94
2022-11-02T18:48:59.188Z,100997.38
2022-11-02T18:51:27.421Z,101013.81
2022-11-02T18:53:56.995Z,101025.41
2022-11-02T18:56:26.564Z,101025.19
2022-11-02T18:58:56.415Z,101019.56
2022-11-02T19:01:26.176Z,101015.75
2022-11-02T19:03:56.524Z,101009.03
2022-11-02T19:06:43.855Z,101011.38
2022-11-02T19:09:19.433Z,101000.06
2022-11-02T19:11:53.866Z,101001.03
2022-11-02T19:14:23.172Z,100995.19
2022-11-02T19:16:51.293Z,100992.03
2022-11-02T19:19:22.518Z,100999.31
2022-11-02T19:21:50.380Z,101002.78
2022-11-02T19:24:18.684Z,100995.22
2022-11-02T19:26:48.079Z,100994.25
2022-11-02T19:29:17.046Z,100977.88
2022-11-02T19:31:45.510Z,100986.91
2022-11-02T19:34:13.299Z,100988.19
2022-11-02T19:36:41.432Z,100971.59
2022-11-02T19:39:09.920Z,100986.34
2022-11-02T19:41:38.337Z,100980.94
2022-11-02T19:44:08.079Z,100986.72
2022-11-02T19:46:35.963Z,100963.38
2022-11-02T19:49:03.894Z,100970.97
2022-11-02T19:51:32.412Z,100982.81
2022-11-02T19:54:01.860Z,100981.91
2022-11-02T19:56:31.578Z,100990.09
2022-11-02T19:58:59.728Z,100986.53
2022-11-02T20:01:30.637Z,100979.09
2022-11-02T20:04:00.007Z,100976.78
2022-11-02T20:06:29.995Z,100980.78
2022-11-02T20:08:59.604Z,100977.63
2022-11-02T20:11:28.584Z,100963.72
2022-11-02T20:14:00.689Z,100979.97
2022-11-02T20:16:30.361Z,100972.69
2022-11-02T20:18:58.956Z,100973.06
2022-11-02T20:21:33.264Z,100979.31
2022-11-02T20:24:04.485Z,100974.47
2022-11-02T20:26:34.393Z,100978.28
2022-11-02T20:29:03.553Z,100986.47
2022-11-02T20:31:34.989Z,100983.88
2022-11-02T20:34:04.115Z,100978.09
2022-11-02T20:36:32.204Z,100980.25
2022-11-02T20:39:00.248Z,100973.69
2022-11-02T20:41:28.206Z,100976.53
2022-11-02T20:43:56.693Z,100977.91
2022-11-02T20:46:42.571Z,100980.03
2022-11-02T20:49:21.820Z,100970.91
2022-11-02T20:51:57.551Z,100969.72
2022-11-02T20:54:26.662Z,100974.72
2022-11-02T20:56:54.534Z,100968.22
2022-11-02T20:59:22.327Z,100975.31
2022-11-02T21:01:50.633Z,100975.81
2022-11-02T21:04:21.482Z,100947.84
2022-11-02T21:06:50.252Z,100959.25
2022-11-02T21:09:18.223Z,100951.00
2022-11-02T21:12:03.499Z,100970.50
2022-11-02T21:14:31.444Z,100951.00
2022-11-02T21:16:59.369Z,100964.81
2022-11-02T21:19:28.778Z,100964.47
2022-11-02T21:21:59.659Z,100959.41
2022-11-02T21:24:28.970Z,100960.16
2022-11-02T21:26:56.825Z,100946.00
2022-11-02T21:29:24.675Z,100942.63
2022-11-02T21:31:52.467Z,100936.47
2022-11-02T21:34:20.336Z,100945.16
2022-11-02T21:36:49.687Z,100943.66
2022-11-02T21:39:17.668Z,100945.81
2022-11-02T21:41:45.568Z,100934.25
2022-11-02T21:44:13.429Z,100936.78
2022-11-02T21:46:41.228Z,100933.91
2022-11-02T21:49:09.170Z,100931.28
2022-11-02T21:51:38.393Z,100932.31
2022-11-02T21:54:07.703Z,100919.63
2022-11-02T21:56:36.102Z,100916.84
2022-11-02T21:59:05.336Z,100918.22
2022-11-02T22:01:47.921Z,100927.09
2022-11-02T22:04:19.426Z,100928.59
2022-11-02T22:06:47.439Z,100911.41
2022-11-02T22:09:16.816Z,100919.34
2022-11-02T22:11:45.164Z,100920.75
2022-11-02T22:14:12.588Z,100898.13
2022-11-02T22:16:42.155Z,100892.78
2022-11-02T22:19:12.308Z,100902.56
2022-11-02T22:21:41.979Z,100902.19
2022-11-02T22:24:11.214Z,100917.66
2022-11-02T22:26:41.469Z,100898.47
2022-11-02T22:29:09.976Z,100902.75
2022-11-02T22:31:39.650Z,100894.75
2022-11-02T22:34:09.118Z,100887.00
2022-11-02T22:36:38.161Z,100889.31
2022-11-02T22:39:07.689Z,100885.91
2022-11-02T22:41:37.670Z,100882.72
2022-11-02T22:44:08.624Z,100874.13
2022-11-02T22:46:39.021Z,100882.31
2022-11-02T22:49:08.765Z,100872.78
2022-11-02T22:51:38.615Z,100875.19
2022-11-02T22:54:08.774Z,100857.66
2022-11-02T22:56:37.167Z,100861.00
2022-11-02T22:59:06.613Z,100856.31
2022-11-02T23:01:35.810Z,100850.44
2022-11-02T23:04:03.933Z,100846.16
2022-11-02T23:06:32.219Z,100855.47
2022-11-02T23:09:00.541Z,100858.25
2022-11-02T23:11:30.626Z,100849.75
2022-11-02T23:14:00.096Z,100850.31
2022-11-02T23:16:31.017Z,100850.00
2022-11-02T23:19:27.943Z,100842.03
2022-11-02T23:22:16.053Z,100841.34
2022-11-02T23:25:03.475Z,100829.59
2022-11-02T23:27:32.028Z,100815.88
2022-11-02T23:30:17.552Z,100833.69
2022-11-02T23:32:46.667Z,100839.28
2022-11-02T23:35:31.870Z,100830.31
2022-11-02T23:38:04.741Z,100851.09
2022-11-02T23:40:33.527Z,100836.31
2022-11-02T23:43:01.581Z,100840.66
2022-11-02T23:45:29.408Z,100846.84
2022-11-02T23:48:00.498Z,100842.38
2022-11-02T23:50:48.837Z,100839.56
2022-11-02T23:53:36.381Z,100839.31
2022-11-02T23:56:22.616Z,100833.97
2022-11-02T23:59:06.389Z,100835.84
