createdAt,value
2023-05-01T00:02:21.820Z,39.00
2023-05-01T00:04:48.374Z,39.05
2023-05-01T00:07:15.209Z,39.10
2023-05-01T00:09:42.002Z,38.97
2023-05-01T00:12:08.473Z,39.08
2023-05-01T00:14:35.025Z,39.01
2023-05-01T00:17:01.576Z,39.12
2023-05-01T00:19:28.154Z,38.91
2023-05-01T00:21:54.811Z,38.96
2023-05-01T00:24:21.708Z,39.04
2023-05-01T00:26:48.298Z,38.98
2023-05-01T00:29:15.334Z,38.92
2023-05-01T00:31:42.658Z,38.83
2023-05-01T00:34:10.818Z,38.98
2023-05-01T00:36:39.886Z,38.99
2023-05-01T00:39:09.197Z,38.94
2023-05-01T00:41:35.910Z,38.77
2023-05-01T00:44:03.272Z,38.91
2023-05-01T00:46:31.355Z,38.81
2023-05-01T00:48:58.453Z,38.85
2023-05-01T00:51:27.397Z,38.87
2023-05-01T00:53:54.261Z,38.97
2023-05-01T00:56:21.542Z,38.85
2023-05-01T00:58:52.621Z,38.83
2023-05-01T01:01:21.206Z,38.98
2023-05-01T01:03:48.693Z,38.72
2023-05-01T01:06:24.096Z,38.81
2023-05-01T01:08:59.696Z,38.80
2023-05-01T01:11:47.382Z,38.80
2023-05-01T01:14:28.958Z,38.76
2023-05-01T01:17:04.631Z,38.64
2023-05-01T01:20:12.711Z,38.73
2023-05-01T01:22:43.973Z,38.61
2023-05-01T01:25:16.651Z,38.69
2023-05-01T01:28:06.245Z,38.64
2023-05-01T01:31:04.445Z,38.60
2023-05-01T01:33:54.578Z,38.79
2023-05-01T01:36:36.791Z,38.71
2023-05-01T01:39:03.536Z,38.63
2023-05-01T01:41:35.359Z,38.38
2023-05-01T01:44:09.090Z,38.54
2023-05-01T01:46:39.511Z,38.50
2023-05-01T01:49:18.494Z,38.60
2023-05-01T01:51:47.613Z,38.70
2023-05-01T01:54:18.473Z,38.62
2023-05-01T01:56:47.014Z,38.46
2023-05-01T01:59:15.357Z,38.45
2023-05-01T02:01:44.765Z,38.58
2023-05-01T02:04:13.102Z,38.49
2023-05-01T02:06:41.509Z,38.43
2023-05-01T02:09:09.797Z,38.50
2023-05-01T02:11:37.988Z,38.42
2023-05-01T02:14:06.939Z,38.44
2023-05-01T02:16:36.031Z,38.52
2023-05-01T02:19:04.544Z,38.43
2023-05-01T02:21:34.055Z,38.45
2023-05-01T02:24:02.361Z,38.37
2023-05-01T02:26:29.936Z,38.48
2023-05-01T02:28:56.835Z,38.51
2023-05-01T02:31:23.413Z,38.42
2023-05-01T02:33:49.985Z,38.36
2023-05-01T02:36:16.492Z,38.46
2023-05-01T02:38:43.787Z,38.37
2023-05-01T02:41:12.214Z,38.73
2023-05-01T02:43:41.458Z,38.59
2023-05-01T02:46:10.492Z,38.68
2023-05-01T02:48:38.937Z,38.76
2023-05-01T02:51:07.704Z,38.70
2023-05-01T02:53:35.004Z,38.76
2023-05-01T02:56:03.639Z,38.81
2023-05-01T02:58:32.656Z,38.70
2023-05-01T03:00:59.245Z,38.69
2023-05-01T03:03:26.357Z,38.65
2023-05-01T03:05:52.875Z,38.81
2023-05-01T03:08:19.713Z,38.72
2023-05-01T03:10:46.354Z,38.78
2023-05-01T03:13:12.990Z,38.73
2023-05-01T03:15:39.768Z,38.78
2023-05-01T03:18:06.680Z,38.78
2023-05-01T03:20:33.610Z,38.66
2023-05-01T03:23:00.136Z,38.65
2023-05-01T03:25:26.707Z,38.89
2023-05-01T03:27:54.929Z,38.81
2023-05-01T03:30:21.801Z,38.66
2023-05-01T03:32:48.336Z,38.77
2023-05-01T03:35:14.952Z,38.79
2023-05-01T03:37:41.465Z,38.87
2023-05-01T03:40:08.567Z,38.77
2023-05-01T03:42:35.077Z,38.80
2023-05-01T03:45:01.650Z,38.88
2023-05-01T03:47:28.450Z,38.94
2023-05-01T03:49:55.824Z,38.81
2023-05-01T03:52:22.786Z,38.76
2023-05-01T03:54:50.007Z,38.87
2023-05-01T03:57:16.580Z,38.87
2023-05-01T03:59:43.842Z,38.79
2023-05-01T04:02:10.697Z,38.73
2023-05-01T04:04:37.399Z,38.74
2023-05-01T04:07:04.944Z,38.85
2023-05-01T04:09:31.614Z,38.81
2023-05-01T04:11:58.260Z,38.82
2023-05-01T04:14:24.815Z,38.88
2023-05-01T04:16:51.442Z,38.85
2023-05-01T04:19:17.973Z,38.88
2023-05-01T04:21:44.542Z,38.69
2023-05-01T04:24:11.103Z,38.75
2023-05-01T04:26:39.007Z,38.62
2023-05-01T04:29:05.684Z,38.71
2023-05-01T04:31:32.273Z,38.70
2023-05-01T04:33:58.895Z,38.73
2023-05-01T04:36:25.420Z,38.69
2023-05-01T04:38:52.336Z,38.68
2023-05-01T04:41:19.460Z,38.71
2023-05-01T04:43:45.988Z,38.67
2023-05-01T04:46:12.609Z,38.66
2023-05-01T04:48:39.106Z,38.65
2023-05-01T04:51:05.647Z,38.68
2023-05-01T04:53:32.229Z,38.74
2023-05-01T04:55:58.872Z,38.66
2023-05-01T04:58:25.349Z,38.69
2023-05-01T05:00:51.925Z,38.76
2023-05-01T05:03:19.703Z,38.76
2023-05-01T05:05:46.792Z,38.79
2023-05-01T05:08:13.388Z,38.74
2023-05-01T05:10:40.024Z,38.69
2023-05-01T05:13:06.582Z,38.77
2023-05-01T05:15:33.077Z,38.70
2023-05-01T05:17:59.637Z,38.77
2023-05-01T05:20:26.344Z,38.71
2023-05-01T05:22:52.835Z,38.69
2023-05-01T05:25:19.619Z,38.72
2023-05-01T05:27:46.178Z,38.76
2023-05-01T05:30:13.150Z,38.87
2023-05-01T05:32:39.766Z,38.68
2023-05-01T05:35:07.152Z,38.74
2023-05-01T05:37:34.174Z,38.73
2023-05-01T05:40:00.726Z,38.69
2023-05-01T05:42:27.385Z,38.73
2023-05-01T05:44:53.868Z,38.71
2023-05-01T05:47:20.460Z,38.73
2023-05-01T05:49:47.021Z,38.66
2023-05-01T05:52:13.698Z,38.69
2023-05-01T05:54:40.621Z,38.69
2023-05-01T05:57:07.230Z,38.64
2023-05-01T05:59:33.709Z,38.68
2023-05-01T06:02:00.333Z,38.64
2023-05-01T06:04:26.858Z,38.65
2023-05-01T06:06:53.607Z,38.66
2023-05-01T06:09:20.231Z,38.74
2023-05-01T06:11:47.710Z,38.61
2023-05-01T06:14:15.199Z,38.66
2023-05-01T06:16:41.764Z,38.62
2023-05-01T06:19:10.308Z,38.65
2023-05-01T06:21:36.818Z,38.77
2023-05-01T06:24:03.635Z,38.68
2023-05-01T06:26:30.211Z,38.63
2023-05-01T06:28:56.804Z,38.63
2023-05-01T06:31:23.447Z,38.69
2023-05-01T06:33:49.939Z,38.73
2023-05-01T06:36:16.409Z,38.64
2023-05-01T06:38:48.673Z,38.67
2023-05-01T06:41:18.411Z,38.67
2023-05-01T06:43:44.966Z,38.59
2023-05-01T06:46:12.517Z,38.67
2023-05-01T06:48:39.175Z,38.58
2023-05-01T06:51:05.875Z,38.67
2023-05-01T06:53:32.698Z,38.57
2023-05-01T06:55:59.230Z,38.58
2023-05-01T06:58:25.819Z,38.70
2023-05-01T07:00:54.151Z,38.70
2023-05-01T07:03:21.523Z,38.64
2023-05-01T07:05:48.157Z,38.53
2023-05-01T07:08:14.696Z,38.71
2023-05-01T07:10:42.229Z,38.62
2023-05-01T07:13:09.665Z,38.61
2023-05-01T07:15:36.271Z,38.49
2023-05-01T07:18:06.264Z,38.59
2023-05-01T07:20:33.174Z,38.59
2023-05-01T07:22:59.804Z,38.55
2023-05-01T07:25:26.455Z,38.70
2023-05-01T07:27:53.185Z,38.60
2023-05-01T07:30:20.382Z,38.67
2023-05-01T07:32:47.166Z,38.74
2023-05-01T07:35:14.029Z,38.75
2023-05-01T07:37:40.568Z,38.88
2023-05-01T07:40:07.896Z,38.83
2023-05-01T07:42:34.377Z,38.84
2023-05-01T07:45:00.968Z,38.90
2023-05-01T07:47:28.179Z,38.93
2023-05-01T07:49:55.280Z,38.88
2023-05-01T07:52:22.004Z,39.02
2023-05-01T07:54:52.019Z,38.95
2023-05-01T07:57:18.968Z,39.00
2023-05-01T07:59:45.657Z,38.96
2023-05-01T08:02:13.860Z,38.95
2023-05-01T08:04:41.692Z,38.95
2023-05-01T08:07:08.675Z,38.82
2023-05-01T08:09:35.381Z,38.95
2023-05-01T08:12:03.904Z,38.81
2023-05-01T08:14:30.847Z,39.02
2023-05-01T08:16:57.493Z,39.05
2023-05-01T08:19:24.376Z,39.09
2023-05-01T08:21:51.192Z,39.08
2023-05-01T08:24:17.684Z,39.09
2023-05-01T08:26:44.322Z,39.13
2023-05-01T08:29:11.095Z,39.14
2023-05-01T08:31:39.437Z,39.10
2023-05-01T08:34:06.294Z,39.05
2023-05-01T08:36:33.060Z,39.18
2023-05-01T08:38:59.583Z,39.00
2023-05-01T08:41:28.080Z,39.00
2023-05-01T08:43:58.068Z,38.93
2023-05-01T08:46:45.119Z,38.51
2023-05-01T08:49:16.760Z,38.63
2023-05-01T08:51:48.041Z,38.83
2023-05-01T08:54:15.648Z,38.66
2023-05-01T08:56:44.781Z,39.85
2023-05-01T08:59:14.365Z,40.29
2023-05-01T09:01:43.028Z,40.59
2023-05-01T09:04:12.047Z,40.47
2023-05-01T09:06:38.834Z,40.82
2023-05-01T09:09:05.820Z,44.28
2023-05-01T09:11:32.977Z,47.04
2023-05-01T09:14:01.639Z,46.15
2023-05-01T09:16:29.418Z,46.53
2023-05-01T09:18:57.203Z,46.31
2023-05-01T09:21:24.966Z,46.12
2023-05-01T09:23:51.739Z,46.16
2023-05-01T09:26:18.383Z,46.35
2023-05-01T09:28:45.847Z,46.68
2023-05-01T09:31:28.910Z,46.83
2023-05-01T09:33:58.380Z,47.06
2023-05-01T09:36:29.812Z,46.94
2023-05-01T09:38:57.516Z,46.73
2023-05-01T09:41:24.398Z,44.30
2023-05-01T09:43:53.354Z,44.40
2023-05-01T09:46:20.500Z,44.62
2023-05-01T09:49:01.440Z,44.57
2023-05-01T09:51:29.197Z,44.24
2023-05-01T09:53:58.226Z,44.16
2023-05-01T09:56:29.845Z,44.16
2023-05-01T09:58:58.364Z,44.21
2023-05-01T10:01:41.010Z,44.06
2023-05-01T10:04:09.567Z,43.98
2023-05-01T10:06:37.247Z,44.06
2023-05-01T10:09:04.701Z,43.76
2023-05-01T10:11:31.360Z,43.75
2023-05-01T10:14:09.173Z,43.83
2023-05-01T10:16:37.677Z,43.73
2023-05-01T10:19:05.172Z,43.71
2023-05-01T10:21:36.312Z,43.73
2023-05-01T10:24:07.826Z,43.59
2023-05-01T10:26:35.010Z,43.68
2023-05-01T10:29:01.989Z,43.71
2023-05-01T10:31:29.969Z,43.30
2023-05-01T10:33:56.967Z,43.47
2023-05-01T10:36:32.233Z,43.49
2023-05-01T10:38:59.111Z,43.35
2023-05-01T10:41:57.856Z,43.31
2023-05-01T10:44:26.370Z,43.19
2023-05-01T10:46:53.751Z,43.23
2023-05-01T10:49:21.400Z,43.28
2023-05-01T10:51:58.031Z,43.32
2023-05-01T10:54:25.645Z,43.27
2023-05-01T10:56:53.746Z,43.29
2023-05-01T10:59:20.552Z,43.17
2023-05-01T11:01:48.750Z,43.32
2023-05-01T11:04:30.546Z,43.21
2023-05-01T11:07:05.964Z,43.18
2023-05-01T11:09:55.327Z,43.14
2023-05-01T11:12:47.161Z,43.11
2023-05-01T11:15:27.038Z,43.16
2023-05-01T11:17:54.355Z,43.24
2023-05-01T11:20:27.180Z,43.31
2023-05-01T11:22:57.251Z,43.28
2023-05-01T11:25:27.604Z,43.39
2023-05-01T11:27:56.662Z,43.29
2023-05-01T11:30:23.516Z,43.31
2023-05-01T11:32:51.302Z,43.34
2023-05-01T11:35:20.441Z,43.36
2023-05-01T11:37:48.133Z,43.35
2023-05-01T11:40:22.104Z,43.30
2023-05-01T11:42:50.145Z,43.20
2023-05-01T11:45:17.247Z,43.25
2023-05-01T11:47:44.153Z,43.12
2023-05-01T11:50:11.558Z,43.10
2023-05-01T11:52:55.447Z,43.08
2023-05-01T11:55:31.590Z,43.06
2023-05-01T11:57:58.739Z,43.04
2023-05-01T12:00:39.538Z,43.08
2023-05-01T12:03:14.389Z,42.96
2023-05-01T12:05:43.166Z,42.89
2023-05-01T12:08:13.889Z,42.76
2023-05-01T12:10:43.990Z,42.77
2023-05-01T12:13:13.947Z,42.87
2023-05-01T12:15:45.243Z,42.72
2023-05-01T12:18:13.334Z,42.45
2023-05-01T12:20:42.662Z,42.76
2023-05-01T12:23:11.690Z,42.80
2023-05-01T12:25:40.162Z,42.54
2023-05-01T12:28:15.060Z,42.59
2023-05-01T12:30:43.183Z,42.56
2023-05-01T12:33:12.765Z,42.56
2023-05-01T12:35:41.047Z,42.40
2023-05-01T12:38:15.593Z,42.54
2023-05-01T12:40:59.703Z,42.71
2023-05-01T12:43:38.037Z,42.28
2023-05-01T12:46:06.066Z,42.43
2023-05-01T12:48:35.727Z,42.24
2023-05-01T12:51:02.264Z,42.14
2023-05-01T12:53:29.615Z,42.11
2023-05-01T12:55:59.388Z,42.10
2023-05-01T12:58:38.488Z,42.02
2023-05-01T13:01:06.306Z,41.92
2023-05-01T13:03:37.719Z,41.88
2023-05-01T13:06:06.790Z,42.01
2023-05-01T13:08:42.452Z,41.93
2023-05-01T13:11:14.530Z,41.84
2023-05-01T13:13:41.593Z,41.93
2023-05-01T13:16:20.271Z,41.69
2023-05-01T13:18:51.414Z,41.66
2023-05-01T13:21:22.492Z,41.36
2023-05-01T13:23:54.250Z,41.48
2023-05-01T13:26:31.620Z,41.76
2023-05-01T13:29:00.102Z,41.80
2023-05-01T13:31:26.808Z,41.81
2023-05-01T13:33:55.264Z,41.77
2023-05-01T13:36:26.616Z,41.79
2023-05-01T13:38:56.671Z,41.96
2023-05-01T13:41:27.272Z,41.87
2023-05-01T13:43:56.208Z,41.96
2023-05-01T13:46:24.946Z,41.91
2023-05-01T13:48:52.043Z,41.96
2023-05-01T13:51:23.642Z,42.19
2023-05-01T13:53:50.651Z,42.13
2023-05-01T13:56:17.297Z,42.33
2023-05-01T13:58:43.797Z,42.34
2023-05-01T14:01:18.815Z,42.17
2023-05-01T14:03:45.954Z,42.10
2023-05-01T14:06:15.133Z,42.28
2023-05-01T14:08:43.211Z,42.18
2023-05-01T14:11:11.631Z,42.21
2023-05-01T14:13:42.764Z,42.16
2023-05-01T14:16:11.761Z,42.37
2023-05-01T14:18:45.371Z,42.27
2023-05-01T14:21:16.564Z,42.26
2023-05-01T14:23:43.187Z,42.24
2023-05-01T14:26:18.491Z,42.39
2023-05-01T14:28:46.379Z,42.19
2023-05-01T14:31:28.527Z,42.17
2023-05-01T14:33:58.062Z,42.34
2023-05-01T14:36:25.198Z,42.21
2023-05-01T14:38:52.050Z,42.15
2023-05-01T14:41:21.640Z,41.99
2023-05-01T14:43:53.124Z,42.17
2023-05-01T14:46:28.810Z,42.10
2023-05-01T14:48:55.562Z,41.97
2023-05-01T14:51:22.075Z,42.13
2023-05-01T14:53:48.814Z,41.96
2023-05-01T14:56:15.652Z,42.06
2023-05-01T14:58:42.263Z,42.01
2023-05-01T15:01:08.910Z,42.11
2023-05-01T15:03:42.263Z,42.12
2023-05-01T15:06:09.456Z,42.03
2023-05-01T15:08:38.271Z,41.91
2023-05-01T15:11:05.316Z,42.03
2023-05-01T15:13:31.991Z,41.99
2023-05-01T15:15:58.766Z,42.21
2023-05-01T15:18:25.549Z,42.30
2023-05-01T15:20:52.149Z,42.21
2023-05-01T15:23:18.720Z,42.62
2023-05-01T15:25:45.326Z,42.40
2023-05-01T15:28:13.517Z,42.48
2023-05-01T15:30:44.398Z,42.69
2023-05-01T15:33:11.416Z,42.61
2023-05-01T15:35:38.596Z,42.63
2023-05-01T15:38:05.553Z,42.44
2023-05-01T15:40:32.971Z,42.48
2023-05-01T15:42:59.450Z,42.16
2023-05-01T15:45:26.168Z,42.18
2023-05-01T15:47:53.133Z,42.15
2023-05-01T15:50:19.987Z,42.05
2023-05-01T15:52:47.448Z,41.98
2023-05-01T15:55:14.011Z,42.09
2023-05-01T15:57:40.698Z,42.13
2023-05-01T16:00:08.893Z,42.00
2023-05-01T16:02:35.474Z,41.81
2023-05-01T16:05:02.046Z,41.76
2023-05-01T16:07:31.702Z,41.97
2023-05-01T16:09:59.349Z,41.72
2023-05-01T16:12:29.023Z,41.70
2023-05-01T16:14:55.879Z,41.55
2023-05-01T16:17:22.613Z,41.63
2023-05-01T16:19:49.691Z,41.53
2023-05-01T16:22:16.776Z,41.57
2023-05-01T16:24:43.403Z,41.56
2023-05-01T16:27:13.544Z,41.29
2023-05-01T16:29:40.055Z,41.25
2023-05-01T16:32:11.356Z,41.31
2023-05-01T16:34:39.348Z,41.19
2023-05-01T16:37:06.443Z,41.29
2023-05-01T16:39:36.996Z,41.46
2023-05-01T16:42:03.730Z,41.51
2023-05-01T16:44:30.350Z,41.48
2023-05-01T16:46:58.626Z,41.27
2023-05-01T16:49:29.823Z,41.27
2023-05-01T16:51:57.367Z,41.15
2023-05-01T16:54:26.919Z,40.97
2023-05-01T16:56:53.448Z,41.09
2023-05-01T16:59:19.962Z,41.00
2023-05-01T17:01:46.504Z,41.05
2023-05-01T17:04:15.015Z,41.02
2023-05-01T17:06:41.655Z,40.86
2023-05-01T17:09:08.894Z,41.03
2023-05-01T17:11:35.818Z,40.89
2023-05-01T17:14:02.825Z,40.81
2023-05-01T17:16:30.136Z,40.92
2023-05-01T17:18:56.772Z,41.02
2023-05-01T17:21:24.790Z,40.88
2023-05-01T17:23:51.294Z,40.99
2023-05-01T17:26:17.831Z,41.04
2023-05-01T17:28:45.161Z,41.22
2023-05-01T17:31:11.701Z,41.08
2023-05-01T17:33:38.268Z,40.94
2023-05-01T17:36:04.926Z,41.08
2023-05-01T17:38:31.601Z,41.03
2023-05-01T17:40:58.205Z,41.06
2023-05-01T17:43:26.713Z,40.75
2023-05-01T17:45:53.406Z,40.90
2023-05-01T17:48:20.049Z,41.05
2023-05-01T17:50:46.686Z,41.12
2023-05-01T17:53:13.489Z,41.06
2023-05-01T17:55:40.181Z,40.98
2023-05-01T17:58:07.080Z,41.11
2023-05-01T18:00:33.757Z,41.29
2023-05-01T18:03:00.419Z,41.22
2023-05-01T18:05:27.365Z,41.25
2023-05-01T18:07:53.973Z,41.13
2023-05-01T18:10:20.619Z,41.29
2023-05-01T18:12:49.727Z,41.26
2023-05-01T18:15:21.964Z,41.24
2023-05-01T18:17:49.664Z,41.21
2023-05-01T18:20:16.417Z,41.24
2023-05-01T18:22:42.994Z,41.38
2023-05-01T18:25:10.088Z,41.33
2023-05-01T18:27:41.631Z,41.06
2023-05-01T18:30:08.940Z,41.28
2023-05-01T18:32:46.943Z,41.11
2023-05-01T18:35:15.204Z,41.43
2023-05-01T18:37:42.543Z,41.36
2023-05-01T18:40:09.893Z,41.09
2023-05-01T18:42:36.677Z,41.23
2023-05-01T18:45:04.087Z,41.44
2023-05-01T18:47:32.396Z,41.41
2023-05-01T18:49:59.551Z,41.33
2023-05-01T18:52:26.566Z,41.25
2023-05-01T18:54:53.120Z,41.28
2023-05-01T18:57:19.680Z,41.05
2023-05-01T18:59:46.257Z,41.22
2023-05-01T19:02:12.952Z,41.17
2023-05-01T19:04:56.044Z,41.33
2023-05-01T19:07:23.725Z,41.05
2023-05-01T19:09:50.256Z,41.25
2023-05-01T19:12:16.754Z,41.21
2023-05-01T19:14:43.283Z,41.16
2023-05-01T19:17:10.270Z,41.22
2023-05-01T19:19:36.805Z,41.05
2023-05-01T19:22:03.310Z,41.13
2023-05-01T19:24:29.814Z,41.11
2023-05-01T19:26:56.428Z,41.16
2023-05-01T19:29:22.981Z,41.17
2023-05-01T19:31:49.747Z,40.90
2023-05-01T19:34:16.538Z,40.93
2023-05-01T19:36:43.081Z,41.06
2023-05-01T19:39:10.146Z,40.98
2023-05-01T19:41:37.010Z,40.98
2023-05-01T19:44:03.822Z,41.06
2023-05-01T19:46:30.494Z,41.20
2023-05-01T19:48:57.237Z,41.15
2023-05-01T19:51:23.872Z,40.90
2023-05-01T19:53:50.890Z,40.85
2023-05-01T19:56:17.402Z,40.93
2023-05-01T19:58:44.025Z,40.92
2023-05-01T20:01:12.732Z,40.77
2023-05-01T20:03:39.313Z,40.91
2023-05-01T20:06:06.496Z,40.89
2023-05-01T20:08:33.718Z,41.15
2023-05-01T20:11:01.743Z,41.01
2023-05-01T20:13:28.362Z,40.95
2023-05-01T20:15:55.347Z,40.98
2023-05-01T20:18:22.253Z,41.17
2023-05-01T20:20:49.004Z,41.11
2023-05-01T20:23:17.740Z,41.09
2023-05-01T20:25:46.451Z,41.12
2023-05-01T20:28:14.966Z,41.07
2023-05-01T20:30:43.701Z,40.88
2023-05-01T20:33:10.937Z,40.87
2023-05-01T20:35:38.386Z,40.97
2023-05-01T20:38:05.230Z,40.92
2023-05-01T20:40:32.698Z,41.12
2023-05-01T20:43:00.148Z,41.01
2023-05-01T20:45:27.563Z,40.95
2023-05-01T20:47:54.527Z,41.10
2023-05-01T20:50:21.414Z,41.13
2023-05-01T20:52:48.719Z,40.99
2023-05-01T20:55:15.390Z,40.95
2023-05-01T20:57:41.916Z,40.91
2023-05-01T21:00:10.128Z,40.93
2023-05-01T21:02:41.193Z,40.79
2023-05-01T21:05:11.600Z,40.99
2023-05-01T21:07:39.631Z,41.01
2023-05-01T21:10:07.907Z,40.98
2023-05-01T21:12:34.540Z,40.81
2023-05-01T21:15:02.627Z,40.98
2023-05-01T21:17:32.580Z,40.83
2023-05-01T21:19:59.796Z,40.81
2023-05-01T21:22:27.019Z,40.79
2023-05-01T21:24:56.238Z,40.76
2023-05-01T21:27:24.372Z,40.85
2023-05-01T21:29:58.556Z,40.81
2023-05-01T21:32:30.599Z,40.86
2023-05-01T21:34:57.202Z,40.63
2023-05-01T21:37:23.965Z,40.68
2023-05-01T21:39:51.084Z,40.61
2023-05-01T21:42:18.075Z,40.45
2023-05-01T21:44:44.613Z,40.77
2023-05-01T21:47:12.590Z,40.54
2023-05-01T21:49:39.937Z,40.49
2023-05-01T21:52:08.771Z,40.59
2023-05-01T21:54:38.470Z,40.67
2023-05-01T21:57:07.573Z,40.76
2023-05-01T21:59:37.690Z,40.51
2023-05-01T22:02:08.651Z,40.48
2023-05-01T22:04:35.919Z,40.65
2023-05-01T22:07:02.637Z,40.65
2023-05-01T22:09:29.579Z,40.41
2023-05-01T22:11:58.605Z,40.55
2023-05-01T22:14:30.898Z,40.45
2023-05-01T22:17:06.803Z,40.43
2023-05-01T22:19:33.410Z,40.63
2023-05-01T22:22:00.110Z,40.49
2023-05-01T22:24:26.653Z,40.58
2023-05-01T22:26:53.264Z,40.37
2023-05-01T22:29:19.918Z,40.65
2023-05-01T22:31:46.581Z,40.62
2023-05-01T22:34:13.206Z,40.42
2023-05-01T22:36:39.813Z,40.35
2023-05-01T22:39:06.352Z,40.48
2023-05-01T22:41:33.069Z,40.48
2023-05-01T22:43:59.590Z,40.26
2023-05-01T22:46:26.223Z,40.29
2023-05-01T22:48:52.827Z,40.54
2023-05-01T22:51:19.307Z,40.17
2023-05-01T22:53:45.911Z,40.43
2023-05-01T22:56:12.477Z,40.12
2023-05-01T22:58:38.932Z,40.32
2023-05-01T23:01:05.532Z,40.17
2023-05-01T23:03:33.377Z,40.32
2023-05-01T23:06:01.223Z,40.17
2023-05-01T23:08:28.343Z,40.32
2023-05-01T23:10:54.953Z,40.38
2023-05-01T23:13:23.582Z,40.31
2023-05-01T23:15:50.648Z,40.10
2023-05-01T23:18:25.410Z,40.17
2023-05-01T23:20:52.547Z,40.10
2023-05-01T23:23:21.209Z,40.11
2023-05-01T23:25:49.223Z,40.19
2023-05-01T23:28:26.314Z,40.02
2023-05-01T23:30:56.949Z,40.03
2023-05-01T23:33:39.640Z,40.10
2023-05-01T23:36:10.342Z,39.89
2023-05-01T23:38:36.881Z,40.12
2023-05-01T23:41:04.792Z,40.15
2023-05-01T23:43:32.398Z,40.00
2023-05-01T23:45:59.072Z,40.19
2023-05-01T23:48:25.663Z,39.90
2023-05-01T23:50:52.385Z,39.94
2023-05-01T23:53:19.002Z,40.15
2023-05-01T23:55:46.784Z,40.19
2023-05-01T23:58:13.776Z,40.07
