createdAt,value
2022-09-11T00:01:16.338Z,99.90
2022-09-11T00:03:44.686Z,99.90
2022-09-11T00:06:13.698Z,99.90
2022-09-11T00:08:42.114Z,99.90
2022-09-11T00:11:18.633Z,99.90
2022-09-11T00:13:48.439Z,99.90
2022-09-11T00:16:32.900Z,99.90
2022-09-11T00:19:02.094Z,99.90
2022-09-11T00:21:29.444Z,99.90
2022-09-11T00:23:57.370Z,99.90
2022-09-11T00:26:24.973Z,99.90
2022-09-11T00:28:54.218Z,99.90
2022-09-11T00:31:24.454Z,99.90
2022-09-11T00:33:52.132Z,99.90
2022-09-11T00:36:25.708Z,99.90
2022-09-11T00:38:53.381Z,99.90
2022-09-11T00:41:24.258Z,99.90
2022-09-11T00:44:02.256Z,99.90
2022-09-11T00:46:44.234Z,99.90
2022-09-11T00:49:52.586Z,99.90
2022-09-11T00:52:37.700Z,99.90
2022-09-11T00:55:07.007Z,99.90
2022-09-11T00:57:53.212Z,99.90
2022-09-11T01:00:20.107Z,99.90
2022-09-11T01:02:49.032Z,99.90
2022-09-11T01:05:17.295Z,99.90
2022-09-11T01:07:46.083Z,99.90
2022-09-11T01:10:13.845Z,99.90
2022-09-11T01:13:09.294Z,99.90
2022-09-11T01:16:04.154Z,99.90
2022-09-11T01:18:38.466Z,99.90
2022-09-11T01:21:34.489Z,99.90
2022-09-11T01:24:36.482Z,99.90
2022-09-11T01:27:41.983Z,99.90
2022-09-11T01:30:11.747Z,99.90
2022-09-11T01:33:28.842Z,99.90
2022-09-11T01:36:21.339Z,99.90
2022-09-11T01:38:56.487Z,99.90
2022-09-11T01:41:41.413Z,99.90
2022-09-11T01:44:13.776Z,99.90
2022-09-11T01:46:47.457Z,99.90
2022-09-11T01:49:26.003Z,99.90
2022-09-11T01:51:59.038Z,99.90
2022-09-11T01:54:31.740Z,99.90
2022-09-11T01:57:10.001Z,99.90
2022-09-11T02:02:33.206Z,99.90
2022-09-11T02:05:15.509Z,99.90
2022-09-11T02:08:06.985Z,99.90
2022-09-11T02:10:44.315Z,99.90
2022-09-11T02:13:34.042Z,99.90
2022-09-11T02:16:25.586Z,99.90
2022-09-11T02:19:09.388Z,99.90
2022-09-11T02:21:39.952Z,99.90
2022-09-11T02:24:09.474Z,99.90
2022-09-11T02:26:41.995Z,99.90
2022-09-11T02:29:10.270Z,99.90
2022-09-11T02:31:38.880Z,99.90
2022-09-11T02:34:05.890Z,99.90
2022-09-11T02:36:48.991Z,99.90
2022-09-11T02:39:37.776Z,99.90
2022-09-11T02:42:28.869Z,99.90
2022-09-11T02:45:37.913Z,99.90
2022-09-11T02:48:31.027Z,99.90
2022-09-11T02:51:29.417Z,99.90
2022-09-11T02:54:03.686Z,99.90
2022-09-11T02:56:44.539Z,99.90
2022-09-11T02:59:19.318Z,99.90
2022-09-11T03:01:55.218Z,99.90
2022-09-11T03:04:25.628Z,99.90
2022-09-11T03:06:54.340Z,99.90
2022-09-11T03:09:22.345Z,99.90
2022-09-11T03:11:53.935Z,99.90
2022-09-11T03:14:21.176Z,99.90
2022-09-11T03:16:48.559Z,99.90
2022-09-11T03:19:15.397Z,99.90
2022-09-11T03:21:42.929Z,99.90
2022-09-11T03:24:10.289Z,99.90
2022-09-11T03:26:38.010Z,99.90
2022-09-11T03:29:04.906Z,99.90
2022-09-11T03:31:35.267Z,99.90
2022-09-11T03:34:06.704Z,99.90
2022-09-11T03:36:34.391Z,99.90
2022-09-11T03:39:03.878Z,99.90
2022-09-11T03:41:58.270Z,99.90
2022-09-11T03:44:27.214Z,99.90
2022-09-11T03:47:01.330Z,99.90
2022-09-11T03:49:58.175Z,99.90
2022-09-11T03:52:28.648Z,99.90
2022-09-11T03:55:51.118Z,99.90
2022-09-11T03:58:21.294Z,99.90
2022-09-11T04:00:51.390Z,99.90
2022-09-11T04:03:31.368Z,99.90
2022-09-11T04:06:03.214Z,99.90
2022-09-11T04:08:35.987Z,99.90
2022-09-11T04:11:05.895Z,99.90
2022-09-11T04:13:38.819Z,99.90
2022-09-11T04:16:12.639Z,99.90
2022-09-11T04:18:42.637Z,99.90
2022-09-11T04:21:11.986Z,99.90
2022-09-11T04:23:39.958Z,99.90
2022-09-11T04:26:18.592Z,99.90
2022-09-11T04:28:49.087Z,99.90
2022-09-11T04:31:17.724Z,99.90
2022-09-11T04:33:56.975Z,99.90
2022-09-11T04:36:27.052Z,99.90
2022-09-11T04:38:56.541Z,99.90
2022-09-11T04:41:23.782Z,99.90
2022-09-11T04:43:54.905Z,99.90
2022-09-11T04:46:24.058Z,99.90
2022-09-11T04:48:53.041Z,99.90
2022-09-11T04:51:28.947Z,99.90
2022-09-11T04:53:58.598Z,99.90
2022-09-11T04:56:32.774Z,99.90
2022-09-11T04:59:01.961Z,99.90
2022-09-11T05:01:31.378Z,99.90
2022-09-11T05:04:01.595Z,99.90
2022-09-11T05:06:30.273Z,99.90
2022-09-11T05:09:06.279Z,99.90
2022-09-11T05:11:36.154Z,99.90
2022-09-11T05:14:03.310Z,99.90
2022-09-11T05:16:34.503Z,99.90
2022-09-11T05:19:03.734Z,99.90
2022-09-11T05:21:33.306Z,99.90
2022-09-11T05:24:02.474Z,99.90
2022-09-11T05:26:37.111Z,99.90
2022-09-11T05:29:13.299Z,99.90
2022-09-11T05:31:53.053Z,99.90
2022-09-11T05:34:22.179Z,99.90
2022-09-11T05:36:50.214Z,99.90
2022-09-11T05:39:17.914Z,99.90
2022-09-11T05:41:49.830Z,99.90
2022-09-11T05:44:18.265Z,99.90
2022-09-11T05:46:46.062Z,99.90
2022-09-11T05:49:13.077Z,99.90
2022-09-11T05:51:41.675Z,99.90
2022-09-11T05:54:08.714Z,99.90
2022-09-11T05:56:35.570Z,99.90
2022-09-11T05:59:15.605Z,99.90
2022-09-11T06:01:44.593Z,99.90
2022-09-11T06:04:19.308Z,99.90
2022-09-11T06:06:48.513Z,99.90
2022-09-11T06:09:16.681Z,99.90
2022-09-11T06:11:43.827Z,99.90
2022-09-11T06:14:13.726Z,99.90
2022-09-11T06:16:43.262Z,99.90
2022-09-11T06:19:14.445Z,99.90
2022-09-11T06:21:41.277Z,99.90
2022-09-11T06:24:17.058Z,99.90
2022-09-11T06:26:46.465Z,99.90
2022-09-11T06:29:16.177Z,99.90
2022-09-11T06:31:51.286Z,99.90
2022-09-11T06:34:21.406Z,99.90
2022-09-11T06:36:51.880Z,99.90
2022-09-11T06:39:22.668Z,99.90
2022-09-11T06:41:50.555Z,99.90
2022-09-11T06:44:27.292Z,99.90
2022-09-11T06:46:57.451Z,99.90
2022-09-11T06:49:25.699Z,99.90
2022-09-11T06:52:12.430Z,99.90
2022-09-11T06:54:41.884Z,99.90
2022-09-11T06:57:13.793Z,99.90
2022-09-11T06:59:43.633Z,99.90
2022-09-11T07:02:10.912Z,99.90
2022-09-11T07:04:38.360Z,99.90
2022-09-11T07:07:05.520Z,99.90
2022-09-11T07:09:36.047Z,99.90
2022-09-11T07:12:03.396Z,99.90
2022-09-11T07:14:31.339Z,99.90
2022-09-11T07:17:07.943Z,99.90
2022-09-11T07:19:35.646Z,99.90
2022-09-11T07:22:02.952Z,99.90
2022-09-11T07:24:33.019Z,99.90
2022-09-11T07:27:00.757Z,99.90
2022-09-11T07:29:31.889Z,99.90
2022-09-11T07:31:59.882Z,99.90
2022-09-11T07:34:27.546Z,99.90
2022-09-11T07:36:55.365Z,99.90
2022-09-11T07:39:25.085Z,99.90
2022-09-11T07:42:14.624Z,99.90
2022-09-11T07:44:42.310Z,99.90
2022-09-11T07:47:09.776Z,99.90
2022-09-11T07:49:42.152Z,99.90
2022-09-11T07:52:12.564Z,99.90
2022-09-11T07:54:47.914Z,99.90
2022-09-11T07:57:16.320Z,99.90
2022-09-11T07:59:44.791Z,99.90
2022-09-11T08:02:13.483Z,99.90
2022-09-11T08:04:40.289Z,99.90
2022-09-11T08:07:07.073Z,99.90
2022-09-11T08:09:35.098Z,99.90
2022-09-11T08:12:04.146Z,99.90
2022-09-11T08:14:33.418Z,99.90
2022-09-11T08:17:07.963Z,99.90
2022-09-11T08:19:37.233Z,99.90
2022-09-11T08:22:04.070Z,99.90
2022-09-11T08:24:35.820Z,99.90
2022-09-11T08:27:06.155Z,99.90
2022-09-11T08:29:36.269Z,99.90
2022-09-11T08:32:03.933Z,99.90
2022-09-11T08:34:33.033Z,99.90
2022-09-11T08:36:59.899Z,99.90
2022-09-11T08:39:31.503Z,99.90
2022-09-11T08:42:09.371Z,99.90
2022-09-11T08:44:45.927Z,99.90
2022-09-11T08:47:25.136Z,99.90
2022-09-11T08:50:09.215Z,99.90
2022-09-11T08:52:37.182Z,99.90
2022-09-11T08:55:13.515Z,99.90
2022-09-11T08:58:11.187Z,99.90
2022-09-11T09:00:43.986Z,99.90
2022-09-11T09:03:38.723Z,99.90
2022-09-11T09:06:13.331Z,99.90
2022-09-11T09:09:06.073Z,99.90
2022-09-11T09:11:42.629Z,99.90
2022-09-11T09:14:21.525Z,99.90
2022-09-11T09:17:09.601Z,99.90
2022-09-11T09:20:13.248Z,99.90
2022-09-11T09:22:57.333Z,99.90
2022-09-11T09:25:27.868Z,99.90
2022-09-11T09:28:11.415Z,99.90
2022-09-11T09:30:50.120Z,99.90
2022-09-11T09:33:29.089Z,99.90
2022-09-11T09:35:57.679Z,99.90
2022-09-11T09:38:31.447Z,99.90
2022-09-11T09:41:19.170Z,99.90
2022-09-11T09:43:55.004Z,99.90
2022-09-11T09:46:27.455Z,99.90
2022-09-11T09:48:55.899Z,99.90
2022-09-11T09:51:22.738Z,99.90
2022-09-11T09:54:01.197Z,99.90
2022-09-11T09:56:31.559Z,99.90
2022-09-11T09:59:23.297Z,99.90
2022-09-11T10:01:55.696Z,99.90
2022-09-11T10:04:27.134Z,99.90
2022-09-11T10:07:19.926Z,99.90
2022-09-11T10:09:51.613Z,99.90
2022-09-11T10:12:22.535Z,99.90
2022-09-11T10:14:59.513Z,99.90
2022-09-11T10:17:30.535Z,99.90
2022-09-11T10:20:13.387Z,99.90
2022-09-11T10:22:40.757Z,99.90
2022-09-11T10:25:29.883Z,99.90
2022-09-11T10:28:05.785Z,99.90
2022-09-11T10:30:39.145Z,99.90
2022-09-11T10:33:27.289Z,99.90
2022-09-11T10:35:56.326Z,99.90
2022-09-11T10:38:31.445Z,99.90
2022-09-11T10:41:11.921Z,99.90
2022-09-11T10:43:41.878Z,99.90
2022-09-11T10:46:38.876Z,99.90
2022-09-11T10:49:05.787Z,99.90
2022-09-11T10:51:38.591Z,99.90
2022-09-11T10:54:30.157Z,99.90
2022-09-11T10:57:06.337Z,99.90
2022-09-11T10:59:40.889Z,99.90
2022-09-11T11:02:22.904Z,99.90
2022-09-11T11:04:50.160Z,99.90
2022-09-11T11:07:32.154Z,99.90
2022-09-11T11:10:24.749Z,99.90
2022-09-11T11:13:31.881Z,99.90
2022-09-11T11:16:17.848Z,99.90
2022-09-11T11:19:04.783Z,99.90
2022-09-11T11:21:37.795Z,99.90
2022-09-11T11:24:43.570Z,99.90
2022-09-11T11:27:16.251Z,99.90
2022-09-11T11:30:15.940Z,99.90
2022-09-11T11:33:09.821Z,99.90
2022-09-11T11:35:41.121Z,99.90
2022-09-11T11:38:20.338Z,99.90
2022-09-11T11:40:53.315Z,99.90
2022-09-11T11:43:28.310Z,99.90
2022-09-11T11:46:11.499Z,99.90
2022-09-11T11:48:50.165Z,99.90
2022-09-11T11:51:26.240Z,99.90
2022-09-11T11:54:05.997Z,99.90
2022-09-11T11:56:50.470Z,99.90
2022-09-11T11:59:31.232Z,99.90
2022-09-11T12:02:09.560Z,99.90
2022-09-11T12:04:52.287Z,99.90
2022-09-11T12:07:28.349Z,99.90
2022-09-11T12:09:57.770Z,99.90
2022-09-11T12:12:29.035Z,99.90
2022-09-11T12:15:08.444Z,99.90
2022-09-11T12:17:40.052Z,99.90
2022-09-11T12:20:10.098Z,99.90
2022-09-11T12:22:41.135Z,99.90
2022-09-11T12:25:19.923Z,99.90
2022-09-11T12:27:54.273Z,99.90
2022-09-11T12:30:28.998Z,99.90
2022-09-11T12:32:58.049Z,99.90
2022-09-11T12:35:42.806Z,99.90
2022-09-11T12:38:09.575Z,99.90
2022-09-11T12:40:47.146Z,99.90
2022-09-11T12:43:45.478Z,99.90
2022-09-11T12:46:34.258Z,99.90
2022-09-11T12:49:22.315Z,99.90
2022-09-11T12:51:59.537Z,99.90
2022-09-11T12:54:39.414Z,99.90
2022-09-11T12:57:19.367Z,99.90
2022-09-11T12:59:53.361Z,99.90
2022-09-11T13:02:33.289Z,99.90
2022-09-11T13:05:01.804Z,99.90
2022-09-11T13:07:38.252Z,99.90
2022-09-11T13:10:09.078Z,99.90
2022-09-11T13:12:50.905Z,99.90
2022-09-11T13:15:36.972Z,99.90
2022-09-11T13:18:25.846Z,99.90
2022-09-11T13:21:00.566Z,99.90
2022-09-11T13:23:28.452Z,99.90
2022-09-11T13:25:58.004Z,99.90
2022-09-11T13:28:27.505Z,99.90
2022-09-11T13:30:57.587Z,99.90
2022-09-11T13:33:29.282Z,99.90
2022-09-11T13:36:06.817Z,99.90
2022-09-11T13:38:36.489Z,99.90
2022-09-11T13:41:13.287Z,99.90
2022-09-11T13:43:58.263Z,99.90
2022-09-11T13:46:31.190Z,99.90
2022-09-11T13:49:18.626Z,99.90
2022-09-11T13:51:47.766Z,99.90
2022-09-11T13:54:26.112Z,99.90
2022-09-11T13:56:55.607Z,99.90
2022-09-11T13:59:38.292Z,99.90
2022-09-11T14:02:21.419Z,99.90
2022-09-11T14:04:52.136Z,99.90
2022-09-11T14:07:22.881Z,99.90
2022-09-11T14:10:07.208Z,99.90
2022-09-11T14:12:57.411Z,99.90
2022-09-11T14:15:40.539Z,99.90
2022-09-11T14:18:17.686Z,99.90
2022-09-11T14:20:45.927Z,99.90
2022-09-11T14:23:23.883Z,99.90
2022-09-11T14:26:34.213Z,99.90
2022-09-11T14:29:28.811Z,99.90
2022-09-11T14:32:27.438Z,99.90
2022-09-11T14:34:54.497Z,99.90
2022-09-11T14:37:21.989Z,99.90
2022-09-11T14:40:03.079Z,99.90
2022-09-11T14:42:31.782Z,99.90
2022-09-11T14:44:58.574Z,99.90
2022-09-11T14:47:27.383Z,99.90
2022-09-11T14:49:55.969Z,99.90
2022-09-11T14:52:27.821Z,99.80
2022-09-11T14:54:55.279Z,99.90
2022-09-11T14:57:30.659Z,99.90
2022-09-11T14:59:59.473Z,99.30
2022-09-11T15:02:28.780Z,98.00
2022-09-11T15:04:57.341Z,98.90
2022-09-11T15:07:25.379Z,98.30
2022-09-11T15:09:53.713Z,97.50
2022-09-11T15:12:21.559Z,98.00
2022-09-11T15:14:58.481Z,97.30
2022-09-11T15:17:31.258Z,96.70
2022-09-11T15:19:59.882Z,97.00
2022-09-11T15:22:26.895Z,97.70
2022-09-11T15:24:55.978Z,97.40
2022-09-11T15:27:25.008Z,97.80
2022-09-11T15:29:52.438Z,96.90
2022-09-11T15:32:21.163Z,96.30
2022-09-11T15:34:48.329Z,94.90
2022-09-11T15:37:18.534Z,95.90
2022-09-11T15:39:45.482Z,97.60
2022-09-11T15:42:13.357Z,99.90
2022-09-11T15:44:40.168Z,99.90
2022-09-11T15:47:07.166Z,99.90
2022-09-11T15:49:40.226Z,99.90
2022-09-11T15:52:07.041Z,99.90
2022-09-11T15:54:34.390Z,99.90
2022-09-11T15:57:01.454Z,99.90
2022-09-11T15:59:28.488Z,99.90
2022-09-11T16:01:55.667Z,99.90
2022-09-11T16:04:27.836Z,99.90
2022-09-11T16:06:55.137Z,99.90
2022-09-11T16:09:26.151Z,99.90
2022-09-11T16:11:54.676Z,99.90
2022-09-11T16:14:23.227Z,99.90
2022-09-11T16:16:50.760Z,99.90
2022-09-11T16:19:19.941Z,99.90
2022-09-11T16:21:46.911Z,99.90
2022-09-11T16:24:15.382Z,99.90
2022-09-11T16:26:44.022Z,99.90
2022-09-11T16:29:13.003Z,99.90
2022-09-11T16:31:40.020Z,99.90
2022-09-11T16:34:08.068Z,99.90
2022-09-11T16:36:42.550Z,99.90
2022-09-11T16:39:12.288Z,99.90
2022-09-11T16:41:40.149Z,99.90
2022-09-11T16:44:11.363Z,99.90
2022-09-11T16:46:39.649Z,99.90
2022-09-11T16:49:06.838Z,99.90
2022-09-11T16:51:35.774Z,99.90
2022-09-11T16:54:04.321Z,99.90
2022-09-11T16:56:32.876Z,99.90
2022-09-11T16:59:00.846Z,99.90
2022-09-11T17:01:28.389Z,99.90
2022-09-11T17:03:57.375Z,99.90
2022-09-11T17:06:29.982Z,99.90
2022-09-11T17:08:59.780Z,99.90
2022-09-11T17:11:32.483Z,99.90
2022-09-11T17:14:04.433Z,99.90
2022-09-11T17:16:34.342Z,99.90
2022-09-11T17:19:01.687Z,99.90
2022-09-11T17:21:30.118Z,99.90
2022-09-11T17:23:58.299Z,99.90
2022-09-11T17:26:25.236Z,99.90
2022-09-11T17:28:55.017Z,99.90
2022-09-11T17:31:22.177Z,99.90
2022-09-11T17:33:49.677Z,99.90
2022-09-11T17:36:22.796Z,99.90
2022-09-11T17:38:56.526Z,99.90
2022-09-11T17:41:25.583Z,99.90
2022-09-11T17:43:53.463Z,99.90
2022-09-11T17:46:22.203Z,99.90
2022-09-11T17:48:49.701Z,99.90
2022-09-11T17:51:22.506Z,99.90
2022-09-11T17:53:53.315Z,99.90
2022-09-11T17:56:22.210Z,99.90
2022-09-11T17:58:53.646Z,99.90
2022-09-11T18:01:22.108Z,99.90
2022-09-11T18:03:53.195Z,99.90
2022-09-11T18:06:34.038Z,99.90
2022-09-11T18:09:03.116Z,99.90
2022-09-11T18:11:30.598Z,99.90
2022-09-11T18:14:00.009Z,99.90
2022-09-11T18:16:27.108Z,99.90
2022-09-11T18:18:55.424Z,99.90
2022-09-11T18:21:22.330Z,99.90
2022-09-11T18:23:50.440Z,99.90
2022-09-11T18:26:29.833Z,99.90
2022-09-11T18:29:07.176Z,99.90
2022-09-11T18:31:39.973Z,99.90
2022-09-11T18:34:07.242Z,99.90
2022-09-11T18:36:35.431Z,99.90
2022-09-11T18:39:03.532Z,99.90
2022-09-11T18:41:33.264Z,99.90
2022-09-11T18:44:01.820Z,99.90
2022-09-11T18:46:28.670Z,99.90
2022-09-11T18:48:55.950Z,99.90
2022-09-11T18:51:22.985Z,99.90
2022-09-11T18:53:53.673Z,99.90
2022-09-11T18:56:22.887Z,99.90
2022-09-11T18:58:52.173Z,99.90
2022-09-11T19:01:22.346Z,99.90
2022-09-11T19:03:51.826Z,99.90
2022-09-11T19:06:20.709Z,99.90
2022-09-11T19:08:48.822Z,99.90
2022-09-11T19:11:18.789Z,99.90
2022-09-11T19:13:46.265Z,99.90
2022-09-11T19:16:14.738Z,99.90
2022-09-11T19:18:42.085Z,99.90
2022-09-11T19:21:13.580Z,99.90
2022-09-11T19:23:43.678Z,99.90
2022-09-11T19:26:18.951Z,99.90
2022-09-11T19:28:49.482Z,99.90
2022-09-11T19:31:21.120Z,99.90
2022-09-11T19:33:48.237Z,99.90
2022-09-11T19:36:17.754Z,99.90
2022-09-11T19:38:46.612Z,99.90
2022-09-11T19:41:16.570Z,99.90
2022-09-11T19:43:46.138Z,99.90
2022-09-11T19:46:15.939Z,99.90
2022-09-11T19:48:44.317Z,99.90
2022-09-11T19:51:23.761Z,99.90
2022-09-11T19:53:52.632Z,99.90
2022-09-11T19:56:19.843Z,99.90
2022-09-11T19:58:46.623Z,99.90
2022-09-11T20:01:21.676Z,99.90
2022-09-11T20:03:51.579Z,99.90
2022-09-11T20:06:20.546Z,99.90
2022-09-11T20:08:50.036Z,99.90
2022-09-11T20:11:21.474Z,99.90
2022-09-11T20:13:50.046Z,99.90
2022-09-11T20:16:21.322Z,99.90
2022-09-11T20:18:49.502Z,99.90
2022-09-11T20:21:17.158Z,99.90
2022-09-11T20:23:45.780Z,99.90
2022-09-11T20:26:17.508Z,99.90
2022-09-11T20:28:47.197Z,99.90
2022-09-11T20:31:16.614Z,99.90
2022-09-11T20:33:46.484Z,99.90
2022-09-11T20:36:14.189Z,99.90
2022-09-11T20:38:41.560Z,99.90
2022-09-11T20:41:14.306Z,99.90
2022-09-11T20:43:41.918Z,99.90
2022-09-11T20:46:11.188Z,99.90
2022-09-11T20:48:44.745Z,99.90
2022-09-11T20:51:16.921Z,99.90
2022-09-11T20:53:48.390Z,99.90
2022-09-11T20:56:20.462Z,99.90
2022-09-11T20:58:48.756Z,99.90
2022-09-11T21:01:26.844Z,99.90
2022-09-11T21:03:57.168Z,99.90
2022-09-11T21:06:31.174Z,99.90
2022-09-11T21:09:04.602Z,99.90
2022-09-11T21:11:35.210Z,99.90
2022-09-11T21:14:07.734Z,99.90
2022-09-11T21:16:36.815Z,99.90
2022-09-11T21:19:08.151Z,99.90
2022-09-11T21:21:41.365Z,99.90
2022-09-11T21:24:12.826Z,99.90
2022-09-11T21:26:43.321Z,99.90
2022-09-11T21:29:13.791Z,99.90
2022-09-11T21:31:41.873Z,99.90
2022-09-11T21:34:10.179Z,99.90
2022-09-11T21:36:37.931Z,99.90
2022-09-11T21:39:05.858Z,99.90
2022-09-11T21:41:33.153Z,99.90
2022-09-11T21:44:04.038Z,99.90
2022-09-11T21:46:31.703Z,99.90
2022-09-11T21:48:58.718Z,99.90
2022-09-11T21:51:25.763Z,99.90
2022-09-11T21:53:58.735Z,99.90
2022-09-11T21:56:31.351Z,99.90
2022-09-11T21:58:59.090Z,99.90
2022-09-11T22:01:26.920Z,99.90
2022-09-11T22:03:54.730Z,99.90
2022-09-11T22:06:24.478Z,99.90
2022-09-11T22:08:52.070Z,99.90
2022-09-11T22:11:19.483Z,99.90
2022-09-11T22:13:47.780Z,99.90
2022-09-11T22:16:17.856Z,99.90
2022-09-11T22:18:49.293Z,99.90
2022-09-11T22:21:20.152Z,99.90
2022-09-11T22:23:47.313Z,99.90
2022-09-11T22:26:19.282Z,99.90
2022-09-11T22:28:46.592Z,99.90
2022-09-11T22:31:19.740Z,99.90
2022-09-11T22:33:46.995Z,99.90
2022-09-11T22:36:19.145Z,99.90
2022-09-11T22:38:48.503Z,99.90
2022-09-11T22:41:15.968Z,99.90
2022-09-11T22:43:42.791Z,99.90
2022-09-11T22:46:09.970Z,99.90
2022-09-11T22:48:38.141Z,99.90
2022-09-11T22:51:05.463Z,99.90
2022-09-11T22:53:33.896Z,99.90
2022-09-11T22:56:01.814Z,99.90
2022-09-11T22:58:30.523Z,99.90
2022-09-11T23:00:58.351Z,99.90
2022-09-11T23:03:28.855Z,99.90
2022-09-11T23:06:21.275Z,99.90
2022-09-11T23:08:49.285Z,99.90
2022-09-11T23:11:19.635Z,99.90
2022-09-11T23:13:48.420Z,99.90
2022-09-11T23:16:23.998Z,99.90
2022-09-11T23:19:05.760Z,99.90
2022-09-11T23:21:34.179Z,99.90
2022-09-11T23:24:01.444Z,99.90
2022-09-11T23:26:29.625Z,99.90
2022-09-11T23:28:56.814Z,99.90
2022-09-11T23:31:26.712Z,99.90
2022-09-11T23:33:56.770Z,99.90
2022-09-11T23:36:24.516Z,99.90
2022-09-11T23:38:52.071Z,99.90
2022-09-11T23:41:21.097Z,99.90
2022-09-11T23:43:48.193Z,99.90
2022-09-11T23:46:15.911Z,99.90
2022-09-11T23:48:42.987Z,99.90
2022-09-11T23:51:12.563Z,99.90
2022-09-11T23:53:43.310Z,99.90
2022-09-11T23:56:14.219Z,99.90
2022-09-11T23:58:41.534Z,99.90
