createdAt,value
2018-11-12T00:00:24.475Z,99.90
2018-11-12T00:02:59.712Z,99.90
2018-11-12T00:05:32.851Z,99.90
2018-11-12T00:08:05.738Z,99.90
2018-11-12T00:10:38.501Z,99.90
2018-11-12T00:13:11.525Z,99.90
2018-11-12T00:15:44.413Z,99.90
2018-11-12T00:18:17.358Z,99.90
2018-11-12T00:20:50.169Z,99.90
2018-11-12T00:23:25.736Z,99.90
2018-11-12T00:26:08.132Z,99.90
2018-11-12T00:28:42.770Z,99.90
2018-11-12T00:31:18.249Z,99.90
2018-11-12T00:33:53.944Z,99.90
2018-11-12T00:36:26.930Z,99.90
2018-11-12T00:39:01.272Z,99.90
2018-11-12T00:41:37.696Z,99.90
2018-11-12T00:44:11.058Z,99.90
2018-11-12T00:46:44.835Z,99.90
2018-11-12T00:49:19.641Z,99.90
2018-11-12T00:51:54.046Z,99.90
2018-11-12T00:54:27.310Z,99.90
2018-11-12T00:57:00.251Z,99.90
2018-11-12T00:59:34.606Z,99.90
2018-11-12T01:02:07.626Z,99.90
2018-11-12T01:04:40.935Z,99.90
2018-11-12T01:07:13.995Z,99.90
2018-11-12T01:09:47.767Z,99.90
2018-11-12T01:12:20.801Z,99.90
2018-11-12T01:14:54.055Z,99.90
2018-11-12T01:17:26.866Z,99.90
2018-11-12T01:19:59.805Z,99.90
2018-11-12T01:22:32.832Z,99.90
2018-11-12T01:25:06.013Z,99.90
2018-11-12T01:27:39.063Z,99.90
2018-11-12T01:30:15.045Z,99.90
2018-11-12T01:32:47.986Z,99.90
2018-11-12T01:35:22.190Z,99.90
2018-11-12T01:37:55.547Z,99.90
2018-11-12T01:40:28.634Z,99.90
2018-11-12T01:43:01.405Z,99.90
2018-11-12T01:45:34.409Z,99.90
2018-11-12T01:48:07.630Z,99.90
2018-11-12T01:50:40.891Z,99.90
2018-11-12T01:53:16.036Z,99.90
2018-11-12T01:55:48.924Z,99.90
2018-11-12T01:58:21.686Z,99.90
2018-11-12T02:00:54.705Z,99.90
2018-11-12T02:03:27.553Z,99.90
2018-11-12T02:06:00.804Z,99.90
2018-11-12T02:08:35.344Z,99.90
2018-11-12T02:11:08.506Z,99.90
2018-11-12T02:13:42.117Z,99.90
2018-11-12T02:16:22.113Z,99.90
2018-11-12T02:18:55.903Z,99.90
2018-11-12T02:21:33.070Z,99.90
2018-11-12T02:27:03.661Z,99.90
2018-11-12T02:29:39.456Z,99.90
2018-11-12T02:32:12.658Z,99.90
2018-11-12T02:37:41.423Z,99.90
2018-11-12T02:40:18.610Z,99.90
2018-11-12T02:42:51.369Z,99.90
2018-11-12T02:45:25.856Z,99.90
2018-11-12T02:50:54.062Z,99.90
2018-11-12T02:53:27.938Z,99.90
2018-11-12T02:56:01.659Z,99.90
2018-11-12T02:58:34.636Z,99.90
2018-11-12T03:01:08.298Z,99.90
2018-11-12T03:03:41.521Z,99.90
2018-11-12T03:06:17.365Z,99.90
2018-11-12T03:08:50.194Z,99.90
2018-11-12T03:11:23.077Z,99.90
2018-11-12T03:13:56.059Z,99.90
2018-11-12T03:16:28.994Z,99.90
2018-11-12T03:19:01.914Z,99.90
2018-11-12T03:21:34.825Z,99.90
2018-11-12T03:24:07.719Z,99.90
2018-11-12T03:26:40.476Z,99.90
2018-11-12T03:29:13.316Z,99.90
2018-11-12T03:31:47.649Z,99.90
2018-11-12T03:34:21.018Z,99.90
2018-11-12T03:36:54.230Z,99.90
2018-11-12T03:39:27.230Z,99.90
2018-11-12T03:42:00.415Z,99.90
2018-11-12T03:44:33.339Z,99.90
2018-11-12T03:47:06.124Z,99.90
2018-11-12T03:49:39.012Z,99.90
2018-11-12T03:52:12.071Z,99.90
2018-11-12T03:54:44.928Z,99.90
2018-11-12T03:57:17.823Z,99.90
2018-11-12T03:59:50.761Z,99.90
2018-11-12T04:02:23.391Z,99.90
2018-11-12T04:04:56.412Z,99.90
2018-11-12T04:07:29.221Z,99.90
2018-11-12T04:10:02.385Z,99.90
2018-11-12T04:12:35.166Z,99.90
2018-11-12T04:15:09.380Z,99.90
2018-11-12T04:17:42.324Z,99.90
2018-11-12T04:20:16.654Z,99.90
2018-11-12T04:22:58.821Z,99.90
2018-11-12T04:25:31.716Z,99.90
2018-11-12T04:28:04.713Z,99.90
2018-11-12T04:30:37.809Z,99.90
2018-11-12T04:33:10.616Z,99.90
2018-11-12T04:35:43.274Z,99.90
2018-11-12T04:38:15.868Z,99.90
2018-11-12T04:40:49.591Z,99.90
2018-11-12T04:43:22.590Z,99.90
2018-11-12T04:45:55.665Z,99.90
2018-11-12T04:48:28.222Z,99.90
2018-11-12T04:51:01.293Z,99.90
2018-11-12T04:53:34.083Z,99.90
2018-11-12T04:56:07.069Z,99.90
2018-11-12T04:58:39.766Z,99.90
2018-11-12T05:01:19.626Z,99.90
2018-11-12T05:03:52.877Z,99.90
2018-11-12T05:06:25.964Z,99.90
2018-11-12T05:08:58.828Z,99.90
2018-11-12T05:11:32.384Z,99.90
2018-11-12T05:14:05.184Z,99.90
2018-11-12T05:16:38.521Z,99.90
2018-11-12T05:19:11.277Z,99.90
2018-11-12T05:21:44.473Z,99.90
2018-11-12T05:24:17.250Z,99.90
2018-11-12T05:26:50.238Z,99.90
2018-11-12T05:29:23.079Z,99.90
2018-11-12T05:31:56.838Z,99.90
2018-11-12T05:34:31.263Z,99.90
2018-11-12T05:37:04.400Z,99.90
2018-11-12T05:39:37.237Z,99.90
2018-11-12T05:42:10.256Z,99.90
2018-11-12T05:44:43.156Z,99.90
2018-11-12T05:47:15.983Z,99.90
2018-11-12T05:49:48.900Z,99.90
2018-11-12T05:52:21.752Z,99.90
2018-11-12T05:54:54.405Z,99.90
2018-11-12T05:57:27.460Z,99.90
2018-11-12T06:00:00.156Z,99.90
2018-11-12T06:02:33.200Z,99.90
2018-11-12T06:05:06.105Z,99.90
2018-11-12T06:07:39.320Z,99.90
2018-11-12T06:10:15.590Z,99.90
2018-11-12T06:12:49.240Z,99.90
2018-11-12T06:15:23.454Z,99.90
2018-11-12T06:17:56.580Z,99.90
2018-11-12T06:20:32.400Z,99.90
2018-11-12T06:23:05.458Z,99.90
2018-11-12T06:25:38.406Z,99.90
2018-11-12T06:28:11.887Z,99.90
2018-11-12T06:30:44.771Z,99.90
2018-11-12T06:33:17.800Z,99.90
2018-11-12T06:35:50.608Z,99.90
2018-11-12T06:38:23.574Z,99.90
2018-11-12T06:40:56.366Z,99.90
2018-11-12T06:43:29.148Z,99.90
2018-11-12T06:46:02.048Z,99.90
2018-11-12T06:48:35.009Z,99.90
2018-11-12T06:51:08.000Z,99.90
2018-11-12T06:53:40.722Z,99.90
2018-11-12T06:56:13.476Z,99.90
2018-11-12T06:58:46.641Z,99.90
2018-11-12T07:01:19.372Z,99.90
2018-11-12T07:03:52.315Z,99.90
2018-11-12T07:06:26.096Z,99.90
2018-11-12T07:08:59.930Z,99.90
2018-11-12T07:11:32.797Z,99.90
2018-11-12T07:14:05.747Z,99.90
2018-11-12T07:16:38.840Z,99.90
2018-11-12T07:19:11.768Z,99.90
2018-11-12T07:21:44.709Z,99.90
2018-11-12T07:24:17.843Z,99.90
2018-11-12T07:26:50.630Z,99.90
2018-11-12T07:29:23.493Z,99.90
2018-11-12T07:31:56.250Z,99.90
2018-11-12T07:34:35.484Z,99.90
2018-11-12T07:37:08.898Z,99.90
2018-11-12T07:39:43.106Z,99.90
2018-11-12T07:42:15.794Z,99.90
2018-11-12T07:44:49.386Z,99.90
2018-11-12T07:47:22.040Z,99.90
2018-11-12T07:49:55.001Z,99.90
2018-11-12T07:52:32.453Z,99.90
2018-11-12T07:55:05.878Z,99.90
2018-11-12T07:57:38.623Z,99.90
2018-11-12T08:00:15.145Z,99.90
2018-11-12T08:02:48.939Z,99.90
2018-11-12T08:05:22.079Z,99.90
2018-11-12T08:07:54.792Z,99.90
2018-11-12T08:10:27.843Z,99.90
2018-11-12T08:13:00.559Z,99.90
2018-11-12T08:15:33.779Z,99.90
2018-11-12T08:18:06.538Z,99.90
2018-11-12T08:20:39.549Z,99.90
2018-11-12T08:23:12.276Z,99.90
2018-11-12T08:25:45.039Z,99.90
2018-11-12T08:28:17.833Z,99.90
2018-11-12T08:30:50.773Z,99.90
2018-11-12T08:33:23.570Z,99.90
2018-11-12T08:35:56.579Z,99.90
2018-11-12T08:38:29.419Z,99.90
2018-11-12T08:41:02.299Z,99.90
2018-11-12T08:43:35.222Z,99.90
2018-11-12T08:46:08.213Z,99.90
2018-11-12T08:48:41.235Z,99.90
2018-11-12T08:51:14.228Z,99.90
2018-11-12T08:53:47.033Z,99.90
2018-11-12T08:56:20.130Z,99.90
2018-11-12T08:58:53.086Z,99.90
2018-11-12T09:01:26.008Z,99.90
2018-11-12T09:03:58.757Z,99.90
2018-11-12T09:06:31.668Z,99.90
2018-11-12T09:09:04.779Z,99.90
2018-11-12T09:11:37.680Z,99.90
2018-11-12T09:14:11.087Z,99.90
2018-11-12T09:16:44.139Z,99.90
2018-11-12T09:19:17.030Z,99.90
2018-11-12T09:21:50.042Z,99.90
2018-11-12T09:24:22.806Z,99.90
2018-11-12T09:26:56.640Z,99.90
2018-11-12T09:29:29.599Z,99.90
2018-11-12T09:32:02.736Z,99.90
2018-11-12T09:34:35.873Z,99.90
2018-11-12T09:37:08.907Z,99.90
2018-11-12T09:39:41.836Z,99.90
2018-11-12T09:42:14.792Z,99.90
2018-11-12T09:44:47.637Z,99.90
2018-11-12T09:47:20.777Z,99.90
2018-11-12T09:49:53.766Z,99.90
2018-11-12T09:52:27.309Z,99.90
2018-11-12T09:55:00.841Z,99.90
2018-11-12T09:57:34.823Z,99.90
2018-11-12T10:00:09.318Z,99.90
2018-11-12T10:02:43.736Z,99.90
2018-11-12T10:05:17.229Z,99.90
2018-11-12T10:07:51.432Z,99.90
2018-11-12T10:10:30.507Z,99.90
2018-11-12T10:13:01.652Z,99.90
2018-11-12T10:15:36.862Z,99.90
2018-11-12T10:18:09.205Z,99.90
2018-11-12T10:20:40.047Z,99.90
2018-11-12T10:23:13.143Z,99.90
2018-11-12T10:25:45.931Z,99.90
2018-11-12T10:28:19.903Z,99.90
2018-11-12T10:30:52.854Z,99.90
2018-11-12T10:33:25.826Z,99.90
2018-11-12T10:35:58.647Z,99.90
2018-11-12T10:38:31.912Z,99.90
2018-11-12T10:41:04.780Z,99.90
2018-11-12T10:43:37.777Z,99.90
2018-11-12T10:46:10.779Z,99.90
2018-11-12T10:48:43.780Z,99.90
2018-11-12T10:51:16.624Z,99.90
2018-11-12T10:53:50.474Z,99.90
2018-11-12T10:56:22.578Z,99.90
2018-11-12T10:58:55.500Z,99.90
2018-11-12T11:02:35.688Z,99.90
2018-11-12T11:05:09.199Z,99.90
2018-11-12T11:07:42.030Z,99.90
2018-11-12T11:11:43.504Z,99.90
2018-11-12T11:14:16.460Z,99.90
2018-11-12T11:16:49.764Z,99.90
2018-11-12T11:19:22.653Z,99.90
2018-11-12T11:21:55.670Z,99.90
2018-11-12T11:24:40.047Z,99.90
2018-11-12T11:27:24.300Z,99.90
2018-11-12T11:30:12.093Z,99.90
2018-11-12T11:32:49.373Z,99.90
2018-11-12T11:35:22.565Z,99.90
2018-11-12T11:37:55.287Z,99.90
2018-11-12T11:40:29.270Z,99.90
2018-11-12T11:43:02.074Z,99.90
2018-11-12T11:45:34.983Z,99.90
2018-11-12T11:48:10.986Z,99.90
2018-11-12T11:50:43.822Z,99.90
2018-11-12T11:53:17.982Z,99.90
2018-11-12T11:55:50.657Z,99.90
2018-11-12T11:58:35.223Z,99.90
2018-11-12T12:01:18.389Z,99.90
2018-11-12T12:03:55.447Z,99.90
2018-11-12T12:06:28.177Z,99.90
2018-11-12T12:09:00.890Z,99.90
2018-11-12T12:11:33.526Z,99.90
2018-11-12T12:14:20.364Z,99.90
2018-11-12T12:16:57.769Z,99.90
2018-11-12T12:19:38.768Z,99.90
2018-11-12T12:22:15.142Z,99.90
2018-11-12T12:24:48.270Z,99.90
2018-11-12T12:27:21.205Z,99.90
2018-11-12T12:29:54.016Z,99.90
2018-11-12T12:32:26.718Z,99.90
2018-11-12T12:34:59.442Z,99.90
2018-11-12T12:37:33.021Z,99.90
2018-11-12T12:40:05.859Z,99.90
2018-11-12T12:42:38.911Z,99.90
2018-11-12T12:45:13.704Z,99.90
2018-11-12T12:47:47.034Z,99.90
2018-11-12T12:50:20.361Z,99.90
2018-11-12T12:52:53.256Z,99.90
2018-11-12T12:55:26.002Z,99.90
2018-11-12T12:57:59.477Z,99.90
2018-11-12T13:00:32.262Z,99.90
2018-11-12T13:03:05.037Z,99.90
2018-11-12T13:05:37.845Z,99.90
2018-11-12T13:08:10.665Z,99.90
2018-11-12T13:10:43.470Z,99.90
2018-11-12T13:13:16.168Z,99.90
2018-11-12T13:15:49.226Z,99.90
2018-11-12T13:18:22.095Z,99.90
2018-11-12T13:20:55.932Z,99.90
2018-11-12T13:23:28.752Z,99.90
2018-11-12T13:26:03.935Z,99.90
2018-11-12T13:28:36.974Z,99.90
2018-11-12T13:31:10.828Z,99.90
2018-11-12T13:33:46.379Z,99.90
2018-11-12T13:36:19.114Z,99.90
2018-11-12T13:38:53.212Z,99.90
2018-11-12T13:41:26.899Z,99.90
2018-11-12T13:44:00.248Z,99.90
2018-11-12T13:46:37.713Z,99.90
2018-11-12T13:49:10.692Z,99.90
2018-11-12T13:51:43.561Z,99.90
2018-11-12T13:54:17.007Z,99.90
2018-11-12T13:56:51.525Z,99.90
2018-11-12T13:59:24.251Z,99.90
2018-11-12T14:01:58.404Z,99.90
2018-11-12T14:04:36.492Z,99.90
2018-11-12T14:07:09.743Z,99.90
2018-11-12T14:10:16.275Z,99.90
2018-11-12T14:12:50.697Z,99.90
2018-11-12T14:15:24.542Z,99.90
2018-11-12T14:17:58.230Z,99.90
2018-11-12T14:20:31.267Z,99.90
2018-11-12T14:23:03.967Z,99.90
2018-11-12T14:25:36.800Z,99.90
2018-11-12T14:28:10.197Z,99.90
2018-11-12T14:30:43.999Z,99.90
2018-11-12T14:33:18.243Z,99.90
2018-11-12T14:35:53.037Z,99.90
2018-11-12T14:38:30.036Z,99.90
2018-11-12T14:41:03.031Z,99.90
2018-11-12T14:43:38.288Z,99.90
2018-11-12T14:46:11.152Z,99.90
2018-11-12T14:48:44.899Z,99.90
2018-11-12T14:51:19.021Z,99.90
2018-11-12T14:53:53.707Z,99.90
2018-11-12T14:56:49.927Z,99.90
2018-11-12T14:59:22.610Z,99.90
2018-11-12T15:01:59.614Z,99.90
2018-11-12T15:04:33.282Z,99.90
2018-11-12T15:07:08.145Z,99.90
2018-11-12T15:09:41.225Z,99.90
2018-11-12T15:12:14.431Z,99.90
2018-11-12T15:14:47.589Z,99.90
2018-11-12T15:17:21.389Z,99.90
2018-11-12T15:19:54.296Z,99.90
2018-11-12T15:22:28.306Z,99.90
2018-11-12T15:25:01.927Z,99.90
2018-11-12T15:27:35.850Z,99.90
2018-11-12T15:30:12.635Z,99.90
2018-11-12T15:32:47.238Z,99.90
2018-11-12T15:35:20.954Z,99.90
2018-11-12T15:37:54.939Z,99.90
2018-11-12T15:40:27.604Z,99.90
2018-11-12T15:43:37.174Z,99.90
2018-11-12T15:46:10.268Z,99.90
2018-11-12T15:48:47.353Z,99.90
2018-11-12T15:51:20.541Z,99.90
2018-11-12T15:53:53.856Z,99.90
2018-11-12T15:56:27.443Z,99.90
2018-11-12T15:59:00.222Z,99.90
2018-11-12T16:01:33.145Z,99.90
2018-11-12T16:04:06.072Z,99.90
2018-11-12T16:06:39.816Z,99.90
2018-11-12T16:09:17.570Z,99.90
2018-11-12T16:11:50.725Z,99.90
2018-11-12T16:14:23.740Z,99.90
2018-11-12T16:16:56.560Z,99.90
2018-11-12T16:19:29.806Z,99.90
2018-11-12T16:22:02.899Z,99.90
2018-11-12T16:24:36.096Z,99.90
2018-11-12T16:27:09.342Z,99.90
2018-11-12T16:29:42.509Z,99.70
2018-11-12T16:32:15.355Z,99.90
2018-11-12T16:34:48.332Z,99.90
2018-11-12T16:37:22.406Z,99.90
2018-11-12T16:39:55.613Z,99.90
2018-11-12T16:42:28.462Z,99.90
2018-11-12T16:45:01.777Z,99.80
2018-11-12T16:47:34.687Z,99.90
2018-11-12T16:50:08.512Z,99.90
2018-11-12T16:52:41.338Z,99.90
2018-11-12T16:55:17.535Z,99.50
2018-11-12T16:57:50.653Z,98.90
2018-11-12T17:00:25.460Z,99.30
2018-11-12T17:03:00.249Z,99.50
2018-11-12T17:05:33.316Z,99.40
2018-11-12T17:08:06.691Z,99.30
2018-11-12T17:10:39.515Z,99.00
2018-11-12T17:13:12.392Z,99.00
2018-11-12T17:15:46.121Z,98.90
2018-11-12T17:18:18.785Z,98.90
2018-11-12T17:20:51.687Z,98.60
2018-11-12T17:23:24.691Z,98.20
2018-11-12T17:25:57.742Z,97.90
2018-11-12T17:28:30.303Z,97.70
2018-11-12T17:31:03.439Z,97.90
2018-11-12T17:33:36.907Z,97.90
2018-11-12T17:36:11.788Z,97.50
2018-11-12T17:38:47.785Z,97.70
2018-11-12T17:41:22.201Z,97.70
2018-11-12T17:43:54.981Z,96.40
2018-11-12T17:46:27.787Z,96.10
2018-11-12T17:49:01.288Z,96.10
2018-11-12T17:51:34.664Z,95.60
2018-11-12T17:54:07.677Z,95.20
2018-11-12T17:56:40.825Z,95.00
2018-11-12T17:59:14.337Z,93.40
2018-11-12T18:01:47.577Z,93.60
2018-11-12T18:04:20.289Z,93.20
2018-11-12T18:06:54.649Z,92.80
2018-11-12T18:09:27.446Z,92.40
2018-11-12T18:12:00.376Z,91.90
2018-11-12T18:14:33.267Z,90.90
2018-11-12T18:17:05.991Z,91.30
2018-11-12T18:19:38.916Z,90.30
2018-11-12T18:22:12.058Z,90.10
2018-11-12T18:24:44.912Z,89.30
2018-11-12T18:27:18.041Z,88.60
2018-11-12T18:29:50.773Z,87.30
2018-11-12T18:32:24.193Z,85.30
2018-11-12T18:34:58.432Z,84.60
2018-11-12T18:37:31.344Z,85.10
2018-11-12T18:40:05.571Z,84.00
2018-11-12T18:42:38.481Z,85.20
2018-11-12T18:45:19.281Z,85.50
2018-11-12T18:47:53.592Z,84.80
2018-11-12T18:50:35.179Z,84.20
2018-11-12T18:53:08.661Z,83.80
2018-11-12T18:55:47.455Z,84.80
2018-11-12T18:58:22.042Z,84.30
2018-11-12T19:00:54.872Z,83.60
2018-11-12T19:03:27.752Z,83.80
2018-11-12T19:06:00.493Z,82.50
2018-11-12T19:08:33.519Z,81.50
2018-11-12T19:11:07.604Z,82.10
2018-11-12T19:13:41.376Z,82.00
2018-11-12T19:16:14.173Z,81.10
2018-11-12T19:18:47.194Z,81.30
2018-11-12T19:21:20.243Z,80.90
2018-11-12T19:23:53.037Z,81.30
2018-11-12T19:26:25.887Z,80.70
2018-11-12T19:28:59.501Z,81.60
2018-11-12T19:31:32.241Z,81.90
2018-11-12T19:34:05.057Z,81.30
2018-11-12T19:36:37.783Z,81.70
2018-11-12T19:39:11.621Z,82.00
2018-11-12T19:41:44.574Z,81.90
2018-11-12T19:44:17.575Z,80.90
2018-11-12T19:46:50.390Z,80.40
2018-11-12T19:49:24.208Z,79.80
2018-11-12T19:51:58.021Z,79.20
2018-11-12T19:54:35.130Z,80.20
2018-11-12T19:57:09.572Z,79.60
2018-11-12T19:59:42.699Z,78.90
2018-11-12T20:02:17.312Z,76.40
2018-11-12T20:04:50.569Z,77.80
2018-11-12T20:07:27.817Z,77.70
2018-11-12T20:10:01.060Z,77.10
2018-11-12T20:12:34.042Z,75.90
2018-11-12T20:15:08.014Z,75.50
2018-11-12T20:17:41.453Z,74.20
2018-11-12T20:20:18.253Z,73.70
2018-11-12T20:22:51.609Z,73.50
2018-11-12T20:25:25.568Z,73.00
2018-11-12T20:27:59.309Z,73.50
2018-11-12T20:30:35.992Z,73.40
2018-11-12T20:33:09.166Z,72.50
2018-11-12T20:35:42.209Z,71.30
2018-11-12T20:38:15.277Z,72.10
2018-11-12T20:40:48.530Z,71.20
2018-11-12T20:43:21.534Z,70.40
2018-11-12T20:45:55.927Z,70.20
2018-11-12T20:48:29.829Z,70.40
2018-11-12T20:51:02.984Z,69.50
2018-11-12T20:53:36.340Z,68.20
2018-11-12T20:56:10.045Z,68.10
2018-11-12T20:58:43.298Z,65.50
2018-11-12T21:01:19.646Z,64.00
2018-11-12T21:03:54.873Z,63.50
2018-11-12T21:06:31.897Z,61.80
2018-11-12T21:09:06.470Z,59.10
2018-11-12T21:11:39.663Z,58.60
2018-11-12T21:14:12.713Z,57.10
2018-11-12T21:16:45.931Z,58.30
2018-11-12T21:19:18.750Z,58.10
2018-11-12T21:21:52.682Z,57.90
2018-11-12T21:24:25.416Z,58.10
2018-11-12T21:26:58.483Z,60.00
2018-11-12T21:29:31.082Z,62.50
2018-11-12T21:32:04.026Z,63.80
2018-11-12T21:34:36.702Z,64.70
2018-11-12T21:37:10.562Z,66.00
2018-11-12T21:39:43.646Z,67.50
2018-11-12T21:42:16.697Z,68.20
2018-11-12T21:44:53.894Z,70.50
2018-11-12T21:47:28.373Z,71.40
2018-11-12T21:50:02.088Z,72.70
2018-11-12T21:52:35.483Z,74.90
2018-11-12T21:55:09.610Z,75.30
2018-11-12T21:57:44.620Z,76.00
2018-11-12T22:00:19.942Z,77.70
2018-11-12T22:02:56.872Z,78.20
2018-11-12T22:05:31.661Z,79.70
2018-11-12T22:08:06.525Z,80.00
2018-11-12T22:10:39.457Z,80.00
2018-11-12T22:13:12.440Z,81.00
2018-11-12T22:15:47.360Z,82.20
2018-11-12T22:18:20.320Z,82.60
2018-11-12T22:20:53.308Z,83.60
2018-11-12T22:23:26.240Z,85.20
2018-11-12T22:25:59.004Z,87.20
2018-11-12T22:30:00.814Z,88.60
2018-11-12T22:32:35.277Z,90.00
2018-11-12T22:35:08.724Z,91.30
2018-11-12T22:37:41.505Z,92.60
2018-11-12T22:40:15.240Z,93.90
2018-11-12T22:42:48.968Z,94.80
2018-11-12T22:45:24.380Z,95.80
2018-11-12T22:47:57.109Z,96.40
2018-11-12T22:50:30.552Z,96.80
2018-11-12T22:53:03.243Z,97.20
2018-11-12T22:55:36.170Z,97.80
2018-11-12T22:58:14.984Z,98.40
2018-11-12T23:00:48.433Z,98.80
2018-11-12T23:03:21.293Z,99.10
2018-11-12T23:05:59.096Z,99.40
2018-11-12T23:08:31.984Z,99.80
2018-11-12T23:11:05.103Z,99.90
2018-11-12T23:13:37.931Z,99.90
2018-11-12T23:16:11.365Z,99.90
2018-11-12T23:18:44.032Z,99.90
2018-11-12T23:21:18.387Z,99.90
2018-11-12T23:23:51.236Z,99.90
2018-11-12T23:26:24.391Z,99.90
2018-11-12T23:28:57.364Z,99.90
2018-11-12T23:31:30.348Z,99.90
2018-11-12T23:34:04.415Z,99.90
2018-11-12T23:36:43.911Z,99.90
2018-11-12T23:39:16.599Z,99.90
2018-11-12T23:41:49.463Z,99.90
2018-11-12T23:44:22.551Z,99.90
2018-11-12T23:46:55.464Z,99.90
2018-11-12T23:49:28.261Z,99.90
2018-11-12T23:52:01.173Z,99.90
2018-11-12T23:54:34.109Z,99.90
2018-11-12T23:57:07.219Z,99.90
2018-11-12T23:59:40.163Z,99.90
