createdAt,value
2018-08-17T00:00:31.273Z,99.90
2018-08-17T00:02:59.807Z,99.90
2018-08-17T00:05:28.474Z,99.90
2018-08-17T00:07:57.029Z,99.90
2018-08-17T00:10:25.649Z,99.90
2018-08-17T00:12:54.177Z,99.90
2018-08-17T00:15:22.673Z,99.90
2018-08-17T00:17:51.271Z,99.90
2018-08-17T00:20:19.821Z,99.90
2018-08-17T00:22:48.416Z,99.90
2018-08-17T00:25:17.005Z,99.90
2018-08-17T00:27:45.541Z,99.90
2018-08-17T00:30:14.187Z,99.90
2018-08-17T00:32:42.753Z,99.90
2018-08-17T00:35:11.547Z,99.90
2018-08-17T00:37:40.103Z,99.90
2018-08-17T00:40:08.641Z,99.90
2018-08-17T00:42:37.295Z,99.90
2018-08-17T00:45:06.543Z,99.90
2018-08-17T00:47:35.151Z,99.90
2018-08-17T00:50:03.662Z,99.90
2018-08-17T00:52:32.152Z,99.90
2018-08-17T00:55:00.627Z,99.90
2018-08-17T00:57:29.125Z,99.90
2018-08-17T00:59:57.721Z,99.90
2018-08-17T01:02:26.203Z,99.90
2018-08-17T01:04:54.683Z,99.90
2018-08-17T01:07:23.235Z,99.90
2018-08-17T01:09:51.783Z,99.90
2018-08-17T01:12:20.236Z,99.90
2018-08-17T01:14:48.865Z,99.90
2018-08-17T01:17:17.635Z,99.90
2018-08-17T01:19:46.204Z,99.90
2018-08-17T01:22:14.730Z,99.90
2018-08-17T01:24:43.251Z,99.90
2018-08-17T01:27:11.836Z,99.90
2018-08-17T01:29:40.443Z,99.90
2018-08-17T01:32:09.168Z,99.90
2018-08-17T01:34:37.606Z,99.90
2018-08-17T01:37:06.143Z,99.90
2018-08-17T01:39:34.684Z,99.90
2018-08-17T01:42:03.124Z,99.90
2018-08-17T01:44:31.612Z,99.90
2018-08-17T01:47:00.091Z,99.90
2018-08-17T01:49:28.591Z,99.90
2018-08-17T01:51:57.153Z,99.90
2018-08-17T01:54:25.894Z,99.90
2018-08-17T01:56:54.440Z,99.90
2018-08-17T01:59:23.054Z,99.90
2018-08-17T02:01:51.494Z,99.90
2018-08-17T02:04:20.040Z,99.90
2018-08-17T02:06:48.561Z,99.90
2018-08-17T02:09:17.037Z,99.90
2018-08-17T02:11:45.715Z,99.90
2018-08-17T02:14:14.330Z,99.90
2018-08-17T02:16:42.929Z,99.90
2018-08-17T02:19:11.502Z,99.90
2018-08-17T02:21:40.320Z,99.90
2018-08-17T02:24:09.170Z,99.90
2018-08-17T02:26:37.666Z,99.90
2018-08-17T02:29:07.274Z,99.90
2018-08-17T02:31:36.000Z,99.90
2018-08-17T02:34:04.526Z,99.90
2018-08-17T02:36:32.977Z,99.90
2018-08-17T02:39:01.464Z,99.90
2018-08-17T02:41:30.039Z,99.90
2018-08-17T02:43:58.551Z,99.90
2018-08-17T02:46:27.070Z,99.90
2018-08-17T02:48:55.762Z,99.90
2018-08-17T02:51:24.444Z,99.90
2018-08-17T02:53:52.947Z,99.90
2018-08-17T02:56:21.597Z,99.90
2018-08-17T02:58:50.094Z,99.90
2018-08-17T03:01:18.567Z,99.90
2018-08-17T03:03:47.058Z,99.90
2018-08-17T03:06:15.617Z,99.90
2018-08-17T03:08:44.077Z,99.90
2018-08-17T03:11:12.562Z,99.90
2018-08-17T03:13:41.189Z,99.90
2018-08-17T03:16:09.707Z,99.90
2018-08-17T03:18:38.171Z,99.90
2018-08-17T03:21:06.790Z,99.90
2018-08-17T03:23:35.272Z,99.90
2018-08-17T03:26:03.912Z,99.90
2018-08-17T03:28:32.455Z,99.90
2018-08-17T03:31:01.171Z,99.90
2018-08-17T03:33:30.295Z,99.90
2018-08-17T03:35:58.842Z,99.90
2018-08-17T03:38:27.384Z,99.90
2018-08-17T03:40:55.982Z,99.90
2018-08-17T03:43:24.595Z,99.90
2018-08-17T03:45:53.099Z,99.90
2018-08-17T03:48:21.546Z,99.90
2018-08-17T03:50:50.074Z,99.90
2018-08-17T03:53:18.875Z,99.90
2018-08-17T03:55:47.606Z,99.90
2018-08-17T03:58:16.656Z,99.90
2018-08-17T04:00:45.452Z,99.90
2018-08-17T04:03:13.979Z,99.90
2018-08-17T04:05:42.691Z,99.90
2018-08-17T04:08:11.369Z,99.90
2018-08-17T04:10:39.877Z,99.90
2018-08-17T04:13:08.420Z,99.90
2018-08-17T04:15:37.065Z,99.90
2018-08-17T04:18:05.539Z,99.90
2018-08-17T04:20:34.244Z,99.90
2018-08-17T04:23:02.845Z,99.90
2018-08-17T04:25:31.835Z,99.90
2018-08-17T04:28:00.623Z,99.90
2018-08-17T04:30:29.229Z,99.90
2018-08-17T04:32:57.824Z,99.90
2018-08-17T04:35:26.412Z,99.90
2018-08-17T04:37:54.829Z,99.90
2018-08-17T04:40:23.371Z,99.90
2018-08-17T04:42:51.890Z,99.90
2018-08-17T04:45:20.385Z,99.90
2018-08-17T04:47:49.105Z,99.90
2018-08-17T04:50:17.594Z,99.90
2018-08-17T04:52:46.058Z,99.90
2018-08-17T04:55:14.764Z,99.90
2018-08-17T04:57:43.257Z,99.90
2018-08-17T05:00:11.888Z,99.90
2018-08-17T05:02:40.643Z,99.90
2018-08-17T05:05:09.963Z,99.90
2018-08-17T05:07:38.588Z,99.90
2018-08-17T05:10:08.148Z,99.90
2018-08-17T05:12:36.761Z,99.90
2018-08-17T05:15:05.719Z,99.90
2018-08-17T05:17:35.100Z,99.90
2018-08-17T05:20:03.684Z,99.90
2018-08-17T05:22:32.287Z,99.90
2018-08-17T05:25:00.819Z,99.90
2018-08-17T05:27:29.578Z,99.90
2018-08-17T05:29:58.071Z,99.90
2018-08-17T05:32:26.612Z,99.90
2018-08-17T05:34:55.187Z,99.90
2018-08-17T05:37:23.718Z,99.90
2018-08-17T05:39:52.305Z,99.90
2018-08-17T05:42:20.802Z,99.90
2018-08-17T05:44:49.291Z,99.90
2018-08-17T05:47:17.830Z,99.90
2018-08-17T05:49:46.481Z,99.90
2018-08-17T05:52:15.114Z,99.90
2018-08-17T05:54:43.814Z,99.90
2018-08-17T05:57:12.568Z,99.90
2018-08-17T05:59:41.038Z,99.90
2018-08-17T06:02:09.505Z,99.90
2018-08-17T06:04:38.623Z,99.90
2018-08-17T06:07:07.814Z,99.90
2018-08-17T06:09:36.625Z,99.90
2018-08-17T06:12:05.211Z,99.90
2018-08-17T06:14:33.938Z,99.90
2018-08-17T06:17:02.603Z,99.90
2018-08-17T06:19:31.277Z,99.90
2018-08-17T06:21:59.838Z,99.90
2018-08-17T06:24:28.307Z,99.90
2018-08-17T06:26:56.890Z,99.90
2018-08-17T06:29:25.477Z,99.90
2018-08-17T06:31:54.023Z,99.90
2018-08-17T06:34:22.572Z,99.90
2018-08-17T06:36:51.176Z,99.90
2018-08-17T06:39:19.914Z,99.90
2018-08-17T06:41:48.640Z,99.90
2018-08-17T06:44:17.124Z,99.90
2018-08-17T06:46:45.743Z,99.90
2018-08-17T06:49:14.306Z,99.90
2018-08-17T06:51:42.848Z,99.90
2018-08-17T06:54:11.592Z,99.90
2018-08-17T06:56:40.136Z,99.90
2018-08-17T06:59:08.613Z,99.90
2018-08-17T07:01:37.081Z,99.90
2018-08-17T07:04:05.919Z,99.90
2018-08-17T07:06:34.525Z,99.90
2018-08-17T07:09:03.185Z,99.90
2018-08-17T07:11:31.670Z,99.90
2018-08-17T07:14:00.668Z,99.90
2018-08-17T07:16:29.322Z,99.90
2018-08-17T07:18:58.128Z,99.90
2018-08-17T07:21:26.759Z,99.90
2018-08-17T07:23:55.529Z,99.90
2018-08-17T07:26:24.363Z,99.90
2018-08-17T07:28:53.934Z,99.90
2018-08-17T07:31:22.446Z,99.90
2018-08-17T07:33:50.925Z,99.90
2018-08-17T07:36:19.628Z,99.90
2018-08-17T07:38:48.241Z,99.90
2018-08-17T07:41:16.851Z,99.90
2018-08-17T07:43:45.387Z,99.90
2018-08-17T07:46:13.906Z,99.90
2018-08-17T07:48:42.427Z,99.90
2018-08-17T07:51:11.404Z,99.90
2018-08-17T07:53:40.215Z,99.90
2018-08-17T07:56:09.096Z,99.90
2018-08-17T07:58:37.640Z,99.90
2018-08-17T08:01:06.802Z,99.90
2018-08-17T08:03:35.644Z,99.90
2018-08-17T08:06:04.307Z,99.90
2018-08-17T08:08:33.205Z,99.90
2018-08-17T08:11:01.867Z,99.90
2018-08-17T08:13:30.548Z,99.90
2018-08-17T08:15:59.176Z,99.90
2018-08-17T08:18:27.936Z,99.90
2018-08-17T08:20:56.458Z,99.90
2018-08-17T08:23:27.370Z,99.90
2018-08-17T08:25:56.594Z,99.90
2018-08-17T08:28:25.278Z,99.90
2018-08-17T08:30:53.933Z,99.90
2018-08-17T08:33:23.078Z,99.90
2018-08-17T08:35:52.020Z,99.90
2018-08-17T08:38:20.791Z,99.90
2018-08-17T08:40:49.529Z,99.90
2018-08-17T08:43:18.245Z,99.90
2018-08-17T08:45:47.010Z,99.90
2018-08-17T08:48:16.207Z,99.90
2018-08-17T08:50:45.454Z,99.90
2018-08-17T08:53:15.209Z,99.90
2018-08-17T08:55:44.100Z,99.90
2018-08-17T08:58:13.111Z,99.90
2018-08-17T09:00:42.315Z,99.90
2018-08-17T09:03:12.505Z,99.90
2018-08-17T09:05:41.218Z,99.90
2018-08-17T09:08:10.863Z,99.90
2018-08-17T09:10:39.875Z,99.90
2018-08-17T09:13:08.446Z,99.90
2018-08-17T09:15:37.992Z,99.90
2018-08-17T09:18:06.884Z,99.90
2018-08-17T09:20:35.756Z,99.90
2018-08-17T09:23:05.020Z,99.90
2018-08-17T09:25:33.705Z,99.90
2018-08-17T09:28:02.352Z,99.90
2018-08-17T09:30:30.966Z,99.90
2018-08-17T09:32:59.538Z,99.90
2018-08-17T09:35:28.213Z,99.90
2018-08-17T09:37:56.983Z,99.90
2018-08-17T09:40:25.766Z,99.90
2018-08-17T09:42:54.457Z,99.70
2018-08-17T09:45:23.146Z,99.80
2018-08-17T09:47:51.819Z,99.80
2018-08-17T09:50:20.677Z,99.90
2018-08-17T09:52:49.352Z,99.20
2018-08-17T09:55:18.272Z,99.40
2018-08-17T09:57:46.995Z,98.70
2018-08-17T10:00:16.493Z,97.70
2018-08-17T10:02:50.435Z,98.20
2018-08-17T10:05:24.329Z,98.80
2018-08-17T10:07:59.091Z,98.50
2018-08-17T10:10:28.329Z,99.20
2018-08-17T10:12:57.959Z,98.60
2018-08-17T10:15:26.619Z,98.50
2018-08-17T10:17:55.718Z,98.70
2018-08-17T10:20:24.772Z,98.20
2018-08-17T10:22:53.493Z,97.90
2018-08-17T10:25:24.171Z,97.40
2018-08-17T10:27:55.225Z,97.50
2018-08-17T10:30:25.412Z,97.10
2018-08-17T10:32:57.450Z,96.60
2018-08-17T10:35:28.382Z,96.20
2018-08-17T10:37:59.112Z,96.40
2018-08-17T10:40:28.234Z,96.10
2018-08-17T10:43:01.176Z,96.30
2018-08-17T10:45:30.459Z,96.10
2018-08-17T10:47:59.577Z,95.30
2018-08-17T10:50:29.246Z,95.20
2018-08-17T10:52:59.451Z,94.80
2018-08-17T10:55:37.692Z,94.80
2018-08-17T10:58:06.978Z,94.90
2018-08-17T11:00:35.677Z,93.80
2018-08-17T11:03:04.340Z,93.50
2018-08-17T11:05:33.281Z,93.70
2018-08-17T11:08:02.028Z,93.00
2018-08-17T11:10:30.604Z,93.30
2018-08-17T11:12:59.217Z,93.00
2018-08-17T11:15:27.730Z,93.00
2018-08-17T11:17:56.470Z,92.80
2018-08-17T11:20:26.085Z,91.90
2018-08-17T11:22:54.751Z,91.60
2018-08-17T11:25:23.702Z,91.60
2018-08-17T11:27:52.730Z,91.40
2018-08-17T11:30:21.507Z,91.10
2018-08-17T11:32:50.195Z,90.40
2018-08-17T11:35:18.754Z,89.80
2018-08-17T11:37:48.451Z,89.40
2018-08-17T11:40:16.998Z,89.60
2018-08-17T11:42:48.160Z,90.60
2018-08-17T11:45:21.073Z,90.30
2018-08-17T11:47:50.196Z,88.50
2018-08-17T11:50:22.160Z,88.20
2018-08-17T11:52:53.086Z,87.10
2018-08-17T11:55:22.623Z,89.20
2018-08-17T11:57:51.488Z,87.90
2018-08-17T12:00:20.872Z,87.00
2018-08-17T12:02:49.663Z,85.90
2018-08-17T12:05:18.250Z,86.30
2018-08-17T12:07:47.478Z,85.60
2018-08-17T12:10:16.395Z,84.30
2018-08-17T12:12:45.875Z,83.00
2018-08-17T12:15:15.157Z,83.30
2018-08-17T12:17:43.687Z,83.30
2018-08-17T12:20:15.926Z,82.10
2018-08-17T12:22:44.815Z,80.30
2018-08-17T12:25:13.374Z,81.50
2018-08-17T12:27:47.519Z,79.10
2018-08-17T12:30:19.595Z,80.70
2018-08-17T12:32:48.387Z,81.30
2018-08-17T12:35:17.112Z,78.70
2018-08-17T12:37:45.906Z,78.30
2018-08-17T12:40:15.496Z,77.00
2018-08-17T12:42:44.959Z,76.20
2018-08-17T12:45:17.472Z,77.30
2018-08-17T12:47:46.057Z,78.20
2018-08-17T12:50:15.927Z,76.70
2018-08-17T12:52:46.795Z,75.70
2018-08-17T12:55:15.421Z,73.60
2018-08-17T12:57:44.443Z,76.40
2018-08-17T13:00:13.206Z,75.90
2018-08-17T13:02:42.651Z,75.90
2018-08-17T13:05:11.189Z,76.10
2018-08-17T13:07:40.899Z,77.70
2018-08-17T13:10:09.556Z,76.30
2018-08-17T13:12:38.156Z,74.00
2018-08-17T13:15:06.796Z,73.90
2018-08-17T13:17:39.682Z,74.70
2018-08-17T13:20:08.233Z,72.20
2018-08-17T13:22:37.324Z,73.10
2018-08-17T13:25:06.163Z,73.20
2018-08-17T13:27:34.817Z,72.50
2018-08-17T13:30:03.634Z,73.20
2018-08-17T13:32:32.247Z,72.90
2018-08-17T13:35:00.973Z,73.40
2018-08-17T13:37:30.564Z,73.40
2018-08-17T13:40:00.676Z,72.10
2018-08-17T13:42:29.719Z,71.40
2018-08-17T13:44:58.257Z,70.70
2018-08-17T13:47:27.783Z,69.20
2018-08-17T13:49:56.450Z,69.50
2018-08-17T13:52:27.942Z,68.70
2018-08-17T13:54:59.793Z,66.30
2018-08-17T13:57:28.787Z,66.60
2018-08-17T13:59:57.407Z,67.70
2018-08-17T14:02:26.108Z,68.50
2018-08-17T14:04:54.885Z,67.50
2018-08-17T14:07:23.647Z,66.80
2018-08-17T14:09:52.288Z,66.00
2018-08-17T14:12:22.060Z,67.00
2018-08-17T14:14:50.516Z,65.90
2018-08-17T14:17:21.094Z,65.90
2018-08-17T14:19:49.860Z,65.70
2018-08-17T14:22:18.798Z,67.40
2018-08-17T14:24:47.366Z,68.50
2018-08-17T14:27:15.921Z,68.20
2018-08-17T14:29:44.499Z,67.40
2018-08-17T14:32:13.062Z,66.90
2018-08-17T14:34:43.242Z,66.70
2018-08-17T14:37:12.134Z,67.00
2018-08-17T14:39:40.715Z,67.40
2018-08-17T14:42:10.158Z,67.30
2018-08-17T14:44:38.968Z,68.00
2018-08-17T14:47:07.519Z,68.00
2018-08-17T14:49:36.115Z,68.10
2018-08-17T14:52:04.864Z,68.50
2018-08-17T14:54:33.521Z,69.60
2018-08-17T14:57:02.230Z,69.80
2018-08-17T14:59:30.824Z,67.90
2018-08-17T15:01:59.870Z,67.80
2018-08-17T15:04:29.296Z,69.50
2018-08-17T15:06:58.269Z,69.80
2018-08-17T15:09:26.750Z,69.00
2018-08-17T15:11:55.856Z,69.30
2018-08-17T15:14:24.592Z,69.20
2018-08-17T15:16:53.391Z,70.00
2018-08-17T15:19:22.673Z,69.90
2018-08-17T15:21:51.493Z,70.60
2018-08-17T15:24:20.100Z,70.60
2018-08-17T15:26:48.746Z,70.70
2018-08-17T15:29:17.306Z,70.70
2018-08-17T15:31:45.930Z,70.80
2018-08-17T15:34:17.905Z,71.30
2018-08-17T15:36:47.358Z,71.10
2018-08-17T15:39:15.945Z,70.10
2018-08-17T15:41:47.598Z,70.60
2018-08-17T15:44:24.820Z,70.60
2018-08-17T15:46:54.543Z,70.20
2018-08-17T15:49:27.399Z,70.40
2018-08-17T15:52:04.167Z,69.80
2018-08-17T15:54:32.887Z,69.70
2018-08-17T15:57:02.116Z,69.90
2018-08-17T15:59:30.939Z,70.50
2018-08-17T16:01:59.609Z,70.30
2018-08-17T16:04:28.159Z,70.40
2018-08-17T16:06:56.867Z,70.50
2018-08-17T16:09:25.480Z,70.90
2018-08-17T16:11:54.781Z,71.10
2018-08-17T16:14:24.174Z,71.40
2018-08-17T16:16:52.764Z,72.00
2018-08-17T16:19:21.501Z,72.00
2018-08-17T16:21:50.088Z,72.20
2018-08-17T16:24:18.916Z,72.50
2018-08-17T16:26:47.845Z,72.70
2018-08-17T16:29:16.440Z,72.80
2018-08-17T16:31:45.442Z,72.90
2018-08-17T16:34:14.075Z,72.90
2018-08-17T16:36:43.372Z,72.90
2018-08-17T16:39:15.060Z,72.80
2018-08-17T16:41:43.928Z,72.70
2018-08-17T16:44:13.316Z,72.80
2018-08-17T16:46:42.925Z,73.20
2018-08-17T16:49:11.796Z,73.90
2018-08-17T16:51:40.810Z,74.40
2018-08-17T16:54:09.751Z,74.70
2018-08-17T16:56:39.384Z,74.90
2018-08-17T16:59:08.153Z,75.40
2018-08-17T17:01:36.984Z,75.60
2018-08-17T17:04:06.207Z,75.70
2018-08-17T17:06:34.965Z,75.90
2018-08-17T17:09:06.682Z,75.30
2018-08-17T17:11:35.510Z,76.80
2018-08-17T17:14:04.218Z,75.90
2018-08-17T17:16:46.594Z,76.30
2018-08-17T17:19:21.171Z,76.30
2018-08-17T17:21:51.073Z,76.60
2018-08-17T17:24:20.631Z,76.80
2018-08-17T17:26:50.181Z,77.00
2018-08-17T17:29:18.763Z,77.00
2018-08-17T17:31:50.570Z,77.50
2018-08-17T17:34:19.248Z,77.80
2018-08-17T17:36:48.073Z,78.10
2018-08-17T17:39:16.868Z,78.30
2018-08-17T17:41:45.423Z,78.60
2018-08-17T17:44:14.171Z,78.70
2018-08-17T17:46:42.794Z,78.90
2018-08-17T17:49:11.656Z,79.00
2018-08-17T17:51:40.894Z,79.10
2018-08-17T17:54:09.513Z,79.50
2018-08-17T17:56:39.619Z,80.20
2018-08-17T17:59:15.107Z,80.80
2018-08-17T18:01:43.901Z,84.30
2018-08-17T18:04:13.141Z,85.50
2018-08-17T18:06:41.901Z,87.20
2018-08-17T18:09:10.470Z,87.80
2018-08-17T18:11:39.015Z,89.60
2018-08-17T18:14:07.870Z,90.40
2018-08-17T18:16:36.861Z,91.10
2018-08-17T18:19:05.540Z,91.60
2018-08-17T18:21:34.643Z,91.90
2018-08-17T18:24:08.313Z,92.50
2018-08-17T18:26:38.108Z,92.90
2018-08-17T18:29:07.272Z,93.30
2018-08-17T18:31:36.083Z,93.70
2018-08-17T18:34:04.911Z,94.00
2018-08-17T18:36:33.435Z,94.50
2018-08-17T18:39:05.142Z,94.90
2018-08-17T18:41:33.903Z,95.20
2018-08-17T18:44:05.019Z,95.60
2018-08-17T18:46:35.417Z,96.40
2018-08-17T18:49:05.991Z,96.50
2018-08-17T18:51:35.980Z,96.90
2018-08-17T18:54:09.957Z,97.30
2018-08-17T18:56:42.721Z,97.60
2018-08-17T18:59:12.192Z,98.00
2018-08-17T19:01:41.527Z,98.30
2018-08-17T19:04:11.835Z,98.50
2018-08-17T19:06:40.837Z,98.60
2018-08-17T19:09:10.886Z,98.50
2018-08-17T19:11:41.831Z,98.70
2018-08-17T19:14:11.267Z,99.00
2018-08-17T19:16:40.240Z,99.00
2018-08-17T19:19:10.268Z,99.30
2018-08-17T19:21:39.702Z,99.70
2018-08-17T19:24:10.982Z,99.90
2018-08-17T19:26:39.631Z,99.90
2018-08-17T19:29:08.962Z,99.90
2018-08-17T19:31:47.180Z,99.90
2018-08-17T19:34:15.972Z,99.90
2018-08-17T19:36:45.753Z,99.90
2018-08-17T19:39:20.975Z,99.90
2018-08-17T19:41:50.446Z,99.90
2018-08-17T19:44:19.082Z,99.90
2018-08-17T19:46:47.690Z,99.90
2018-08-17T19:49:16.326Z,99.90
2018-08-17T19:51:44.863Z,99.90
2018-08-17T19:54:13.543Z,99.90
2018-08-17T19:56:42.156Z,99.90
2018-08-17T19:59:10.786Z,99.90
2018-08-17T20:01:39.460Z,99.90
2018-08-17T20:04:08.193Z,99.90
2018-08-17T20:06:36.787Z,99.90
2018-08-17T20:09:08.040Z,99.90
2018-08-17T20:11:37.023Z,99.90
2018-08-17T20:14:05.789Z,99.90
2018-08-17T20:16:34.411Z,99.90
2018-08-17T20:19:03.295Z,99.90
2018-08-17T20:21:31.866Z,99.90
2018-08-17T20:24:00.365Z,99.90
2018-08-17T20:26:29.420Z,99.90
2018-08-17T20:28:57.624Z,99.90
2018-08-17T20:31:26.291Z,99.90
2018-08-17T20:33:54.767Z,99.90
2018-08-17T20:36:23.867Z,99.90
2018-08-17T20:38:52.405Z,99.90
2018-08-17T20:41:20.995Z,99.90
2018-08-17T20:43:49.450Z,99.90
2018-08-17T20:46:24.484Z,99.90
2018-08-17T20:48:53.095Z,99.90
2018-08-17T20:51:26.552Z,99.90
2018-08-17T20:53:59.314Z,99.90
2018-08-17T20:56:29.903Z,99.90
2018-08-17T20:58:58.648Z,99.90
2018-08-17T21:01:28.500Z,99.90
2018-08-17T21:03:57.071Z,99.90
2018-08-17T21:06:25.568Z,99.90
2018-08-17T21:08:54.141Z,99.90
2018-08-17T21:11:22.914Z,99.90
2018-08-17T21:13:52.042Z,99.90
2018-08-17T21:16:20.699Z,99.90
2018-08-17T21:18:49.357Z,99.90
2018-08-17T21:21:17.902Z,99.90
2018-08-17T21:23:46.485Z,99.90
2018-08-17T21:26:15.206Z,99.90
2018-08-17T21:28:43.765Z,99.90
2018-08-17T21:31:12.383Z,99.90
2018-08-17T21:33:41.053Z,99.90
2018-08-17T21:36:09.543Z,99.90
2018-08-17T21:38:38.438Z,99.90
2018-08-17T21:41:09.291Z,99.90
2018-08-17T21:43:38.168Z,99.90
2018-08-17T21:46:07.231Z,99.90
2018-08-17T21:48:38.154Z,99.90
2018-08-17T21:51:07.449Z,99.90
2018-08-17T21:53:36.164Z,99.90
2018-08-17T21:56:04.947Z,99.90
2018-08-17T21:58:33.577Z,99.90
2018-08-17T22:01:02.237Z,99.90
2018-08-17T22:03:32.906Z,99.90
2018-08-17T22:06:01.650Z,99.90
2018-08-17T22:08:30.126Z,99.90
2018-08-17T22:10:58.806Z,99.90
2018-08-17T22:13:32.370Z,99.90
2018-08-17T22:16:01.550Z,99.90
2018-08-17T22:18:30.879Z,99.90
2018-08-17T22:20:59.477Z,99.90
2018-08-17T22:23:30.042Z,99.90
2018-08-17T22:25:59.069Z,99.90
2018-08-17T22:28:27.604Z,99.90
2018-08-17T22:30:56.130Z,99.90
2018-08-17T22:33:24.697Z,99.90
2018-08-17T22:35:53.570Z,99.90
2018-08-17T22:38:22.194Z,99.90
2018-08-17T22:40:50.737Z,99.90
2018-08-17T22:43:19.322Z,99.90
2018-08-17T22:45:48.483Z,99.90
2018-08-17T22:48:17.194Z,99.90
2018-08-17T22:50:45.656Z,99.90
2018-08-17T22:53:14.203Z,99.90
2018-08-17T22:55:42.863Z,99.90
2018-08-17T22:58:11.574Z,99.90
2018-08-17T23:00:40.059Z,99.90
2018-08-17T23:03:08.601Z,99.90
2018-08-17T23:05:37.416Z,99.90
2018-08-17T23:08:06.409Z,99.90
2018-08-17T23:10:34.965Z,99.90
2018-08-17T23:13:03.568Z,99.90
2018-08-17T23:15:32.102Z,99.90
2018-08-17T23:18:01.583Z,99.90
2018-08-17T23:20:36.384Z,99.90
2018-08-17T23:23:06.188Z,99.90
2018-08-17T23:25:35.049Z,99.90
2018-08-17T23:28:03.632Z,99.90
2018-08-17T23:30:32.206Z,99.90
2018-08-17T23:33:00.983Z,99.90
2018-08-17T23:35:29.506Z,99.90
2018-08-17T23:37:58.135Z,99.90
2018-08-17T23:40:26.755Z,99.90
2018-08-17T23:42:55.270Z,99.90
2018-08-17T23:45:23.785Z,99.90
2018-08-17T23:47:52.327Z,99.90
2018-08-17T23:50:20.893Z,99.90
2018-08-17T23:52:49.630Z,99.90
2018-08-17T23:55:18.785Z,99.90
2018-08-17T23:57:47.330Z,99.90
