createdAt,value
2022-11-18T00:00:51.139Z,0.22
2022-11-18T00:03:17.592Z,0.28
2022-11-18T00:05:52.920Z,0.30
2022-11-18T00:08:19.319Z,0.30
2022-11-18T00:10:45.665Z,0.20
2022-11-18T00:13:31.639Z,0.75
2022-11-18T00:16:06.043Z,0.30
2022-11-18T00:18:32.894Z,0.37
2022-11-18T00:21:06.627Z,0.40
2022-11-18T00:23:33.595Z,0.25
2022-11-18T00:26:06.141Z,0.30
2022-11-18T00:28:33.743Z,0.40
2022-11-18T00:31:02.114Z,0.50
2022-11-18T00:33:28.484Z,0.30
2022-11-18T00:35:55.880Z,0.40
2022-11-18T00:38:22.995Z,0.45
2022-11-18T00:40:49.535Z,0.70
2022-11-18T00:43:16.422Z,0.23
2022-11-18T00:45:43.751Z,0.30
2022-11-18T00:48:10.159Z,0.40
2022-11-18T00:50:36.754Z,0.40
2022-11-18T00:53:03.324Z,0.40
2022-11-18T00:55:29.909Z,0.40
2022-11-18T00:57:56.265Z,0.50
2022-11-18T01:00:22.894Z,0.45
2022-11-18T01:02:49.437Z,0.40
2022-11-18T01:05:16.007Z,0.50
2022-11-18T01:07:42.754Z,0.57
2022-11-18T01:10:09.664Z,0.60
2022-11-18T01:12:54.802Z,0.60
2022-11-18T01:15:21.348Z,0.40
2022-11-18T01:17:47.879Z,0.50
2022-11-18T01:20:15.867Z,0.80
2022-11-18T01:22:42.364Z,0.70
2022-11-18T01:25:09.419Z,0.38
2022-11-18T01:27:35.973Z,0.98
2022-11-18T01:30:02.472Z,0.70
2022-11-18T01:32:29.128Z,0.90
2022-11-18T01:34:55.703Z,0.70
2022-11-18T01:37:22.235Z,0.60
2022-11-18T01:39:48.770Z,0.60
2022-11-18T01:42:17.127Z,0.50
2022-11-18T01:45:10.127Z,0.67
2022-11-18T01:47:43.751Z,0.68
2022-11-18T01:50:11.261Z,0.43
2022-11-18T01:52:37.871Z,0.43
2022-11-18T01:55:12.459Z,0.63
2022-11-18T01:57:39.451Z,0.40
2022-11-18T02:00:07.601Z,0.40
2022-11-18T02:02:37.603Z,0.57
2022-11-18T02:05:06.763Z,0.50
2022-11-18T02:07:42.057Z,0.60
2022-11-18T02:10:10.498Z,0.40
2022-11-18T02:12:37.646Z,0.32
2022-11-18T02:15:04.859Z,0.50
2022-11-18T02:17:51.088Z,0.63
2022-11-18T02:20:29.851Z,0.45
2022-11-18T02:23:28.727Z,0.57
2022-11-18T02:26:28.430Z,0.57
2022-11-18T02:29:08.147Z,0.32
2022-11-18T02:31:44.966Z,0.50
2022-11-18T02:34:42.150Z,0.50
2022-11-18T02:37:37.943Z,0.43
2022-11-18T02:40:14.091Z,0.65
2022-11-18T02:42:44.197Z,0.63
2022-11-18T02:45:15.419Z,0.70
2022-11-18T02:47:45.803Z,0.80
2022-11-18T02:50:16.783Z,1.40
2022-11-18T02:52:46.176Z,0.60
2022-11-18T02:55:15.452Z,1.08
2022-11-18T02:57:44.574Z,0.60
2022-11-18T03:00:11.629Z,0.93
2022-11-18T03:02:56.146Z,0.70
2022-11-18T03:05:41.893Z,0.55
2022-11-18T03:08:18.686Z,0.80
2022-11-18T03:10:52.785Z,0.68
2022-11-18T03:13:27.012Z,1.08
2022-11-18T03:16:04.866Z,0.90
2022-11-18T03:18:47.363Z,1.20
2022-11-18T03:21:22.578Z,1.17
2022-11-18T03:24:07.496Z,1.48
2022-11-18T03:26:38.792Z,1.25
2022-11-18T03:29:10.515Z,2.27
2022-11-18T03:31:54.727Z,1.20
2022-11-18T03:34:28.644Z,1.27
2022-11-18T03:37:02.519Z,1.00
2022-11-18T03:39:34.759Z,1.27
2022-11-18T03:42:09.699Z,0.97
2022-11-18T03:44:41.147Z,1.40
2022-11-18T03:47:17.259Z,1.23
2022-11-18T03:49:50.811Z,1.23
2022-11-18T03:52:23.200Z,1.35
2022-11-18T03:54:54.253Z,1.30
2022-11-18T03:57:47.483Z,1.20
2022-11-18T04:00:16.620Z,1.50
2022-11-18T04:02:44.052Z,1.48
2022-11-18T04:05:13.704Z,1.55
2022-11-18T04:07:56.420Z,1.50
2022-11-18T04:10:29.785Z,1.20
2022-11-18T04:13:10.383Z,1.48
2022-11-18T04:15:38.494Z,1.40
2022-11-18T04:18:05.431Z,1.95
2022-11-18T04:20:33.266Z,1.80
2022-11-18T04:23:00.329Z,1.20
2022-11-18T04:25:27.528Z,1.65
2022-11-18T04:27:54.150Z,1.45
2022-11-18T04:30:20.779Z,1.80
2022-11-18T04:32:47.828Z,1.50
2022-11-18T04:35:15.245Z,1.60
2022-11-18T04:37:42.141Z,1.23
2022-11-18T04:40:09.352Z,1.30
2022-11-18T04:42:35.972Z,1.33
2022-11-18T04:45:03.304Z,1.50
2022-11-18T04:47:29.725Z,1.38
2022-11-18T04:49:56.345Z,1.40
2022-11-18T04:52:22.892Z,1.50
2022-11-18T04:54:49.388Z,1.33
2022-11-18T04:57:15.931Z,1.70
2022-11-18T04:59:42.505Z,1.40
2022-11-18T05:02:09.389Z,1.70
2022-11-18T05:04:36.237Z,1.58
2022-11-18T05:07:04.758Z,2.00
2022-11-18T05:09:32.095Z,1.70
2022-11-18T05:12:18.250Z,1.90
2022-11-18T05:14:49.575Z,1.70
2022-11-18T05:17:17.044Z,1.95
2022-11-18T05:19:43.556Z,1.58
2022-11-18T05:22:10.166Z,1.70
2022-11-18T05:24:36.659Z,1.75
2022-11-18T05:27:03.188Z,1.70
2022-11-18T05:29:30.555Z,1.23
2022-11-18T05:31:57.064Z,1.35
2022-11-18T05:34:23.589Z,1.40
2022-11-18T05:36:52.235Z,1.45
2022-11-18T05:39:19.312Z,1.15
2022-11-18T05:42:04.949Z,1.15
2022-11-18T05:44:31.395Z,1.50
2022-11-18T05:46:57.993Z,1.70
2022-11-18T05:49:24.648Z,1.30
2022-11-18T05:51:51.267Z,2.28
2022-11-18T05:54:19.792Z,1.65
2022-11-18T05:56:46.515Z,1.50
2022-11-18T05:59:14.023Z,2.70
2022-11-18T06:01:49.779Z,2.85
2022-11-18T06:04:58.140Z,4.20
2022-11-18T06:07:29.660Z,3.08
2022-11-18T06:10:03.679Z,4.53
2022-11-18T06:12:37.046Z,4.80
2022-11-18T06:15:41.169Z,5.20
2022-11-18T06:18:22.192Z,4.68
2022-11-18T06:20:50.519Z,4.28
2022-11-18T06:23:17.503Z,4.03
2022-11-18T06:25:44.511Z,4.27
2022-11-18T06:28:13.835Z,3.97
2022-11-18T06:30:40.428Z,3.90
2022-11-18T06:33:06.918Z,5.50
2022-11-18T06:35:33.240Z,5.40
2022-11-18T06:37:59.943Z,7.50
2022-11-18T06:40:31.669Z,6.47
2022-11-18T06:43:27.033Z,7.50
2022-11-18T06:46:12.178Z,7.45
2022-11-18T06:48:38.780Z,7.32
2022-11-18T06:51:06.206Z,7.53
2022-11-18T06:53:34.388Z,7.60
2022-11-18T06:56:08.767Z,7.57
2022-11-18T06:58:35.790Z,6.45
2022-11-18T07:01:10.796Z,5.38
2022-11-18T07:03:37.372Z,3.93
2022-11-18T07:06:04.011Z,3.80
2022-11-18T07:08:30.518Z,3.47
2022-11-18T07:10:56.924Z,2.88
2022-11-18T07:13:23.504Z,2.30
2022-11-18T07:15:49.904Z,2.30
2022-11-18T07:18:16.439Z,1.67
2022-11-18T07:20:42.778Z,2.15
2022-11-18T07:23:09.412Z,1.30
2022-11-18T07:25:37.407Z,1.45
2022-11-18T07:28:05.531Z,2.97
2022-11-18T07:30:31.926Z,1.92
2022-11-18T07:32:58.380Z,1.00
2022-11-18T07:35:24.723Z,1.20
2022-11-18T07:37:51.515Z,1.77
2022-11-18T07:40:18.031Z,1.90
2022-11-18T07:42:44.344Z,1.63
2022-11-18T07:45:11.867Z,0.90
2022-11-18T07:47:38.479Z,1.00
2022-11-18T07:50:05.971Z,1.02
2022-11-18T07:52:32.489Z,0.87
2022-11-18T07:54:59.019Z,1.40
2022-11-18T07:57:25.443Z,1.88
2022-11-18T07:59:51.936Z,2.72
2022-11-18T08:02:18.424Z,3.38
2022-11-18T08:04:44.885Z,5.83
2022-11-18T08:07:11.360Z,3.83
2022-11-18T08:09:37.818Z,4.05
2022-11-18T08:12:04.627Z,2.13
2022-11-18T08:14:30.997Z,2.58
2022-11-18T08:16:57.557Z,1.00
2022-11-18T08:19:23.869Z,1.50
2022-11-18T08:21:50.440Z,1.70
2022-11-18T08:24:17.683Z,1.80
2022-11-18T08:26:44.103Z,2.00
2022-11-18T08:29:10.795Z,2.90
2022-11-18T08:31:37.296Z,2.20
2022-11-18T08:34:07.599Z,1.58
2022-11-18T08:36:37.297Z,2.40
2022-11-18T08:39:06.277Z,2.10
2022-11-18T08:41:38.685Z,2.10
2022-11-18T08:44:06.276Z,1.70
2022-11-18T08:46:33.016Z,1.10
2022-11-18T08:48:59.747Z,1.15
2022-11-18T08:51:26.675Z,0.85
2022-11-18T08:53:53.432Z,0.97
2022-11-18T08:56:22.405Z,3.30
2022-11-18T08:58:49.353Z,2.05
2022-11-18T09:01:16.190Z,1.42
2022-11-18T09:03:42.969Z,1.98
2022-11-18T09:06:20.513Z,0.90
2022-11-18T09:08:46.921Z,1.00
2022-11-18T09:11:16.881Z,1.48
2022-11-18T09:14:20.515Z,1.00
2022-11-18T09:16:32.413Z,0.60
2022-11-18T09:19:04.910Z,1.33
2022-11-18T09:21:44.971Z,0.90
2022-11-18T09:24:11.788Z,0.50
2022-11-18T09:26:38.892Z,0.50
2022-11-18T09:29:05.623Z,1.95
2022-11-18T09:31:32.036Z,2.27
2022-11-18T09:34:01.484Z,1.40
2022-11-18T09:36:28.144Z,1.52
2022-11-18T09:38:54.604Z,1.48
2022-11-18T09:41:47.397Z,1.98
2022-11-18T09:44:35.570Z,3.37
2022-11-18T09:47:07.847Z,2.40
2022-11-18T09:49:37.436Z,1.13
2022-11-18T09:52:25.914Z,3.17
2022-11-18T09:54:53.032Z,2.65
2022-11-18T09:57:22.869Z,3.30
2022-11-18T09:59:49.588Z,4.25
2022-11-18T10:02:30.299Z,4.95
2022-11-18T10:05:02.972Z,5.20
2022-11-18T10:07:43.996Z,3.38
2022-11-18T10:10:19.489Z,3.80
2022-11-18T10:12:51.006Z,3.15
2022-11-18T10:15:44.540Z,2.42
2022-11-18T10:18:52.745Z,2.47
2022-11-18T10:21:32.251Z,2.75
2022-11-18T10:24:11.271Z,2.87
2022-11-18T10:26:39.893Z,2.00
2022-11-18T10:29:10.124Z,2.10
2022-11-18T10:31:52.550Z,1.50
2022-11-18T10:34:20.545Z,1.30
2022-11-18T10:37:14.258Z,1.03
2022-11-18T10:39:52.337Z,1.27
2022-11-18T10:42:34.619Z,1.90
2022-11-18T10:45:22.813Z,2.33
2022-11-18T10:48:01.580Z,1.10
2022-11-18T10:50:36.583Z,3.90
2022-11-18T10:53:04.377Z,1.50
2022-11-18T10:55:31.076Z,0.70
2022-11-18T10:58:08.171Z,2.85
2022-11-18T11:00:42.121Z,0.90
2022-11-18T11:03:31.681Z,2.17
2022-11-18T11:06:29.667Z,2.13
2022-11-18T11:09:14.355Z,1.60
2022-11-18T11:12:01.121Z,2.15
2022-11-18T11:14:50.856Z,1.38
2022-11-18T11:17:22.610Z,2.00
2022-11-18T11:20:04.764Z,1.67
2022-11-18T11:22:31.874Z,2.03
2022-11-18T11:24:58.736Z,2.55
2022-11-18T11:30:29.705Z,2.17
2022-11-18T11:33:05.537Z,3.28
2022-11-18T11:35:53.488Z,2.10
2022-11-18T11:38:38.009Z,1.60
2022-11-18T11:41:35.546Z,1.55
2022-11-18T11:44:14.234Z,2.00
2022-11-18T11:47:17.479Z,1.20
2022-11-18T11:49:53.618Z,2.35
2022-11-18T11:52:50.104Z,1.27
2022-11-18T11:55:20.114Z,1.42
2022-11-18T11:58:01.866Z,1.07
2022-11-18T12:00:33.746Z,2.38
2022-11-18T12:03:19.164Z,1.10
2022-11-18T12:05:45.704Z,1.50
2022-11-18T12:08:24.740Z,0.88
2022-11-18T12:11:00.895Z,1.00
2022-11-18T12:13:33.465Z,0.65
2022-11-18T12:16:18.567Z,0.80
2022-11-18T12:18:59.896Z,0.75
2022-11-18T12:21:47.274Z,1.17
2022-11-18T12:24:19.651Z,0.90
2022-11-18T12:26:50.681Z,0.88
2022-11-18T12:29:22.819Z,1.05
2022-11-18T12:31:55.048Z,1.13
2022-11-18T12:34:40.467Z,1.02
2022-11-18T12:37:29.633Z,1.00
2022-11-18T12:39:55.958Z,1.42
2022-11-18T12:42:56.422Z,1.58
2022-11-18T12:45:41.292Z,1.20
2022-11-18T12:48:36.996Z,1.48
2022-11-18T12:51:24.626Z,0.90
2022-11-18T12:53:52.833Z,1.40
2022-11-18T12:56:19.455Z,1.00
2022-11-18T12:58:54.758Z,0.90
2022-11-18T13:01:24.261Z,0.90
2022-11-18T13:03:51.556Z,1.40
2022-11-18T13:06:23.940Z,1.52
2022-11-18T13:08:57.997Z,1.50
2022-11-18T13:11:44.544Z,1.90
2022-11-18T13:14:52.523Z,2.13
2022-11-18T13:17:52.251Z,2.10
2022-11-18T13:20:36.199Z,1.60
2022-11-18T13:23:38.616Z,1.90
2022-11-18T13:26:06.734Z,2.45
2022-11-18T13:28:45.231Z,2.20
2022-11-18T13:31:35.250Z,1.60
2022-11-18T13:34:04.308Z,2.55
2022-11-18T13:36:31.793Z,2.92
2022-11-18T13:39:04.057Z,3.50
2022-11-18T13:41:33.772Z,3.30
2022-11-18T13:44:18.709Z,3.80
2022-11-18T13:46:54.389Z,4.32
2022-11-18T13:49:35.883Z,3.05
2022-11-18T13:52:02.475Z,2.58
2022-11-18T13:54:29.301Z,2.80
2022-11-18T13:56:55.932Z,2.30
2022-11-18T13:59:23.924Z,2.40
2022-11-18T14:02:00.060Z,3.42
2022-11-18T14:04:30.529Z,3.47
2022-11-18T14:07:24.015Z,5.18
2022-11-18T14:10:00.520Z,4.83
2022-11-18T14:12:31.583Z,4.60
2022-11-18T14:15:16.816Z,5.60
2022-11-18T14:17:55.602Z,6.22
2022-11-18T14:20:22.688Z,4.93
2022-11-18T14:22:55.036Z,3.50
2022-11-18T14:25:24.569Z,4.47
2022-11-18T14:27:55.421Z,3.47
2022-11-18T14:30:37.933Z,2.63
2022-11-18T14:36:18.079Z,2.10
2022-11-18T14:41:47.374Z,2.30
2022-11-18T14:44:14.667Z,2.65
2022-11-18T14:46:44.590Z,2.50
2022-11-18T14:49:15.828Z,3.23
2022-11-18T14:51:42.598Z,3.47
2022-11-18T14:54:19.389Z,3.38
2022-11-18T14:56:49.839Z,4.93
2022-11-18T14:59:18.695Z,3.67
2022-11-18T15:01:46.468Z,4.20
2022-11-18T15:04:13.958Z,5.57
2022-11-18T15:07:06.749Z,7.18
2022-11-18T15:09:59.692Z,8.00
2022-11-18T15:12:26.760Z,8.20
2022-11-18T15:14:53.033Z,7.67
2022-11-18T15:17:20.419Z,7.53
2022-11-18T15:19:47.061Z,8.10
2022-11-18T15:22:13.552Z,8.93
2022-11-18T15:24:40.078Z,9.70
2022-11-18T15:27:09.972Z,8.40
2022-11-18T15:29:36.489Z,9.60
2022-11-18T15:32:05.368Z,8.60
2022-11-18T15:34:32.019Z,8.55
2022-11-18T15:36:58.570Z,8.82
2022-11-18T15:40:41.347Z,9.90
2022-11-18T15:43:07.906Z,9.13
2022-11-18T15:45:34.266Z,9.43
2022-11-18T15:48:00.755Z,7.65
2022-11-18T15:50:27.050Z,9.13
2022-11-18T15:52:55.272Z,10.40
2022-11-18T15:55:22.655Z,9.32
2022-11-18T15:57:49.126Z,9.75
2022-11-18T16:00:16.221Z,11.30
2022-11-18T16:02:45.252Z,9.50
2022-11-18T16:05:11.804Z,7.87
2022-11-18T16:07:38.415Z,9.20
2022-11-18T16:10:23.978Z,9.88
2022-11-18T16:12:50.610Z,10.50
2022-11-18T16:15:36.300Z,10.50
2022-11-18T16:18:03.723Z,10.07
2022-11-18T16:20:30.299Z,11.48
2022-11-18T16:22:57.293Z,10.88
2022-11-18T16:25:24.298Z,10.18
2022-11-18T16:27:50.938Z,14.38
2022-11-18T16:30:36.358Z,9.03
2022-11-18T16:33:02.717Z,8.10
2022-11-18T16:35:29.085Z,6.90
2022-11-18T16:37:55.613Z,6.57
2022-11-18T16:40:22.624Z,6.53
2022-11-18T16:42:50.765Z,5.60
2022-11-18T16:45:18.440Z,4.13
2022-11-18T16:47:45.415Z,3.97
2022-11-18T16:50:12.520Z,4.63
2022-11-18T16:52:39.032Z,5.15
2022-11-18T16:55:05.845Z,5.00
2022-11-18T16:57:32.437Z,5.47
2022-11-18T16:59:58.934Z,6.75
2022-11-18T17:02:25.346Z,5.55
2022-11-18T17:04:51.861Z,3.78
2022-11-18T17:07:18.507Z,4.83
2022-11-18T17:09:45.057Z,3.13
2022-11-18T17:12:11.542Z,1.85
2022-11-18T17:14:39.843Z,2.00
2022-11-18T17:17:07.454Z,2.20
2022-11-18T17:19:33.945Z,2.87
2022-11-18T17:22:00.463Z,2.33
2022-11-18T17:24:27.250Z,2.60
2022-11-18T17:26:53.906Z,1.77
2022-11-18T17:29:21.155Z,2.60
2022-11-18T17:31:48.084Z,3.47
2022-11-18T17:34:15.298Z,2.95
2022-11-18T17:36:42.622Z,3.75
2022-11-18T17:39:11.444Z,3.60
2022-11-18T17:41:57.167Z,3.65
2022-11-18T17:44:24.703Z,3.27
2022-11-18T17:46:51.199Z,3.47
2022-11-18T17:49:18.848Z,2.60
2022-11-18T17:51:48.589Z,2.38
2022-11-18T17:54:15.531Z,2.80
2022-11-18T17:56:42.313Z,2.20
2022-11-18T17:59:08.837Z,1.92
2022-11-18T18:01:35.880Z,1.85
2022-11-18T18:04:02.609Z,1.85
2022-11-18T18:06:29.054Z,1.77
2022-11-18T18:08:58.928Z,1.80
2022-11-18T18:11:26.825Z,1.70
2022-11-18T18:14:12.589Z,1.90
2022-11-18T18:16:45.257Z,2.20
2022-11-18T18:19:14.482Z,3.42
2022-11-18T18:21:41.026Z,3.23
2022-11-18T18:24:08.173Z,3.90
2022-11-18T18:26:34.749Z,4.57
2022-11-18T18:29:01.636Z,4.85
2022-11-18T18:31:29.129Z,4.00
2022-11-18T18:33:55.946Z,4.30
2022-11-18T18:36:23.103Z,3.65
2022-11-18T18:38:49.674Z,4.20
2022-11-18T18:41:20.015Z,4.65
2022-11-18T18:43:47.098Z,4.57
2022-11-18T18:46:29.013Z,3.97
2022-11-18T18:48:58.264Z,6.60
2022-11-18T18:51:26.236Z,7.28
2022-11-18T18:53:53.362Z,5.90
2022-11-18T18:56:19.902Z,4.15
2022-11-18T18:58:46.409Z,2.30
2022-11-18T19:01:16.300Z,2.35
2022-11-18T19:03:46.956Z,2.92
2022-11-18T19:09:13.426Z,2.60
2022-11-18T19:11:59.248Z,3.00
2022-11-18T19:14:25.802Z,2.95
2022-11-18T19:16:52.519Z,3.45
2022-11-18T19:19:42.270Z,3.28
2022-11-18T19:22:10.239Z,4.80
2022-11-18T19:24:49.244Z,5.13
2022-11-18T19:27:16.405Z,8.90
2022-11-18T19:29:42.891Z,6.35
2022-11-18T19:32:09.365Z,8.93
2022-11-18T19:34:35.770Z,10.23
2022-11-18T19:37:02.619Z,4.70
2022-11-18T19:39:29.120Z,3.67
2022-11-18T19:41:55.684Z,4.30
2022-11-18T19:44:22.257Z,4.40
2022-11-18T19:46:48.770Z,4.63
2022-11-18T19:49:15.097Z,4.10
2022-11-18T19:51:41.530Z,3.78
2022-11-18T19:54:08.009Z,4.30
2022-11-18T19:56:34.478Z,5.10
2022-11-18T19:59:01.596Z,4.40
2022-11-18T20:01:29.173Z,4.10
2022-11-18T20:03:57.835Z,3.78
2022-11-18T20:06:26.048Z,3.60
2022-11-18T20:08:53.925Z,5.85
2022-11-18T20:11:21.609Z,6.88
2022-11-18T20:13:48.320Z,6.60
2022-11-18T20:16:20.828Z,4.00
2022-11-18T20:18:51.560Z,3.78
2022-11-18T20:21:20.077Z,4.22
2022-11-18T20:23:51.937Z,4.80
2022-11-18T20:26:21.551Z,4.50
2022-11-18T20:28:53.010Z,5.18
2022-11-18T20:31:24.909Z,4.80
2022-11-18T20:33:52.910Z,4.50
2022-11-18T20:36:24.633Z,5.15
2022-11-18T20:38:53.541Z,5.27
2022-11-18T20:41:21.369Z,6.03
2022-11-18T20:43:48.611Z,8.07
2022-11-18T20:46:20.428Z,9.60
2022-11-18T20:48:48.213Z,10.30
2022-11-18T20:51:23.463Z,7.93
2022-11-18T20:53:51.098Z,6.68
2022-11-18T20:56:23.439Z,6.32
2022-11-18T20:58:50.192Z,4.90
2022-11-18T21:01:24.080Z,4.97
2022-11-18T21:03:55.031Z,4.47
2022-11-18T21:06:24.114Z,4.20
2022-11-18T21:08:56.098Z,4.63
2022-11-18T21:11:22.441Z,4.30
2022-11-18T21:14:07.452Z,4.07
2022-11-18T21:16:34.085Z,4.10
2022-11-18T21:19:00.429Z,4.05
2022-11-18T21:21:45.362Z,5.10
2022-11-18T21:24:13.164Z,5.20
2022-11-18T21:26:40.205Z,5.25
2022-11-18T21:29:08.666Z,5.30
2022-11-18T21:31:35.908Z,4.57
2022-11-18T21:34:02.454Z,4.80
2022-11-18T21:36:29.445Z,5.45
2022-11-18T21:39:00.269Z,6.05
2022-11-18T21:41:28.359Z,5.93
2022-11-18T21:44:05.651Z,6.15
2022-11-18T21:46:34.967Z,5.97
2022-11-18T21:49:02.496Z,5.60
2022-11-18T21:51:31.491Z,5.28
2022-11-18T21:53:58.813Z,3.90
2022-11-18T21:56:28.756Z,4.57
2022-11-18T21:58:56.156Z,4.95
2022-11-18T22:01:25.990Z,4.80
2022-11-18T22:03:55.860Z,4.53
2022-11-18T22:06:24.217Z,4.20
2022-11-18T22:08:51.376Z,3.95
2022-11-18T22:11:18.235Z,4.35
2022-11-18T22:13:44.629Z,4.10
2022-11-18T22:16:16.522Z,4.63
2022-11-18T22:18:45.267Z,4.53
2022-11-18T22:21:17.989Z,4.47
2022-11-18T22:23:45.757Z,5.55
2022-11-18T22:26:15.797Z,5.43
2022-11-18T22:28:42.780Z,6.32
2022-11-18T22:31:14.713Z,5.30
2022-11-18T22:33:42.088Z,5.85
2022-11-18T22:36:14.104Z,5.75
2022-11-18T22:38:41.805Z,4.13
2022-11-18T22:41:31.630Z,4.05
2022-11-18T22:44:00.389Z,4.30
2022-11-18T22:46:30.663Z,4.05
2022-11-18T22:48:58.173Z,5.78
2022-11-18T22:51:24.589Z,4.60
2022-11-18T22:54:04.374Z,3.83
2022-11-18T22:56:36.399Z,3.87
2022-11-18T22:59:04.029Z,3.17
2022-11-18T23:01:30.469Z,4.50
2022-11-18T23:03:56.829Z,4.72
2022-11-18T23:06:23.237Z,6.07
2022-11-18T23:08:49.785Z,5.50
2022-11-18T23:11:38.425Z,4.22
2022-11-18T23:14:07.485Z,3.28
2022-11-18T23:16:37.533Z,3.22
2022-11-18T23:19:05.722Z,4.30
2022-11-18T23:21:33.153Z,3.87
2022-11-18T23:23:59.653Z,3.80
2022-11-18T23:26:26.802Z,2.95
2022-11-18T23:28:53.305Z,3.20
2022-11-18T23:31:22.141Z,3.22
2022-11-18T23:33:49.226Z,3.57
2022-11-18T23:36:17.605Z,3.97
2022-11-18T23:38:44.861Z,3.70
2022-11-18T23:41:14.458Z,3.38
2022-11-18T23:43:41.490Z,2.95
2022-11-18T23:46:09.880Z,3.63
2022-11-18T23:48:38.783Z,2.83
2022-11-18T23:51:06.866Z,3.28
2022-11-18T23:53:34.259Z,3.30
2022-11-18T23:56:03.153Z,3.90
2022-11-18T23:58:29.810Z,4.40
