createdAt,value
2018-07-20T00:00:40.373Z,3.00
2018-07-20T00:03:09.640Z,3.83
2018-07-20T00:05:39.414Z,4.85
2018-07-20T00:08:09.192Z,2.78
2018-07-20T00:10:39.070Z,3.87
2018-07-20T00:13:09.520Z,3.60
2018-07-20T00:15:39.324Z,4.25
2018-07-20T00:18:08.636Z,3.85
2018-07-20T00:20:38.386Z,2.80
2018-07-20T00:23:08.087Z,4.00
2018-07-20T00:25:37.804Z,5.75
2018-07-20T00:28:07.376Z,4.22
2018-07-20T00:30:37.329Z,3.67
2018-07-20T00:33:06.937Z,3.85
2018-07-20T00:35:36.495Z,3.83
2018-07-20T00:38:05.823Z,3.65
2018-07-20T00:40:35.364Z,3.30
2018-07-20T00:43:04.900Z,5.40
2018-07-20T00:45:36.786Z,3.12
2018-07-20T00:48:06.962Z,4.62
2018-07-20T00:50:37.202Z,3.95
2018-07-20T00:53:06.707Z,3.60
2018-07-20T00:55:36.844Z,3.42
2018-07-20T00:58:06.561Z,4.20
2018-07-20T01:00:35.924Z,2.78
2018-07-20T01:03:05.508Z,4.40
2018-07-20T01:05:36.338Z,4.68
2018-07-20T01:08:06.578Z,5.82
2018-07-20T01:10:36.821Z,3.35
2018-07-20T01:13:06.557Z,3.47
2018-07-20T01:15:36.310Z,3.67
2018-07-20T01:18:05.776Z,3.03
2018-07-20T01:20:35.211Z,4.22
2018-07-20T01:23:05.136Z,3.30
2018-07-20T01:25:34.048Z,3.60
2018-07-20T01:28:06.952Z,5.25
2018-07-20T01:30:37.569Z,5.53
2018-07-20T01:33:09.409Z,2.72
2018-07-20T01:35:40.596Z,4.65
2018-07-20T01:38:10.179Z,2.60
2018-07-20T01:40:41.449Z,3.12
2018-07-20T01:43:10.892Z,3.42
2018-07-20T01:45:41.202Z,3.35
2018-07-20T01:48:10.493Z,2.87
2018-07-20T01:50:40.675Z,4.65
2018-07-20T01:53:10.242Z,3.08
2018-07-20T01:55:39.999Z,4.30
2018-07-20T01:58:09.400Z,3.25
2018-07-20T02:00:39.007Z,2.97
2018-07-20T02:03:08.744Z,3.40
2018-07-20T02:05:38.252Z,3.28
2018-07-20T02:08:08.481Z,3.05
2018-07-20T02:10:37.794Z,3.45
2018-07-20T02:13:07.495Z,4.12
2018-07-20T02:15:37.029Z,3.35
2018-07-20T02:18:06.530Z,3.28
2018-07-20T02:20:35.915Z,3.40
2018-07-20T02:23:05.436Z,3.40
2018-07-20T02:25:34.860Z,3.75
2018-07-20T02:30:43.471Z,3.67
2018-07-20T02:33:13.836Z,3.87
2018-07-20T02:35:43.574Z,4.00
2018-07-20T02:38:13.539Z,4.70
2018-07-20T02:40:43.908Z,3.60
2018-07-20T02:43:13.434Z,4.00
2018-07-20T02:45:43.741Z,4.10
2018-07-20T02:48:13.235Z,3.50
2018-07-20T02:50:42.545Z,3.62
2018-07-20T02:53:11.958Z,3.60
2018-07-20T02:55:41.211Z,4.18
2018-07-20T02:58:10.829Z,3.95
2018-07-20T03:00:40.345Z,3.78
2018-07-20T03:03:09.980Z,4.07
2018-07-20T03:05:39.432Z,3.65
2018-07-20T03:08:08.896Z,4.43
2018-07-20T03:10:40.377Z,3.85
2018-07-20T03:13:10.924Z,6.47
2018-07-20T03:15:40.342Z,3.50
2018-07-20T03:18:09.632Z,3.80
2018-07-20T03:20:40.912Z,3.67
2018-07-20T03:23:10.253Z,3.97
2018-07-20T03:25:39.870Z,3.65
2018-07-20T03:28:09.557Z,3.50
2018-07-20T03:30:39.034Z,3.55
2018-07-20T03:33:08.800Z,3.35
2018-07-20T03:35:39.066Z,3.53
2018-07-20T03:38:09.994Z,3.58
2018-07-20T03:40:40.749Z,3.78
2018-07-20T03:43:10.179Z,3.97
2018-07-20T03:45:39.763Z,3.72
2018-07-20T03:48:09.468Z,4.55
2018-07-20T03:50:39.042Z,3.50
2018-07-20T03:53:08.360Z,3.90
2018-07-20T03:55:37.932Z,4.93
2018-07-20T03:58:07.497Z,4.55
2018-07-20T04:00:37.017Z,5.35
2018-07-20T04:03:07.681Z,3.95
2018-07-20T04:05:37.157Z,4.18
2018-07-20T04:08:07.110Z,3.58
2018-07-20T04:10:36.883Z,4.40
2018-07-20T04:13:06.416Z,6.43
2018-07-20T04:15:36.096Z,4.80
2018-07-20T04:18:07.287Z,4.12
2018-07-20T04:20:36.775Z,4.62
2018-07-20T04:23:13.822Z,3.85
2018-07-20T04:25:45.939Z,4.55
2018-07-20T04:28:16.215Z,4.05
2018-07-20T04:30:46.926Z,4.12
2018-07-20T04:33:16.333Z,3.80
2018-07-20T04:35:45.589Z,4.40
2018-07-20T04:38:15.841Z,5.20
2018-07-20T04:40:45.408Z,3.90
2018-07-20T04:43:15.502Z,4.00
2018-07-20T04:45:45.747Z,7.15
2018-07-20T04:48:15.789Z,3.83
2018-07-20T04:50:45.563Z,7.90
2018-07-20T04:53:15.382Z,4.15
2018-07-20T04:55:44.564Z,4.20
2018-07-20T04:58:14.089Z,5.32
2018-07-20T05:00:44.392Z,5.80
2018-07-20T05:03:13.800Z,5.05
2018-07-20T05:05:43.498Z,4.10
2018-07-20T05:08:13.414Z,4.72
2018-07-20T05:10:42.722Z,3.60
2018-07-20T05:13:12.518Z,3.97
2018-07-20T05:15:42.126Z,5.12
2018-07-20T05:18:11.611Z,4.50
2018-07-20T05:20:41.217Z,3.90
2018-07-20T05:23:10.864Z,4.80
2018-07-20T05:25:40.210Z,4.40
2018-07-20T05:28:09.710Z,6.40
2018-07-20T05:30:39.349Z,3.90
2018-07-20T05:33:08.823Z,4.78
2018-07-20T05:35:38.441Z,4.93
2018-07-20T05:38:08.017Z,4.22
2018-07-20T05:40:37.561Z,4.55
2018-07-20T05:43:07.122Z,4.75
2018-07-20T05:45:38.036Z,4.95
2018-07-20T05:48:07.460Z,6.07
2018-07-20T05:50:37.161Z,4.22
2018-07-20T05:53:06.700Z,5.35
2018-07-20T05:55:36.387Z,5.35
2018-07-20T05:58:05.776Z,5.65
2018-07-20T06:00:37.014Z,5.22
2018-07-20T06:03:06.389Z,4.03
2018-07-20T06:05:36.202Z,5.37
2018-07-20T06:08:05.896Z,5.07
2018-07-20T06:10:36.097Z,3.85
2018-07-20T06:13:05.768Z,5.20
2018-07-20T06:15:42.959Z,4.18
2018-07-20T06:18:12.862Z,4.57
2018-07-20T06:20:42.719Z,4.82
2018-07-20T06:23:12.577Z,3.65
2018-07-20T06:25:41.966Z,5.18
2018-07-20T06:28:11.548Z,4.55
2018-07-20T06:30:40.989Z,4.40
2018-07-20T06:33:10.864Z,3.55
2018-07-20T06:35:40.395Z,5.37
2018-07-20T06:38:09.746Z,5.53
2018-07-20T06:40:39.804Z,5.95
2018-07-20T06:43:09.368Z,3.97
2018-07-20T06:45:38.902Z,5.32
2018-07-20T06:48:08.612Z,4.12
2018-07-20T06:50:40.214Z,3.90
2018-07-20T06:53:09.814Z,4.10
2018-07-20T06:55:39.545Z,5.50
2018-07-20T06:58:09.113Z,5.82
2018-07-20T07:00:39.611Z,4.45
2018-07-20T07:03:09.041Z,5.68
2018-07-20T07:05:38.490Z,4.97
2018-07-20T07:08:08.049Z,3.92
2018-07-20T07:10:38.434Z,4.43
2018-07-20T07:13:07.790Z,3.70
2018-07-20T07:15:37.181Z,3.75
2018-07-20T07:18:06.820Z,5.45
2018-07-20T07:20:36.508Z,4.47
2018-07-20T07:23:06.032Z,6.03
2018-07-20T07:25:35.401Z,4.32
2018-07-20T07:28:05.040Z,4.18
2018-07-20T07:30:35.211Z,4.05
2018-07-20T07:33:04.789Z,5.18
2018-07-20T07:35:34.276Z,6.07
2018-07-20T07:38:04.486Z,5.47
2018-07-20T07:40:35.765Z,5.43
2018-07-20T07:43:05.621Z,4.87
2018-07-20T07:45:35.365Z,6.85
2018-07-20T07:48:04.978Z,6.45
2018-07-20T07:50:34.573Z,4.45
2018-07-20T07:53:04.286Z,3.95
2018-07-20T07:55:33.864Z,7.28
2018-07-20T07:58:03.966Z,5.30
2018-07-20T08:00:34.697Z,5.50
2018-07-20T08:03:04.276Z,5.78
2018-07-20T08:05:34.588Z,4.35
2018-07-20T08:08:03.944Z,7.28
2018-07-20T08:10:33.566Z,5.43
2018-07-20T08:13:03.651Z,5.47
2018-07-20T08:15:33.434Z,4.78
2018-07-20T08:18:03.030Z,7.82
2018-07-20T08:20:32.672Z,6.03
2018-07-20T08:23:01.991Z,4.78
2018-07-20T08:25:32.186Z,6.17
2018-07-20T08:28:01.836Z,7.57
2018-07-20T08:30:31.247Z,6.82
2018-07-20T08:33:01.332Z,9.40
2018-07-20T08:35:30.722Z,9.00
2018-07-20T08:38:00.400Z,9.27
2018-07-20T08:40:30.328Z,9.70
2018-07-20T08:43:00.271Z,9.20
2018-07-20T08:45:30.037Z,10.13
2018-07-20T08:47:59.720Z,6.82
2018-07-20T08:50:29.228Z,8.40
2018-07-20T08:52:58.973Z,9.75
2018-07-20T08:55:28.630Z,7.13
2018-07-20T08:57:58.228Z,8.07
2018-07-20T09:00:27.938Z,10.67
2018-07-20T09:02:57.393Z,6.10
2018-07-20T09:05:26.742Z,7.77
2018-07-20T09:07:56.659Z,8.40
2018-07-20T09:10:27.304Z,5.17
2018-07-20T09:12:57.700Z,7.60
2018-07-20T09:15:27.935Z,8.80
2018-07-20T09:17:57.456Z,7.87
2018-07-20T09:20:26.896Z,6.82
2018-07-20T09:22:56.259Z,8.20
2018-07-20T09:25:26.564Z,10.53
2018-07-20T09:27:56.462Z,8.73
2018-07-20T09:30:25.966Z,9.83
2018-07-20T09:32:55.611Z,7.63
2018-07-20T09:35:25.844Z,6.07
2018-07-20T09:37:55.292Z,10.27
2018-07-20T09:40:25.133Z,8.90
2018-07-20T09:42:54.601Z,8.90
2018-07-20T09:45:24.024Z,7.80
2018-07-20T09:47:53.423Z,6.60
2018-07-20T09:50:24.048Z,10.63
2018-07-20T09:52:55.259Z,7.20
2018-07-20T09:55:24.773Z,6.93
2018-07-20T09:57:54.607Z,8.87
2018-07-20T10:00:24.284Z,7.90
2018-07-20T10:02:54.896Z,7.37
2018-07-20T10:05:25.002Z,6.80
2018-07-20T10:07:54.367Z,6.07
2018-07-20T10:10:23.924Z,8.73
2018-07-20T10:12:53.666Z,7.87
2018-07-20T10:15:23.152Z,8.20
2018-07-20T10:17:53.214Z,9.37
2018-07-20T10:20:22.892Z,8.80
2018-07-20T10:22:53.859Z,9.10
2018-07-20T10:25:23.724Z,9.00
2018-07-20T10:27:53.337Z,7.30
2018-07-20T10:30:22.939Z,8.10
2018-07-20T10:32:52.543Z,8.30
2018-07-20T10:35:22.300Z,7.97
2018-07-20T10:37:51.721Z,7.40
2018-07-20T10:40:21.457Z,11.67
2018-07-20T10:42:51.678Z,6.97
2018-07-20T10:45:22.084Z,7.47
2018-07-20T10:47:51.723Z,7.77
2018-07-20T10:50:21.032Z,9.20
2018-07-20T10:52:50.730Z,9.17
2018-07-20T10:55:20.844Z,9.30
2018-07-20T10:57:50.355Z,7.97
2018-07-20T11:00:19.857Z,8.40
2018-07-20T11:02:50.930Z,7.20
2018-07-20T11:05:20.351Z,8.70
2018-07-20T11:07:49.892Z,8.23
2018-07-20T11:10:19.403Z,8.60
2018-07-20T11:12:48.709Z,8.33
2018-07-20T11:15:18.759Z,5.87
2018-07-20T11:17:48.256Z,8.07
2018-07-20T11:20:19.830Z,8.17
2018-07-20T11:22:49.425Z,8.50
2018-07-20T11:25:18.867Z,11.73
2018-07-20T11:27:48.951Z,7.60
2018-07-20T11:30:18.317Z,7.30
2018-07-20T11:32:47.709Z,8.50
2018-07-20T11:35:17.377Z,7.30
2018-07-20T11:37:46.976Z,9.83
2018-07-20T11:40:16.917Z,7.73
2018-07-20T11:42:46.205Z,7.40
2018-07-20T11:45:15.800Z,7.73
2018-07-20T11:47:45.463Z,8.33
2018-07-20T11:50:14.896Z,8.63
2018-07-20T11:52:44.338Z,9.53
2018-07-20T11:55:13.888Z,6.73
2018-07-20T11:57:43.371Z,7.27
2018-07-20T12:00:13.036Z,8.63
2018-07-20T12:02:42.789Z,9.47
2018-07-20T12:05:12.465Z,9.07
2018-07-20T12:07:41.673Z,9.27
2018-07-20T12:10:11.408Z,9.37
2018-07-20T12:12:41.800Z,9.57
2018-07-20T12:15:11.483Z,8.10
2018-07-20T12:17:41.146Z,8.77
2018-07-20T12:20:11.087Z,10.23
2018-07-20T12:22:40.839Z,9.37
2018-07-20T12:25:11.573Z,7.33
2018-07-20T12:27:42.683Z,8.97
2018-07-20T12:30:12.373Z,8.00
2018-07-20T12:32:41.941Z,5.77
2018-07-20T12:35:11.594Z,5.97
2018-07-20T12:37:41.174Z,8.87
2018-07-20T12:40:11.763Z,8.63
2018-07-20T12:42:41.633Z,6.87
2018-07-20T12:45:11.271Z,9.80
2018-07-20T12:47:40.908Z,9.80
2018-07-20T12:50:11.047Z,7.73
2018-07-20T12:52:41.273Z,9.03
2018-07-20T12:55:10.670Z,7.53
2018-07-20T12:57:40.178Z,8.33
2018-07-20T13:00:09.793Z,8.23
2018-07-20T13:02:39.256Z,8.30
2018-07-20T13:05:08.750Z,10.17
2018-07-20T13:07:38.231Z,8.30
2018-07-20T13:10:07.605Z,8.67
2018-07-20T13:12:37.330Z,7.50
2018-07-20T13:15:06.872Z,7.47
2018-07-20T13:17:36.579Z,6.17
2018-07-20T13:20:06.674Z,7.40
2018-07-20T13:22:37.070Z,7.10
2018-07-20T13:25:07.392Z,7.80
2018-07-20T13:27:37.447Z,8.60
2018-07-20T13:30:06.984Z,8.03
2018-07-20T13:32:36.565Z,8.70
2018-07-20T13:35:05.993Z,10.00
2018-07-20T13:37:35.534Z,7.57
2018-07-20T13:40:05.078Z,8.37
2018-07-20T13:42:34.677Z,10.67
2018-07-20T13:45:04.254Z,9.40
2018-07-20T13:47:34.444Z,9.83
2018-07-20T13:50:04.336Z,7.93
2018-07-20T13:52:34.030Z,5.43
2018-07-20T13:55:03.596Z,11.70
2018-07-20T13:57:33.269Z,9.10
2018-07-20T14:00:02.956Z,11.73
2018-07-20T14:02:32.550Z,7.80
2018-07-20T14:05:02.242Z,7.60
2018-07-20T14:07:32.008Z,6.87
2018-07-20T14:10:01.691Z,6.67
2018-07-20T14:12:30.996Z,7.60
2018-07-20T14:15:01.831Z,10.53
2018-07-20T14:17:31.685Z,10.73
2018-07-20T14:20:01.284Z,8.83
2018-07-20T14:22:30.970Z,8.33
2018-07-20T14:25:00.241Z,7.37
2018-07-20T14:27:29.772Z,7.23
2018-07-20T14:29:59.274Z,9.73
2018-07-20T14:32:29.445Z,6.47
2018-07-20T14:35:00.000Z,7.03
2018-07-20T14:37:29.628Z,9.67
2018-07-20T14:39:59.788Z,7.77
2018-07-20T14:42:29.776Z,12.33
2018-07-20T14:44:59.356Z,8.97
2018-07-20T14:47:29.505Z,8.70
2018-07-20T14:49:59.069Z,8.23
2018-07-20T14:52:28.692Z,8.20
2018-07-20T14:54:58.324Z,6.13
2018-07-20T14:57:28.422Z,9.43
2018-07-20T14:59:58.934Z,9.00
2018-07-20T15:02:28.417Z,7.17
2018-07-20T15:04:59.408Z,11.50
2018-07-20T15:07:28.868Z,7.82
2018-07-20T15:09:58.318Z,8.70
2018-07-20T15:12:27.803Z,7.12
2018-07-20T15:14:58.189Z,9.50
2018-07-20T15:17:27.654Z,8.87
2018-07-20T15:19:59.176Z,7.93
2018-07-20T15:22:28.789Z,9.57
2018-07-20T15:25:01.522Z,12.73
2018-07-20T15:27:31.355Z,6.20
2018-07-20T15:30:00.977Z,11.12
2018-07-20T15:32:30.591Z,9.98
2018-07-20T15:35:00.469Z,9.23
2018-07-20T15:37:30.050Z,8.77
2018-07-20T15:39:59.509Z,7.68
2018-07-20T15:42:28.768Z,8.48
2018-07-20T15:44:58.907Z,8.38
2018-07-20T15:47:29.261Z,8.23
2018-07-20T15:50:00.221Z,6.97
2018-07-20T15:53:36.251Z,9.00
2018-07-20T15:55:00.404Z,7.80
2018-07-20T15:57:29.761Z,6.47
2018-07-20T15:59:59.648Z,8.15
2018-07-20T16:02:29.285Z,9.90
2018-07-20T16:04:58.546Z,9.38
2018-07-20T16:07:28.312Z,6.97
2018-07-20T16:09:57.805Z,7.55
2018-07-20T16:12:27.546Z,6.30
2018-07-20T16:14:57.343Z,51.03
2018-07-20T16:17:26.912Z,15.73
2018-07-20T16:19:56.747Z,7.32
2018-07-20T16:22:26.345Z,7.20
2018-07-20T16:24:55.936Z,7.18
2018-07-20T16:27:26.209Z,6.43
2018-07-20T16:29:59.220Z,9.38
2018-07-20T16:32:28.745Z,8.85
2018-07-20T16:34:58.331Z,8.65
2018-07-20T16:37:27.866Z,5.37
2018-07-20T16:39:57.776Z,11.07
2018-07-20T16:42:27.396Z,7.40
2018-07-20T16:44:57.099Z,9.02
2018-07-20T16:47:26.412Z,7.72
2018-07-20T16:49:55.875Z,8.68
2018-07-20T16:52:25.414Z,12.13
2018-07-20T16:54:55.520Z,8.63
2018-07-20T16:57:25.136Z,6.80
2018-07-20T16:59:54.741Z,6.60
2018-07-20T17:02:23.936Z,8.18
2018-07-20T17:04:53.686Z,5.68
2018-07-20T17:07:23.154Z,5.70
2018-07-20T17:09:52.742Z,4.40
2018-07-20T17:12:22.589Z,4.55
2018-07-20T17:14:52.253Z,5.40
2018-07-20T17:17:22.353Z,3.70
2018-07-20T17:19:52.598Z,3.30
2018-07-20T17:22:23.467Z,3.08
2018-07-20T17:24:53.894Z,3.15
2018-07-20T17:27:23.324Z,4.40
2018-07-20T17:29:53.752Z,3.20
2018-07-20T17:32:23.424Z,2.15
2018-07-20T17:34:53.986Z,2.12
2018-07-20T17:37:23.612Z,2.50
2018-07-20T17:39:53.546Z,4.43
2018-07-20T17:42:23.159Z,1.10
2018-07-20T17:44:52.857Z,4.45
2018-07-20T17:47:24.260Z,9.57
2018-07-20T17:49:56.842Z,8.15
2018-07-20T17:52:26.412Z,4.40
2018-07-20T17:54:56.884Z,5.82
2018-07-20T17:57:26.409Z,4.18
2018-07-20T17:59:56.244Z,4.45
2018-07-20T18:02:26.205Z,1.95
2018-07-20T18:04:55.606Z,2.83
2018-07-20T18:07:25.477Z,1.35
2018-07-20T18:09:55.898Z,1.10
2018-07-20T18:12:25.508Z,2.35
2018-07-20T18:14:55.141Z,1.80
2018-07-20T18:17:25.437Z,1.67
2018-07-20T18:19:56.728Z,2.83
2018-07-20T18:22:27.011Z,2.58
2018-07-20T18:24:56.563Z,0.98
2018-07-20T18:27:26.201Z,2.17
2018-07-20T18:29:56.650Z,1.17
2018-07-20T18:32:26.091Z,1.20
2018-07-20T18:34:56.394Z,2.12
2018-07-20T18:37:26.123Z,2.55
2018-07-20T18:39:56.609Z,1.35
2018-07-20T18:42:26.022Z,2.60
2018-07-20T18:44:55.430Z,2.25
2018-07-20T18:47:24.787Z,3.25
2018-07-20T18:49:54.172Z,3.40
2018-07-20T18:52:24.180Z,2.72
2018-07-20T18:54:55.247Z,4.07
2018-07-20T18:57:24.983Z,1.45
2018-07-20T18:59:54.531Z,1.15
2018-07-20T19:02:24.872Z,3.47
2018-07-20T19:04:54.783Z,2.47
2018-07-20T19:07:24.381Z,1.25
2018-07-20T19:09:53.721Z,3.97
2018-07-20T19:12:23.120Z,1.67
2018-07-20T19:14:52.952Z,2.53
2018-07-20T19:17:22.702Z,2.67
2018-07-20T19:19:52.444Z,2.25
2018-07-20T19:22:21.924Z,3.80
2018-07-20T19:24:52.069Z,1.85
2018-07-20T19:27:21.817Z,1.75
2018-07-20T19:29:53.191Z,1.45
2018-07-20T19:32:22.757Z,3.25
2018-07-20T19:34:53.489Z,2.05
2018-07-20T19:37:24.557Z,1.67
2018-07-20T19:39:53.867Z,1.15
2018-07-20T19:42:23.360Z,2.60
2018-07-20T19:44:53.064Z,2.78
2018-07-20T19:47:22.630Z,1.12
2018-07-20T19:49:52.188Z,5.28
2018-07-20T19:52:21.895Z,1.98
2018-07-20T19:54:51.316Z,1.95
2018-07-20T19:57:20.984Z,2.70
2018-07-20T19:59:50.540Z,1.87
2018-07-20T20:02:20.594Z,2.05
2018-07-20T20:04:50.156Z,1.20
2018-07-20T20:07:20.580Z,1.17
2018-07-20T20:09:50.417Z,5.68
2018-07-20T20:12:19.870Z,2.05
2018-07-20T20:14:49.890Z,3.22
2018-07-20T20:17:20.709Z,3.00
2018-07-20T20:19:50.162Z,2.20
2018-07-20T20:22:19.540Z,2.08
2018-07-20T20:24:49.426Z,1.20
2018-07-20T20:27:19.520Z,1.98
2018-07-20T20:29:48.965Z,1.37
2018-07-20T20:32:18.576Z,1.98
2018-07-20T20:34:48.153Z,1.62
2018-07-20T20:37:18.108Z,1.87
2018-07-20T20:39:47.818Z,2.15
2018-07-20T20:42:17.940Z,2.33
2018-07-20T20:44:48.110Z,2.20
2018-07-20T20:47:17.816Z,3.22
2018-07-20T20:49:48.055Z,3.83
2018-07-20T20:52:17.216Z,2.25
2018-07-20T20:54:46.863Z,2.37
2018-07-20T20:57:16.298Z,1.52
2018-07-20T20:59:46.732Z,2.15
2018-07-20T21:02:16.844Z,1.77
2018-07-20T21:04:46.537Z,1.37
2018-07-20T21:07:16.147Z,2.05
2018-07-20T21:09:45.606Z,1.92
2018-07-20T21:12:15.926Z,1.40
2018-07-20T21:14:45.437Z,2.42
2018-07-20T21:17:14.878Z,1.70
2018-07-20T21:19:44.216Z,2.45
2018-07-20T21:22:14.128Z,1.20
2018-07-20T21:24:43.689Z,3.00
2018-07-20T21:27:13.148Z,1.23
2018-07-20T21:29:42.414Z,1.60
2018-07-20T21:32:12.858Z,1.33
2018-07-20T21:34:42.245Z,1.20
2018-07-20T21:37:13.388Z,1.00
2018-07-20T21:39:43.643Z,2.20
2018-07-20T21:42:15.065Z,1.87
2018-07-20T21:44:45.605Z,2.92
2018-07-20T21:47:16.506Z,1.15
2018-07-20T21:49:47.335Z,1.10
2018-07-20T21:52:17.365Z,1.67
2018-07-20T21:54:46.988Z,3.50
2018-07-20T21:57:16.494Z,2.53
2018-07-20T21:59:46.989Z,2.95
2018-07-20T22:02:16.429Z,1.35
2018-07-20T22:04:45.973Z,1.20
2018-07-20T22:07:16.031Z,3.35
2018-07-20T22:09:45.351Z,1.37
2018-07-20T22:12:15.900Z,1.65
2018-07-20T22:14:45.508Z,2.45
2018-07-20T22:17:15.817Z,1.48
2018-07-20T22:19:45.204Z,2.25
2018-07-20T22:22:14.815Z,2.67
2018-07-20T22:24:44.118Z,1.23
2018-07-20T22:27:14.856Z,0.88
2018-07-20T22:29:43.918Z,1.67
2018-07-20T22:32:13.297Z,1.27
2018-07-20T22:34:42.797Z,1.10
2018-07-20T22:37:12.504Z,0.73
2018-07-20T22:39:42.136Z,0.95
2018-07-20T22:42:11.688Z,1.02
2018-07-20T22:44:41.278Z,2.80
2018-07-20T22:47:10.926Z,1.90
2018-07-20T22:49:40.414Z,1.05
2018-07-20T22:52:11.327Z,0.88
2018-07-20T22:54:40.861Z,1.10
2018-07-20T22:57:10.552Z,0.80
2018-07-20T22:59:40.359Z,2.58
2018-07-20T23:02:11.084Z,2.87
2018-07-20T23:04:42.351Z,0.90
2018-07-20T23:07:12.696Z,0.80
2018-07-20T23:09:42.537Z,1.52
2018-07-20T23:12:12.097Z,2.15
2018-07-20T23:14:41.517Z,1.65
2018-07-20T23:17:11.115Z,3.75
2018-07-20T23:19:40.465Z,0.60
2018-07-20T23:22:09.810Z,1.05
2018-07-20T23:24:39.895Z,2.05
2018-07-20T23:27:11.245Z,2.90
2018-07-20T23:29:40.690Z,2.45
2018-07-20T23:32:10.183Z,2.72
2018-07-20T23:34:40.760Z,0.90
2018-07-20T23:37:10.324Z,1.48
2018-07-20T23:39:40.345Z,1.50
2018-07-20T23:42:09.970Z,3.45
2018-07-20T23:44:40.082Z,1.50
2018-07-20T23:47:09.401Z,2.50
2018-07-20T23:49:38.873Z,1.58
2018-07-20T23:52:09.303Z,2.00
2018-07-20T23:54:38.812Z,2.08
2018-07-20T23:57:08.691Z,2.37
2018-07-20T23:59:41.129Z,1.80
