createdAt,value
2018-07-19T00:04:07.558Z,84.70
2018-07-19T00:09:10.867Z,85.00
2018-07-19T00:14:13.970Z,85.90
2018-07-19T00:19:20.644Z,86.60
2018-07-19T00:24:23.762Z,86.60
2018-07-19T00:29:26.818Z,86.80
2018-07-19T00:34:29.853Z,87.50
2018-07-19T00:39:32.896Z,87.80
2018-07-19T00:44:36.002Z,88.20
2018-07-19T00:49:39.071Z,88.30
2018-07-19T00:54:42.190Z,88.20
2018-07-19T00:59:45.328Z,88.40
2018-07-19T01:04:48.395Z,88.40
2018-07-19T01:09:51.502Z,89.60
2018-07-19T01:14:54.615Z,89.00
2018-07-19T01:19:57.666Z,89.10
2018-07-19T01:25:00.840Z,89.50
2018-07-19T01:30:04.411Z,89.50
2018-07-19T01:35:07.515Z,90.10
2018-07-19T01:40:10.563Z,90.10
2018-07-19T01:45:14.168Z,90.10
2018-07-19T01:50:17.228Z,90.10
2018-07-19T01:55:20.245Z,90.10
2018-07-19T02:00:23.275Z,90.10
2018-07-19T02:05:26.327Z,90.00
2018-07-19T02:10:29.360Z,90.10
2018-07-19T02:15:32.369Z,90.20
2018-07-19T02:20:35.378Z,90.20
2018-07-19T02:25:38.370Z,90.30
2018-07-19T02:30:41.366Z,90.30
2018-07-19T02:35:44.395Z,90.40
2018-07-19T02:40:47.425Z,90.60
2018-07-19T02:45:50.475Z,90.60
2018-07-19T02:50:53.478Z,90.80
2018-07-19T02:55:56.490Z,90.80
2018-07-19T03:00:59.516Z,90.80
2018-07-19T03:06:02.615Z,91.00
2018-07-19T03:11:05.771Z,91.00
2018-07-19T03:16:08.814Z,90.90
2018-07-19T03:21:12.022Z,91.10
2018-07-19T03:26:15.074Z,91.40
2018-07-19T03:31:18.322Z,91.80
2018-07-19T03:36:21.327Z,91.60
2018-07-19T03:41:24.330Z,91.80
2018-07-19T03:46:27.362Z,92.10
2018-07-19T03:51:30.417Z,92.10
2018-07-19T03:56:33.430Z,92.30
2018-07-19T04:01:36.460Z,92.40
2018-07-19T04:06:39.463Z,92.90
2018-07-19T04:11:42.484Z,92.80
2018-07-19T04:16:45.534Z,93.00
2018-07-19T04:21:48.669Z,93.10
2018-07-19T04:26:51.731Z,93.10
2018-07-19T04:31:54.723Z,93.20
2018-07-19T04:36:57.790Z,93.50
2018-07-19T04:42:00.891Z,93.50
2018-07-19T04:47:03.887Z,93.30
2018-07-19T04:52:06.992Z,93.30
2018-07-19T04:57:10.008Z,93.40
2018-07-19T05:02:13.054Z,93.80
2018-07-19T05:07:16.081Z,93.80
2018-07-19T05:12:19.255Z,93.90
2018-07-19T05:17:22.290Z,93.70
2018-07-19T05:22:25.371Z,93.80
2018-07-19T05:27:28.416Z,94.00
2018-07-19T05:32:31.512Z,93.90
2018-07-19T05:37:34.566Z,93.90
2018-07-19T05:42:37.641Z,93.80
2018-07-19T05:47:40.686Z,93.90
2018-07-19T05:52:43.749Z,94.20
2018-07-19T05:57:46.748Z,94.20
2018-07-19T06:02:49.774Z,94.20
2018-07-19T06:07:52.922Z,93.90
2018-07-19T06:12:55.964Z,93.80
2018-07-19T06:17:59.067Z,93.40
2018-07-19T06:23:02.098Z,93.40
2018-07-19T06:28:05.199Z,93.40
2018-07-19T06:33:08.271Z,93.40
2018-07-19T06:38:11.319Z,93.60
2018-07-19T06:43:14.356Z,93.40
2018-07-19T06:48:17.439Z,93.50
2018-07-19T06:53:20.462Z,93.60
2018-07-19T06:58:23.477Z,93.50
2018-07-19T07:03:26.584Z,93.50
2018-07-19T07:08:29.603Z,93.80
2018-07-19T07:13:32.610Z,93.50
2018-07-19T07:18:35.653Z,93.80
2018-07-19T07:23:38.698Z,93.60
2018-07-19T07:28:42.865Z,93.60
2018-07-19T07:33:45.943Z,93.40
2018-07-19T07:38:49.023Z,93.30
2018-07-19T07:43:52.068Z,93.30
2018-07-19T07:48:55.163Z,93.00
2018-07-19T07:53:58.272Z,92.50
2018-07-19T07:59:01.322Z,92.40
2018-07-19T08:04:04.944Z,92.00
2018-07-19T08:09:08.943Z,92.10
2018-07-19T08:14:12.122Z,92.20
2018-07-19T08:19:15.184Z,92.20
2018-07-19T08:24:18.249Z,92.20
2018-07-19T08:29:21.277Z,92.10
2018-07-19T08:39:27.390Z,90.60
2018-07-19T08:44:30.551Z,90.90
2018-07-19T08:49:33.618Z,91.00
2018-07-19T08:54:36.845Z,91.10
2018-07-19T08:59:39.984Z,91.50
2018-07-19T09:04:43.186Z,91.40
2018-07-19T09:09:46.240Z,91.50
2018-07-19T09:14:49.426Z,91.20
2018-07-19T09:19:52.448Z,91.10
2018-07-19T09:24:55.609Z,91.40
2018-07-19T09:29:58.635Z,90.80
2018-07-19T09:35:01.797Z,91.10
2018-07-19T09:40:04.978Z,90.80
2018-07-19T09:45:08.173Z,90.80
2018-07-19T09:50:11.194Z,90.90
2018-07-19T09:55:15.644Z,90.80
2018-07-19T10:00:24.055Z,90.60
2018-07-19T10:05:27.077Z,90.80
2018-07-19T10:10:30.158Z,90.90
2018-07-19T10:15:33.229Z,90.30
2018-07-19T10:20:36.253Z,90.50
2018-07-19T10:25:39.290Z,90.40
2018-07-19T10:30:42.317Z,90.40
2018-07-19T10:35:45.375Z,90.90
2018-07-19T10:40:48.383Z,91.00
2018-07-19T10:45:51.441Z,90.30
2018-07-19T10:55:57.374Z,90.30
2018-07-19T11:01:00.408Z,90.40
2018-07-19T11:06:03.410Z,89.70
2018-07-19T11:11:06.560Z,89.10
2018-07-19T11:16:09.602Z,88.40
2018-07-19T11:21:12.606Z,88.10
2018-07-19T11:26:15.625Z,88.40
2018-07-19T11:31:18.719Z,87.00
2018-07-19T11:36:21.834Z,87.60
2018-07-19T11:41:24.881Z,86.80
2018-07-19T11:46:27.914Z,87.20
2018-07-19T11:51:30.983Z,86.60
2018-07-19T11:56:34.045Z,86.50
2018-07-19T12:01:37.080Z,86.60
2018-07-19T12:06:40.121Z,85.50
2018-07-19T12:11:43.160Z,85.50
2018-07-19T12:16:46.226Z,85.20
2018-07-19T12:26:52.508Z,83.70
2018-07-19T12:31:55.705Z,83.10
2018-07-19T12:36:58.806Z,81.40
2018-07-19T12:42:01.890Z,80.70
2018-07-19T12:47:05.148Z,81.30
2018-07-19T12:52:08.201Z,79.40
2018-07-19T12:57:11.265Z,77.60
2018-07-19T13:02:14.308Z,76.70
2018-07-19T13:07:17.300Z,77.50
2018-07-19T13:12:20.311Z,77.00
2018-07-19T13:17:23.419Z,77.30
2018-07-19T13:22:26.424Z,77.00
2018-07-19T13:27:29.554Z,77.10
2018-07-19T13:32:32.588Z,76.60
2018-07-19T13:37:35.658Z,74.30
2018-07-19T13:42:38.758Z,74.70
2018-07-19T13:47:41.851Z,74.10
2018-07-19T13:52:56.406Z,73.20
2018-07-19T13:57:59.411Z,70.90
2018-07-19T14:03:02.540Z,71.20
2018-07-19T14:08:05.655Z,72.50
2018-07-19T14:13:08.782Z,67.20
2018-07-19T14:18:11.947Z,66.40
2018-07-19T14:23:15.058Z,65.40
2018-07-19T14:28:18.178Z,64.50
2018-07-19T14:33:21.178Z,63.60
2018-07-19T14:38:24.178Z,61.80
2018-07-19T14:43:27.289Z,59.10
2018-07-19T14:48:30.297Z,58.40
2018-07-19T14:53:33.345Z,58.70
2018-07-19T14:58:36.370Z,57.80
2018-07-19T15:03:39.476Z,57.40
2018-07-19T15:08:42.494Z,55.60
2018-07-19T15:13:45.610Z,55.40
2018-07-19T15:18:48.666Z,55.70
2018-07-19T15:23:51.731Z,56.30
2018-07-19T15:28:54.815Z,56.30
2018-07-19T15:33:57.812Z,54.80
2018-07-19T15:39:00.911Z,54.50
2018-07-19T15:44:03.937Z,53.70
2018-07-19T15:49:07.024Z,53.50
2018-07-19T15:54:10.044Z,52.40
2018-07-19T15:59:13.034Z,53.10
2018-07-19T16:04:16.137Z,50.70
2018-07-19T16:09:19.250Z,52.30
2018-07-19T16:14:22.393Z,50.30
2018-07-19T16:19:25.445Z,51.40
2018-07-19T16:24:28.555Z,49.80
2018-07-19T16:29:31.560Z,50.40
2018-07-19T16:34:34.676Z,49.40
2018-07-19T16:39:37.716Z,51.40
2018-07-19T16:44:40.771Z,49.70
2018-07-19T16:49:43.831Z,48.20
2018-07-19T16:54:47.075Z,48.60
2018-07-19T16:59:50.103Z,49.10
2018-07-19T17:04:53.186Z,48.80
2018-07-19T17:09:56.200Z,48.20
2018-07-19T17:14:59.318Z,47.50
2018-07-19T17:20:02.379Z,47.20
2018-07-19T17:25:05.502Z,47.40
2018-07-19T17:30:08.530Z,48.10
2018-07-19T17:35:11.567Z,48.00
2018-07-19T17:40:14.990Z,47.30
2018-07-19T17:45:18.428Z,47.90
2018-07-19T17:50:21.792Z,48.10
2018-07-19T17:55:25.401Z,47.70
2018-07-19T18:00:28.790Z,48.50
2018-07-19T18:05:32.239Z,48.70
2018-07-19T18:15:38.822Z,48.70
2018-07-19T18:20:41.832Z,52.60
2018-07-19T18:25:44.835Z,51.50
2018-07-19T18:30:47.857Z,51.10
2018-07-19T18:35:50.934Z,50.60
2018-07-19T18:40:53.960Z,51.50
2018-07-19T18:45:56.959Z,51.60
2018-07-19T18:50:59.942Z,52.00
2018-07-19T18:56:02.976Z,51.10
2018-07-19T19:06:08.846Z,51.80
2018-07-19T19:11:11.908Z,52.10
2018-07-19T19:16:14.964Z,52.50
2018-07-19T19:26:21.070Z,52.90
2018-07-19T19:31:24.116Z,53.70
2018-07-19T19:36:27.148Z,53.20
2018-07-19T19:41:30.182Z,53.30
2018-07-19T19:46:33.234Z,53.80
2018-07-19T19:51:36.362Z,53.60
2018-07-19T19:56:39.403Z,53.80
2018-07-19T20:01:42.415Z,53.90
2018-07-19T20:06:45.426Z,54.10
2018-07-19T20:11:48.516Z,54.20
2018-07-19T20:21:54.426Z,54.60
2018-07-19T20:26:57.508Z,54.50
2018-07-19T20:32:00.494Z,54.40
2018-07-19T20:37:03.526Z,54.20
2018-07-19T20:42:06.598Z,54.40
2018-07-19T20:47:09.830Z,54.60
2018-07-19T20:52:12.831Z,54.90
2018-07-19T20:57:15.842Z,55.10
2018-07-19T21:02:19.117Z,55.00
2018-07-19T21:07:22.269Z,55.50
2018-07-19T21:12:25.284Z,55.40
2018-07-19T21:17:28.327Z,55.60
2018-07-19T21:22:31.376Z,55.60
2018-07-19T21:27:34.364Z,55.80
2018-07-19T21:32:37.387Z,56.50
2018-07-19T21:37:40.439Z,56.70
2018-07-19T21:42:43.475Z,56.80
2018-07-19T21:47:46.521Z,57.10
2018-07-19T21:52:49.615Z,57.40
2018-07-19T21:57:52.643Z,57.80
2018-07-19T22:02:57.132Z,58.30
2018-07-19T22:08:00.126Z,59.40
2018-07-19T22:13:03.143Z,59.60
2018-07-19T22:18:06.167Z,59.60
2018-07-19T22:23:09.307Z,60.40
2018-07-19T22:28:12.332Z,59.80
2018-07-19T22:33:15.350Z,60.80
2018-07-19T22:38:18.361Z,61.00
2018-07-19T22:43:21.379Z,62.00
2018-07-19T22:48:24.380Z,61.60
2018-07-19T22:53:27.553Z,62.60
2018-07-19T22:58:30.570Z,63.30
2018-07-19T23:03:33.662Z,63.70
2018-07-19T23:08:36.688Z,64.30
2018-07-19T23:13:39.748Z,64.20
2018-07-19T23:18:42.773Z,64.40
2018-07-19T23:23:45.798Z,65.10
2018-07-19T23:28:48.809Z,65.30
2018-07-19T23:33:51.880Z,65.90
2018-07-19T23:38:57.788Z,66.60
2018-07-19T23:44:05.142Z,66.50
2018-07-19T23:49:08.222Z,66.40
2018-07-19T23:54:11.275Z,67.20
2018-07-19T23:59:14.308Z,67.40
