createdAt,value
2022-11-20T00:02:34.946Z,0.70
2022-11-20T00:05:43.248Z,0.88
2022-11-20T00:08:51.927Z,0.70
2022-11-20T00:12:00.014Z,0.73
2022-11-20T00:15:08.836Z,1.00
2022-11-20T00:18:18.137Z,1.10
2022-11-20T00:21:27.550Z,0.98
2022-11-20T00:24:40.236Z,0.60
2022-11-20T00:27:50.935Z,0.70
2022-11-20T00:31:03.753Z,0.75
2022-11-20T00:34:13.013Z,1.13
2022-11-20T00:37:21.008Z,1.10
2022-11-20T00:40:29.083Z,0.80
2022-11-20T00:43:37.297Z,1.08
2022-11-20T00:46:45.147Z,0.95
2022-11-20T00:49:54.303Z,1.00
2022-11-20T00:53:02.309Z,1.40
2022-11-20T00:56:12.576Z,0.93
2022-11-20T00:59:20.746Z,0.70
2022-11-20T01:02:29.106Z,0.80
2022-11-20T01:05:38.711Z,0.90
2022-11-20T01:08:46.872Z,0.80
2022-11-20T01:11:54.777Z,1.10
2022-11-20T01:15:02.905Z,1.02
2022-11-20T01:18:10.800Z,0.80
2022-11-20T01:21:21.262Z,1.02
2022-11-20T01:24:29.027Z,0.73
2022-11-20T01:27:37.139Z,0.80
2022-11-20T01:30:45.324Z,0.90
2022-11-20T01:33:55.086Z,0.98
2022-11-20T01:37:04.302Z,0.98
2022-11-20T01:40:13.331Z,0.98
2022-11-20T01:43:23.437Z,0.90
2022-11-20T01:46:31.410Z,0.85
2022-11-20T01:49:41.045Z,0.93
2022-11-20T01:52:51.540Z,1.08
2022-11-20T01:55:59.397Z,0.80
2022-11-20T01:59:07.877Z,0.98
2022-11-20T02:02:15.990Z,1.00
2022-11-20T02:05:26.179Z,0.80
2022-11-20T02:08:35.799Z,0.93
2022-11-20T02:11:43.850Z,0.95
2022-11-20T02:14:50.951Z,1.10
2022-11-20T02:17:58.968Z,1.05
2022-11-20T02:21:08.464Z,0.80
2022-11-20T02:24:17.894Z,1.02
2022-11-20T02:27:25.693Z,1.00
2022-11-20T02:30:33.769Z,0.80
2022-11-20T02:33:41.806Z,0.90
2022-11-20T02:36:49.783Z,0.88
2022-11-20T02:39:59.275Z,1.10
2022-11-20T02:43:07.338Z,1.02
2022-11-20T02:46:15.263Z,0.95
2022-11-20T02:49:23.502Z,0.68
2022-11-20T02:52:31.813Z,0.77
2022-11-20T02:55:41.332Z,0.82
2022-11-20T02:58:49.396Z,0.80
2022-11-20T03:01:57.244Z,0.90
2022-11-20T03:05:05.784Z,0.88
2022-11-20T03:08:13.728Z,0.75
2022-11-20T03:11:23.014Z,0.80
2022-11-20T03:14:31.181Z,0.93
2022-11-20T03:17:39.263Z,1.00
2022-11-20T03:20:47.349Z,1.08
2022-11-20T03:23:55.397Z,1.05
2022-11-20T03:27:04.852Z,1.05
2022-11-20T03:30:13.251Z,1.00
2022-11-20T03:33:20.872Z,1.05
2022-11-20T03:36:29.012Z,1.15
2022-11-20T03:39:37.060Z,1.13
2022-11-20T03:42:48.985Z,1.10
2022-11-20T03:45:57.205Z,1.07
2022-11-20T03:49:05.108Z,0.70
2022-11-20T03:52:13.043Z,1.00
2022-11-20T03:55:21.208Z,1.67
2022-11-20T03:58:30.525Z,1.20
2022-11-20T04:01:38.862Z,0.80
2022-11-20T04:04:47.111Z,1.08
2022-11-20T04:07:55.275Z,0.85
2022-11-20T04:11:13.195Z,1.20
2022-11-20T04:14:22.564Z,0.60
2022-11-20T04:17:30.594Z,1.17
2022-11-20T04:20:38.925Z,0.80
2022-11-20T04:23:47.089Z,0.70
2022-11-20T04:26:55.314Z,0.85
2022-11-20T04:30:04.967Z,0.90
2022-11-20T04:33:13.045Z,0.70
2022-11-20T04:36:22.380Z,0.82
2022-11-20T04:39:30.121Z,1.23
2022-11-20T04:42:38.033Z,1.20
2022-11-20T04:45:52.261Z,0.98
2022-11-20T04:49:00.556Z,1.08
2022-11-20T04:52:08.438Z,1.10
2022-11-20T04:55:16.737Z,0.80
2022-11-20T04:58:24.692Z,1.20
2022-11-20T05:01:34.523Z,0.70
2022-11-20T05:04:42.341Z,1.10
2022-11-20T05:07:50.428Z,1.00
2022-11-20T05:11:02.511Z,0.73
2022-11-20T05:14:10.568Z,0.73
2022-11-20T05:17:19.944Z,1.20
2022-11-20T05:20:28.110Z,1.02
2022-11-20T05:23:36.112Z,0.95
2022-11-20T05:26:44.139Z,1.35
2022-11-20T05:29:51.865Z,0.90
2022-11-20T05:33:01.091Z,1.02
2022-11-20T05:36:10.269Z,1.08
2022-11-20T05:39:17.980Z,0.90
2022-11-20T05:42:34.898Z,1.05
2022-11-20T05:45:42.999Z,1.00
2022-11-20T05:48:52.568Z,1.02
2022-11-20T05:52:00.731Z,1.02
2022-11-20T05:55:09.528Z,0.80
2022-11-20T05:58:17.525Z,1.38
2022-11-20T06:01:26.381Z,1.02
2022-11-20T06:04:35.881Z,1.27
2022-11-20T06:07:43.963Z,1.02
2022-11-20T06:10:51.944Z,0.98
2022-11-20T06:14:00.019Z,1.05
2022-11-20T06:17:07.810Z,0.82
2022-11-20T06:20:17.337Z,1.10
2022-11-20T06:23:25.388Z,1.00
2022-11-20T06:26:33.420Z,0.88
2022-11-20T06:29:41.436Z,1.17
2022-11-20T06:32:49.614Z,1.08
2022-11-20T06:36:02.494Z,1.10
2022-11-20T06:39:12.748Z,1.27
2022-11-20T06:42:20.589Z,1.33
2022-11-20T06:45:28.788Z,0.95
2022-11-20T06:48:36.997Z,0.90
2022-11-20T06:51:46.194Z,1.13
2022-11-20T06:54:54.091Z,1.05
2022-11-20T06:58:02.190Z,1.17
2022-11-20T07:01:12.008Z,0.93
2022-11-20T07:04:20.051Z,1.20
2022-11-20T07:07:29.423Z,1.00
2022-11-20T07:10:37.436Z,1.33
2022-11-20T07:13:45.539Z,1.08
2022-11-20T07:16:53.608Z,1.10
2022-11-20T07:20:01.592Z,1.00
2022-11-20T07:23:10.880Z,1.10
2022-11-20T07:26:20.334Z,1.00
2022-11-20T07:29:28.122Z,0.90
2022-11-20T07:32:36.322Z,1.23
2022-11-20T07:35:44.404Z,1.33
2022-11-20T07:38:53.802Z,0.80
2022-11-20T07:42:01.856Z,0.82
2022-11-20T07:45:11.076Z,1.25
2022-11-20T07:48:19.299Z,1.00
2022-11-20T07:51:28.320Z,1.40
2022-11-20T07:54:37.756Z,1.00
2022-11-20T07:57:45.562Z,1.30
2022-11-20T08:00:53.634Z,1.00
2022-11-20T08:04:01.664Z,1.15
2022-11-20T08:07:09.993Z,1.35
2022-11-20T08:10:19.412Z,0.90
2022-11-20T08:13:44.746Z,1.20
2022-11-20T08:16:52.633Z,1.10
2022-11-20T08:20:00.780Z,1.20
2022-11-20T08:23:09.709Z,1.30
2022-11-20T08:26:18.745Z,1.20
2022-11-20T08:29:26.754Z,0.93
2022-11-20T08:32:35.948Z,1.15
2022-11-20T08:35:43.911Z,1.17
2022-11-20T08:38:52.142Z,1.20
2022-11-20T08:42:01.636Z,1.15
2022-11-20T08:45:10.420Z,1.05
2022-11-20T08:48:18.168Z,1.27
2022-11-20T08:51:26.225Z,1.23
2022-11-20T08:54:34.436Z,1.40
2022-11-20T08:57:48.080Z,1.20
2022-11-20T09:00:58.806Z,1.30
2022-11-20T09:04:06.964Z,1.33
2022-11-20T09:07:15.097Z,1.40
2022-11-20T09:10:24.619Z,1.55
2022-11-20T09:13:35.129Z,1.30
2022-11-20T09:16:43.117Z,1.48
2022-11-20T09:19:50.877Z,1.15
2022-11-20T09:22:58.856Z,1.48
2022-11-20T09:26:07.520Z,1.23
2022-11-20T09:29:16.764Z,1.15
2022-11-20T09:32:24.736Z,1.30
2022-11-20T09:35:32.792Z,1.15
2022-11-20T09:38:40.508Z,1.30
2022-11-20T09:41:58.560Z,1.15
2022-11-20T09:45:21.695Z,1.67
2022-11-20T09:48:43.908Z,1.35
2022-11-20T09:51:55.226Z,1.40
2022-11-20T09:55:03.902Z,1.20
2022-11-20T09:58:17.301Z,1.50
2022-11-20T10:01:28.918Z,1.08
2022-11-20T10:04:39.678Z,1.38
2022-11-20T10:07:51.016Z,1.27
2022-11-20T10:11:03.970Z,1.25
2022-11-20T10:14:18.128Z,1.00
2022-11-20T10:17:46.656Z,1.45
2022-11-20T10:20:57.558Z,1.48
2022-11-20T10:24:26.247Z,1.35
2022-11-20T10:28:02.148Z,1.30
2022-11-20T10:31:12.428Z,1.23
2022-11-20T10:34:23.929Z,1.33
2022-11-20T10:37:32.877Z,1.27
2022-11-20T10:40:43.245Z,1.25
2022-11-20T10:43:52.905Z,1.10
2022-11-20T10:47:00.775Z,1.25
2022-11-20T10:50:15.391Z,1.30
2022-11-20T10:53:39.482Z,1.48
2022-11-20T10:56:50.289Z,1.40
2022-11-20T11:00:07.112Z,1.50
2022-11-20T11:03:22.858Z,1.45
2022-11-20T11:06:35.989Z,0.95
2022-11-20T11:09:45.692Z,1.63
2022-11-20T11:12:53.588Z,1.20
2022-11-20T11:16:01.666Z,1.13
2022-11-20T11:19:14.462Z,1.33
2022-11-20T11:22:23.650Z,1.27
2022-11-20T11:25:34.564Z,0.98
2022-11-20T11:28:42.400Z,1.50
2022-11-20T11:31:50.356Z,1.20
2022-11-20T11:35:02.435Z,1.20
2022-11-20T11:38:15.998Z,1.40
2022-11-20T11:41:26.083Z,0.90
2022-11-20T11:44:53.057Z,1.50
2022-11-20T11:48:02.259Z,1.30
2022-11-20T11:51:10.670Z,1.70
2022-11-20T11:54:21.446Z,1.40
2022-11-20T11:57:31.686Z,1.27
2022-11-20T12:00:41.428Z,1.60
2022-11-20T12:03:54.519Z,1.52
2022-11-20T12:07:24.247Z,1.42
2022-11-20T12:10:42.551Z,1.33
2022-11-20T12:13:53.043Z,1.42
2022-11-20T12:17:00.770Z,1.50
2022-11-20T12:20:14.065Z,1.58
2022-11-20T12:23:26.459Z,1.60
2022-11-20T12:26:45.910Z,1.30
2022-11-20T12:29:56.281Z,1.83
2022-11-20T12:33:33.763Z,1.48
2022-11-20T12:36:44.680Z,1.60
2022-11-20T12:39:52.765Z,1.80
2022-11-20T12:43:25.741Z,1.70
2022-11-20T12:46:35.777Z,1.75
2022-11-20T12:49:45.732Z,1.60
2022-11-20T12:52:56.800Z,1.52
2022-11-20T12:56:08.110Z,1.70
2022-11-20T12:59:29.456Z,1.60
2022-11-20T13:02:56.516Z,1.10
2022-11-20T13:06:09.548Z,1.85
2022-11-20T13:09:18.361Z,1.50
2022-11-20T13:12:27.479Z,1.70
2022-11-20T13:15:47.699Z,1.33
2022-11-20T13:18:55.837Z,1.77
2022-11-20T13:22:03.677Z,1.70
2022-11-20T13:25:16.318Z,1.50
2022-11-20T13:28:31.386Z,1.50
2022-11-20T13:31:43.152Z,1.40
2022-11-20T13:34:54.774Z,1.67
2022-11-20T13:38:05.620Z,1.83
2022-11-20T13:41:32.356Z,1.50
2022-11-20T13:44:41.676Z,1.55
2022-11-20T13:47:51.184Z,1.35
2022-11-20T13:51:19.779Z,1.30
2022-11-20T13:54:54.561Z,1.70
2022-11-20T13:58:12.919Z,1.80
2022-11-20T14:01:22.153Z,1.38
2022-11-20T14:04:32.357Z,1.70
2022-11-20T14:07:42.011Z,1.58
2022-11-20T14:10:50.229Z,1.05
2022-11-20T14:14:03.822Z,1.35
2022-11-20T14:17:18.971Z,1.42
2022-11-20T14:20:29.447Z,1.40
2022-11-20T14:23:37.697Z,1.58
2022-11-20T14:26:46.123Z,1.50
2022-11-20T14:29:54.276Z,1.52
2022-11-20T14:33:04.301Z,1.50
2022-11-20T14:36:19.275Z,1.65
2022-11-20T14:39:29.159Z,1.67
2022-11-20T14:42:38.444Z,1.60
2022-11-20T14:45:46.861Z,1.83
2022-11-20T14:48:56.822Z,1.50
2022-11-20T14:52:13.332Z,1.40
2022-11-20T14:55:28.472Z,1.50
2022-11-20T14:58:37.080Z,1.90
2022-11-20T15:01:45.481Z,1.55
2022-11-20T15:05:00.197Z,1.70
2022-11-20T15:08:11.532Z,1.52
2022-11-20T15:11:19.763Z,1.58
2022-11-20T15:14:28.380Z,1.80
2022-11-20T15:17:36.796Z,1.90
2022-11-20T15:20:44.862Z,1.75
2022-11-20T15:23:54.629Z,1.75
2022-11-20T15:27:02.499Z,1.55
2022-11-20T15:30:20.343Z,2.00
2022-11-20T15:33:28.516Z,1.55
2022-11-20T15:36:36.749Z,1.70
2022-11-20T15:39:46.363Z,1.70
2022-11-20T15:43:12.607Z,1.75
2022-11-20T15:46:24.614Z,1.52
2022-11-20T15:49:32.403Z,1.98
2022-11-20T15:52:42.211Z,1.70
2022-11-20T15:55:51.553Z,1.55
2022-11-20T15:58:59.511Z,2.00
2022-11-20T16:02:13.247Z,2.42
2022-11-20T16:05:25.580Z,1.75
2022-11-20T16:08:33.517Z,1.90
2022-11-20T16:11:42.879Z,1.67
2022-11-20T16:15:13.508Z,1.90
2022-11-20T16:18:22.408Z,1.92
2022-11-20T16:21:32.107Z,1.92
2022-11-20T16:24:40.032Z,1.98
2022-11-20T16:27:49.546Z,1.83
2022-11-20T16:30:57.703Z,2.00
2022-11-20T16:34:11.997Z,1.90
2022-11-20T16:37:20.760Z,1.98
2022-11-20T16:40:28.934Z,1.88
2022-11-20T16:43:38.121Z,1.80
2022-11-20T16:46:46.111Z,1.95
2022-11-20T16:49:53.990Z,1.80
2022-11-20T16:53:02.107Z,1.77
2022-11-20T16:56:11.362Z,1.80
2022-11-20T16:59:20.641Z,1.75
2022-11-20T17:02:28.576Z,1.80
2022-11-20T17:05:36.776Z,1.85
2022-11-20T17:08:44.947Z,2.03
2022-11-20T17:11:53.245Z,2.13
2022-11-20T17:15:02.761Z,2.03
2022-11-20T17:18:10.730Z,2.45
2022-11-20T17:21:19.119Z,2.20
2022-11-20T17:24:31.645Z,2.00
2022-11-20T17:27:39.820Z,2.30
2022-11-20T17:30:48.839Z,2.08
2022-11-20T17:33:56.624Z,2.22
2022-11-20T17:37:04.691Z,2.25
2022-11-20T17:40:12.895Z,2.45
2022-11-20T17:43:20.901Z,2.53
2022-11-20T17:46:32.661Z,2.70
2022-11-20T17:49:40.863Z,2.88
2022-11-20T17:52:49.049Z,3.08
2022-11-20T17:56:15.148Z,2.88
2022-11-20T17:59:23.155Z,2.33
2022-11-20T18:02:32.500Z,2.50
2022-11-20T18:05:40.374Z,2.35
2022-11-20T18:08:48.567Z,2.55
2022-11-20T18:11:56.390Z,2.60
2022-11-20T18:15:04.555Z,2.28
2022-11-20T18:18:14.591Z,2.55
2022-11-20T18:21:22.372Z,2.92
2022-11-20T18:24:30.045Z,2.58
2022-11-20T18:27:38.516Z,2.72
2022-11-20T18:30:46.559Z,2.60
2022-11-20T18:33:55.992Z,2.80
2022-11-20T18:37:04.201Z,2.78
2022-11-20T18:40:13.810Z,2.88
2022-11-20T18:43:53.651Z,2.40
2022-11-20T18:47:03.026Z,2.60
2022-11-20T18:50:13.993Z,2.60
2022-11-20T18:53:22.083Z,2.70
2022-11-20T18:56:30.149Z,2.83
2022-11-20T18:59:38.060Z,2.50
2022-11-20T19:02:46.740Z,2.60
2022-11-20T19:05:56.280Z,2.90
2022-11-20T19:09:05.636Z,2.40
2022-11-20T19:12:13.764Z,2.70
2022-11-20T19:15:21.802Z,2.90
2022-11-20T19:18:29.632Z,2.83
2022-11-20T19:21:39.163Z,2.80
2022-11-20T19:24:47.088Z,2.83
2022-11-20T19:27:55.243Z,3.05
2022-11-20T19:31:05.172Z,2.85
2022-11-20T19:34:13.311Z,2.50
2022-11-20T19:37:22.588Z,2.97
2022-11-20T19:40:30.819Z,2.95
2022-11-20T19:43:39.050Z,3.30
2022-11-20T19:46:47.171Z,2.53
2022-11-20T19:49:54.910Z,2.80
2022-11-20T19:53:04.251Z,2.72
2022-11-20T19:56:12.556Z,3.08
2022-11-20T19:59:20.345Z,3.00
2022-11-20T20:02:28.531Z,3.15
2022-11-20T20:05:36.722Z,2.83
2022-11-20T20:08:46.196Z,3.10
2022-11-20T20:11:54.310Z,2.80
2022-11-20T20:15:02.151Z,2.67
2022-11-20T20:18:10.411Z,2.60
2022-11-20T20:21:19.233Z,3.58
2022-11-20T20:24:28.492Z,2.85
2022-11-20T20:27:37.149Z,2.90
2022-11-20T20:30:45.243Z,3.08
2022-11-20T20:33:53.107Z,2.95
2022-11-20T20:37:00.830Z,3.15
2022-11-20T20:40:15.164Z,2.95
2022-11-20T20:43:23.541Z,3.13
2022-11-20T20:46:31.662Z,2.70
2022-11-20T20:49:41.033Z,2.90
2022-11-20T20:52:49.084Z,2.88
2022-11-20T20:55:58.855Z,3.08
2022-11-20T20:59:06.677Z,3.30
2022-11-20T21:02:14.820Z,3.33
2022-11-20T21:05:22.761Z,3.45
2022-11-20T21:08:30.843Z,3.33
2022-11-20T21:11:40.851Z,3.40
2022-11-20T21:14:49.011Z,3.10
2022-11-20T21:17:57.139Z,3.60
2022-11-20T21:21:23.292Z,3.80
2022-11-20T21:24:32.149Z,3.08
2022-11-20T21:27:41.539Z,3.47
2022-11-20T21:30:49.573Z,3.28
2022-11-20T21:33:58.117Z,3.38
2022-11-20T21:37:05.876Z,3.03
2022-11-20T21:40:13.848Z,3.50
2022-11-20T21:43:23.234Z,3.65
2022-11-20T21:46:31.571Z,3.40
2022-11-20T21:49:40.019Z,3.50
2022-11-20T21:52:47.975Z,3.65
2022-11-20T21:55:56.190Z,3.80
2022-11-20T21:59:05.334Z,4.35
2022-11-20T22:02:13.472Z,3.75
2022-11-20T22:05:21.573Z,3.85
2022-11-20T22:08:29.654Z,3.58
2022-11-20T22:11:37.879Z,4.05
2022-11-20T22:14:47.413Z,4.38
2022-11-20T22:18:15.168Z,4.47
2022-11-20T22:21:23.708Z,4.05
2022-11-20T22:24:31.794Z,4.05
2022-11-20T22:27:39.829Z,3.80
2022-11-20T22:30:49.100Z,5.32
2022-11-20T22:33:57.080Z,4.13
2022-11-20T22:37:05.276Z,4.05
2022-11-20T22:40:14.329Z,3.78
2022-11-20T22:43:22.304Z,4.53
2022-11-20T22:46:33.285Z,3.70
2022-11-20T22:49:41.260Z,3.95
2022-11-20T22:52:49.374Z,4.00
2022-11-20T22:55:57.461Z,3.67
2022-11-20T22:59:05.398Z,4.07
2022-11-20T23:02:14.821Z,3.83
2022-11-20T23:05:22.905Z,4.07
2022-11-20T23:08:31.248Z,3.40
2022-11-20T23:11:39.202Z,4.15
2022-11-20T23:14:47.252Z,2.92
2022-11-20T23:17:56.437Z,3.47
2022-11-20T23:21:07.350Z,3.92
2022-11-20T23:24:15.442Z,3.58
2022-11-20T23:27:28.142Z,3.28
2022-11-20T23:30:36.548Z,3.47
2022-11-20T23:33:46.509Z,3.22
2022-11-20T23:36:54.323Z,3.22
2022-11-20T23:40:02.260Z,3.63
2022-11-20T23:43:18.745Z,3.00
2022-11-20T23:46:26.829Z,3.05
2022-11-20T23:49:36.341Z,3.38
2022-11-20T23:52:44.342Z,2.90
2022-11-20T23:55:53.081Z,3.47
2022-11-20T23:59:01.236Z,2.95
