createdAt,value
2023-03-08T00:02:22.621Z,3.97
2023-03-08T00:04:51.130Z,3.93
2023-03-08T00:07:20.046Z,3.91
2023-03-08T00:09:48.531Z,3.92
2023-03-08T00:12:19.410Z,3.90
2023-03-08T00:14:48.106Z,3.92
2023-03-08T00:17:17.448Z,3.93
2023-03-08T00:19:47.211Z,3.94
2023-03-08T00:22:15.557Z,4.00
2023-03-08T00:24:43.949Z,4.04
2023-03-08T00:27:12.642Z,4.08
2023-03-08T00:29:41.639Z,4.12
2023-03-08T00:32:10.260Z,4.17
2023-03-08T00:34:39.627Z,4.21
2023-03-08T00:37:09.781Z,4.23
2023-03-08T00:39:38.175Z,4.26
2023-03-08T00:42:07.415Z,4.28
2023-03-08T00:44:35.660Z,4.30
2023-03-08T00:47:04.153Z,4.32
2023-03-08T00:49:32.642Z,4.32
2023-03-08T00:52:01.217Z,4.33
2023-03-08T00:54:32.577Z,4.34
2023-03-08T00:57:01.153Z,4.35
2023-03-08T00:59:29.955Z,4.32
2023-03-08T01:02:01.766Z,4.34
2023-03-08T01:04:30.314Z,4.33
2023-03-08T01:06:59.094Z,4.31
2023-03-08T01:09:27.903Z,4.31
2023-03-08T01:11:57.734Z,4.31
2023-03-08T01:14:26.309Z,4.30
2023-03-08T01:16:54.610Z,4.31
2023-03-08T01:19:23.604Z,4.29
2023-03-08T01:21:52.005Z,4.27
2023-03-08T01:24:21.654Z,4.27
2023-03-08T01:26:50.697Z,4.26
2023-03-08T01:29:22.393Z,4.25
2023-03-08T01:31:51.392Z,4.24
2023-03-08T01:34:21.101Z,4.24
2023-03-08T01:36:49.910Z,4.20
2023-03-08T01:39:19.761Z,4.07
2023-03-08T01:41:48.333Z,3.85
2023-03-08T01:44:17.856Z,3.66
2023-03-08T01:46:49.048Z,3.43
2023-03-08T01:49:37.061Z,3.24
2023-03-08T01:52:11.085Z,3.13
2023-03-08T01:54:43.698Z,3.02
2023-03-08T01:57:17.939Z,2.94
2023-03-08T01:59:49.741Z,2.87
2023-03-08T02:02:24.570Z,2.81
2023-03-08T02:04:54.592Z,2.72
2023-03-08T02:07:23.269Z,2.66
2023-03-08T02:09:52.474Z,2.61
2023-03-08T02:12:22.240Z,2.56
2023-03-08T02:14:54.229Z,2.53
2023-03-08T02:17:27.059Z,2.52
2023-03-08T02:19:59.143Z,2.46
2023-03-08T02:22:28.196Z,2.34
2023-03-08T02:24:58.163Z,2.31
2023-03-08T02:27:28.360Z,2.22
2023-03-08T02:29:56.935Z,2.16
2023-03-08T02:32:25.460Z,2.10
2023-03-08T02:34:54.847Z,2.08
2023-03-08T02:37:23.237Z,2.05
2023-03-08T02:39:51.856Z,2.00
2023-03-08T02:42:21.820Z,1.95
2023-03-08T02:44:50.289Z,1.90
2023-03-08T02:47:18.896Z,1.87
2023-03-08T02:49:50.941Z,1.86
2023-03-08T02:52:19.979Z,1.86
2023-03-08T02:54:48.370Z,1.85
2023-03-08T02:57:16.873Z,1.82
2023-03-08T02:59:48.464Z,1.77
2023-03-08T03:02:18.286Z,1.76
2023-03-08T03:04:47.111Z,1.74
2023-03-08T03:07:16.027Z,1.71
2023-03-08T03:09:44.684Z,1.72
2023-03-08T03:12:13.171Z,1.67
2023-03-08T03:14:43.631Z,1.64
2023-03-08T03:17:13.943Z,1.58
2023-03-08T03:19:42.332Z,1.56
2023-03-08T03:22:11.178Z,1.54
2023-03-08T03:24:39.589Z,1.51
2023-03-08T03:27:09.077Z,1.47
2023-03-08T03:29:40.183Z,1.42
2023-03-08T03:32:17.196Z,1.39
2023-03-08T03:34:45.788Z,1.36
2023-03-08T03:37:15.045Z,1.37
2023-03-08T03:39:43.614Z,1.35
2023-03-08T03:42:15.517Z,1.33
2023-03-08T03:44:51.863Z,1.32
2023-03-08T03:47:24.437Z,1.32
2023-03-08T03:49:57.574Z,1.29
2023-03-08T03:52:27.803Z,1.27
2023-03-08T03:55:03.021Z,1.23
2023-03-08T03:57:32.172Z,1.21
2023-03-08T04:00:01.812Z,1.21
2023-03-08T04:02:32.006Z,1.20
2023-03-08T04:05:01.535Z,1.16
2023-03-08T04:07:34.238Z,1.13
2023-03-08T04:10:03.273Z,1.10
2023-03-08T04:12:33.265Z,1.06
2023-03-08T04:15:01.817Z,1.06
2023-03-08T04:17:34.883Z,1.02
2023-03-08T04:20:04.210Z,0.98
2023-03-08T04:22:36.623Z,0.96
2023-03-08T04:25:13.433Z,0.93
2023-03-08T04:27:50.764Z,0.91
2023-03-08T04:30:21.825Z,0.92
2023-03-08T04:32:52.210Z,0.90
2023-03-08T04:35:22.969Z,0.88
2023-03-08T04:37:54.437Z,0.90
2023-03-08T04:40:26.545Z,0.90
2023-03-08T04:42:59.075Z,0.91
2023-03-08T04:45:38.852Z,0.90
2023-03-08T04:48:13.851Z,0.89
2023-03-08T04:50:42.510Z,0.92
2023-03-08T04:53:11.657Z,0.95
2023-03-08T04:55:40.707Z,0.98
2023-03-08T04:58:09.353Z,0.99
2023-03-08T05:00:39.371Z,1.01
2023-03-08T05:03:10.462Z,1.01
2023-03-08T05:05:46.447Z,1.00
2023-03-08T05:08:15.453Z,1.02
2023-03-08T05:10:49.191Z,1.00
2023-03-08T05:13:18.506Z,1.00
2023-03-08T05:15:48.052Z,1.00
2023-03-08T05:18:17.002Z,1.01
2023-03-08T05:20:55.716Z,1.01
2023-03-08T05:23:26.632Z,1.02
2023-03-08T05:25:58.854Z,1.01
2023-03-08T05:28:29.647Z,1.04
2023-03-08T05:31:05.977Z,1.06
2023-03-08T05:33:39.462Z,1.08
2023-03-08T05:36:10.386Z,1.09
2023-03-08T05:38:40.315Z,1.09
2023-03-08T05:41:14.418Z,1.13
2023-03-08T05:43:44.855Z,1.14
2023-03-08T05:46:15.243Z,1.17
2023-03-08T05:48:45.388Z,1.20
2023-03-08T05:51:19.255Z,1.22
2023-03-08T05:53:48.404Z,1.22
2023-03-08T05:56:20.532Z,1.17
2023-03-08T05:58:55.731Z,1.16
2023-03-08T06:01:29.545Z,1.16
2023-03-08T06:04:06.865Z,1.22
2023-03-08T06:06:40.794Z,1.22
2023-03-08T06:09:09.984Z,1.26
2023-03-08T06:11:41.772Z,1.30
2023-03-08T06:14:13.104Z,1.37
2023-03-08T06:16:42.099Z,1.40
2023-03-08T06:19:11.160Z,1.42
2023-03-08T06:21:42.503Z,1.42
2023-03-08T06:24:10.918Z,1.47
2023-03-08T06:26:39.685Z,1.51
2023-03-08T06:29:08.208Z,1.51
2023-03-08T06:31:36.737Z,1.49
2023-03-08T06:34:07.128Z,1.48
2023-03-08T06:36:36.122Z,1.54
2023-03-08T06:39:07.260Z,1.62
2023-03-08T06:41:38.044Z,1.74
2023-03-08T06:44:08.928Z,1.88
2023-03-08T06:46:37.631Z,2.00
2023-03-08T06:49:08.013Z,2.11
2023-03-08T06:51:38.349Z,2.15
2023-03-08T06:54:08.283Z,2.18
2023-03-08T06:56:36.831Z,2.17
2023-03-08T06:59:05.303Z,2.17
2023-03-08T07:01:33.896Z,2.18
2023-03-08T07:04:03.052Z,2.20
2023-03-08T07:06:31.737Z,2.25
2023-03-08T07:09:00.677Z,2.21
2023-03-08T07:11:31.603Z,2.14
2023-03-08T07:14:00.353Z,2.07
2023-03-08T07:16:29.043Z,2.06
2023-03-08T07:18:57.873Z,2.05
2023-03-08T07:21:26.530Z,2.03
2023-03-08T07:23:55.053Z,1.99
2023-03-08T07:26:23.699Z,1.91
2023-03-08T07:28:53.671Z,1.88
2023-03-08T07:31:22.416Z,1.87
2023-03-08T07:33:50.834Z,1.87
2023-03-08T07:36:19.312Z,1.90
2023-03-08T07:38:48.092Z,1.93
2023-03-08T07:41:16.590Z,1.99
2023-03-08T07:43:45.132Z,2.04
2023-03-08T07:46:21.158Z,2.01
2023-03-08T07:48:49.659Z,2.03
2023-03-08T07:51:18.435Z,2.07
2023-03-08T07:53:46.997Z,2.07
2023-03-08T07:56:15.991Z,2.07
2023-03-08T07:58:44.384Z,2.08
2023-03-08T08:01:14.865Z,2.07
2023-03-08T08:03:48.027Z,2.08
2023-03-08T08:06:21.566Z,2.19
2023-03-08T08:08:50.412Z,2.26
2023-03-08T08:11:20.467Z,2.37
2023-03-08T08:13:49.838Z,2.43
2023-03-08T08:16:19.701Z,2.59
2023-03-08T08:18:52.999Z,2.67
2023-03-08T08:21:23.123Z,2.84
2023-03-08T08:23:54.334Z,3.05
2023-03-08T08:26:23.523Z,3.44
2023-03-08T08:28:54.873Z,3.82
2023-03-08T08:31:25.469Z,3.84
2023-03-08T08:33:55.544Z,3.72
2023-03-08T08:36:25.155Z,3.50
2023-03-08T08:38:54.482Z,3.44
2023-03-08T08:41:25.999Z,3.51
2023-03-08T08:43:56.820Z,3.41
2023-03-08T08:46:25.427Z,3.23
2023-03-08T08:48:56.219Z,2.99
2023-03-08T08:51:25.291Z,2.82
2023-03-08T08:53:55.233Z,2.85
2023-03-08T08:56:27.542Z,2.93
2023-03-08T08:59:01.342Z,3.18
2023-03-08T09:01:32.978Z,3.67
2023-03-08T09:04:03.782Z,3.90
2023-03-08T09:06:33.060Z,4.49
2023-03-08T09:09:02.218Z,4.53
2023-03-08T09:11:30.673Z,3.99
2023-03-08T09:13:59.156Z,3.72
2023-03-08T09:16:28.954Z,3.74
2023-03-08T09:18:58.773Z,3.87
2023-03-08T09:21:30.059Z,3.89
2023-03-08T09:24:02.493Z,3.83
2023-03-08T09:26:31.638Z,3.86
2023-03-08T09:29:05.094Z,3.91
2023-03-08T09:31:34.981Z,3.93
2023-03-08T09:34:09.017Z,4.30
2023-03-08T09:36:40.236Z,4.89
2023-03-08T09:39:09.959Z,4.85
2023-03-08T09:41:51.234Z,4.51
2023-03-08T09:44:44.146Z,4.39
2023-03-08T09:47:26.116Z,4.75
2023-03-08T09:50:00.222Z,5.43
2023-03-08T09:52:38.561Z,5.86
2023-03-08T09:55:14.379Z,5.98
2023-03-08T09:57:48.617Z,6.50
2023-03-08T10:00:22.947Z,6.75
2023-03-08T10:03:05.519Z,7.57
2023-03-08T10:05:38.033Z,7.76
2023-03-08T10:08:17.000Z,8.37
2023-03-08T10:10:54.540Z,9.00
2023-03-08T10:13:34.393Z,9.54
2023-03-08T10:16:11.025Z,9.83
2023-03-08T10:18:46.218Z,9.88
2023-03-08T10:21:18.525Z,9.79
2023-03-08T10:23:49.978Z,10.25
2023-03-08T10:26:18.972Z,10.69
2023-03-08T10:28:49.278Z,10.36
2023-03-08T10:31:24.884Z,9.43
2023-03-08T10:34:02.225Z,8.82
2023-03-08T10:36:30.624Z,9.37
2023-03-08T10:39:06.436Z,10.05
2023-03-08T10:41:41.455Z,9.87
2023-03-08T10:44:16.003Z,9.41
2023-03-08T10:46:50.330Z,8.67
2023-03-08T10:49:20.834Z,8.34
2023-03-08T10:52:00.203Z,7.47
2023-03-08T10:54:30.660Z,7.50
2023-03-08T10:57:01.622Z,7.14
2023-03-08T10:59:33.524Z,6.84
2023-03-08T11:02:03.242Z,7.04
2023-03-08T11:04:32.929Z,6.86
2023-03-08T11:07:11.664Z,6.55
2023-03-08T11:09:41.401Z,6.28
2023-03-08T11:12:24.015Z,7.39
2023-03-08T11:14:53.237Z,8.37
2023-03-08T11:17:28.420Z,9.44
2023-03-08T11:20:10.712Z,10.86
2023-03-08T11:23:01.604Z,11.81
2023-03-08T11:25:45.266Z,10.61
2023-03-08T11:28:37.424Z,10.09
2023-03-08T11:31:15.355Z,9.87
2023-03-08T11:33:58.808Z,9.61
2023-03-08T11:36:32.433Z,9.56
2023-03-08T11:39:12.205Z,8.89
2023-03-08T11:41:51.595Z,8.63
2023-03-08T11:44:44.104Z,8.52
2023-03-08T11:47:38.658Z,7.92
2023-03-08T11:50:14.318Z,7.43
2023-03-08T11:52:51.836Z,7.03
2023-03-08T11:55:47.455Z,6.66
2023-03-08T11:58:23.609Z,6.25
2023-03-08T12:00:56.014Z,6.03
2023-03-08T12:03:28.016Z,5.85
2023-03-08T12:06:00.465Z,5.65
2023-03-08T12:08:31.270Z,5.50
2023-03-08T12:11:04.356Z,5.44
2023-03-08T12:13:37.975Z,5.48
2023-03-08T12:16:12.288Z,5.40
2023-03-08T12:18:48.248Z,5.36
2023-03-08T12:21:27.564Z,5.32
2023-03-08T12:24:10.089Z,5.28
2023-03-08T12:26:44.082Z,5.37
2023-03-08T12:29:22.959Z,5.40
2023-03-08T12:31:53.156Z,5.47
2023-03-08T12:34:30.583Z,5.50
2023-03-08T12:36:59.270Z,5.58
2023-03-08T12:39:59.971Z,5.82
2023-03-08T12:42:34.687Z,6.43
2023-03-08T12:45:30.252Z,6.26
2023-03-08T12:48:09.918Z,6.18
2023-03-08T12:50:42.889Z,6.66
2023-03-08T12:53:31.843Z,7.03
2023-03-08T12:56:03.751Z,7.36
2023-03-08T12:58:33.692Z,7.33
2023-03-08T13:01:06.617Z,7.11
2023-03-08T13:03:40.209Z,7.12
2023-03-08T13:06:42.656Z,7.95
2023-03-08T13:09:19.930Z,8.10
2023-03-08T13:11:54.165Z,7.89
2023-03-08T13:14:28.417Z,7.54
2023-03-08T13:16:58.223Z,7.23
2023-03-08T13:19:29.944Z,6.99
2023-03-08T13:22:17.974Z,7.10
2023-03-08T13:24:53.678Z,7.56
2023-03-08T13:27:36.678Z,7.53
2023-03-08T13:30:19.900Z,7.31
2023-03-08T13:32:51.438Z,7.08
2023-03-08T13:35:20.443Z,6.85
2023-03-08T13:37:55.358Z,6.63
2023-03-08T13:40:24.792Z,6.50
2023-03-08T13:42:57.564Z,6.38
2023-03-08T13:45:26.946Z,6.25
2023-03-08T13:47:59.998Z,6.21
2023-03-08T13:50:31.891Z,6.17
2023-03-08T13:53:02.884Z,6.21
2023-03-08T13:55:35.398Z,6.27
2023-03-08T13:58:04.418Z,6.35
2023-03-08T14:00:34.589Z,6.37
2023-03-08T14:03:07.759Z,6.33
2023-03-08T14:05:43.841Z,6.29
2023-03-08T14:08:21.039Z,6.51
2023-03-08T14:10:53.886Z,6.98
2023-03-08T14:13:27.635Z,7.29
2023-03-08T14:15:58.927Z,7.68
2023-03-08T14:18:33.118Z,7.71
2023-03-08T14:21:08.587Z,7.58
2023-03-08T14:23:41.640Z,7.22
2023-03-08T14:26:30.405Z,6.68
2023-03-08T14:29:19.393Z,6.27
2023-03-08T14:32:00.242Z,6.02
2023-03-08T14:34:36.170Z,5.86
2023-03-08T14:37:07.692Z,5.77
2023-03-08T14:39:39.678Z,5.73
2023-03-08T14:42:18.120Z,5.71
2023-03-08T14:44:52.407Z,5.70
2023-03-08T14:47:25.149Z,5.65
2023-03-08T14:50:02.728Z,5.58
2023-03-08T14:52:32.626Z,5.54
2023-03-08T14:55:03.377Z,5.47
2023-03-08T14:57:32.558Z,5.42
2023-03-08T15:00:14.140Z,5.38
2023-03-08T15:02:42.934Z,5.32
2023-03-08T15:05:25.555Z,5.24
2023-03-08T15:07:59.479Z,5.05
2023-03-08T15:10:30.337Z,4.92
2023-03-08T15:12:59.694Z,4.81
2023-03-08T15:15:28.730Z,4.75
2023-03-08T15:17:57.502Z,4.73
2023-03-08T15:20:27.604Z,4.67
2023-03-08T15:22:59.948Z,4.62
2023-03-08T15:25:32.790Z,4.60
2023-03-08T15:28:02.297Z,4.58
2023-03-08T15:30:32.460Z,4.52
2023-03-08T15:33:02.319Z,4.48
2023-03-08T15:35:32.555Z,4.42
2023-03-08T15:38:01.525Z,4.38
2023-03-08T15:40:31.303Z,4.32
2023-03-08T15:42:59.809Z,4.23
2023-03-08T15:45:28.807Z,4.13
2023-03-08T15:47:58.266Z,4.12
2023-03-08T15:50:27.620Z,4.06
2023-03-08T15:52:58.052Z,4.04
2023-03-08T15:55:28.342Z,4.07
2023-03-08T15:57:58.027Z,4.02
2023-03-08T16:00:27.470Z,3.94
2023-03-08T16:02:56.301Z,3.92
2023-03-08T16:05:25.865Z,3.84
2023-03-08T16:07:55.358Z,3.81
2023-03-08T16:10:25.412Z,3.76
2023-03-08T16:12:54.404Z,3.76
2023-03-08T16:15:23.408Z,3.77
2023-03-08T16:17:51.927Z,3.70
2023-03-08T16:20:21.075Z,3.60
2023-03-08T16:22:50.170Z,3.58
2023-03-08T16:25:18.889Z,3.49
2023-03-08T16:27:48.818Z,3.42
2023-03-08T16:30:17.573Z,3.39
2023-03-08T16:32:46.148Z,3.33
2023-03-08T16:35:14.617Z,3.29
2023-03-08T16:37:43.084Z,3.27
2023-03-08T16:40:14.447Z,3.24
2023-03-08T16:42:42.894Z,3.22
2023-03-08T16:45:16.294Z,3.15
2023-03-08T16:47:44.618Z,3.12
2023-03-08T16:50:14.074Z,3.12
2023-03-08T16:52:42.336Z,3.12
2023-03-08T16:55:12.378Z,3.14
2023-03-08T16:57:40.909Z,3.08
2023-03-08T17:00:12.793Z,3.03
2023-03-08T17:02:44.193Z,3.00
2023-03-08T17:05:14.163Z,2.95
2023-03-08T17:07:45.149Z,2.90
2023-03-08T17:10:14.493Z,2.83
2023-03-08T17:12:42.844Z,2.79
2023-03-08T17:15:12.252Z,2.76
2023-03-08T17:17:42.371Z,2.72
2023-03-08T17:20:14.134Z,2.70
2023-03-08T17:22:42.862Z,2.72
2023-03-08T17:25:11.349Z,2.75
2023-03-08T17:27:40.041Z,2.71
2023-03-08T17:30:14.242Z,2.69
2023-03-08T17:32:44.234Z,2.62
2023-03-08T17:35:12.797Z,2.60
2023-03-08T17:37:41.889Z,2.60
2023-03-08T17:40:12.451Z,2.60
2023-03-08T17:42:42.030Z,2.56
2023-03-08T17:45:11.476Z,2.55
2023-03-08T17:47:40.056Z,2.52
2023-03-08T17:50:13.155Z,2.55
2023-03-08T17:52:43.907Z,2.58
2023-03-08T17:55:13.658Z,2.60
2023-03-08T17:57:42.266Z,2.61
2023-03-08T18:00:12.766Z,2.60
2023-03-08T18:02:41.389Z,2.59
2023-03-08T18:05:12.395Z,2.65
2023-03-08T18:07:41.901Z,2.68
2023-03-08T18:10:13.902Z,2.70
2023-03-08T18:12:43.045Z,2.66
2023-03-08T18:15:13.392Z,2.62
2023-03-08T18:17:42.285Z,2.59
2023-03-08T18:20:13.195Z,2.60
2023-03-08T18:22:42.103Z,2.62
2023-03-08T18:25:11.380Z,2.60
2023-03-08T18:27:40.618Z,2.56
2023-03-08T18:30:11.188Z,2.52
2023-03-08T18:32:40.316Z,2.52
2023-03-08T18:35:09.503Z,2.53
2023-03-08T18:37:40.356Z,2.50
2023-03-08T18:40:12.706Z,2.49
2023-03-08T18:42:41.975Z,2.52
2023-03-08T18:45:12.045Z,2.40
2023-03-08T18:47:40.991Z,2.23
2023-03-08T18:50:12.004Z,2.11
2023-03-08T18:52:41.963Z,2.12
2023-03-08T18:55:12.976Z,2.15
2023-03-08T18:57:41.718Z,2.16
2023-03-08T19:00:12.211Z,2.17
2023-03-08T19:02:43.022Z,2.18
2023-03-08T19:05:12.855Z,2.17
2023-03-08T19:07:42.734Z,2.16
2023-03-08T19:10:15.017Z,2.16
2023-03-08T19:12:44.985Z,2.14
2023-03-08T19:15:14.017Z,2.13
2023-03-08T19:17:43.047Z,2.11
2023-03-08T19:20:14.549Z,2.12
2023-03-08T19:22:44.929Z,2.07
2023-03-08T19:25:16.420Z,2.06
2023-03-08T19:27:45.300Z,1.96
2023-03-08T19:30:14.387Z,2.03
2023-03-08T19:32:43.604Z,2.02
2023-03-08T19:35:12.449Z,2.03
2023-03-08T19:37:44.090Z,2.05
2023-03-08T19:40:15.652Z,2.00
2023-03-08T19:42:44.641Z,1.97
2023-03-08T19:45:13.980Z,1.94
2023-03-08T19:47:42.614Z,1.93
2023-03-08T19:50:13.404Z,1.95
2023-03-08T19:52:41.954Z,1.98
2023-03-08T19:55:11.235Z,1.96
2023-03-08T19:57:42.184Z,1.96
2023-03-08T20:00:14.135Z,1.94
2023-03-08T20:02:45.861Z,1.95
2023-03-08T20:05:14.553Z,1.94
2023-03-08T20:07:43.810Z,1.96
2023-03-08T20:10:17.169Z,1.95
2023-03-08T20:12:49.559Z,1.97
2023-03-08T20:15:19.449Z,1.96
2023-03-08T20:17:48.455Z,1.97
2023-03-08T20:20:18.134Z,1.93
2023-03-08T20:22:46.659Z,1.91
2023-03-08T20:25:15.777Z,1.86
2023-03-08T20:27:44.983Z,1.83
2023-03-08T20:30:16.755Z,1.80
2023-03-08T20:32:45.916Z,1.75
2023-03-08T20:35:16.111Z,1.75
2023-03-08T20:37:45.745Z,1.79
2023-03-08T20:40:21.061Z,1.74
2023-03-08T20:42:49.828Z,1.82
2023-03-08T20:45:24.013Z,1.84
2023-03-08T20:47:54.555Z,1.83
2023-03-08T20:50:23.878Z,1.80
2023-03-08T20:52:53.174Z,1.81
2023-03-08T20:55:24.636Z,1.78
2023-03-08T20:57:53.636Z,1.78
2023-03-08T21:00:25.925Z,1.77
2023-03-08T21:02:55.827Z,1.74
2023-03-08T21:05:24.546Z,1.70
2023-03-08T21:07:53.399Z,1.69
2023-03-08T21:10:22.148Z,1.68
2023-03-08T21:12:51.063Z,1.68
2023-03-08T21:15:20.058Z,1.68
2023-03-08T21:17:50.158Z,1.66
2023-03-08T21:20:18.852Z,1.71
2023-03-08T21:22:47.512Z,1.61
2023-03-08T21:25:16.110Z,1.67
2023-03-08T21:27:45.034Z,1.67
2023-03-08T21:30:14.186Z,1.66
2023-03-08T21:32:42.646Z,1.68
2023-03-08T21:35:13.111Z,1.67
2023-03-08T21:37:41.782Z,1.69
2023-03-08T21:40:13.302Z,1.67
2023-03-08T21:42:41.774Z,1.69
2023-03-08T21:45:12.255Z,1.65
2023-03-08T21:47:41.059Z,1.64
2023-03-08T21:50:11.492Z,1.62
2023-03-08T21:52:42.522Z,1.61
2023-03-08T21:55:11.901Z,1.63
2023-03-08T21:57:41.517Z,1.67
2023-03-08T22:00:13.922Z,1.71
2023-03-08T22:02:45.120Z,1.74
2023-03-08T22:05:21.455Z,1.76
2023-03-08T22:07:58.288Z,1.79
2023-03-08T22:10:35.163Z,1.81
2023-03-08T22:13:04.340Z,1.80
2023-03-08T22:15:33.031Z,1.76
2023-03-08T22:18:02.024Z,1.74
2023-03-08T22:20:30.731Z,1.70
2023-03-08T22:23:01.046Z,1.70
2023-03-08T22:25:31.070Z,1.69
2023-03-08T22:28:00.483Z,1.71
2023-03-08T22:30:29.543Z,1.69
2023-03-08T22:32:58.709Z,1.67
2023-03-08T22:35:28.885Z,1.69
2023-03-08T22:37:58.947Z,1.71
2023-03-08T22:40:29.875Z,1.73
2023-03-08T22:42:59.637Z,1.74
2023-03-08T22:45:28.407Z,1.75
2023-03-08T22:48:00.754Z,1.74
2023-03-08T22:50:30.139Z,1.74
2023-03-08T22:52:59.537Z,1.73
2023-03-08T22:55:30.631Z,1.71
2023-03-08T22:57:59.832Z,1.77
2023-03-08T23:00:29.173Z,1.80
2023-03-08T23:02:58.759Z,1.80
2023-03-08T23:05:27.561Z,1.74
2023-03-08T23:07:56.098Z,1.68
2023-03-08T23:10:24.750Z,1.67
2023-03-08T23:12:54.886Z,1.68
2023-03-08T23:15:23.930Z,1.72
2023-03-08T23:17:53.480Z,1.74
2023-03-08T23:20:22.841Z,1.73
2023-03-08T23:22:52.384Z,1.67
2023-03-08T23:25:21.789Z,1.63
2023-03-08T23:27:50.992Z,1.63
2023-03-08T23:30:21.072Z,1.67
2023-03-08T23:32:50.004Z,1.69
2023-03-08T23:35:18.781Z,1.67
2023-03-08T23:37:47.333Z,1.65
2023-03-08T23:40:16.874Z,1.67
2023-03-08T23:42:45.790Z,1.64
2023-03-08T23:45:14.499Z,1.62
2023-03-08T23:47:45.083Z,1.62
2023-03-08T23:50:13.769Z,1.70
2023-03-08T23:52:42.176Z,1.65
2023-03-08T23:55:12.713Z,1.67
2023-03-08T23:57:41.080Z,1.63
