createdAt,value
2016-02-27T00:00:40.844Z,0
2016-02-27T00:01:40.938Z,0
2016-02-27T00:02:40.879Z,0
2016-02-27T00:03:40.867Z,0
2016-02-27T00:04:40.869Z,0
2016-02-27T00:05:40.871Z,0
2016-02-27T00:06:40.890Z,0
2016-02-27T00:07:40.893Z,0
2016-02-27T00:08:40.880Z,0
2016-02-27T00:09:40.898Z,0
2016-02-27T00:10:40.885Z,0
2016-02-27T00:11:40.887Z,0
2016-02-27T00:12:40.921Z,0
2016-02-27T00:13:40.893Z,0
2016-02-27T00:14:40.927Z,0
2016-02-27T00:16:17.429Z,0
2016-02-27T00:16:40.948Z,0
2016-02-27T00:17:40.920Z,0
2016-02-27T00:18:40.985Z,0
2016-02-27T00:19:40.925Z,0
2016-02-27T00:20:40.943Z,0
2016-02-27T00:21:40.962Z,0
2016-02-27T00:22:40.948Z,0
2016-02-27T00:23:40.967Z,0
2016-02-27T00:24:40.985Z,0
2016-02-27T00:25:40.972Z,0
2016-02-27T00:26:41.006Z,0
2016-02-27T00:27:40.977Z,0
2016-02-27T00:28:40.980Z,0
2016-02-27T00:29:41.014Z,0
2016-02-27T00:30:40.985Z,0
2016-02-27T00:31:41.020Z,0
2016-02-27T00:32:41.007Z,0
2016-02-27T00:33:40.885Z,0
2016-02-27T00:34:41.060Z,0
2016-02-27T00:35:41.031Z,0
2016-02-27T00:36:41.049Z,0
2016-02-27T00:37:41.068Z,0
2016-02-27T00:38:41.116Z,0
2016-02-27T00:39:40.901Z,0
2016-02-27T00:40:41.060Z,0
2016-02-27T00:41:41.046Z,0
2016-02-27T00:42:40.909Z,0
2016-02-27T00:43:41.084Z,0
2016-02-27T00:44:41.070Z,0
2016-02-27T00:48:20.594Z,0
2016-02-27T00:49:20.566Z,0
2016-02-27T00:50:20.600Z,0
2016-02-27T00:51:20.570Z,0
2016-02-27T00:52:20.448Z,0
2016-02-27T00:53:20.608Z,0
2016-02-27T00:54:20.642Z,0
2016-02-27T00:55:20.597Z,0
2016-02-27T00:56:20.647Z,0
2016-02-27T00:57:20.619Z,0
2016-02-27T00:58:20.636Z,0
2016-02-27T00:59:20.639Z,0
2016-02-27T01:00:20.689Z,0
2016-02-27T01:01:20.644Z,0
2016-02-27T01:02:20.663Z,0
2016-02-27T01:03:20.635Z,0
2016-02-27T01:04:20.653Z,0
2016-02-27T01:05:20.655Z,0
2016-02-27T01:06:20.689Z,0
2016-02-27T01:07:20.692Z,0
2016-02-27T01:08:20.664Z,0
2016-02-27T01:09:20.697Z,0
2016-02-27T01:10:20.685Z,0
2016-02-27T01:11:20.703Z,0
2016-02-27T01:12:20.690Z,0
2016-02-27T01:13:20.693Z,0
2016-02-27T01:14:20.726Z,0
2016-02-27T01:15:22.792Z,0
2016-02-27T01:16:20.732Z,0
2016-02-27T01:17:20.735Z,0
2016-02-27T01:18:20.737Z,0
2016-02-27T01:19:20.739Z,0
2016-02-27T01:20:20.759Z,0
2016-02-27T01:21:20.746Z,0
2016-02-27T01:22:20.748Z,0
2016-02-27T01:23:20.751Z,0
2016-02-27T01:24:20.754Z,0
2016-02-27T01:25:20.772Z,0
2016-02-27T01:26:20.775Z,0
2016-02-27T01:27:20.777Z,0
2016-02-27T01:28:20.795Z,0
2016-02-27T01:29:20.813Z,0
2016-02-27T01:30:20.816Z,0
2016-02-27T01:31:20.804Z,0
2016-02-27T01:32:20.791Z,0
2016-02-27T01:33:20.808Z,0
2016-02-27T01:34:20.828Z,0
2016-02-27T01:35:20.814Z,0
2016-02-27T01:36:20.833Z,0
2016-02-27T01:37:20.835Z,0
2016-02-27T01:38:20.838Z,0
2016-02-27T01:39:20.857Z,0
2016-02-27T01:40:20.843Z,0
2016-02-27T01:41:20.846Z,0
2016-02-27T01:42:20.865Z,0
2016-02-27T01:43:20.882Z,0
2016-02-27T01:44:20.870Z,0
2016-02-27T01:48:41.462Z,0
2016-02-27T01:48:54.118Z,0
2016-02-27T01:49:54.120Z,0
2016-02-27T01:50:54.123Z,0
2016-02-27T01:51:54.141Z,0
2016-02-27T01:52:54.128Z,0
2016-02-27T01:53:54.131Z,0
2016-02-27T01:54:54.149Z,0
2016-02-27T01:55:54.184Z,0
2016-02-27T01:56:54.155Z,0
2016-02-27T01:57:54.158Z,0
2016-02-27T01:58:54.176Z,0
2016-02-27T01:59:54.178Z,0
2016-02-27T02:00:54.181Z,0
2016-02-27T02:01:54.183Z,0
2016-02-27T02:02:54.186Z,0
2016-02-27T02:03:54.252Z,0
2016-02-27T02:04:54.052Z,0
2016-02-27T02:05:54.211Z,0
2016-02-27T02:06:54.213Z,0
2016-02-27T02:07:54.216Z,0
2016-02-27T02:08:54.218Z,0
2016-02-27T02:09:54.065Z,0
2016-02-27T02:10:54.068Z,0
2016-02-27T02:11:54.070Z,0
2016-02-27T02:12:54.244Z,0
2016-02-27T02:13:54.246Z,0
2016-02-27T02:14:54.250Z,0
2016-02-27T02:16:56.880Z,0
2016-02-27T02:17:09.599Z,0
2016-02-27T02:18:09.540Z,0
2016-02-27T02:19:09.542Z,0
2016-02-27T02:20:09.560Z,0
2016-02-27T02:21:09.547Z,0
2016-02-27T02:22:09.565Z,0
2016-02-27T02:23:09.569Z,0
2016-02-27T02:24:09.571Z,0
2016-02-27T02:25:09.574Z,0
2016-02-27T02:26:09.576Z,0
2016-02-27T02:27:09.579Z,0
2016-02-27T02:28:09.582Z,0
2016-02-27T02:29:09.584Z,0
2016-02-27T02:30:09.603Z,0
2016-02-27T02:31:09.606Z,0
2016-02-27T02:32:09.639Z,0
2016-02-27T02:33:09.627Z,0
2016-02-27T02:34:09.614Z,0
2016-02-27T02:35:09.601Z,0
2016-02-27T02:36:09.635Z,0
2016-02-27T02:37:09.653Z,0
2016-02-27T02:38:09.530Z,0
2016-02-27T02:39:09.658Z,0
2016-02-27T02:40:09.676Z,0
2016-02-27T02:41:09.663Z,0
2016-02-27T02:42:09.667Z,0
2016-02-27T02:43:09.669Z,0
2016-02-27T02:44:09.672Z,0
2016-02-27T02:45:09.674Z,0
2016-02-27T02:48:03.870Z,0
2016-02-27T02:48:16.510Z,0
2016-02-27T02:49:16.513Z,0
2016-02-27T02:50:16.532Z,0
2016-02-27T02:51:16.566Z,0
2016-02-27T02:52:16.537Z,0
2016-02-27T02:53:16.540Z,0
2016-02-27T02:54:16.574Z,0
2016-02-27T02:55:16.561Z,0
2016-02-27T02:56:16.610Z,0
2016-02-27T02:57:16.566Z,0
2016-02-27T02:58:16.553Z,0
2016-02-27T02:59:16.572Z,0
2016-02-27T03:00:17.011Z,0
2016-02-27T03:01:16.593Z,0
2016-02-27T03:02:16.595Z,0
2016-02-27T03:03:16.598Z,0
2016-02-27T03:04:16.631Z,0
2016-02-27T03:05:16.603Z,0
2016-02-27T03:06:16.606Z,0
2016-02-27T03:07:16.608Z,0
2016-02-27T03:08:16.611Z,0
2016-02-27T03:09:16.614Z,0
2016-02-27T03:10:16.617Z,0
2016-02-27T03:11:16.619Z,0
2016-02-27T03:12:16.653Z,0
2016-02-27T03:13:16.656Z,0
2016-02-27T03:14:16.658Z,0
2016-02-27T03:17:03.277Z,0
2016-02-27T03:17:31.964Z,0
2016-02-27T03:18:31.966Z,0
2016-02-27T03:19:32.001Z,0
2016-02-27T03:20:31.971Z,0
2016-02-27T03:21:31.974Z,0
2016-02-27T03:22:31.977Z,0
2016-02-27T03:23:31.979Z,0
2016-02-27T03:24:31.998Z,0
2016-02-27T03:25:31.985Z,0
2016-02-27T03:26:32.004Z,0
2016-02-27T03:27:32.006Z,0
2016-02-27T03:28:32.009Z,0
2016-02-27T03:29:32.012Z,0
2016-02-27T03:30:32.014Z,0
2016-02-27T03:31:32.017Z,0
2016-02-27T03:32:32.051Z,0
2016-02-27T03:33:32.038Z,0
2016-02-27T03:34:32.041Z,0
2016-02-27T03:35:32.043Z,0
2016-02-27T03:36:32.062Z,0
2016-02-27T03:37:32.080Z,0
2016-02-27T03:38:32.067Z,0
2016-02-27T03:39:32.070Z,0
2016-02-27T03:40:32.103Z,0
2016-02-27T03:41:32.075Z,0
2016-02-27T03:42:32.077Z,0
2016-02-27T03:43:32.080Z,0
2016-02-27T03:44:32.083Z,0
2016-02-27T03:48:41.579Z,0
2016-02-27T03:49:21.347Z,0
2016-02-27T03:50:21.365Z,0
2016-02-27T03:51:21.351Z,0
2016-02-27T03:52:21.386Z,0
2016-02-27T03:53:21.388Z,0
2016-02-27T03:54:21.376Z,0
2016-02-27T03:55:21.379Z,0
2016-02-27T03:56:21.381Z,0
2016-02-27T03:57:21.399Z,0
2016-02-27T03:58:20.667Z,0
2016-02-27T03:59:21.404Z,0
2016-02-27T04:00:21.407Z,0
2016-02-27T04:01:21.410Z,0
2016-02-27T04:02:21.382Z,0
2016-02-27T04:03:21.431Z,0
2016-02-27T04:04:21.450Z,0
2016-02-27T04:05:21.436Z,0
2016-02-27T04:06:21.439Z,0
2016-02-27T04:07:21.441Z,0
2016-02-27T04:08:21.476Z,0
2016-02-27T04:09:21.464Z,0
2016-02-27T04:10:21.466Z,0
2016-02-27T04:11:21.469Z,0
2016-02-27T04:12:21.472Z,0
2016-02-27T04:13:21.474Z,0
2016-02-27T04:14:21.477Z,0
2016-02-27T04:16:28.997Z,0
2016-02-27T04:16:41.654Z,0
2016-02-27T04:17:41.702Z,0
2016-02-27T04:18:41.518Z,0
2016-02-27T04:19:41.678Z,0
2016-02-27T04:20:41.680Z,0
2016-02-27T04:21:41.683Z,0
2016-02-27T04:22:41.685Z,0
2016-02-27T04:23:41.704Z,0
2016-02-27T04:24:41.706Z,0
2016-02-27T04:25:41.710Z,0
2016-02-27T04:26:41.712Z,0
2016-02-27T04:27:41.715Z,0
2016-02-27T04:28:41.733Z,0
2016-02-27T04:29:41.735Z,0
2016-02-27T04:30:41.726Z,0
2016-02-27T04:31:41.779Z,0
2016-02-27T04:32:41.690Z,0
2016-02-27T04:33:41.680Z,0
2016-02-27T04:34:41.684Z,0
2016-02-27T04:35:41.682Z,0
2016-02-27T04:36:41.679Z,0
2016-02-27T04:37:41.506Z,0
2016-02-27T04:38:41.675Z,0
2016-02-27T04:39:41.672Z,0
2016-02-27T04:40:41.673Z,0
2016-02-27T04:41:41.706Z,0
2016-02-27T04:42:41.707Z,0
2016-02-27T04:43:41.709Z,0
2016-02-27T04:44:41.725Z,0
2016-02-27T04:48:41.889Z,0
2016-02-27T04:49:30.953Z,0
2016-02-27T04:50:30.955Z,0
2016-02-27T04:51:30.958Z,0
2016-02-27T04:52:30.991Z,0
2016-02-27T04:53:30.994Z,0
2016-02-27T04:54:30.856Z,0
2016-02-27T04:55:30.983Z,0
2016-02-27T04:56:30.986Z,0
2016-02-27T04:57:30.989Z,0
2016-02-27T04:58:30.834Z,0
2016-02-27T04:59:31.009Z,0
2016-02-27T05:00:31.027Z,0
2016-02-27T05:01:31.014Z,0
2016-02-27T05:02:31.018Z,0
2016-02-27T05:03:31.020Z,0
2016-02-27T05:04:31.023Z,0
2016-02-27T05:05:31.057Z,0
2016-02-27T05:06:31.044Z,0
2016-02-27T05:07:31.062Z,0
2016-02-27T05:08:31.065Z,0
2016-02-27T05:09:31.052Z,0
2016-02-27T05:10:31.055Z,0
2016-02-27T05:11:31.058Z,0
2016-02-27T05:12:31.076Z,0
2016-02-27T05:13:31.079Z,0
2016-02-27T05:14:31.112Z,0
2016-02-27T05:15:42.334Z,0
2016-02-27T05:16:31.118Z,0
2016-02-27T05:17:31.104Z,0
2016-02-27T05:18:31.093Z,0
2016-02-27T05:19:31.095Z,0
2016-02-27T05:20:31.113Z,0
2016-02-27T05:21:30.943Z,0
2016-02-27T05:22:31.118Z,0
2016-02-27T05:23:31.136Z,0
2016-02-27T05:24:31.139Z,0
2016-02-27T05:25:31.142Z,0
2016-02-27T05:26:31.145Z,0
2016-02-27T05:27:31.148Z,0
2016-02-27T05:28:31.134Z,0
2016-02-27T05:29:31.153Z,0
2016-02-27T05:30:31.156Z,0
2016-02-27T05:31:31.142Z,0
2016-02-27T05:32:31.239Z,0
2016-02-27T05:33:31.194Z,0
2016-02-27T05:34:31.214Z,0
2016-02-27T05:35:31.200Z,0
2016-02-27T05:36:31.187Z,0
2016-02-27T05:37:31.189Z,0
2016-02-27T05:38:31.208Z,0
2016-02-27T05:39:31.194Z,0
2016-02-27T05:40:31.197Z,0
2016-02-27T05:41:31.216Z,0
2016-02-27T05:42:31.203Z,0
2016-02-27T05:43:31.206Z,0
2016-02-27T05:44:31.224Z,0
2016-02-27T05:47:25.404Z,0
2016-02-27T05:47:38.107Z,0
2016-02-27T05:48:38.063Z,0
2016-02-27T05:49:38.065Z,0
2016-02-27T05:50:38.085Z,0
2016-02-27T05:51:38.102Z,0
2016-02-27T05:52:38.105Z,0
2016-02-27T05:53:38.092Z,0
2016-02-27T05:54:38.142Z,0
2016-02-27T05:55:38.098Z,0
2016-02-27T05:56:38.115Z,0
2016-02-27T05:57:38.087Z,0
2016-02-27T05:58:38.121Z,0
2016-02-27T05:59:38.109Z,0
2016-02-27T06:00:38.173Z,0
2016-02-27T06:01:38.145Z,0
2016-02-27T06:02:38.148Z,0
2016-02-27T06:03:38.166Z,0
2016-02-27T06:04:38.137Z,0
2016-02-27T06:05:38.156Z,0
2016-02-27T06:06:38.158Z,0
2016-02-27T06:07:38.161Z,0
2016-02-27T06:08:38.179Z,0
2016-02-27T06:09:38.183Z,0
2016-02-27T06:10:38.185Z,0
2016-02-27T06:11:38.188Z,0
2016-02-27T06:12:38.190Z,0
2016-02-27T06:13:38.193Z,0
2016-02-27T06:14:38.196Z,0
2016-02-27T06:15:38.213Z,0
2016-02-27T06:16:38.201Z,0
2016-02-27T06:17:38.063Z,0
2016-02-27T06:18:38.222Z,0
2016-02-27T06:19:38.224Z,0
2016-02-27T06:20:38.259Z,0
2016-02-27T06:21:38.230Z,0
2016-02-27T06:22:38.232Z,0
2016-02-27T06:23:38.251Z,0
2016-02-27T06:24:38.269Z,0
2016-02-27T06:25:38.257Z,0
2016-02-27T06:26:38.290Z,0
2016-02-27T06:27:38.262Z,0
2016-02-27T06:28:38.265Z,0
2016-02-27T06:29:38.283Z,0
2016-02-27T06:30:38.286Z,0
2016-02-27T06:31:38.319Z,5
2016-02-27T06:32:38.306Z,5
2016-02-27T06:33:38.294Z,5
2016-02-27T06:34:38.297Z,5
2016-02-27T06:35:38.299Z,5
2016-02-27T06:36:38.302Z,5
2016-02-27T06:37:38.336Z,5
2016-02-27T06:38:38.322Z,5
2016-02-27T06:39:38.356Z,5
2016-02-27T06:40:38.343Z,5
2016-02-27T06:41:38.347Z,5
2016-02-27T06:42:38.349Z,10
2016-02-27T06:43:38.366Z,10
2016-02-27T06:44:38.354Z,10
2016-02-27T06:47:43.627Z,10
2016-02-27T06:47:56.302Z,15
2016-02-27T06:48:56.290Z,15
2016-02-27T06:49:56.293Z,15
2016-02-27T06:50:56.296Z,15
2016-02-27T06:51:56.298Z,15
2016-02-27T06:52:56.316Z,15
2016-02-27T06:53:56.319Z,15
2016-02-27T06:54:56.321Z,15
2016-02-27T06:55:56.339Z,15
2016-02-27T06:56:56.342Z,15
2016-02-27T06:57:56.361Z,15
2016-02-27T06:58:56.347Z,15
2016-02-27T06:59:56.351Z,20
2016-02-27T07:00:56.400Z,20
2016-02-27T07:01:56.356Z,20
2016-02-27T07:02:56.375Z,20
2016-02-27T07:03:56.392Z,20
2016-02-27T07:04:56.380Z,20
2016-02-27T07:05:56.382Z,20
2016-02-27T07:06:56.385Z,20
2016-02-27T07:07:56.389Z,20
2016-02-27T07:08:56.406Z,20
2016-02-27T07:09:56.394Z,20
2016-02-27T07:10:56.396Z,20
2016-02-27T07:11:56.399Z,25
2016-02-27T07:12:56.416Z,25
2016-02-27T07:13:56.435Z,25
2016-02-27T07:14:56.422Z,25
2016-02-27T07:17:19.288Z,25
2016-02-27T07:17:31.944Z,25
2016-02-27T07:18:31.946Z,25
2016-02-27T07:19:31.964Z,25
2016-02-27T07:20:31.966Z,25
2016-02-27T07:21:31.954Z,30
2016-02-27T07:22:31.956Z,30
2016-02-27T07:23:31.959Z,30
2016-02-27T07:24:31.994Z,30
2016-02-27T07:25:31.824Z,30
2016-02-27T07:26:31.983Z,30
2016-02-27T07:27:31.829Z,30
2016-02-27T07:28:31.988Z,30
2016-02-27T07:29:32.037Z,30
2016-02-27T07:30:32.009Z,30
2016-02-27T07:31:32.028Z,30
2016-02-27T07:32:32.015Z,35
2016-02-27T07:33:32.018Z,35
2016-02-27T07:34:32.020Z,35
2016-02-27T07:35:32.039Z,35
2016-02-27T07:36:32.072Z,35
2016-02-27T07:37:32.075Z,35
2016-02-27T07:38:32.046Z,35
2016-02-27T07:39:32.049Z,35
2016-02-27T07:40:32.053Z,35
2016-02-27T07:41:32.055Z,35
2016-02-27T07:42:32.073Z,35
2016-02-27T07:43:31.919Z,40
2016-02-27T07:44:32.078Z,40
2016-02-27T07:45:32.080Z,40
2016-02-27T07:46:32.099Z,40
2016-02-27T07:47:32.118Z,40
2016-02-27T07:48:32.105Z,40
2016-02-27T07:49:32.155Z,40
2016-02-27T07:50:32.126Z,40
2016-02-27T07:51:32.129Z,40
2016-02-27T07:52:32.116Z,40
2016-02-27T07:53:32.118Z,45
2016-02-27T07:54:32.137Z,45
2016-02-27T07:55:32.139Z,45
2016-02-27T07:56:32.142Z,45
2016-02-27T07:57:32.051Z,45
2016-02-27T07:58:32.193Z,45
2016-02-27T07:59:32.165Z,45
2016-02-27T08:00:32.168Z,45
2016-02-27T08:01:32.171Z,45
2016-02-27T08:02:32.173Z,45
2016-02-27T08:03:32.192Z,50
2016-02-27T08:04:32.210Z,50
2016-02-27T08:05:32.198Z,80
2016-02-27T08:06:32.200Z,200
2016-02-27T08:07:32.062Z,285
2016-02-27T08:08:32.237Z,260
2016-02-27T08:09:32.239Z,310
2016-02-27T08:10:32.258Z,345
2016-02-27T08:11:32.244Z,355
2016-02-27T08:12:32.263Z,360
2016-02-27T08:13:32.281Z,360
2016-02-27T08:14:32.299Z,385
2016-02-27T08:19:24.188Z,410
2016-02-27T08:19:36.860Z,405
2016-02-27T08:20:36.863Z,415
2016-02-27T08:21:36.881Z,425
2016-02-27T08:22:36.884Z,435
2016-02-27T08:23:36.886Z,440
2016-02-27T08:24:36.904Z,455
2016-02-27T08:25:36.908Z,465
2016-02-27T08:26:36.926Z,465
2016-02-27T08:27:36.929Z,465
2016-02-27T08:28:36.962Z,470
2016-02-27T08:29:36.965Z,440
2016-02-27T08:30:36.967Z,410
2016-02-27T08:31:36.987Z,480
2016-02-27T08:32:37.004Z,505
2016-02-27T08:33:37.007Z,515
2016-02-27T08:34:37.025Z,515
2016-02-27T08:35:37.028Z,510
2016-02-27T08:36:37.046Z,515
2016-02-27T08:37:37.065Z,525
2016-02-27T08:38:37.068Z,530
2016-02-27T08:39:37.101Z,525
2016-02-27T08:40:37.120Z,525
2016-02-27T08:41:37.123Z,540
2016-02-27T08:42:37.141Z,530
2016-02-27T08:43:37.144Z,530
2016-02-27T08:44:37.193Z,545
2016-02-27T08:46:39.808Z,565
2016-02-27T08:46:52.464Z,570
2016-02-27T08:47:52.466Z,565
2016-02-27T08:48:52.500Z,575
2016-02-27T08:49:52.502Z,585
2016-02-27T08:50:52.538Z,590
2016-02-27T08:51:52.540Z,605
2016-02-27T08:52:52.558Z,600
2016-02-27T08:53:52.561Z,575
2016-02-27T08:54:52.563Z,440
2016-02-27T08:55:52.597Z,300
2016-02-27T08:56:52.600Z,230
2016-02-27T08:57:52.618Z,225
2016-02-27T08:58:52.637Z,225
2016-02-27T08:59:52.654Z,220
2016-02-27T09:00:52.657Z,220
2016-02-27T09:01:52.676Z,220
2016-02-27T09:02:52.679Z,215
2016-02-27T09:03:52.713Z,220
2016-02-27T09:04:52.731Z,215
2016-02-27T09:05:52.749Z,215
2016-02-27T09:06:52.767Z,215
2016-02-27T09:07:52.786Z,210
2016-02-27T09:08:52.773Z,240
2016-02-27T09:09:52.775Z,390
2016-02-27T09:10:52.794Z,565
2016-02-27T09:11:52.812Z,635
2016-02-27T09:12:52.831Z,625
2016-02-27T09:13:52.850Z,625
2016-02-27T09:14:52.867Z,645
2016-02-27T09:17:06.750Z,635
2016-02-27T09:17:19.406Z,640
2016-02-27T09:18:19.284Z,640
2016-02-27T09:19:19.286Z,635
2016-02-27T09:20:19.461Z,630
2016-02-27T09:21:19.464Z,640
2016-02-27T09:22:19.466Z,640
2016-02-27T09:23:19.485Z,630
2016-02-27T09:24:19.519Z,645
2016-02-27T09:25:19.506Z,640
2016-02-27T09:26:19.510Z,625
2016-02-27T09:27:19.543Z,630
2016-02-27T09:28:19.576Z,620
2016-02-27T09:29:19.549Z,630
2016-02-27T09:30:19.582Z,595
2016-02-27T09:31:19.601Z,615
2016-02-27T09:32:19.603Z,635
2016-02-27T09:33:19.653Z,630
2016-02-27T09:34:19.623Z,630
2016-02-27T09:35:19.642Z,630
2016-02-27T09:36:19.661Z,610
2016-02-27T09:37:19.679Z,615
2016-02-27T09:38:19.776Z,630
2016-02-27T09:39:19.715Z,605
2016-02-27T09:40:19.718Z,615
2016-02-27T09:41:19.753Z,635
2016-02-27T09:42:19.755Z,625
2016-02-27T09:43:19.789Z,580
2016-02-27T09:44:19.776Z,385
2016-02-27T09:48:40.380Z,105
2016-02-27T09:48:53.083Z,105
2016-02-27T09:49:53.055Z,100
2016-02-27T09:50:53.074Z,100
2016-02-27T09:51:53.060Z,95
2016-02-27T09:52:53.094Z,90
2016-02-27T09:53:53.096Z,90
2016-02-27T09:54:53.116Z,90
2016-02-27T09:55:53.103Z,90
2016-02-27T09:56:53.121Z,90
2016-02-27T09:57:53.139Z,90
2016-02-27T09:58:53.158Z,90
2016-02-27T09:59:53.160Z,85
2016-02-27T10:00:53.007Z,85
2016-02-27T10:01:53.181Z,85
2016-02-27T10:02:53.184Z,85
2016-02-27T10:03:53.015Z,80
2016-02-27T10:04:53.189Z,80
2016-02-27T10:05:53.443Z,80
2016-02-27T10:06:53.210Z,80
2016-02-27T10:07:53.228Z,80
2016-02-27T10:08:53.216Z,80
2016-02-27T10:09:53.234Z,80
2016-02-27T10:10:53.237Z,75
2016-02-27T10:11:53.239Z,75
2016-02-27T10:12:53.289Z,75
2016-02-27T10:13:53.261Z,75
2016-02-27T10:14:53.263Z,75
2016-02-27T10:19:47.714Z,75
2016-02-27T10:20:00.370Z,75
2016-02-27T10:21:00.358Z,75
2016-02-27T10:22:00.375Z,75
2016-02-27T10:23:00.394Z,75
2016-02-27T10:24:00.396Z,75
2016-02-27T10:25:00.415Z,75
2016-02-27T10:26:00.433Z,75
2016-02-27T10:27:00.421Z,75
2016-02-27T10:28:00.407Z,75
2016-02-27T10:29:00.426Z,75
2016-02-27T10:30:00.429Z,70
2016-02-27T10:31:00.446Z,70
2016-02-27T10:32:00.465Z,70
2016-02-27T10:33:00.468Z,70
2016-02-27T10:34:00.454Z,70
2016-02-27T10:35:00.473Z,70
2016-02-27T10:36:00.460Z,70
2016-02-27T10:37:00.478Z,70
2016-02-27T10:38:00.575Z,70
2016-02-27T10:39:00.499Z,70
2016-02-27T10:40:00.501Z,70
2016-02-27T10:41:00.504Z,70
2016-02-27T10:42:00.523Z,70
2016-02-27T10:43:00.526Z,70
2016-02-27T10:44:00.544Z,65
2016-02-27T10:45:00.547Z,65
2016-02-27T10:46:20.755Z,65
2016-02-27T10:47:00.536Z,65
2016-02-27T10:48:00.539Z,65
2016-02-27T10:49:00.558Z,65
2016-02-27T10:50:00.561Z,65
2016-02-27T10:51:00.563Z,65
2016-02-27T10:52:00.566Z,65
2016-02-27T10:53:00.583Z,65
2016-02-27T10:54:00.602Z,65
2016-02-27T10:55:00.621Z,65
2016-02-27T10:56:00.608Z,65
2016-02-27T10:57:00.627Z,65
2016-02-27T10:58:00.613Z,65
2016-02-27T10:59:00.616Z,65
2016-02-27T11:00:00.635Z,65
2016-02-27T11:01:00.668Z,65
2016-02-27T11:02:00.655Z,60
2016-02-27T11:03:00.657Z,60
2016-02-27T11:04:00.660Z,60
2016-02-27T11:05:00.663Z,60
2016-02-27T11:06:00.681Z,60
2016-02-27T11:07:00.699Z,60
2016-02-27T11:08:00.671Z,60
2016-02-27T11:09:00.549Z,60
2016-02-27T11:10:00.692Z,60
2016-02-27T11:11:00.710Z,60
2016-02-27T11:12:00.697Z,60
2016-02-27T11:13:00.731Z,60
2016-02-27T11:14:00.718Z,60
2016-02-27T11:15:00.737Z,60
2016-02-27T11:16:20.961Z,60
2016-02-27T11:17:00.773Z,60
2016-02-27T11:18:00.745Z,55
2016-02-27T11:19:00.778Z,55
2016-02-27T11:20:00.797Z,55
2016-02-27T11:21:00.784Z,55
2016-02-27T11:22:00.772Z,55
2016-02-27T11:23:00.822Z,55
2016-02-27T11:24:00.792Z,55
2016-02-27T11:25:00.811Z,55
2016-02-27T11:26:00.798Z,55
2016-02-27T11:27:00.800Z,55
2016-02-27T11:28:00.835Z,55
2016-02-27T11:29:00.821Z,55
2016-02-27T11:30:00.825Z,55
2016-02-27T11:31:00.843Z,55
2016-02-27T11:32:00.846Z,55
2016-02-27T11:33:00.849Z,55
2016-02-27T11:34:00.850Z,55
2016-02-27T11:35:00.853Z,55
2016-02-27T11:36:00.871Z,50
2016-02-27T11:37:00.874Z,50
2016-02-27T11:38:00.877Z,50
2016-02-27T11:39:00.880Z,50
2016-02-27T11:40:00.898Z,50
2016-02-27T11:41:00.901Z,50
2016-02-27T11:42:00.918Z,50
2016-02-27T11:43:00.750Z,50
2016-02-27T11:44:00.924Z,50
2016-02-27T11:45:00.911Z,50
2016-02-27T11:47:23.795Z,50
2016-02-27T11:47:36.451Z,50
2016-02-27T11:48:36.484Z,50
2016-02-27T11:49:36.503Z,50
2016-02-27T11:50:36.458Z,50
2016-02-27T11:51:36.492Z,50
2016-02-27T11:52:36.480Z,50
2016-02-27T11:53:36.467Z,50
2016-02-27T11:54:36.486Z,50
2016-02-27T11:55:36.410Z,50
2016-02-27T11:56:36.506Z,50
2016-02-27T11:57:36.508Z,50
2016-02-27T11:58:36.543Z,50
2016-02-27T11:59:36.530Z,50
2016-02-27T12:00:36.548Z,50
2016-02-27T12:01:36.520Z,50
2016-02-27T12:02:36.554Z,50
2016-02-27T12:03:36.541Z,50
2016-02-27T12:04:36.590Z,50
2016-02-27T12:05:36.577Z,50
2016-02-27T12:06:36.580Z,50
2016-02-27T12:07:36.567Z,50
2016-02-27T12:08:36.648Z,50
2016-02-27T12:09:36.588Z,50
2016-02-27T12:10:36.591Z,50
2016-02-27T12:11:36.593Z,50
2016-02-27T12:12:36.612Z,50
2016-02-27T12:13:36.598Z,50
2016-02-27T12:14:36.632Z,50
2016-02-27T12:16:28.169Z,50
2016-02-27T12:16:40.841Z,50
2016-02-27T12:17:40.845Z,50
2016-02-27T12:18:40.862Z,50
2016-02-27T12:19:40.865Z,50
2016-02-27T12:20:40.852Z,50
2016-02-27T12:21:40.870Z,50
2016-02-27T12:22:40.858Z,50
2016-02-27T12:23:40.892Z,50
2016-02-27T12:24:40.878Z,50
2016-02-27T12:25:40.928Z,50
2016-02-27T12:26:40.884Z,45
2016-02-27T12:27:40.917Z,45
2016-02-27T12:28:40.889Z,45
2016-02-27T12:29:40.923Z,45
2016-02-27T12:30:40.910Z,45
2016-02-27T12:31:40.960Z,45
2016-02-27T12:32:40.916Z,45
2016-02-27T12:33:40.966Z,45
2016-02-27T12:34:40.952Z,45
2016-02-27T12:35:40.924Z,45
2016-02-27T12:36:40.958Z,45
2016-02-27T12:37:40.991Z,45
2016-02-27T12:38:40.963Z,45
2016-02-27T12:39:40.997Z,45
2016-02-27T12:40:40.968Z,45
2016-02-27T12:41:41.002Z,45
2016-02-27T12:42:40.974Z,45
2016-02-27T12:43:41.007Z,45
2016-02-27T12:44:40.995Z,45
2016-02-27T12:46:23.562Z,45
2016-02-27T12:46:41.015Z,40
2016-02-27T12:47:41.018Z,40
2016-02-27T12:48:40.881Z,40
2016-02-27T12:49:41.023Z,40
2016-02-27T12:50:41.026Z,40
2016-02-27T12:51:41.092Z,40
2016-02-27T12:52:41.032Z,40
2016-02-27T12:53:41.097Z,40
2016-02-27T12:54:41.069Z,40
2016-02-27T12:55:41.055Z,40
2016-02-27T12:56:41.074Z,40
2016-02-27T12:57:41.077Z,40
2016-02-27T12:58:41.126Z,40
2016-02-27T12:59:41.082Z,40
2016-02-27T13:00:41.100Z,40
2016-02-27T13:01:41.088Z,40
2016-02-27T13:02:41.136Z,40
2016-02-27T13:03:41.108Z,40
2016-02-27T13:04:41.110Z,40
2016-02-27T13:05:41.114Z,40
2016-02-27T13:06:41.116Z,40
2016-02-27T13:07:41.150Z,40
2016-02-27T13:08:41.138Z,40
2016-02-27T13:09:41.171Z,40
2016-02-27T13:10:41.205Z,40
2016-02-27T13:11:41.176Z,40
2016-02-27T13:12:41.179Z,40
2016-02-27T13:13:41.182Z,40
2016-02-27T13:14:41.169Z,40
2016-02-27T13:20:35.717Z,45
2016-02-27T13:20:48.373Z,45
2016-02-27T13:21:48.376Z,45
2016-02-27T13:22:48.394Z,70
2016-02-27T13:23:48.397Z,205
2016-02-27T13:24:48.384Z,355
2016-02-27T13:25:48.464Z,415
2016-02-27T13:26:48.436Z,195
2016-02-27T13:27:48.423Z,105
2016-02-27T13:28:48.411Z,105
2016-02-27T13:29:48.709Z,90
2016-02-27T13:30:48.478Z,85
2016-02-27T13:31:48.433Z,235
2016-02-27T13:32:48.467Z,300
2016-02-27T13:33:48.469Z,130
2016-02-27T13:34:48.472Z,140
2016-02-27T13:35:48.505Z,130
2016-02-27T13:36:48.462Z,65
2016-02-27T13:37:48.497Z,60
2016-02-27T13:38:48.455Z,50
2016-02-27T13:39:48.460Z,60
2016-02-27T13:40:48.435Z,60
2016-02-27T13:41:48.432Z,100
2016-02-27T13:42:48.430Z,140
2016-02-27T13:43:48.428Z,95
2016-02-27T13:44:48.456Z,65
2016-02-27T13:47:22.395Z,65
2016-02-27T13:47:35.051Z,80
2016-02-27T13:48:35.067Z,95
2016-02-27T13:49:35.083Z,60
2016-02-27T13:50:35.084Z,55
2016-02-27T13:51:35.118Z,45
2016-02-27T13:52:35.103Z,40
2016-02-27T13:53:34.933Z,40
2016-02-27T13:54:35.091Z,40
2016-02-27T13:55:35.141Z,40
2016-02-27T13:56:35.096Z,40
2016-02-27T13:57:35.115Z,40
2016-02-27T13:58:35.118Z,40
2016-02-27T13:59:35.136Z,40
2016-02-27T14:00:35.139Z,40
2016-02-27T14:01:35.141Z,40
2016-02-27T14:02:35.191Z,35
2016-02-27T14:03:35.162Z,35
2016-02-27T14:04:35.165Z,35
2016-02-27T14:05:35.183Z,35
2016-02-27T14:06:35.170Z,35
2016-02-27T14:07:35.204Z,35
2016-02-27T14:08:35.175Z,35
2016-02-27T14:09:35.178Z,35
2016-02-27T14:10:35.196Z,35
2016-02-27T14:11:35.200Z,35
2016-02-27T14:12:35.202Z,35
2016-02-27T14:13:35.064Z,35
2016-02-27T14:14:35.238Z,35
2016-02-27T14:19:58.440Z,35
2016-02-27T14:20:11.127Z,35
2016-02-27T14:21:11.098Z,35
2016-02-27T14:22:11.101Z,35
2016-02-27T14:23:11.104Z,35
2016-02-27T14:24:11.106Z,35
2016-02-27T14:25:10.968Z,35
2016-02-27T14:26:11.143Z,35
2016-02-27T14:27:11.145Z,35
2016-02-27T14:28:11.227Z,35
2016-02-27T14:29:11.091Z,35
2016-02-27T14:30:11.015Z,35
2016-02-27T14:31:11.382Z,35
2016-02-27T14:32:11.307Z,35
2016-02-27T14:33:11.168Z,35
2016-02-27T14:34:11.187Z,30
2016-02-27T14:35:11.235Z,30
2016-02-27T14:36:11.223Z,30
2016-02-27T14:37:11.210Z,30
2016-02-27T14:38:11.229Z,30
2016-02-27T14:39:11.231Z,30
2016-02-27T14:40:11.198Z,30
2016-02-27T14:41:11.216Z,30
2016-02-27T14:42:11.406Z,30
2016-02-27T14:43:11.221Z,30
2016-02-27T14:44:11.239Z,30
2016-02-27T14:45:11.258Z,30
2016-02-27T14:46:52.717Z,30
2016-02-27T14:47:11.248Z,30
2016-02-27T14:48:11.281Z,30
2016-02-27T14:49:11.347Z,30
2016-02-27T14:50:11.272Z,30
2016-02-27T14:51:11.353Z,30
2016-02-27T14:52:11.308Z,30
2016-02-27T14:53:11.295Z,30
2016-02-27T14:54:11.328Z,30
2016-02-27T14:55:11.331Z,30
2016-02-27T14:56:11.397Z,30
2016-02-27T14:57:11.305Z,30
2016-02-27T14:58:11.324Z,30
2016-02-27T14:59:11.327Z,30
2016-02-27T15:00:11.580Z,30
2016-02-27T15:01:11.347Z,30