createdAt,value
2018-11-26T00:01:23.828Z,22.60
2018-11-26T00:03:53.196Z,22.90
2018-11-26T00:06:23.599Z,22.53
2018-11-26T00:08:52.990Z,22.80
2018-11-26T00:11:30.279Z,22.70
2018-11-26T00:13:59.530Z,23.27
2018-11-26T00:16:29.561Z,23.93
2018-11-26T00:18:59.794Z,23.17
2018-11-26T00:21:30.009Z,22.57
2018-11-26T00:24:00.573Z,23.17
2018-11-26T00:26:30.071Z,22.13
2018-11-26T00:29:00.761Z,21.13
2018-11-26T00:31:30.116Z,21.33
2018-11-26T00:33:59.425Z,20.97
2018-11-26T00:36:30.279Z,20.30
2018-11-26T00:38:59.724Z,21.83
2018-11-26T00:41:29.035Z,21.07
2018-11-26T00:43:58.221Z,19.37
2018-11-26T00:46:28.118Z,18.77
2018-11-26T00:48:59.804Z,19.70
2018-11-26T00:51:29.499Z,20.20
2018-11-26T00:54:00.268Z,18.87
2018-11-26T00:56:32.021Z,19.47
2018-11-26T00:59:01.903Z,18.20
2018-11-26T01:01:33.192Z,18.67
2018-11-26T01:04:03.359Z,19.20
2018-11-26T01:06:33.303Z,18.83
2018-11-26T01:09:02.468Z,18.27
2018-11-26T01:11:31.950Z,18.33
2018-11-26T01:14:02.979Z,18.73
2018-11-26T01:16:34.028Z,18.10
2018-11-26T01:19:07.169Z,18.00
2018-11-26T01:21:36.882Z,18.40
2018-11-26T01:24:06.380Z,18.00
2018-11-26T01:26:37.400Z,18.30
2018-11-26T01:29:08.334Z,18.13
2018-11-26T01:31:44.648Z,18.90
2018-11-26T01:34:14.858Z,19.10
2018-11-26T01:36:46.456Z,18.13
2018-11-26T01:39:16.751Z,18.07
2018-11-26T01:41:46.815Z,18.60
2018-11-26T01:44:17.679Z,18.40
2018-11-26T01:46:47.044Z,19.40
2018-11-26T01:49:16.354Z,18.57
2018-11-26T01:51:46.451Z,19.87
2018-11-26T01:54:15.758Z,20.30
2018-11-26T01:56:45.856Z,20.00
2018-11-26T01:59:17.511Z,20.00
2018-11-26T02:01:47.683Z,19.33
2018-11-26T02:04:17.358Z,19.57
2018-11-26T02:06:47.036Z,20.63
2018-11-26T02:09:16.169Z,20.50
2018-11-26T02:11:45.725Z,18.77
2018-11-26T02:14:16.895Z,20.33
2018-11-26T02:16:47.095Z,20.03
2018-11-26T02:19:18.994Z,18.67
2018-11-26T02:21:48.276Z,19.83
2018-11-26T02:24:17.458Z,20.07
2018-11-26T02:26:47.255Z,21.07
2018-11-26T02:29:16.398Z,19.73
2018-11-26T02:31:46.680Z,20.23
2018-11-26T02:34:15.827Z,20.20
2018-11-26T02:36:45.085Z,20.90
2018-11-26T02:39:14.297Z,20.73
2018-11-26T02:41:43.469Z,20.03
2018-11-26T02:44:12.594Z,19.97
2018-11-26T02:46:41.834Z,20.43
2018-11-26T02:49:11.047Z,20.07
2018-11-26T02:51:40.403Z,20.37
2018-11-26T02:54:09.667Z,20.17
2018-11-26T02:56:39.158Z,21.27
2018-11-26T02:59:08.441Z,19.30
2018-11-26T03:01:39.711Z,21.33
2018-11-26T03:04:08.988Z,20.53
2018-11-26T03:06:38.509Z,20.87
2018-11-26T03:09:08.166Z,20.43
2018-11-26T03:11:37.336Z,20.83
2018-11-26T03:14:07.016Z,20.87
2018-11-26T03:16:36.241Z,20.83
2018-11-26T03:19:05.532Z,20.77
2018-11-26T03:21:35.510Z,21.33
2018-11-26T03:24:04.656Z,21.50
2018-11-26T03:26:33.973Z,21.70
2018-11-26T03:29:03.509Z,21.87
2018-11-26T03:31:34.719Z,21.57
2018-11-26T03:34:03.876Z,21.13
2018-11-26T03:36:33.095Z,21.03
2018-11-26T03:39:02.251Z,20.80
2018-11-26T03:41:31.401Z,22.07
2018-11-26T03:44:00.503Z,22.20
2018-11-26T03:46:29.695Z,22.27
2018-11-26T03:48:59.024Z,21.63
2018-11-26T03:51:28.263Z,22.47
2018-11-26T03:53:57.569Z,22.10
2018-11-26T03:56:26.810Z,20.93
2018-11-26T03:58:56.859Z,22.27
2018-11-26T04:01:26.078Z,21.10
2018-11-26T04:03:55.247Z,21.40
2018-11-26T04:06:26.831Z,21.40
2018-11-26T04:08:59.926Z,21.80
2018-11-26T04:11:31.564Z,21.80
2018-11-26T04:14:02.245Z,22.37
2018-11-26T04:16:33.335Z,21.43
2018-11-26T04:19:06.793Z,21.20
2018-11-26T04:21:39.454Z,21.13
2018-11-26T04:24:13.514Z,20.40
2018-11-26T04:26:45.976Z,20.27
2018-11-26T04:29:18.212Z,20.60
2018-11-26T04:31:49.804Z,20.43
2018-11-26T04:34:23.971Z,20.13
2018-11-26T04:36:56.449Z,19.97
2018-11-26T04:39:28.446Z,19.03
2018-11-26T04:41:58.797Z,19.53
2018-11-26T04:44:28.517Z,19.33
2018-11-26T04:46:57.622Z,19.43
2018-11-26T04:49:27.192Z,19.27
2018-11-26T04:51:56.350Z,18.87
2018-11-26T04:54:26.417Z,18.60
2018-11-26T04:56:55.459Z,18.90
2018-11-26T04:59:24.828Z,17.67
2018-11-26T05:01:53.927Z,18.67
2018-11-26T05:04:22.980Z,19.13
2018-11-26T05:06:52.041Z,19.20
2018-11-26T05:09:21.114Z,18.43
2018-11-26T05:11:50.196Z,19.03
2018-11-26T05:14:19.310Z,18.13
2018-11-26T05:16:48.493Z,19.53
2018-11-26T05:19:17.517Z,19.00
2018-11-26T05:21:46.739Z,18.57
2018-11-26T05:24:15.839Z,19.07
2018-11-26T05:26:45.043Z,19.27
2018-11-26T05:29:14.286Z,18.60
2018-11-26T05:31:43.474Z,18.70
2018-11-26T05:34:12.601Z,19.53
2018-11-26T05:36:41.764Z,18.07
2018-11-26T05:39:10.862Z,19.20
2018-11-26T05:41:40.427Z,19.53
2018-11-26T05:44:09.605Z,19.47
2018-11-26T05:46:40.177Z,18.63
2018-11-26T05:49:09.787Z,18.80
2018-11-26T05:51:39.081Z,19.17
2018-11-26T05:54:08.248Z,18.53
2018-11-26T05:56:37.532Z,19.07
2018-11-26T05:59:06.678Z,18.93
2018-11-26T06:01:35.818Z,18.83
2018-11-26T06:04:05.190Z,19.07
2018-11-26T06:06:34.354Z,17.93
2018-11-26T06:09:04.209Z,18.90
2018-11-26T06:11:33.367Z,18.33
2018-11-26T06:14:02.457Z,18.77
2018-11-26T06:16:31.919Z,19.03
2018-11-26T06:19:01.041Z,17.93
2018-11-26T06:21:30.206Z,19.23
2018-11-26T06:23:59.746Z,19.03
2018-11-26T06:26:28.854Z,19.40
2018-11-26T06:28:57.872Z,19.77
2018-11-26T06:31:26.948Z,19.00
2018-11-26T06:33:56.010Z,18.77
2018-11-26T06:36:25.090Z,19.23
2018-11-26T06:38:54.122Z,18.50
2018-11-26T06:41:23.328Z,19.80
2018-11-26T06:43:52.407Z,19.80
2018-11-26T06:46:21.553Z,19.20
2018-11-26T06:48:50.567Z,20.60
2018-11-26T06:51:19.666Z,19.43
2018-11-26T06:53:48.749Z,20.60
2018-11-26T06:56:18.075Z,19.50
2018-11-26T06:58:47.214Z,20.90
2018-11-26T07:01:16.337Z,20.03
2018-11-26T07:03:45.408Z,21.00
2018-11-26T07:06:14.555Z,19.30
2018-11-26T07:08:43.700Z,19.30
2018-11-26T07:11:12.850Z,20.50
2018-11-26T07:13:42.440Z,19.77
2018-11-26T07:16:11.570Z,20.73
2018-11-26T07:18:40.961Z,21.03
2018-11-26T07:21:10.038Z,20.77
2018-11-26T07:23:40.355Z,20.20
2018-11-26T07:26:09.624Z,20.10
2018-11-26T07:28:39.027Z,19.23
2018-11-26T07:31:08.758Z,20.77
2018-11-26T07:33:38.520Z,19.80
2018-11-26T07:36:11.464Z,20.20
2018-11-26T07:38:37.379Z,20.67
2018-11-26T07:41:07.449Z,20.70
2018-11-26T07:43:37.475Z,19.97
2018-11-26T07:46:07.147Z,18.97
2018-11-26T07:48:36.435Z,20.60
2018-11-26T07:51:06.515Z,20.77
2018-11-26T07:53:35.582Z,22.13
2018-11-26T07:56:04.864Z,19.07
2018-11-26T07:58:34.060Z,19.93
2018-11-26T08:01:03.202Z,20.37
2018-11-26T08:03:32.375Z,18.97
2018-11-26T08:06:02.404Z,19.57
2018-11-26T08:08:30.627Z,19.97
2018-11-26T08:10:59.794Z,20.70
2018-11-26T08:13:28.978Z,21.47
2018-11-26T08:15:58.060Z,20.53
2018-11-26T08:18:27.242Z,20.43
2018-11-26T08:20:56.373Z,20.20
2018-11-26T08:23:26.193Z,20.43
2018-11-26T08:25:55.362Z,20.03
2018-11-26T08:28:25.211Z,20.23
2018-11-26T08:30:54.479Z,18.77
2018-11-26T08:33:23.524Z,19.90
2018-11-26T08:35:56.894Z,19.50
2018-11-26T08:38:30.882Z,19.40
2018-11-26T08:41:05.315Z,19.27
2018-11-26T08:43:34.471Z,19.73
2018-11-26T08:46:09.273Z,19.87
2018-11-26T08:48:43.745Z,18.37
2018-11-26T08:51:12.975Z,18.60
2018-11-26T08:53:42.315Z,18.80
2018-11-26T08:56:11.399Z,18.80
2018-11-26T08:58:41.399Z,19.17
2018-11-26T09:01:15.882Z,19.90
2018-11-26T09:03:55.718Z,19.63
2018-11-26T09:06:24.955Z,20.37
2018-11-26T09:08:54.094Z,19.20
2018-11-26T09:11:23.958Z,19.77
2018-11-26T09:13:53.353Z,18.43
2018-11-26T09:16:22.477Z,19.47
2018-11-26T09:18:51.849Z,18.90
2018-11-26T09:21:21.035Z,19.30
2018-11-26T09:23:50.923Z,19.07
2018-11-26T09:26:20.141Z,19.60
2018-11-26T09:28:49.286Z,20.13
2018-11-26T09:31:20.405Z,21.07
2018-11-26T09:33:49.789Z,18.57
2018-11-26T09:36:20.001Z,19.93
2018-11-26T09:38:49.216Z,19.87
2018-11-26T09:41:20.274Z,19.40
2018-11-26T09:43:49.399Z,18.07
2018-11-26T09:46:18.576Z,19.43
2018-11-26T09:48:47.711Z,19.00
2018-11-26T09:51:16.998Z,17.27
2018-11-26T09:53:46.301Z,18.10
2018-11-26T09:56:16.529Z,16.50
2018-11-26T09:58:46.329Z,17.10
2018-11-26T10:01:16.280Z,17.40
2018-11-26T10:03:45.486Z,18.13
2018-11-26T10:06:15.002Z,17.23
2018-11-26T10:08:44.204Z,17.30
2018-11-26T10:11:13.384Z,17.30
2018-11-26T10:13:42.497Z,15.77
2018-11-26T10:16:11.689Z,16.27
2018-11-26T10:18:41.602Z,16.60
2018-11-26T10:21:10.839Z,17.07
2018-11-26T10:23:41.412Z,15.60
2018-11-26T10:26:11.018Z,16.07
2018-11-26T10:28:40.940Z,15.43
2018-11-26T10:31:10.911Z,16.10
2018-11-26T10:33:40.453Z,16.00
2018-11-26T10:36:10.554Z,15.53
2018-11-26T10:38:40.438Z,17.20
2018-11-26T10:41:09.610Z,15.17
2018-11-26T10:43:39.364Z,16.60
2018-11-26T10:46:08.595Z,15.40
2018-11-26T10:48:37.723Z,15.53
2018-11-26T10:51:07.147Z,15.23
2018-11-26T10:53:36.347Z,16.17
2018-11-26T10:56:07.650Z,15.57
2018-11-26T10:58:36.775Z,14.63
2018-11-26T11:01:11.418Z,14.60
2018-11-26T11:03:41.885Z,15.00
2018-11-26T11:06:12.754Z,15.13
2018-11-26T11:08:42.108Z,16.23
2018-11-26T11:11:11.422Z,15.30
2018-11-26T11:13:41.012Z,14.90
2018-11-26T11:16:10.290Z,15.67
2018-11-26T11:18:41.582Z,13.70
2018-11-26T11:21:10.912Z,14.73
2018-11-26T11:23:40.675Z,12.77
2018-11-26T11:26:11.579Z,13.60
2018-11-26T11:28:41.801Z,12.97
2018-11-26T11:31:11.215Z,13.30
2018-11-26T11:33:40.820Z,13.67
2018-11-26T11:36:10.110Z,12.00
2018-11-26T11:38:41.947Z,13.00
2018-11-26T11:41:11.894Z,12.73
2018-11-26T11:43:41.148Z,15.17
2018-11-26T11:46:11.627Z,17.73
2018-11-26T11:48:41.989Z,13.37
2018-11-26T11:51:11.252Z,14.13
2018-11-26T11:53:40.710Z,13.97
2018-11-26T11:56:10.730Z,14.27
2018-11-26T11:58:40.654Z,14.87
2018-11-26T12:01:10.742Z,12.40
2018-11-26T12:03:40.219Z,12.47
2018-11-26T12:06:09.596Z,13.00
2018-11-26T12:08:39.026Z,12.40
2018-11-26T12:11:09.869Z,12.93
2018-11-26T12:13:40.074Z,12.50
2018-11-26T12:16:11.789Z,12.67
2018-11-26T12:18:40.987Z,11.07
2018-11-26T12:21:10.207Z,12.90
2018-11-26T12:23:39.702Z,11.90
2018-11-26T12:26:09.592Z,12.40
2018-11-26T12:28:40.076Z,12.17
2018-11-26T12:31:10.039Z,12.23
2018-11-26T12:33:40.671Z,12.33
2018-11-26T12:36:10.588Z,12.33
2018-11-26T12:38:40.439Z,13.37
2018-11-26T12:41:09.712Z,13.10
2018-11-26T12:43:40.064Z,13.10
2018-11-26T12:46:09.142Z,12.47
2018-11-26T12:48:38.646Z,13.30
2018-11-26T12:51:07.953Z,14.07
2018-11-26T12:53:38.208Z,14.40
2018-11-26T12:56:09.876Z,14.67
2018-11-26T12:58:40.047Z,15.07
2018-11-26T13:01:09.220Z,15.07
2018-11-26T13:03:40.300Z,16.00
2018-11-26T13:06:09.847Z,15.90
2018-11-26T13:08:40.434Z,16.13
2018-11-26T13:11:09.559Z,15.67
2018-11-26T13:13:41.589Z,16.70
2018-11-26T13:16:11.866Z,16.07
2018-11-26T13:18:41.125Z,16.80
2018-11-26T13:21:10.289Z,16.10
2018-11-26T13:23:40.597Z,15.93
2018-11-26T13:26:09.892Z,16.30
2018-11-26T13:28:39.743Z,17.93
2018-11-26T13:31:09.018Z,16.90
2018-11-26T13:33:38.588Z,16.90
2018-11-26T13:36:07.890Z,17.10
2018-11-26T13:38:37.261Z,16.17
2018-11-26T13:41:06.551Z,17.17
2018-11-26T13:43:35.976Z,16.67
2018-11-26T13:46:05.417Z,16.43
2018-11-26T13:48:34.729Z,16.47
2018-11-26T13:51:05.505Z,16.07
2018-11-26T13:53:34.604Z,17.13
2018-11-26T13:56:03.764Z,15.50
2018-11-26T13:58:33.513Z,16.23
2018-11-26T14:01:02.737Z,15.60
2018-11-26T14:03:31.790Z,16.50
2018-11-26T14:06:00.923Z,15.67
2018-11-26T14:08:30.030Z,16.23
2018-11-26T14:10:59.277Z,16.00
2018-11-26T14:13:29.051Z,16.70
2018-11-26T14:15:59.002Z,15.53
2018-11-26T14:18:28.317Z,15.90
2018-11-26T14:20:58.291Z,14.87
2018-11-26T14:23:27.925Z,15.03
2018-11-26T14:25:57.620Z,15.47
2018-11-26T14:28:28.337Z,14.57
2018-11-26T14:30:58.492Z,14.87
2018-11-26T14:33:28.168Z,14.33
2018-11-26T14:35:57.402Z,15.27
2018-11-26T14:38:26.618Z,15.33
2018-11-26T14:40:56.101Z,17.30
2018-11-26T14:43:26.761Z,16.67
2018-11-26T14:45:56.147Z,16.80
2018-11-26T14:48:25.393Z,17.03
2018-11-26T14:50:54.623Z,18.77
2018-11-26T14:53:23.829Z,17.93
2018-11-26T14:55:53.225Z,18.03
2018-11-26T14:58:24.122Z,19.10
2018-11-26T15:00:54.573Z,19.53
2018-11-26T15:03:25.602Z,19.10
2018-11-26T15:05:56.977Z,18.80
2018-11-26T15:08:28.356Z,18.63
2018-11-26T15:10:58.628Z,18.87
2018-11-26T15:13:28.906Z,20.00
2018-11-26T15:15:58.682Z,20.23
2018-11-26T15:18:29.635Z,20.27
2018-11-26T15:20:59.879Z,19.33
2018-11-26T15:23:30.730Z,19.57
2018-11-26T15:26:00.702Z,19.63
2018-11-26T15:28:31.486Z,19.20
2018-11-26T15:31:02.449Z,19.83
2018-11-26T15:33:34.033Z,19.37
2018-11-26T15:36:07.640Z,19.23
2018-11-26T15:38:38.338Z,19.80
2018-11-26T15:41:10.550Z,20.30
2018-11-26T15:43:42.645Z,19.87
2018-11-26T15:46:13.473Z,19.87
2018-11-26T15:48:43.812Z,19.13
2018-11-26T15:51:14.320Z,19.40
2018-11-26T15:53:46.375Z,21.50
2018-11-26T15:56:15.854Z,20.43
2018-11-26T15:58:45.761Z,21.27
2018-11-26T16:01:15.958Z,20.70
2018-11-26T16:03:47.161Z,19.87
2018-11-26T16:06:17.349Z,21.10
2018-11-26T16:08:48.497Z,22.33
2018-11-26T16:11:19.430Z,19.27
2018-11-26T16:13:50.725Z,22.97
2018-11-26T16:16:21.651Z,25.33
2018-11-26T16:18:52.416Z,23.30
2018-11-26T16:21:22.579Z,22.50
2018-11-26T16:23:52.517Z,23.10
2018-11-26T16:26:22.718Z,21.80
2018-11-26T16:28:53.475Z,22.40
2018-11-26T16:31:23.474Z,22.40
2018-11-26T16:33:54.848Z,22.03
2018-11-26T16:36:25.362Z,21.17
2018-11-26T16:38:56.717Z,23.90
2018-11-26T16:41:26.119Z,22.70
2018-11-26T16:43:55.943Z,23.33
2018-11-26T16:46:26.281Z,21.73
2018-11-26T16:48:56.821Z,23.40
2018-11-26T16:51:26.566Z,23.40
2018-11-26T16:53:56.972Z,24.03
2018-11-26T16:56:29.610Z,22.23
2018-11-26T16:59:02.407Z,22.50
2018-11-26T17:01:32.482Z,22.50
2018-11-26T17:04:04.225Z,24.70
2018-11-26T17:06:34.524Z,23.43
2018-11-26T17:09:06.958Z,21.67
2018-11-26T17:11:38.814Z,22.83
2018-11-26T17:14:08.719Z,22.60
2018-11-26T17:16:39.546Z,22.77
2018-11-26T17:19:10.069Z,22.00
2018-11-26T17:21:40.864Z,23.33
2018-11-26T17:24:11.274Z,23.60
2018-11-26T17:26:42.303Z,22.33
2018-11-26T17:29:12.027Z,22.90
2018-11-26T17:31:43.302Z,23.07
2018-11-26T17:34:13.590Z,23.47
2018-11-26T17:36:44.387Z,21.67
2018-11-26T17:39:14.690Z,22.90
2018-11-26T17:41:45.663Z,22.10
2018-11-26T17:44:16.074Z,22.53
2018-11-26T17:46:47.480Z,20.97
2018-11-26T17:49:18.148Z,21.07
2018-11-26T17:51:49.167Z,21.97
2018-11-26T17:54:19.354Z,20.50
2018-11-26T17:56:49.203Z,21.80
2018-11-26T17:59:19.810Z,21.07
2018-11-26T18:01:50.896Z,21.63
2018-11-26T18:04:21.020Z,20.93
2018-11-26T18:06:51.307Z,19.87
2018-11-26T18:09:22.918Z,20.77
2018-11-26T18:11:54.874Z,20.20
2018-11-26T18:14:25.769Z,18.53
2018-11-26T18:16:58.764Z,18.37
2018-11-26T18:19:29.441Z,19.00
2018-11-26T18:21:59.268Z,17.57
2018-11-26T18:24:28.700Z,17.17
2018-11-26T18:26:58.430Z,17.90
2018-11-26T18:29:28.913Z,17.47
2018-11-26T18:31:58.104Z,17.57
2018-11-26T18:34:27.293Z,17.07
2018-11-26T18:36:56.708Z,18.10
2018-11-26T18:39:25.847Z,16.67
2018-11-26T18:41:55.300Z,16.67
2018-11-26T18:44:24.512Z,16.87
2018-11-26T18:46:54.370Z,16.80
2018-11-26T18:49:23.521Z,15.63
2018-11-26T18:51:52.732Z,17.17
2018-11-26T18:54:22.284Z,17.00
2018-11-26T18:56:51.651Z,16.67
2018-11-26T18:59:20.728Z,17.30
2018-11-26T19:01:50.804Z,17.13
2018-11-26T19:04:20.269Z,17.70
2018-11-26T19:06:49.715Z,17.83
2018-11-26T19:09:19.192Z,16.40
2018-11-26T19:11:48.474Z,16.90
2018-11-26T19:14:20.358Z,16.97
2018-11-26T19:16:51.312Z,16.07
2018-11-26T19:19:21.113Z,16.57
2018-11-26T19:21:52.355Z,15.87
2018-11-26T19:24:22.516Z,15.63
2018-11-26T19:26:51.578Z,15.93
2018-11-26T19:29:20.780Z,16.50
2018-11-26T19:31:55.994Z,15.33
2018-11-26T19:34:22.569Z,16.00
2018-11-26T19:36:52.852Z,15.80
2018-11-26T19:39:22.186Z,17.37
2018-11-26T19:41:51.858Z,16.50
2018-11-26T19:44:21.051Z,16.17
2018-11-26T19:46:51.198Z,16.20
2018-11-26T19:49:20.631Z,16.40
2018-11-26T19:51:49.885Z,15.10
2018-11-26T19:54:18.979Z,16.47
2018-11-26T19:56:48.169Z,14.77
2018-11-26T19:59:17.501Z,14.47
2018-11-26T20:01:46.659Z,15.57
2018-11-26T20:04:25.838Z,14.07
2018-11-26T20:06:55.131Z,14.97
2018-11-26T20:09:24.483Z,13.63
2018-11-26T20:11:53.730Z,14.47
2018-11-26T20:14:26.019Z,14.27
2018-11-26T20:16:52.711Z,14.30
2018-11-26T20:19:23.188Z,13.50
2018-11-26T20:21:52.458Z,12.47
2018-11-26T20:24:21.763Z,12.67
2018-11-26T20:26:50.964Z,12.73
2018-11-26T20:29:21.362Z,12.07
2018-11-26T20:31:50.604Z,12.87
2018-11-26T20:34:19.831Z,13.37
2018-11-26T20:36:49.704Z,13.87
2018-11-26T20:39:19.015Z,13.23
2018-11-26T20:41:48.477Z,12.63
2018-11-26T20:44:19.029Z,13.53
2018-11-26T20:46:49.282Z,13.83
2018-11-26T20:49:18.197Z,13.63
2018-11-26T20:51:47.942Z,14.40
2018-11-26T20:54:17.171Z,14.67
2018-11-26T20:56:46.618Z,14.93
2018-11-26T20:59:15.856Z,14.77
2018-11-26T21:01:45.069Z,15.00
2018-11-26T21:04:14.934Z,14.80
2018-11-26T21:06:45.869Z,14.50
2018-11-26T21:09:15.123Z,14.80
2018-11-26T21:11:44.371Z,14.83
2018-11-26T21:14:13.532Z,15.00
2018-11-26T21:16:42.728Z,14.57
2018-11-26T21:19:11.960Z,13.97
2018-11-26T21:21:41.484Z,15.07
2018-11-26T21:24:10.630Z,15.20
2018-11-26T21:26:40.921Z,15.33
2018-11-26T21:29:10.159Z,15.03
2018-11-26T21:31:40.271Z,14.13
2018-11-26T21:34:10.145Z,14.83
2018-11-26T21:36:39.587Z,13.23
2018-11-26T21:39:11.256Z,13.70
2018-11-26T21:41:40.409Z,14.13
2018-11-26T21:44:09.612Z,14.23
2018-11-26T21:46:38.876Z,13.77
2018-11-26T21:49:08.016Z,13.17
2018-11-26T21:51:37.818Z,13.93
2018-11-26T21:54:07.197Z,14.50
2018-11-26T21:56:36.878Z,13.43
2018-11-26T21:59:07.111Z,14.30
2018-11-26T22:01:36.379Z,13.90
2018-11-26T22:04:05.949Z,14.47
2018-11-26T22:06:35.075Z,14.33
2018-11-26T22:09:06.263Z,15.13
2018-11-26T22:11:35.508Z,14.80
2018-11-26T22:14:05.588Z,15.20
2018-11-26T22:16:35.237Z,15.33
2018-11-26T22:19:04.449Z,15.83
2018-11-26T22:21:33.591Z,15.17
2018-11-26T22:24:03.393Z,15.87
2018-11-26T22:26:32.553Z,15.30
2018-11-26T22:29:02.326Z,15.27
2018-11-26T22:31:31.536Z,15.27
2018-11-26T22:34:01.330Z,15.10
2018-11-26T22:36:30.514Z,14.50
2018-11-26T22:38:59.809Z,13.87
2018-11-26T22:41:28.986Z,13.97
2018-11-26T22:43:58.612Z,13.93
2018-11-26T22:46:28.055Z,12.90
2018-11-26T22:48:57.235Z,14.87
2018-11-26T22:51:27.320Z,13.53
2018-11-26T22:53:56.495Z,12.67
2018-11-26T22:56:25.646Z,13.83
2018-11-26T22:58:55.718Z,12.67
2018-11-26T23:01:25.480Z,12.63
2018-11-26T23:03:54.858Z,12.67
2018-11-26T23:06:24.264Z,12.53
2018-11-26T23:08:53.425Z,13.17
2018-11-26T23:11:22.531Z,11.20
2018-11-26T23:13:51.646Z,10.83
2018-11-26T23:16:20.847Z,12.43
2018-11-26T23:18:50.061Z,11.17
2018-11-26T23:21:19.196Z,13.50
2018-11-26T23:23:48.338Z,13.13
2018-11-26T23:26:17.744Z,12.40
2018-11-26T23:28:47.284Z,12.00
2018-11-26T23:31:16.547Z,10.97
2018-11-26T23:33:45.639Z,11.20
2018-11-26T23:36:15.461Z,11.03
2018-11-26T23:38:45.373Z,11.33
2018-11-26T23:41:14.593Z,11.60
2018-11-26T23:43:44.447Z,11.23
2018-11-26T23:46:14.173Z,11.33
2018-11-26T23:48:43.310Z,11.67
2018-11-26T23:51:13.803Z,10.93
2018-11-26T23:53:43.136Z,10.47
2018-11-26T23:56:12.308Z,10.30
2018-11-26T23:58:41.585Z,9.83
