createdAt,value
2018-03-17T00:09:17.913Z,0
2018-03-17T00:19:32.987Z,0
2018-03-17T00:29:47.848Z,0
2018-03-17T00:40:01.854Z,0
2018-03-17T00:50:17.299Z,0
2018-03-17T01:00:31.865Z,0
2018-03-17T01:10:46.095Z,0
2018-03-17T01:21:00.588Z,0
2018-03-17T01:31:15.390Z,0
2018-03-17T01:41:29.125Z,0
2018-03-17T01:51:44.058Z,0
2018-03-17T02:01:58.268Z,0
2018-03-17T02:12:11.884Z,0
2018-03-17T02:22:26.537Z,0
2018-03-17T02:32:41.766Z,0
2018-03-17T02:42:55.369Z,0
2018-03-17T02:53:10.763Z,0
2018-03-17T03:03:26.200Z,0
2018-03-17T03:13:41.759Z,0
2018-03-17T03:23:57.076Z,0
2018-03-17T03:34:12.160Z,0
2018-03-17T03:44:26.047Z,0
2018-03-17T03:54:39.702Z,0
2018-03-17T04:04:53.693Z,0
2018-03-17T04:15:07.596Z,0
2018-03-17T04:25:21.901Z,0
2018-03-17T04:35:37.005Z,0
2018-03-17T04:45:52.421Z,0
2018-03-17T04:56:07.378Z,0
2018-03-17T05:06:21.401Z,0
2018-03-17T05:16:36.583Z,0
2018-03-17T05:26:51.365Z,0
2018-03-17T05:37:06.756Z,0
2018-03-17T05:47:21.229Z,10
2018-03-17T05:57:36.055Z,20
2018-03-17T06:07:50.145Z,35
2018-03-17T06:18:05.185Z,50
2018-03-17T06:28:19.457Z,60
2018-03-17T06:38:34.843Z,100
2018-03-17T06:48:50.324Z,105
2018-03-17T06:59:04.168Z,100
2018-03-17T07:09:18.842Z,105
2018-03-17T07:19:33.354Z,130
2018-03-17T07:29:48.830Z,145
2018-03-17T07:40:03.491Z,210
2018-03-17T07:50:18.647Z,235
2018-03-17T08:00:32.326Z,240
2018-03-17T08:10:47.168Z,215
2018-03-17T08:21:02.062Z,355
2018-03-17T08:31:15.706Z,360
2018-03-17T08:41:30.269Z,320
2018-03-17T08:51:44.338Z,415
2018-03-17T09:01:59.578Z,485
2018-03-17T09:12:15.162Z,470
2018-03-17T09:22:29.362Z,450
2018-03-17T09:32:44.533Z,555
2018-03-17T09:42:58.124Z,550
2018-03-17T09:53:13.953Z,445
2018-03-17T10:03:27.823Z,520
2018-03-17T10:13:43.255Z,550
2018-03-17T10:23:57.261Z,540
2018-03-17T10:34:12.251Z,605
2018-03-17T10:44:26.825Z,455
2018-03-17T10:54:40.889Z,490
2018-03-17T11:04:55.714Z,520
2018-03-17T11:15:09.915Z,605
2018-03-17T11:25:25.251Z,755
2018-03-17T11:35:39.128Z,715
2018-03-17T11:45:53.322Z,680
2018-03-17T11:56:08.058Z,565
2018-03-17T12:06:22.564Z,795
2018-03-17T12:16:38.125Z,630
2018-03-17T12:26:52.681Z,690
2018-03-17T12:37:07.425Z,955
2018-03-17T12:47:21.128Z,885
2018-03-17T12:57:35.995Z,550
2018-03-17T13:07:50.042Z,475
2018-03-17T13:18:04.893Z,610
2018-03-17T13:28:19.779Z,525
2018-03-17T13:38:34.608Z,570
2018-03-17T13:48:49.532Z,455
2018-03-17T13:59:04.763Z,445
2018-03-17T14:09:18.991Z,390
2018-03-17T14:19:33.172Z,400
2018-03-17T14:29:48.627Z,350
2018-03-17T14:40:02.390Z,280
2018-03-17T14:50:17.914Z,295
2018-03-17T15:00:32.468Z,315
2018-03-17T15:10:47.407Z,270
2018-03-17T15:21:02.311Z,220
2018-03-17T15:31:17.736Z,205
2018-03-17T15:41:31.719Z,140
2018-03-17T15:51:46.456Z,135
2018-03-17T16:02:02.043Z,140
2018-03-17T16:12:16.718Z,160
2018-03-17T16:22:31.800Z,145
2018-03-17T16:32:47.335Z,110
2018-03-17T16:43:02.819Z,80
2018-03-17T16:53:18.206Z,60
2018-03-17T17:03:33.290Z,30
2018-03-17T17:13:47.065Z,20
2018-03-17T17:24:01.332Z,15
2018-03-17T17:34:16.785Z,5
2018-03-17T17:44:31.168Z,0
2018-03-17T17:54:44.837Z,0
2018-03-17T18:04:58.595Z,0
2018-03-17T18:15:13.366Z,0
2018-03-17T18:25:28.044Z,0
2018-03-17T18:35:42.324Z,0
2018-03-17T18:45:56.831Z,0
2018-03-17T18:56:11.262Z,0
2018-03-17T19:06:25.925Z,0
2018-03-17T19:16:40.384Z,0
2018-03-17T19:26:55.590Z,0
2018-03-17T19:37:09.557Z,0
2018-03-17T19:47:23.648Z,0
2018-03-17T19:57:38.130Z,0
2018-03-17T20:07:52.051Z,0
2018-03-17T20:18:05.737Z,0
2018-03-17T20:28:21.148Z,0
2018-03-17T20:38:36.089Z,0
2018-03-17T20:48:50.731Z,0
2018-03-17T20:59:04.733Z,0
2018-03-17T21:09:19.013Z,0
2018-03-17T21:19:32.898Z,0
2018-03-17T21:29:48.484Z,0
2018-03-17T21:40:02.181Z,0
2018-03-17T21:50:17.824Z,0
2018-03-17T22:00:32.871Z,0
2018-03-17T22:10:48.333Z,0
2018-03-17T22:21:02.444Z,0
2018-03-17T22:31:17.389Z,0
2018-03-17T22:41:30.994Z,0
2018-03-17T22:51:46.061Z,0
2018-03-17T23:02:00.814Z,0
2018-03-17T23:12:16.233Z,0
2018-03-17T23:22:30.146Z,0
2018-03-17T23:32:44.689Z,0
2018-03-17T23:42:59.621Z,0
2018-03-17T23:53:13.768Z,0
