createdAt,value
2018-11-29T00:01:13.284Z,82.10
2018-11-29T00:03:42.874Z,81.90
2018-11-29T00:06:12.242Z,81.80
2018-11-29T00:08:41.594Z,81.90
2018-11-29T00:11:11.062Z,81.90
2018-11-29T00:13:40.586Z,81.90
2018-11-29T00:16:10.600Z,81.90
2018-11-29T00:18:40.019Z,82.30
2018-11-29T00:21:09.768Z,81.90
2018-11-29T00:23:39.154Z,82.00
2018-11-29T00:26:09.507Z,81.90
2018-11-29T00:28:38.953Z,81.90
2018-11-29T00:31:09.391Z,81.90
2018-11-29T00:33:38.777Z,82.00
2018-11-29T00:36:08.264Z,82.00
2018-11-29T00:38:37.633Z,81.90
2018-11-29T00:41:07.511Z,81.90
2018-11-29T00:43:36.890Z,82.00
2018-11-29T00:46:06.915Z,82.10
2018-11-29T00:50:00.807Z,82.10
2018-11-29T00:52:31.133Z,82.00
2018-11-29T00:55:00.727Z,81.70
2018-11-29T00:57:30.244Z,82.60
2018-11-29T00:59:59.628Z,81.90
2018-11-29T01:02:29.340Z,82.50
2018-11-29T01:04:59.265Z,82.10
2018-11-29T01:07:28.780Z,82.10
2018-11-29T01:09:58.245Z,82.10
2018-11-29T01:12:28.319Z,81.80
2018-11-29T01:14:57.930Z,82.00
2018-11-29T01:17:27.314Z,82.10
2018-11-29T01:19:56.698Z,82.10
2018-11-29T01:22:26.122Z,82.10
2018-11-29T01:24:55.623Z,82.10
2018-11-29T01:27:25.623Z,82.10
2018-11-29T01:29:55.829Z,82.10
2018-11-29T01:32:25.212Z,82.10
2018-11-29T01:34:54.616Z,82.10
2018-11-29T01:37:24.585Z,82.10
2018-11-29T01:39:54.069Z,82.00
2018-11-29T01:42:23.985Z,82.40
2018-11-29T01:44:53.413Z,81.90
2018-11-29T01:47:23.432Z,81.90
2018-11-29T01:49:52.876Z,81.80
2018-11-29T01:52:22.279Z,81.90
2018-11-29T01:54:51.886Z,81.80
2018-11-29T01:57:21.462Z,81.80
2018-11-29T01:59:50.896Z,81.80
2018-11-29T02:02:21.022Z,81.80
2018-11-29T02:04:50.628Z,81.70
2018-11-29T02:07:20.574Z,81.80
2018-11-29T02:09:50.028Z,81.90
2018-11-29T02:12:19.405Z,81.90
2018-11-29T02:14:48.953Z,82.00
2018-11-29T02:19:50.931Z,82.00
2018-11-29T02:22:20.477Z,81.70
2018-11-29T02:24:50.030Z,81.70
2018-11-29T02:27:19.513Z,81.90
2018-11-29T02:29:49.057Z,82.00
2018-11-29T02:32:18.462Z,82.80
2018-11-29T02:34:47.877Z,82.10
2018-11-29T02:37:17.312Z,82.00
2018-11-29T02:39:46.673Z,82.10
2018-11-29T02:42:16.083Z,82.10
2018-11-29T02:44:46.775Z,82.00
2018-11-29T02:47:16.321Z,82.10
2018-11-29T02:49:45.921Z,82.10
2018-11-29T02:52:15.259Z,82.00
2018-11-29T02:54:44.661Z,82.00
2018-11-29T02:57:14.011Z,81.90
2018-11-29T02:59:43.373Z,82.80
2018-11-29T03:02:12.745Z,81.90
2018-11-29T03:04:42.088Z,81.80
2018-11-29T03:07:11.583Z,81.90
2018-11-29T03:09:40.940Z,81.90
2018-11-29T03:12:10.673Z,81.90
2018-11-29T03:14:40.172Z,81.90
2018-11-29T03:17:09.715Z,81.80
2018-11-29T03:19:39.038Z,81.80
2018-11-29T03:22:09.663Z,81.80
2018-11-29T03:24:39.072Z,81.80
2018-11-29T03:27:09.200Z,82.10
2018-11-29T03:29:38.714Z,81.90
2018-11-29T03:32:08.135Z,81.90
2018-11-29T03:34:38.372Z,81.90
2018-11-29T03:37:08.268Z,81.90
2018-11-29T03:39:38.289Z,81.90
2018-11-29T03:42:08.464Z,81.90
2018-11-29T03:44:38.746Z,81.80
2018-11-29T03:47:09.326Z,81.80
2018-11-29T03:49:38.863Z,81.60
2018-11-29T03:52:08.475Z,81.60
2018-11-29T03:54:37.871Z,81.80
2018-11-29T03:57:07.699Z,81.80
2018-11-29T03:59:37.027Z,81.70
2018-11-29T04:02:07.041Z,81.70
2018-11-29T04:04:36.459Z,82.40
2018-11-29T04:07:06.919Z,81.50
2018-11-29T04:09:36.288Z,81.50
2018-11-29T04:12:05.770Z,81.40
2018-11-29T04:14:35.077Z,81.40
2018-11-29T04:17:04.605Z,81.30
2018-11-29T04:19:34.028Z,81.40
2018-11-29T04:22:03.367Z,81.30
2018-11-29T04:24:32.757Z,81.80
2018-11-29T04:27:02.198Z,81.40
2018-11-29T04:29:31.808Z,81.30
2018-11-29T04:32:01.429Z,81.40
2018-11-29T04:34:30.976Z,81.40
2018-11-29T04:37:05.006Z,81.40
2018-11-29T04:39:34.358Z,81.50
2018-11-29T04:42:03.850Z,81.50
2018-11-29T04:44:33.343Z,82.20
2018-11-29T04:47:02.852Z,81.40
2018-11-29T04:49:32.380Z,81.40
2018-11-29T04:52:01.910Z,81.40
2018-11-29T04:54:31.530Z,81.40
2018-11-29T04:57:01.120Z,81.40
2018-11-29T04:59:30.702Z,81.40
2018-11-29T05:02:00.071Z,82.20
2018-11-29T05:04:29.505Z,81.40
2018-11-29T05:06:59.034Z,81.40
2018-11-29T05:09:28.987Z,81.50
2018-11-29T05:11:58.401Z,81.50
2018-11-29T05:14:27.784Z,81.60
2018-11-29T05:16:57.293Z,81.60
2018-11-29T05:19:26.671Z,81.40
2018-11-29T05:21:56.053Z,81.40
2018-11-29T05:24:25.387Z,81.40
2018-11-29T05:26:54.873Z,81.30
2018-11-29T05:29:24.260Z,81.30
2018-11-29T05:31:53.711Z,81.20
2018-11-29T05:34:23.521Z,81.20
2018-11-29T05:36:52.892Z,81.00
2018-11-29T05:39:22.300Z,81.00
2018-11-29T05:41:52.123Z,81.70
2018-11-29T05:44:21.767Z,81.70
2018-11-29T05:46:51.631Z,80.90
2018-11-29T05:49:21.111Z,80.90
2018-11-29T05:51:50.538Z,80.90
2018-11-29T05:54:20.010Z,80.90
2018-11-29T05:56:49.794Z,80.80
2018-11-29T05:59:19.272Z,80.90
2018-11-29T06:01:49.760Z,80.90
2018-11-29T06:04:19.347Z,81.80
2018-11-29T06:06:49.036Z,80.90
2018-11-29T06:09:18.664Z,80.90
2018-11-29T06:11:48.150Z,80.90
2018-11-29T06:14:18.748Z,80.80
2018-11-29T06:16:48.182Z,80.90
2018-11-29T06:19:27.322Z,80.80
2018-11-29T06:21:57.027Z,80.80
2018-11-29T06:24:26.545Z,80.80
2018-11-29T06:26:56.142Z,80.90
2018-11-29T06:29:25.543Z,80.90
2018-11-29T06:31:55.027Z,80.90
2018-11-29T06:34:24.557Z,80.80
2018-11-29T06:36:53.955Z,81.50
2018-11-29T06:39:30.989Z,80.80
2018-11-29T06:42:00.517Z,80.80
2018-11-29T06:44:29.925Z,80.70
2018-11-29T06:47:00.017Z,80.70
2018-11-29T06:49:30.995Z,80.70
2018-11-29T06:52:00.969Z,80.70
2018-11-29T06:54:30.673Z,80.70
2018-11-29T06:57:00.579Z,80.70
2018-11-29T06:59:30.103Z,80.70
2018-11-29T07:01:59.850Z,80.70
2018-11-29T07:04:29.272Z,80.80
2018-11-29T07:06:58.708Z,81.60
2018-11-29T07:09:28.311Z,80.90
2018-11-29T07:12:00.674Z,80.90
2018-11-29T07:14:30.379Z,80.90
2018-11-29T07:16:59.862Z,81.00
2018-11-29T07:19:29.446Z,80.90
2018-11-29T07:21:59.776Z,81.10
2018-11-29T07:24:29.270Z,81.10
2018-11-29T07:26:58.859Z,81.20
2018-11-29T07:29:28.454Z,81.20
2018-11-29T07:31:57.864Z,81.20
2018-11-29T07:34:28.451Z,81.20
2018-11-29T07:36:57.906Z,81.20
2018-11-29T07:39:27.367Z,81.20
2018-11-29T07:41:56.810Z,81.30
2018-11-29T07:44:26.222Z,81.30
2018-11-29T07:46:55.598Z,81.50
2018-11-29T07:49:24.971Z,81.50
2018-11-29T07:51:54.513Z,81.50
2018-11-29T07:54:23.983Z,81.60
2018-11-29T07:56:53.380Z,81.60
2018-11-29T07:59:22.752Z,81.60
2018-11-29T08:01:52.643Z,81.70
2018-11-29T08:04:22.009Z,81.70
2018-11-29T08:06:52.351Z,81.60
2018-11-29T08:09:22.755Z,81.60
2018-11-29T08:11:52.784Z,81.60
2018-11-29T08:14:22.665Z,81.50
2018-11-29T08:16:52.032Z,81.60
2018-11-29T08:19:21.735Z,81.50
2018-11-29T08:21:51.287Z,81.40
2018-11-29T08:24:20.710Z,81.50
2018-11-29T08:26:50.396Z,81.40
2018-11-29T08:29:19.930Z,81.30
2018-11-29T08:31:49.617Z,81.40
2018-11-29T08:34:19.060Z,81.30
2018-11-29T08:36:48.476Z,81.30
2018-11-29T08:39:17.828Z,81.40
2018-11-29T08:41:47.307Z,81.40
2018-11-29T08:44:16.667Z,81.50
2018-11-29T08:46:46.134Z,81.50
2018-11-29T08:49:15.594Z,81.60
2018-11-29T08:51:44.964Z,81.60
2018-11-29T08:54:14.310Z,81.60
2018-11-29T08:56:43.662Z,81.60
2018-11-29T08:59:13.020Z,81.60
2018-11-29T09:01:42.436Z,81.60
2018-11-29T09:04:12.116Z,82.40
2018-11-29T09:06:41.667Z,81.80
2018-11-29T09:09:12.084Z,81.80
2018-11-29T09:11:41.470Z,81.90
2018-11-29T09:14:12.047Z,81.90
2018-11-29T09:16:41.526Z,82.00
2018-11-29T09:19:11.789Z,81.90
2018-11-29T09:21:41.330Z,81.90
2018-11-29T09:24:10.891Z,81.80
2018-11-29T09:26:40.429Z,81.80
2018-11-29T09:29:10.530Z,81.90
2018-11-29T09:31:41.300Z,81.80
2018-11-29T09:34:11.209Z,81.80
2018-11-29T09:36:49.061Z,81.80
2018-11-29T09:39:20.088Z,81.70
2018-11-29T09:41:50.208Z,81.60
2018-11-29T09:44:19.842Z,82.60
2018-11-29T09:46:49.726Z,81.60
2018-11-29T09:49:19.598Z,81.80
2018-11-29T09:51:49.120Z,81.60
2018-11-29T09:54:25.801Z,81.60
2018-11-29T09:57:02.320Z,81.50
2018-11-29T09:59:32.388Z,81.40
2018-11-29T10:02:03.168Z,81.40
2018-11-29T10:04:32.608Z,81.30
2018-11-29T10:07:02.152Z,81.10
2018-11-29T10:09:32.077Z,81.00
2018-11-29T10:12:02.209Z,80.80
2018-11-29T10:14:31.861Z,80.60
2018-11-29T10:17:01.522Z,80.70
2018-11-29T10:19:38.337Z,80.40
2018-11-29T10:22:08.185Z,80.30
2018-11-29T10:24:45.469Z,79.90
2018-11-29T10:27:15.225Z,79.80
2018-11-29T10:29:45.499Z,79.70
2018-11-29T10:32:16.641Z,79.60
2018-11-29T10:34:52.561Z,79.50
2018-11-29T10:37:23.721Z,79.40
2018-11-29T10:39:53.989Z,79.30
2018-11-29T10:42:23.719Z,79.10
2018-11-29T10:44:54.151Z,79.00
2018-11-29T10:47:23.629Z,79.10
2018-11-29T10:49:53.683Z,79.00
2018-11-29T10:52:24.105Z,78.60
2018-11-29T10:54:53.936Z,78.60
2018-11-29T10:57:26.666Z,78.60
2018-11-29T10:59:58.487Z,78.60
2018-11-29T11:02:30.638Z,78.60
2018-11-29T11:05:00.272Z,78.50
2018-11-29T11:07:29.919Z,78.50
2018-11-29T11:09:59.326Z,78.40
2018-11-29T11:12:29.839Z,78.30
2018-11-29T11:15:00.677Z,78.30
2018-11-29T11:17:37.739Z,78.10
2018-11-29T11:20:07.363Z,77.90
2018-11-29T11:22:36.721Z,77.90
2018-11-29T11:25:09.517Z,77.70
2018-11-29T11:27:38.991Z,77.60
2018-11-29T11:30:17.368Z,77.60
2018-11-29T11:32:49.701Z,77.50
2018-11-29T11:35:19.391Z,77.30
2018-11-29T11:37:56.155Z,77.10
2018-11-29T11:40:28.408Z,77.10
2018-11-29T11:42:57.843Z,77.10
2018-11-29T11:45:33.003Z,76.90
2018-11-29T11:48:04.491Z,76.90
2018-11-29T11:50:33.965Z,77.00
2018-11-29T11:53:03.350Z,76.90
2018-11-29T11:55:35.143Z,76.80
2018-11-29T11:58:04.786Z,76.60
2018-11-29T12:00:34.232Z,76.60
2018-11-29T12:03:09.293Z,76.50
2018-11-29T12:05:39.336Z,76.50
2018-11-29T12:08:09.998Z,76.40
2018-11-29T12:10:42.304Z,76.30
2018-11-29T12:13:11.912Z,76.30
2018-11-29T12:15:41.555Z,76.20
2018-11-29T12:18:12.719Z,76.30
2018-11-29T12:20:42.532Z,76.40
2018-11-29T12:23:12.239Z,76.40
2018-11-29T12:25:42.117Z,76.50
2018-11-29T12:28:13.186Z,76.50
2018-11-29T12:30:49.216Z,76.50
2018-11-29T12:33:18.559Z,76.50
2018-11-29T12:35:48.117Z,77.20
2018-11-29T12:38:17.547Z,76.50
2018-11-29T12:40:46.969Z,76.60
2018-11-29T12:43:17.318Z,76.60
2018-11-29T12:45:46.801Z,76.60
2018-11-29T12:48:16.554Z,76.60
2018-11-29T12:50:45.948Z,76.70
2018-11-29T12:53:15.991Z,76.70
2018-11-29T12:55:46.288Z,76.70
2018-11-29T12:58:15.633Z,76.80
2018-11-29T13:00:45.366Z,76.90
2018-11-29T13:03:15.018Z,76.90
2018-11-29T13:05:44.484Z,76.80
2018-11-29T13:08:14.198Z,76.90
2018-11-29T13:10:43.608Z,76.90
2018-11-29T13:13:13.646Z,77.00
2018-11-29T13:15:43.100Z,77.70
2018-11-29T13:18:12.741Z,76.90
2018-11-29T13:20:43.276Z,76.90
2018-11-29T13:23:12.919Z,76.10
2018-11-29T13:25:42.605Z,77.00
2018-11-29T13:28:13.520Z,76.90
2018-11-29T13:30:43.560Z,76.90
2018-11-29T13:33:12.962Z,76.80
2018-11-29T13:35:42.778Z,77.00
2018-11-29T13:38:14.987Z,76.90
2018-11-29T13:40:47.510Z,76.90
2018-11-29T13:43:17.581Z,77.10
2018-11-29T13:45:47.296Z,77.80
2018-11-29T13:48:16.727Z,77.00
2018-11-29T13:50:46.289Z,77.10
2018-11-29T13:53:15.707Z,77.10
2018-11-29T13:55:45.219Z,77.10
2018-11-29T13:58:14.547Z,77.10
2018-11-29T14:00:45.076Z,77.10
2018-11-29T14:03:16.120Z,77.00
2018-11-29T14:05:46.490Z,77.10
2018-11-29T14:08:15.949Z,76.60
2018-11-29T14:10:45.451Z,76.90
2018-11-29T14:13:19.009Z,77.00
2018-11-29T14:15:48.515Z,76.90
2018-11-29T14:18:17.991Z,76.90
2018-11-29T14:20:47.480Z,77.10
2018-11-29T14:23:17.613Z,77.10
2018-11-29T14:25:46.981Z,77.00
2018-11-29T14:28:16.341Z,77.10
2018-11-29T14:30:45.706Z,77.20
2018-11-29T14:33:15.136Z,77.10
2018-11-29T14:35:45.370Z,77.30
2018-11-29T14:38:14.833Z,77.20
2018-11-29T14:40:44.333Z,77.30
2018-11-29T14:43:13.735Z,77.30
2018-11-29T14:45:43.677Z,77.40
2018-11-29T14:48:13.053Z,77.50
2018-11-29T14:50:45.588Z,77.40
2018-11-29T14:53:14.946Z,77.40
2018-11-29T14:55:44.464Z,77.40
2018-11-29T14:58:19.605Z,77.50
2018-11-29T15:00:44.954Z,77.40
2018-11-29T15:03:18.494Z,77.50
2018-11-29T15:05:48.163Z,77.50
2018-11-29T15:08:17.507Z,77.50
2018-11-29T15:10:46.880Z,78.40
2018-11-29T15:13:16.261Z,77.60
2018-11-29T15:15:45.775Z,77.60
2018-11-29T15:18:15.275Z,77.60
2018-11-29T15:20:49.460Z,77.60
2018-11-29T15:23:20.652Z,77.50
2018-11-29T15:25:50.222Z,77.70
2018-11-29T15:28:19.653Z,77.60
2018-11-29T15:30:49.191Z,77.60
2018-11-29T15:33:18.585Z,77.70
2018-11-29T15:35:48.125Z,77.60
2018-11-29T15:38:17.618Z,77.60
2018-11-29T15:40:46.979Z,77.60
2018-11-29T15:43:16.455Z,77.80
2018-11-29T15:45:45.921Z,77.70
2018-11-29T15:48:15.362Z,77.80
2018-11-29T15:50:45.109Z,77.80
2018-11-29T15:53:14.580Z,77.90
2018-11-29T15:55:44.048Z,77.80
2018-11-29T15:58:13.411Z,77.90
2018-11-29T16:00:43.614Z,77.90
2018-11-29T16:03:13.890Z,77.80
2018-11-29T16:05:43.597Z,78.80
2018-11-29T16:08:13.659Z,78.00
2018-11-29T16:10:43.220Z,77.90
2018-11-29T16:13:13.573Z,78.00
2018-11-29T16:15:43.179Z,78.00
2018-11-29T16:18:12.700Z,78.10
2018-11-29T16:20:42.571Z,77.90
2018-11-29T16:23:12.064Z,77.90
2018-11-29T16:25:41.595Z,78.00
2018-11-29T16:28:11.841Z,78.00
2018-11-29T16:30:56.394Z,78.00
2018-11-29T16:33:32.188Z,78.10
2018-11-29T16:36:02.328Z,78.10
2018-11-29T16:38:32.087Z,78.00
2018-11-29T16:41:02.315Z,78.10
2018-11-29T16:43:32.197Z,78.10
2018-11-29T16:46:01.795Z,78.20
2018-11-29T16:48:31.855Z,78.10
2018-11-29T16:51:01.735Z,78.10
2018-11-29T16:53:31.541Z,78.20
2018-11-29T16:56:01.114Z,78.20
2018-11-29T16:58:31.815Z,78.10
2018-11-29T17:01:02.831Z,78.20
2018-11-29T17:03:38.038Z,78.30
2018-11-29T17:06:08.152Z,78.30
2018-11-29T17:08:37.619Z,78.30
2018-11-29T17:11:07.135Z,78.30
2018-11-29T17:13:37.359Z,78.30
2018-11-29T17:16:07.403Z,78.20
2018-11-29T17:18:37.348Z,78.20
2018-11-29T17:21:08.528Z,78.10
2018-11-29T17:23:38.037Z,78.20
2018-11-29T17:26:07.539Z,78.10
2018-11-29T17:28:37.306Z,78.20
2018-11-29T17:31:14.648Z,78.20
2018-11-29T17:33:44.230Z,78.10
2018-11-29T17:36:14.461Z,78.10
2018-11-29T17:38:44.254Z,78.30
2018-11-29T17:41:16.884Z,78.30
2018-11-29T17:43:48.610Z,78.40
2018-11-29T17:46:19.632Z,78.40
2018-11-29T17:48:49.625Z,78.40
2018-11-29T17:51:20.500Z,78.40
2018-11-29T17:53:52.351Z,78.30
2018-11-29T17:56:24.266Z,78.40
2018-11-29T17:58:55.011Z,78.90
2018-11-29T18:01:25.879Z,78.40
2018-11-29T18:03:58.146Z,78.40
2018-11-29T18:06:29.533Z,78.40
2018-11-29T18:08:59.118Z,78.40
2018-11-29T18:11:28.662Z,79.20
2018-11-29T18:14:01.280Z,78.40
2018-11-29T18:16:34.589Z,78.40
2018-11-29T18:19:05.485Z,78.40
2018-11-29T18:21:36.070Z,78.40
2018-11-29T18:24:06.188Z,78.40
2018-11-29T18:26:39.539Z,78.40
2018-11-29T18:29:11.655Z,78.40
2018-11-29T18:31:41.735Z,78.40
2018-11-29T18:34:12.353Z,78.40
2018-11-29T18:36:42.027Z,78.40
2018-11-29T18:39:12.461Z,78.40
2018-11-29T18:41:46.087Z,78.50
2018-11-29T18:44:15.465Z,78.40
2018-11-29T18:46:44.959Z,78.40
2018-11-29T18:49:15.295Z,78.50
2018-11-29T18:51:47.497Z,78.50
2018-11-29T18:54:19.426Z,78.50
2018-11-29T18:56:49.032Z,78.50
2018-11-29T18:59:18.725Z,78.50
2018-11-29T19:01:50.955Z,78.50
2018-11-29T19:04:21.664Z,78.50
2018-11-29T19:06:52.951Z,78.60
2018-11-29T19:09:23.912Z,78.60
2018-11-29T19:11:59.252Z,78.60
2018-11-29T19:14:28.845Z,78.60
2018-11-29T19:16:59.423Z,78.60
2018-11-29T19:19:28.935Z,79.20
2018-11-29T19:21:59.372Z,78.60
2018-11-29T19:24:28.964Z,78.60
2018-11-29T19:27:00.792Z,78.60
2018-11-29T19:29:33.153Z,78.50
2018-11-29T19:32:04.076Z,78.60
2018-11-29T19:34:33.860Z,78.60
2018-11-29T19:37:03.564Z,78.50
2018-11-29T19:39:33.238Z,78.60
2018-11-29T19:42:03.235Z,78.60
2018-11-29T19:44:33.431Z,78.60
2018-11-29T19:47:03.889Z,78.60
2018-11-29T19:49:33.579Z,78.60
2018-11-29T19:52:03.288Z,78.10
2018-11-29T19:54:32.897Z,78.60
2018-11-29T19:57:02.701Z,78.60
2018-11-29T19:59:32.628Z,78.60
2018-11-29T20:02:02.532Z,78.60
2018-11-29T20:04:32.115Z,78.60
2018-11-29T20:07:01.847Z,78.50
2018-11-29T20:09:31.929Z,78.70
2018-11-29T20:12:02.186Z,78.60
2018-11-29T20:14:32.018Z,78.60
2018-11-29T20:17:02.279Z,78.60
2018-11-29T20:19:32.663Z,78.80
2018-11-29T20:22:02.284Z,78.80
2018-11-29T20:24:32.828Z,78.70
2018-11-29T20:27:02.445Z,78.70
2018-11-29T20:29:33.156Z,78.60
2018-11-29T20:32:02.964Z,78.60
2018-11-29T20:34:33.742Z,78.60
2018-11-29T20:37:08.455Z,78.70
2018-11-29T20:39:38.130Z,78.80
2018-11-29T20:42:07.708Z,78.80
2018-11-29T20:44:37.371Z,78.70
2018-11-29T20:47:07.796Z,78.70
2018-11-29T20:49:37.572Z,78.70
2018-11-29T20:52:07.066Z,78.90
2018-11-29T20:54:37.268Z,78.70
2018-11-29T20:57:07.365Z,78.70
2018-11-29T20:59:36.985Z,78.70
2018-11-29T21:02:07.149Z,78.70
2018-11-29T21:04:36.793Z,78.70
2018-11-29T21:07:06.854Z,78.70
2018-11-29T21:09:36.577Z,78.70
2018-11-29T21:12:06.168Z,78.70
2018-11-29T21:14:36.979Z,78.70
2018-11-29T21:17:06.813Z,78.70
2018-11-29T21:19:36.717Z,78.70
2018-11-29T21:22:06.572Z,78.80
2018-11-29T21:24:35.951Z,78.80
2018-11-29T21:27:05.657Z,78.80
2018-11-29T21:29:36.258Z,78.80
2018-11-29T21:32:05.884Z,78.80
2018-11-29T21:34:35.297Z,78.80
2018-11-29T21:37:05.254Z,78.80
2018-11-29T21:39:34.665Z,78.80
2018-11-29T21:42:04.087Z,78.80
2018-11-29T21:44:33.596Z,78.80
2018-11-29T21:47:03.171Z,78.90
2018-11-29T21:49:33.187Z,78.80
2018-11-29T21:52:02.839Z,78.80
2018-11-29T21:54:32.469Z,78.90
2018-11-29T21:57:03.165Z,78.90
2018-11-29T21:59:35.508Z,78.90
2018-11-29T22:02:02.731Z,78.10
2018-11-29T22:04:33.573Z,78.90
2018-11-29T22:07:03.164Z,78.90
2018-11-29T22:09:32.694Z,78.90
2018-11-29T22:12:02.440Z,78.90
2018-11-29T22:14:32.863Z,78.90
2018-11-29T22:17:02.496Z,78.80
2018-11-29T22:19:32.069Z,78.80
2018-11-29T22:22:01.454Z,78.80
2018-11-29T22:24:30.842Z,78.70
2018-11-29T22:27:00.244Z,78.70
2018-11-29T22:29:29.620Z,78.70
2018-11-29T22:31:59.070Z,78.70
2018-11-29T22:34:28.704Z,78.70
2018-11-29T22:36:58.130Z,78.70
2018-11-29T22:39:27.614Z,78.70
2018-11-29T22:41:57.172Z,78.80
2018-11-29T22:44:26.513Z,78.70
2018-11-29T22:46:56.268Z,78.70
2018-11-29T22:49:25.633Z,78.60
2018-11-29T22:51:55.033Z,78.70
2018-11-29T22:54:24.405Z,78.70
2018-11-29T22:56:54.181Z,78.90
2018-11-29T22:59:23.654Z,78.90
2018-11-29T23:01:53.179Z,78.90
2018-11-29T23:04:22.660Z,78.90
2018-11-29T23:06:52.231Z,78.70
2018-11-29T23:09:21.914Z,79.50
2018-11-29T23:11:51.391Z,78.70
2018-11-29T23:14:20.842Z,78.80
2018-11-29T23:16:50.732Z,78.80
2018-11-29T23:19:20.332Z,78.80
2018-11-29T23:21:50.142Z,79.40
2018-11-29T23:24:19.551Z,78.80
2018-11-29T23:26:48.945Z,78.80
2018-11-29T23:29:18.474Z,78.40
2018-11-29T23:31:48.518Z,78.90
2018-11-29T23:34:17.938Z,78.90
2018-11-29T23:36:47.994Z,78.90
2018-11-29T23:39:17.465Z,79.00
2018-11-29T23:41:46.833Z,78.80
2018-11-29T23:44:16.398Z,78.90
2018-11-29T23:46:45.833Z,78.90
2018-11-29T23:49:15.211Z,78.90
2018-11-29T23:51:44.615Z,78.90
2018-11-29T23:54:14.339Z,78.90
2018-11-29T23:56:43.725Z,78.90
2018-11-29T23:59:13.295Z,78.90
