createdAt,value
2022-11-13T00:01:41.370Z,101279.59
2022-11-13T00:04:11.025Z,101273.28
2022-11-13T00:06:40.668Z,101273.97
2022-11-13T00:09:13.034Z,101270.25
2022-11-13T00:11:42.759Z,101270.56
2022-11-13T00:14:12.343Z,101274.09
2022-11-13T00:16:40.118Z,101268.66
2022-11-13T00:19:09.834Z,101264.13
2022-11-13T00:21:39.412Z,101251.81
2022-11-13T00:24:09.119Z,101262.34
2022-11-13T00:26:39.897Z,101277.47
2022-11-13T00:29:09.945Z,101264.19
2022-11-13T00:31:39.557Z,101264.94
2022-11-13T00:34:46.554Z,101271.09
2022-11-13T00:37:00.755Z,101266.84
2022-11-13T00:39:30.313Z,101268.47
2022-11-13T00:41:59.875Z,101275.59
2022-11-13T00:44:29.493Z,101273.88
2022-11-13T00:46:59.052Z,101281.94
2022-11-13T00:49:28.593Z,101268.66
2022-11-13T00:52:00.292Z,101273.88
2022-11-13T00:54:29.980Z,101264.13
2022-11-13T00:56:59.540Z,101267.72
2022-11-13T00:59:29.109Z,101266.03
2022-11-13T01:01:58.788Z,101270.13
2022-11-13T01:04:29.984Z,101267.53
2022-11-13T01:06:59.563Z,101262.09
2022-11-13T01:09:29.144Z,101256.78
2022-11-13T01:11:58.711Z,101244.41
2022-11-13T01:14:28.257Z,101236.28
2022-11-13T01:16:57.814Z,101242.53
2022-11-13T01:19:27.626Z,101249.59
2022-11-13T01:21:57.193Z,101244.53
2022-11-13T01:24:26.723Z,101242.69
2022-11-13T01:26:56.306Z,101242.66
2022-11-13T01:29:25.875Z,101239.69
2022-11-13T01:31:55.458Z,101238.53
2022-11-13T01:34:25.025Z,101234.19
2022-11-13T01:36:54.514Z,101229.22
2022-11-13T01:39:24.035Z,101234.25
2022-11-13T01:41:53.795Z,101228.06
2022-11-13T01:44:23.586Z,101229.84
2022-11-13T01:46:55.643Z,101225.28
2022-11-13T01:49:39.033Z,101221.91
2022-11-13T01:52:16.296Z,101211.19
2022-11-13T01:54:55.644Z,101219.75
2022-11-13T01:57:25.529Z,101213.00
2022-11-13T02:00:07.623Z,101196.03
2022-11-13T02:02:37.740Z,101205.97
2022-11-13T02:05:08.789Z,101204.16
2022-11-13T02:07:38.576Z,101198.69
2022-11-13T02:10:09.197Z,101208.50
2022-11-13T02:12:44.140Z,101211.16
2022-11-13T02:15:14.457Z,101214.50
2022-11-13T02:17:56.902Z,101211.25
2022-11-13T02:21:24.885Z,101209.69
2022-11-13T02:24:32.667Z,101215.44
2022-11-13T02:27:11.864Z,101217.34
2022-11-13T02:29:41.397Z,101218.16
2022-11-13T02:32:10.994Z,101211.84
2022-11-13T02:34:40.555Z,101212.13
2022-11-13T02:37:10.148Z,101214.91
2022-11-13T02:39:39.943Z,101214.88
2022-11-13T02:42:09.500Z,101214.81
2022-11-13T02:44:39.060Z,101217.47
2022-11-13T02:47:08.666Z,101220.84
2022-11-13T02:49:38.197Z,101210.38
2022-11-13T02:52:07.778Z,101213.19
2022-11-13T02:54:37.365Z,101214.09
2022-11-13T02:57:06.896Z,101205.25
2022-11-13T02:59:36.479Z,101204.88
2022-11-13T03:02:06.039Z,101192.47
2022-11-13T03:05:05.181Z,101196.81
2022-11-13T03:07:25.171Z,101195.81
2022-11-13T03:09:54.718Z,101195.97
2022-11-13T03:12:24.311Z,101196.69
2022-11-13T03:14:53.976Z,101184.38
2022-11-13T03:17:23.488Z,101199.47
2022-11-13T03:19:53.007Z,101200.03
2022-11-13T03:22:22.601Z,101203.78
2022-11-13T03:24:52.267Z,101209.28
2022-11-13T03:27:22.050Z,101197.75
2022-11-13T03:29:51.652Z,101196.56
2022-11-13T03:32:21.325Z,101202.81
2022-11-13T03:34:50.875Z,101203.94
2022-11-13T03:37:20.633Z,101212.50
2022-11-13T03:39:50.210Z,101201.91
2022-11-13T03:42:20.039Z,101211.56
2022-11-13T03:44:49.560Z,101201.28
2022-11-13T03:47:19.136Z,101200.66
2022-11-13T03:49:48.721Z,101199.22
2022-11-13T03:52:18.796Z,101196.03
2022-11-13T03:54:48.340Z,101194.22
2022-11-13T03:57:17.895Z,101199.38
2022-11-13T03:59:47.443Z,101205.75
2022-11-13T04:02:17.013Z,101201.09
2022-11-13T04:04:46.571Z,101186.16
2022-11-13T04:07:16.172Z,101190.63
2022-11-13T04:09:45.712Z,101189.69
2022-11-13T04:12:15.195Z,101195.63
2022-11-13T04:14:44.760Z,101198.63
2022-11-13T04:17:14.336Z,101185.38
2022-11-13T04:19:43.849Z,101182.75
2022-11-13T04:22:13.935Z,101193.13
2022-11-13T04:24:43.395Z,101195.16
2022-11-13T04:27:12.949Z,101204.16
2022-11-13T04:29:42.450Z,101188.28
2022-11-13T04:32:11.974Z,101187.91
2022-11-13T04:34:41.576Z,101175.09
2022-11-13T04:37:11.354Z,101197.84
2022-11-13T04:39:40.903Z,101193.50
2022-11-13T04:42:31.221Z,101185.78
2022-11-13T04:45:00.776Z,101183.19
2022-11-13T04:47:30.317Z,101188.69
2022-11-13T04:49:59.920Z,101181.53
2022-11-13T04:52:29.617Z,101180.47
2022-11-13T04:55:00.177Z,101181.22
2022-11-13T04:57:29.932Z,101186.72
2022-11-13T04:59:59.627Z,101190.03
2022-11-13T05:02:29.195Z,101179.28
2022-11-13T05:05:04.383Z,101184.63
2022-11-13T05:07:35.620Z,101185.03
2022-11-13T05:10:06.106Z,101191.94
2022-11-13T05:12:35.642Z,101185.91
2022-11-13T05:15:06.429Z,101185.78
2022-11-13T05:17:35.975Z,101199.88
2022-11-13T05:20:06.806Z,101194.06
2022-11-13T05:22:34.560Z,101192.72
2022-11-13T05:25:04.519Z,101203.53
2022-11-13T05:27:34.010Z,101188.75
2022-11-13T05:30:04.403Z,101191.19
2022-11-13T05:32:33.806Z,101185.84
2022-11-13T05:35:03.529Z,101185.03
2022-11-13T05:37:33.041Z,101189.56
2022-11-13T05:40:03.764Z,101179.59
2022-11-13T05:42:33.444Z,101181.28
2022-11-13T05:45:03.075Z,101191.13
2022-11-13T05:47:33.862Z,101180.53
2022-11-13T05:50:03.984Z,101182.06
2022-11-13T05:52:33.516Z,101176.00
2022-11-13T05:55:03.333Z,101176.00
2022-11-13T05:57:31.959Z,101175.97
2022-11-13T06:00:00.849Z,101175.00
2022-11-13T06:02:30.331Z,101172.78
2022-11-13T06:04:59.848Z,101168.94
2022-11-13T06:07:30.253Z,101174.22
2022-11-13T06:09:57.982Z,101168.16
2022-11-13T06:12:30.892Z,101173.53
2022-11-13T06:14:58.641Z,101175.25
2022-11-13T06:17:28.280Z,101181.47
2022-11-13T06:19:56.027Z,101182.06
2022-11-13T06:22:25.580Z,101182.84
2022-11-13T06:24:55.142Z,101168.88
2022-11-13T06:27:24.775Z,101175.84
2022-11-13T06:29:55.163Z,101180.09
2022-11-13T06:32:24.652Z,101184.34
2022-11-13T06:34:54.125Z,101181.59
2022-11-13T06:37:23.681Z,101182.47
2022-11-13T06:39:53.209Z,101185.09
2022-11-13T06:42:22.788Z,101191.16
2022-11-13T06:44:52.355Z,101191.13
2022-11-13T06:47:21.850Z,101197.38
2022-11-13T06:49:51.376Z,101201.81
2022-11-13T06:52:21.001Z,101205.06
2022-11-13T06:54:50.486Z,101206.72
2022-11-13T06:57:19.978Z,101201.16
2022-11-13T06:59:49.469Z,101200.38
2022-11-13T07:02:18.955Z,101209.84
2022-11-13T07:04:48.472Z,101212.47
2022-11-13T07:07:17.972Z,101203.00
2022-11-13T07:09:47.443Z,101204.63
2022-11-13T07:12:16.910Z,101209.53
2022-11-13T07:14:46.425Z,101205.16
2022-11-13T07:17:16.199Z,101206.13
2022-11-13T07:19:45.747Z,101206.25
2022-11-13T07:22:15.239Z,101208.47
2022-11-13T07:24:44.744Z,101209.75
2022-11-13T07:27:14.229Z,101202.63
2022-11-13T07:29:43.720Z,101203.69
2022-11-13T07:32:13.162Z,101207.44
2022-11-13T07:34:42.635Z,101208.81
2022-11-13T07:37:12.142Z,101211.97
2022-11-13T07:39:41.676Z,101201.22
2022-11-13T07:42:11.159Z,101208.16
2022-11-13T07:44:53.965Z,101209.69
2022-11-13T07:47:24.501Z,101216.50
2022-11-13T07:49:59.685Z,101208.66
2022-11-13T07:52:33.057Z,101204.97
2022-11-13T07:55:02.559Z,101207.72
2022-11-13T07:57:32.044Z,101212.13
2022-11-13T08:00:01.541Z,101215.84
2022-11-13T08:02:31.020Z,101216.97
2022-11-13T08:05:00.486Z,101211.56
2022-11-13T08:07:29.926Z,101212.28
2022-11-13T08:10:00.442Z,101211.16
2022-11-13T08:12:29.898Z,101210.09
2022-11-13T08:14:59.433Z,101211.19
2022-11-13T08:17:28.873Z,101207.34
2022-11-13T08:19:58.424Z,101211.78
2022-11-13T08:22:27.928Z,101194.84
2022-11-13T08:24:58.210Z,101213.53
2022-11-13T08:27:27.765Z,101202.66
2022-11-13T08:29:57.268Z,101196.63
2022-11-13T08:32:26.800Z,101196.53
2022-11-13T08:34:55.500Z,101197.75
2022-11-13T08:37:24.166Z,101207.41
2022-11-13T08:39:53.677Z,101208.56
2022-11-13T08:42:22.502Z,101200.31
2022-11-13T08:44:51.966Z,101199.66
2022-11-13T08:47:25.576Z,101210.59
2022-11-13T08:49:58.377Z,101214.31
2022-11-13T08:52:27.035Z,101218.72
2022-11-13T08:54:56.694Z,101216.41
2022-11-13T08:57:26.320Z,101203.03
2022-11-13T08:59:55.848Z,101212.84
2022-11-13T09:02:25.371Z,101219.25
2022-11-13T09:04:54.840Z,101209.78
2022-11-13T09:07:27.333Z,101213.16
2022-11-13T09:09:56.297Z,101211.66
2022-11-13T09:12:25.850Z,101204.72
2022-11-13T09:14:55.381Z,101201.41
2022-11-13T09:17:24.840Z,101201.22
2022-11-13T09:19:53.540Z,101206.63
2022-11-13T09:22:22.221Z,101203.81
2022-11-13T09:24:51.889Z,101206.47
2022-11-13T09:27:21.303Z,101210.38
2022-11-13T09:29:55.370Z,101211.16
2022-11-13T09:32:24.501Z,101209.09
2022-11-13T09:34:53.951Z,101202.59
2022-11-13T09:37:23.342Z,101202.25
2022-11-13T09:39:52.766Z,101196.81
2022-11-13T09:42:27.769Z,101198.22
2022-11-13T09:45:10.494Z,101182.28
2022-11-13T09:47:48.824Z,101175.13
2022-11-13T09:50:30.018Z,101178.47
2022-11-13T09:52:59.575Z,101175.81
2022-11-13T09:55:38.735Z,101176.78
2022-11-13T09:58:32.991Z,101171.75
2022-11-13T10:01:02.635Z,101175.91
2022-11-13T10:04:03.340Z,101170.81
2022-11-13T10:07:29.945Z,101176.81
2022-11-13T10:10:53.832Z,101160.38
2022-11-13T10:13:47.804Z,101166.66
2022-11-13T10:16:54.902Z,101165.88
2022-11-13T10:19:59.861Z,101156.25
2022-11-13T10:22:52.160Z,101147.38
2022-11-13T10:25:28.748Z,101140.13
2022-11-13T10:28:11.410Z,101140.31
2022-11-13T10:30:51.571Z,101145.91
2022-11-13T10:33:23.047Z,101136.34
2022-11-13T10:36:27.708Z,101136.81
2022-11-13T10:39:08.830Z,101134.13
2022-11-13T10:41:55.004Z,101134.50
2022-11-13T10:44:34.229Z,101122.34
2022-11-13T10:47:36.138Z,101119.97
2022-11-13T10:50:25.076Z,101116.09
2022-11-13T10:52:56.808Z,101119.13
2022-11-13T10:55:36.667Z,101115.13
2022-11-13T10:58:18.598Z,101110.56
2022-11-13T11:00:49.975Z,101103.75
2022-11-13T11:03:27.325Z,101101.13
2022-11-13T11:06:04.653Z,101099.53
2022-11-13T11:08:36.410Z,101104.38
2022-11-13T11:11:38.353Z,101107.66
2022-11-13T11:14:28.820Z,101092.22
2022-11-13T11:16:59.076Z,101102.16
2022-11-13T11:19:32.451Z,101099.84
2022-11-13T11:22:24.491Z,101098.28
2022-11-13T11:25:25.947Z,101086.31
2022-11-13T11:28:24.327Z,101087.06
2022-11-13T11:31:12.584Z,101076.56
2022-11-13T11:34:40.113Z,101080.38
2022-11-13T11:37:26.599Z,101082.13
2022-11-13T11:40:21.205Z,101081.06
2022-11-13T11:43:18.382Z,101066.00
2022-11-13T11:45:48.635Z,101056.63
2022-11-13T11:48:31.509Z,101052.97
2022-11-13T11:51:26.580Z,101052.00
2022-11-13T11:54:37.293Z,101049.50
2022-11-13T11:57:49.250Z,101051.88
2022-11-13T12:00:23.054Z,101046.75
2022-11-13T12:03:22.740Z,101052.78
2022-11-13T12:06:03.778Z,101047.09
2022-11-13T12:09:18.046Z,101038.50
2022-11-13T12:12:14.914Z,101039.38
2022-11-13T12:15:19.513Z,101044.53
2022-11-13T12:18:28.905Z,101041.03
2022-11-13T12:21:43.924Z,101039.44
2022-11-13T12:24:51.038Z,101031.91
2022-11-13T12:27:41.311Z,101024.47
2022-11-13T12:30:49.776Z,101026.06
2022-11-13T12:34:01.461Z,101024.97
2022-11-13T12:36:32.196Z,101014.53
2022-11-13T12:39:54.858Z,101012.63
2022-11-13T12:43:24.206Z,101009.00
2022-11-13T12:46:00.616Z,101001.63
2022-11-13T12:48:48.460Z,100998.50
2022-11-13T12:51:19.448Z,100994.41
2022-11-13T12:53:56.367Z,100996.06
2022-11-13T12:56:24.924Z,101003.59
2022-11-13T12:59:34.321Z,100996.94
2022-11-13T13:02:32.947Z,100988.34
2022-11-13T13:05:19.870Z,100973.63
2022-11-13T13:08:53.835Z,100982.28
2022-11-13T13:11:32.786Z,100974.69
2022-11-13T13:15:12.483Z,100978.16
2022-11-13T13:17:41.473Z,100974.19
2022-11-13T13:20:16.576Z,100976.97
2022-11-13T13:22:59.031Z,100977.75
2022-11-13T13:25:38.041Z,100967.97
2022-11-13T13:28:09.522Z,100967.41
2022-11-13T13:31:30.798Z,100967.09
2022-11-13T13:34:34.643Z,100966.97
2022-11-13T13:37:46.008Z,100962.63
2022-11-13T13:40:57.437Z,100972.22
2022-11-13T13:43:57.472Z,100964.69
2022-11-13T13:46:31.501Z,100959.06
2022-11-13T13:49:17.541Z,100952.31
2022-11-13T13:51:59.815Z,100953.88
2022-11-13T13:54:32.931Z,100952.22
2022-11-13T13:57:02.732Z,100948.97
2022-11-13T13:59:38.388Z,100952.53
2022-11-13T14:02:23.715Z,100960.09
2022-11-13T14:04:55.363Z,100951.50
2022-11-13T14:07:29.795Z,100949.13
2022-11-13T14:10:22.959Z,100947.97
2022-11-13T14:12:52.555Z,100953.06
2022-11-13T14:15:36.267Z,100949.69
2022-11-13T14:18:17.721Z,100947.47
2022-11-13T14:20:57.927Z,100936.97
2022-11-13T14:23:34.161Z,100950.25
2022-11-13T14:26:06.121Z,100942.31
2022-11-13T14:29:01.567Z,100951.38
2022-11-13T14:31:35.401Z,100954.75
2022-11-13T14:34:18.630Z,100953.88
2022-11-13T14:36:49.353Z,100941.38
2022-11-13T14:39:32.482Z,100939.44
2022-11-13T14:42:02.797Z,100937.16
2022-11-13T14:44:35.196Z,100939.59
2022-11-13T14:47:23.080Z,100934.97
2022-11-13T14:49:52.968Z,100930.59
2022-11-13T14:52:28.601Z,100929.38
2022-11-13T14:55:15.182Z,100937.16
2022-11-13T14:57:51.291Z,100935.28
2022-11-13T15:00:38.534Z,100930.50
2022-11-13T15:03:07.439Z,100934.50
2022-11-13T15:05:36.968Z,100934.03
2022-11-13T15:08:06.832Z,100936.09
2022-11-13T15:10:37.936Z,100926.84
2022-11-13T15:13:14.238Z,100927.81
2022-11-13T15:15:44.222Z,100940.84
2022-11-13T15:18:19.209Z,100937.16
2022-11-13T15:20:48.734Z,100930.75
2022-11-13T15:23:25.803Z,100923.94
2022-11-13T15:25:54.772Z,100927.34
2022-11-13T15:28:24.238Z,100919.69
2022-11-13T15:30:53.822Z,100914.88
2022-11-13T15:33:23.522Z,100912.03
2022-11-13T15:35:54.612Z,100912.34
2022-11-13T15:38:24.040Z,100917.38
2022-11-13T15:40:53.587Z,100921.94
2022-11-13T15:43:23.118Z,100926.06
2022-11-13T15:45:52.761Z,100911.28
2022-11-13T15:48:22.326Z,100921.28
2022-11-13T15:50:53.209Z,100921.28
2022-11-13T15:53:22.768Z,100917.50
2022-11-13T15:55:52.449Z,100920.97
2022-11-13T15:58:21.930Z,100919.06
2022-11-13T16:00:51.407Z,100919.81
2022-11-13T16:03:20.952Z,100920.03
2022-11-13T16:05:51.351Z,100925.09
2022-11-13T16:08:20.937Z,100926.94
2022-11-13T16:10:50.615Z,100922.84
2022-11-13T16:13:20.091Z,100936.63
2022-11-13T16:15:49.753Z,100932.06
2022-11-13T16:18:30.133Z,100934.09
2022-11-13T16:20:59.635Z,100928.72
2022-11-13T16:23:29.420Z,100925.28
2022-11-13T16:25:59.268Z,100920.84
2022-11-13T16:28:31.479Z,100916.22
2022-11-13T16:31:03.734Z,100910.47
2022-11-13T16:33:33.768Z,100880.50
2022-11-13T16:36:12.860Z,100899.78
2022-11-13T16:38:42.184Z,100904.59
2022-11-13T16:41:14.312Z,100902.75
2022-11-13T16:43:42.781Z,100911.50
2022-11-13T16:46:30.093Z,100911.84
2022-11-13T16:48:59.499Z,100912.13
2022-11-13T16:51:28.290Z,100913.53
2022-11-13T16:53:57.801Z,100913.13
2022-11-13T16:56:30.707Z,100911.75
2022-11-13T16:59:00.260Z,100900.22
2022-11-13T17:01:29.923Z,100904.59
2022-11-13T17:03:59.459Z,100907.78
2022-11-13T17:06:36.459Z,100902.34
2022-11-13T17:09:06.763Z,100905.13
2022-11-13T17:11:35.476Z,100903.03
2022-11-13T17:14:04.806Z,100905.63
2022-11-13T17:16:33.541Z,100906.06
2022-11-13T17:19:02.991Z,100910.13
2022-11-13T17:21:32.667Z,100904.38
2022-11-13T17:24:04.012Z,100889.47
2022-11-13T17:26:33.468Z,100901.16
2022-11-13T17:29:05.317Z,100895.78
2022-11-13T17:31:34.014Z,100893.75
2022-11-13T17:34:04.784Z,100900.72
2022-11-13T17:36:35.238Z,100891.72
2022-11-13T17:39:04.885Z,100893.88
2022-11-13T17:41:35.524Z,100884.13
2022-11-13T17:44:03.372Z,100874.84
2022-11-13T17:46:32.935Z,100875.88
2022-11-13T17:49:02.449Z,100884.03
2022-11-13T17:51:31.995Z,100870.25
2022-11-13T17:54:01.564Z,100871.34
2022-11-13T17:56:31.587Z,100878.09
2022-11-13T17:59:01.309Z,100869.41
2022-11-13T18:01:31.968Z,100877.28
2022-11-13T18:04:01.545Z,100865.94
2022-11-13T18:06:31.059Z,100868.25
2022-11-13T18:09:01.376Z,100876.75
2022-11-13T18:11:31.052Z,100875.94
2022-11-13T18:14:00.659Z,100868.44
2022-11-13T18:16:37.522Z,100873.50
2022-11-13T18:19:09.370Z,100872.75
2022-11-13T18:21:40.523Z,100877.75
2022-11-13T18:24:18.515Z,100879.88
2022-11-13T18:26:48.302Z,100873.88
2022-11-13T18:29:17.844Z,100873.69
2022-11-13T18:31:46.562Z,100885.31
2022-11-13T18:34:17.556Z,100890.09
2022-11-13T18:36:47.124Z,100884.69
2022-11-13T18:39:17.036Z,100874.94
2022-11-13T18:41:46.600Z,100880.47
2022-11-13T18:44:16.930Z,100878.25
2022-11-13T18:46:46.491Z,100880.44
2022-11-13T18:49:16.366Z,100878.25
2022-11-13T18:51:45.037Z,100872.91
2022-11-13T18:54:15.023Z,100880.31
2022-11-13T18:56:44.591Z,100873.66
2022-11-13T18:59:20.030Z,100885.00
2022-11-13T19:01:50.253Z,100884.97
2022-11-13T19:04:23.890Z,100883.84
2022-11-13T19:06:54.070Z,100883.09
2022-11-13T19:09:23.690Z,100884.13
2022-11-13T19:11:54.927Z,100889.91
2022-11-13T19:14:22.654Z,100888.56
2022-11-13T19:16:52.303Z,100878.78
2022-11-13T19:19:24.353Z,100880.69
2022-11-13T19:21:53.860Z,100881.97
2022-11-13T19:24:23.333Z,100878.34
2022-11-13T19:26:52.838Z,100879.75
2022-11-13T19:29:22.375Z,100885.72
2022-11-13T19:31:53.749Z,100876.66
2022-11-13T19:34:23.384Z,100882.00
2022-11-13T19:36:53.243Z,100882.97
2022-11-13T19:39:22.105Z,100873.25
2022-11-13T19:41:51.737Z,100876.78
2022-11-13T19:44:22.314Z,100874.63
2022-11-13T19:46:51.947Z,100868.44
2022-11-13T19:49:21.989Z,100867.75
2022-11-13T19:51:53.862Z,100870.59
2022-11-13T19:54:23.434Z,100873.22
2022-11-13T19:56:53.030Z,100880.25
2022-11-13T19:59:21.687Z,100877.88
2022-11-13T20:01:51.304Z,100879.69
2022-11-13T20:04:20.983Z,100880.00
2022-11-13T20:06:50.975Z,100873.84
2022-11-13T20:09:20.489Z,100872.53
2022-11-13T20:11:49.971Z,100881.75
2022-11-13T20:14:18.725Z,100875.34
2022-11-13T20:16:46.494Z,100876.09
2022-11-13T20:19:16.114Z,100871.78
2022-11-13T20:21:45.664Z,100875.13
2022-11-13T20:24:15.235Z,100870.06
2022-11-13T20:26:45.665Z,100870.94
2022-11-13T20:29:15.152Z,100872.75
2022-11-13T20:31:44.696Z,100866.25
2022-11-13T20:34:14.929Z,100864.84
2022-11-13T20:36:44.691Z,100861.31
2022-11-13T20:39:14.179Z,100859.63
2022-11-13T20:41:43.690Z,100860.66
2022-11-13T20:44:15.891Z,100860.94
2022-11-13T20:46:45.388Z,100861.47
2022-11-13T20:49:14.841Z,100867.44
2022-11-13T20:51:43.661Z,100861.31
2022-11-13T20:54:13.203Z,100858.50
2022-11-13T20:56:42.671Z,100843.28
2022-11-13T20:59:12.263Z,100847.41
2022-11-13T21:01:41.856Z,100851.59
2022-11-13T21:04:11.378Z,100847.41
2022-11-13T21:06:40.963Z,100841.81
2022-11-13T21:09:11.378Z,100851.41
2022-11-13T21:11:41.030Z,100852.53
2022-11-13T21:14:11.200Z,100847.88
2022-11-13T21:16:40.637Z,100844.78
2022-11-13T21:19:10.921Z,100843.59
2022-11-13T21:21:40.640Z,100840.31
2022-11-13T21:24:10.137Z,100842.25
2022-11-13T21:26:39.589Z,100849.91
2022-11-13T21:29:09.160Z,100853.31
2022-11-13T21:31:38.687Z,100855.63
2022-11-13T21:34:10.395Z,100850.38
2022-11-13T21:36:39.876Z,100858.50
2022-11-13T21:39:09.376Z,100852.91
2022-11-13T21:41:38.831Z,100854.75
2022-11-13T21:44:10.898Z,100848.56
2022-11-13T21:46:42.151Z,100844.25
2022-11-13T21:49:13.479Z,100850.56
2022-11-13T21:51:44.283Z,100839.94
2022-11-13T21:54:13.909Z,100838.72
2022-11-13T21:56:43.371Z,100840.56
2022-11-13T21:59:12.899Z,100839.47
2022-11-13T22:01:42.383Z,100838.81
2022-11-13T22:04:13.807Z,100840.41
2022-11-13T22:06:49.546Z,100841.50
2022-11-13T22:09:24.273Z,100844.16
2022-11-13T22:11:53.364Z,100845.34
2022-11-13T22:14:21.153Z,100844.25
2022-11-13T22:16:51.656Z,100837.78
2022-11-13T22:19:26.991Z,100844.63
2022-11-13T22:21:58.913Z,100838.91
2022-11-13T22:24:29.697Z,100837.31
2022-11-13T22:26:59.336Z,100844.63
2022-11-13T22:29:29.224Z,100840.81
2022-11-13T22:31:58.737Z,100840.63
2022-11-13T22:34:29.041Z,100829.28
2022-11-13T22:36:58.493Z,100833.66
2022-11-13T22:39:27.974Z,100826.56
2022-11-13T22:41:57.518Z,100823.66
2022-11-13T22:44:45.444Z,100818.09
2022-11-13T22:47:16.334Z,100818.22
2022-11-13T22:49:45.929Z,100816.63
2022-11-13T22:52:15.368Z,100818.00
2022-11-13T22:54:45.347Z,100813.97
2022-11-13T22:57:14.749Z,100808.53
2022-11-13T22:59:44.274Z,100810.22
2022-11-13T23:02:13.770Z,100801.63
2022-11-13T23:04:43.329Z,100806.97
2022-11-13T23:07:13.036Z,100805.63
2022-11-13T23:09:41.734Z,100806.50
2022-11-13T23:12:11.195Z,100799.53
2022-11-13T23:14:40.871Z,100800.47
2022-11-13T23:17:10.347Z,100793.31
2022-11-13T23:19:39.796Z,100810.41
2022-11-13T23:22:09.297Z,100805.09
2022-11-13T23:24:39.152Z,100801.41
2022-11-13T23:27:09.180Z,100793.47
2022-11-13T23:29:38.578Z,100787.25
2022-11-13T23:32:08.043Z,100788.84
2022-11-13T23:34:58.732Z,100785.44
2022-11-13T23:37:26.969Z,100785.66
2022-11-13T23:39:56.434Z,100786.44
2022-11-13T23:42:39.618Z,100782.00
2022-11-13T23:45:14.775Z,100780.19
2022-11-13T23:47:44.606Z,100783.75
2022-11-13T23:50:14.123Z,100773.06
2022-11-13T23:52:42.929Z,100767.53
2022-11-13T23:55:12.727Z,100767.16
2022-11-13T23:57:42.427Z,100769.22
