createdAt,value
2019-05-29T00:00:24.032Z,0
2019-05-29T00:01:22.606Z,0
2019-05-29T00:02:21.462Z,0
2019-05-29T00:03:20.056Z,0
2019-05-29T00:04:18.703Z,0
2019-05-29T00:05:18.399Z,0
2019-05-29T00:06:15.922Z,0
2019-05-29T00:07:14.508Z,0
2019-05-29T00:08:14.275Z,0
2019-05-29T00:09:12.162Z,0
2019-05-29T00:10:10.580Z,0
2019-05-29T00:11:09.927Z,0
2019-05-29T00:12:11.066Z,0
2019-05-29T00:13:06.322Z,0
2019-05-29T00:14:17.706Z,0
2019-05-29T00:15:03.398Z,0
2019-05-29T00:16:02.005Z,0
2019-05-29T00:17:00.542Z,0
2019-05-29T00:17:59.322Z,0
2019-05-29T00:18:58.404Z,0
2019-05-29T00:19:56.498Z,0
2019-05-29T00:20:55.232Z,0
2019-05-29T00:21:53.819Z,0
2019-05-29T00:22:52.400Z,0
2019-05-29T00:23:50.943Z,0
2019-05-29T00:24:49.509Z,0
2019-05-29T00:25:48.093Z,0
2019-05-29T00:26:46.730Z,0
2019-05-29T00:27:45.524Z,0
2019-05-29T00:28:44.090Z,0
2019-05-29T00:29:42.628Z,0
2019-05-29T00:30:41.437Z,0
2019-05-29T00:31:39.969Z,0
2019-05-29T00:32:38.700Z,0
2019-05-29T00:33:37.134Z,0
2019-05-29T00:34:35.694Z,0
2019-05-29T00:35:34.273Z,0
2019-05-29T00:36:32.947Z,0
2019-05-29T00:37:31.674Z,0
2019-05-29T00:38:30.393Z,0
2019-05-29T00:39:29.075Z,0
2019-05-29T00:40:27.629Z,0
2019-05-29T00:41:26.195Z,0
2019-05-29T00:42:24.749Z,0
2019-05-29T00:43:23.450Z,0
2019-05-29T00:44:33.805Z,0
2019-05-29T00:45:20.581Z,0
2019-05-29T00:46:19.354Z,0
2019-05-29T00:47:18.024Z,0
2019-05-29T00:48:16.558Z,0
2019-05-29T00:49:15.974Z,0
2019-05-29T00:50:14.083Z,0
2019-05-29T00:51:12.996Z,0
2019-05-29T00:52:12.159Z,0
2019-05-29T00:53:10.123Z,0
2019-05-29T00:54:08.380Z,0
2019-05-29T00:55:07.457Z,0
2019-05-29T00:56:05.719Z,0
2019-05-29T00:57:04.284Z,0
2019-05-29T00:58:02.850Z,0
2019-05-29T00:59:01.401Z,0
2019-05-29T00:59:59.982Z,0
2019-05-29T01:00:58.568Z,0
2019-05-29T01:01:57.261Z,0
2019-05-29T01:02:55.950Z,0
2019-05-29T01:03:54.484Z,0
2019-05-29T01:04:53.100Z,0
2019-05-29T01:05:51.775Z,0
2019-05-29T01:06:50.358Z,0
2019-05-29T01:07:49.073Z,0
2019-05-29T01:08:47.675Z,0
2019-05-29T01:09:46.228Z,0
2019-05-29T01:10:44.972Z,0
2019-05-29T01:11:43.625Z,0
2019-05-29T01:12:42.194Z,0
2019-05-29T01:13:40.741Z,0
2019-05-29T01:14:49.489Z,0
2019-05-29T01:15:38.084Z,0
2019-05-29T01:16:36.674Z,0
2019-05-29T01:17:35.280Z,0
2019-05-29T01:18:33.851Z,0
2019-05-29T01:19:32.402Z,0
2019-05-29T01:20:31.076Z,0
2019-05-29T01:21:29.706Z,0
2019-05-29T01:22:28.240Z,0
2019-05-29T01:23:26.986Z,0
2019-05-29T01:24:25.778Z,0
2019-05-29T01:25:24.367Z,0
2019-05-29T01:26:22.949Z,0
2019-05-29T01:27:21.511Z,0
2019-05-29T01:28:20.985Z,0
2019-05-29T01:29:19.432Z,0
2019-05-29T01:30:17.547Z,0
2019-05-29T01:31:17.666Z,0
2019-05-29T01:32:15.459Z,0
2019-05-29T01:33:16.794Z,0
2019-05-29T01:34:11.702Z,0
2019-05-29T01:35:10.279Z,0
2019-05-29T01:36:09.020Z,0
2019-05-29T01:37:07.575Z,0
2019-05-29T01:38:06.148Z,0
2019-05-29T01:39:04.848Z,0
2019-05-29T01:40:18.653Z,0
2019-05-29T01:41:02.215Z,0
2019-05-29T01:42:00.805Z,0
2019-05-29T01:42:59.501Z,0
2019-05-29T01:43:58.080Z,0
2019-05-29T01:45:06.922Z,0
2019-05-29T01:45:55.271Z,0
2019-05-29T01:46:53.827Z,0
2019-05-29T01:47:52.442Z,0
2019-05-29T01:48:51.407Z,0
2019-05-29T01:49:50.088Z,0
2019-05-29T01:50:48.646Z,0
2019-05-29T01:51:47.292Z,0
2019-05-29T01:52:45.854Z,0
2019-05-29T01:53:44.393Z,0
2019-05-29T01:54:43.487Z,0
2019-05-29T01:55:42.041Z,0
2019-05-29T01:56:40.638Z,0
2019-05-29T01:57:39.339Z,0
2019-05-29T01:58:37.900Z,0
2019-05-29T01:59:36.479Z,0
2019-05-29T02:00:35.115Z,0
2019-05-29T02:01:33.657Z,0
2019-05-29T02:02:32.228Z,0
2019-05-29T02:03:30.803Z,0
2019-05-29T02:04:29.618Z,0
2019-05-29T02:05:28.346Z,0
2019-05-29T02:06:28.177Z,0
2019-05-29T02:07:25.709Z,0
2019-05-29T02:08:24.374Z,0
2019-05-29T02:09:24.147Z,0
2019-05-29T02:10:22.195Z,0
2019-05-29T02:11:21.242Z,0
2019-05-29T02:12:19.634Z,0
2019-05-29T02:13:17.643Z,0
2019-05-29T02:14:16.407Z,0
2019-05-29T02:15:23.582Z,0
2019-05-29T02:16:13.701Z,0
2019-05-29T02:17:12.323Z,0
2019-05-29T02:18:11.063Z,0
2019-05-29T02:19:09.624Z,0
2019-05-29T02:20:08.166Z,0
2019-05-29T02:21:06.755Z,0
2019-05-29T02:22:05.315Z,0
2019-05-29T02:23:03.859Z,0
2019-05-29T02:24:02.437Z,0
2019-05-29T02:25:01.020Z,0
2019-05-29T02:25:59.700Z,0
2019-05-29T02:26:58.275Z,0
2019-05-29T02:27:56.948Z,0
2019-05-29T02:28:55.865Z,0
2019-05-29T02:29:54.458Z,0
2019-05-29T02:30:53.165Z,0
2019-05-29T02:31:51.839Z,0
2019-05-29T02:32:50.445Z,0
2019-05-29T02:33:49.051Z,0
2019-05-29T02:34:47.773Z,0
2019-05-29T02:35:46.345Z,0
2019-05-29T02:36:44.927Z,0
2019-05-29T02:37:43.482Z,0
2019-05-29T02:38:42.146Z,0
2019-05-29T02:39:40.834Z,0
2019-05-29T02:40:39.524Z,0
2019-05-29T02:41:38.107Z,0
2019-05-29T02:42:36.659Z,0
2019-05-29T02:43:35.498Z,0
2019-05-29T02:44:34.064Z,0
2019-05-29T02:45:52.441Z,0
2019-05-29T02:46:31.389Z,0
2019-05-29T02:47:30.292Z,0
2019-05-29T02:48:29.689Z,0
2019-05-29T02:49:28.085Z,0
2019-05-29T02:50:26.641Z,0
2019-05-29T02:51:26.352Z,0
2019-05-29T02:52:24.255Z,0
2019-05-29T02:53:22.284Z,0
2019-05-29T02:54:20.483Z,0
2019-05-29T02:55:20.609Z,0
2019-05-29T02:56:17.801Z,0
2019-05-29T02:57:16.404Z,0
2019-05-29T02:58:14.986Z,0
2019-05-29T02:59:13.561Z,0
2019-05-29T03:00:12.103Z,0
2019-05-29T03:01:10.663Z,0
2019-05-29T03:02:09.339Z,0
2019-05-29T03:03:07.916Z,0
2019-05-29T03:04:06.558Z,0
2019-05-29T03:05:05.561Z,0
2019-05-29T03:06:04.115Z,0
2019-05-29T03:07:02.683Z,0
2019-05-29T03:08:01.352Z,0
2019-05-29T03:08:59.908Z,0
2019-05-29T03:09:58.482Z,0
2019-05-29T03:10:57.042Z,0
2019-05-29T03:11:59.815Z,0
2019-05-29T03:12:54.187Z,0
2019-05-29T03:13:52.819Z,0
2019-05-29T03:14:51.728Z,0
2019-05-29T03:16:08.297Z,0
2019-05-29T03:16:49.005Z,0
2019-05-29T03:17:47.652Z,0
2019-05-29T03:18:46.228Z,0
2019-05-29T03:19:44.964Z,0
2019-05-29T03:20:43.691Z,0
2019-05-29T03:21:42.270Z,0
2019-05-29T03:22:40.828Z,0
2019-05-29T03:23:39.643Z,0
2019-05-29T03:24:38.226Z,0
2019-05-29T03:25:37.090Z,0
2019-05-29T03:26:35.394Z,0
2019-05-29T03:27:34.050Z,0
2019-05-29T03:28:34.754Z,0
2019-05-29T03:29:31.923Z,0
2019-05-29T03:30:31.470Z,0
2019-05-29T03:31:34.787Z,0
2019-05-29T03:32:28.295Z,0
2019-05-29T03:33:28.064Z,0
2019-05-29T03:34:27.342Z,0
2019-05-29T03:35:22.677Z,0
2019-05-29T03:36:21.287Z,0
2019-05-29T03:37:20.690Z,0
2019-05-29T03:38:19.341Z,0
2019-05-29T03:39:17.906Z,0
2019-05-29T03:40:16.651Z,0
2019-05-29T03:41:15.263Z,0
2019-05-29T03:42:13.918Z,0
2019-05-29T03:43:12.480Z,0
2019-05-29T03:44:11.153Z,0
2019-05-29T03:45:09.836Z,0
2019-05-29T03:46:26.322Z,0
2019-05-29T03:47:07.014Z,0
2019-05-29T03:48:05.597Z,0
2019-05-29T03:49:04.162Z,0
2019-05-29T03:50:02.851Z,0
2019-05-29T03:51:01.475Z,0
2019-05-29T03:52:00.034Z,0
2019-05-29T03:52:58.654Z,0
2019-05-29T03:53:57.364Z,0
2019-05-29T03:54:56.112Z,0
2019-05-29T03:55:54.683Z,0
2019-05-29T03:56:53.375Z,0
2019-05-29T03:57:52.042Z,5
2019-05-29T03:58:50.622Z,5
2019-05-29T03:59:49.245Z,5
2019-05-29T04:00:48.847Z,5
2019-05-29T04:01:46.409Z,5
2019-05-29T04:02:45.048Z,5
2019-05-29T04:03:43.783Z,5
2019-05-29T04:04:42.354Z,10
2019-05-29T04:05:40.951Z,10
2019-05-29T04:06:39.502Z,10
2019-05-29T04:07:38.529Z,10
2019-05-29T04:08:38.293Z,10
2019-05-29T04:09:36.002Z,10
2019-05-29T04:10:35.361Z,15
2019-05-29T04:11:33.153Z,15
2019-05-29T04:12:31.499Z,15
2019-05-29T04:13:31.714Z,10
2019-05-29T04:14:29.652Z,15
2019-05-29T04:15:27.492Z,15
2019-05-29T04:16:27.431Z,15
2019-05-29T04:17:24.242Z,15
2019-05-29T04:18:22.915Z,10
2019-05-29T04:19:21.715Z,10
2019-05-29T04:20:20.398Z,10
2019-05-29T04:21:19.085Z,10
2019-05-29T04:22:17.657Z,10
2019-05-29T04:23:16.185Z,10
2019-05-29T04:24:14.733Z,10
2019-05-29T04:25:13.333Z,5
2019-05-29T04:26:12.322Z,10
2019-05-29T04:27:10.869Z,10
2019-05-29T04:28:09.423Z,10
2019-05-29T04:29:08.020Z,10
2019-05-29T04:30:06.565Z,10
2019-05-29T04:31:05.284Z,10
2019-05-29T04:32:03.864Z,15
2019-05-29T04:33:02.402Z,15
2019-05-29T04:34:01.108Z,15
2019-05-29T04:34:59.875Z,15
2019-05-29T04:35:58.450Z,15
2019-05-29T04:36:57.065Z,20
2019-05-29T04:37:55.766Z,15
2019-05-29T04:38:54.285Z,15
2019-05-29T04:39:52.826Z,15
2019-05-29T04:40:51.484Z,10
2019-05-29T04:41:50.061Z,10
2019-05-29T04:42:48.766Z,10
2019-05-29T04:43:47.620Z,10
2019-05-29T04:44:46.216Z,15
2019-05-29T04:45:44.831Z,15
2019-05-29T04:46:43.471Z,15
2019-05-29T04:47:42.059Z,15
2019-05-29T04:48:40.758Z,15
2019-05-29T04:49:39.865Z,15
2019-05-29T04:50:39.920Z,15
2019-05-29T04:51:37.290Z,20
2019-05-29T04:52:35.881Z,20
2019-05-29T04:53:35.115Z,20
2019-05-29T04:54:33.283Z,25
2019-05-29T04:55:31.210Z,25
2019-05-29T04:56:30.701Z,25
2019-05-29T04:57:29.214Z,30
2019-05-29T04:58:27.102Z,30
2019-05-29T04:59:25.773Z,30
2019-05-29T05:00:24.321Z,30
2019-05-29T05:01:23.096Z,30
2019-05-29T05:02:21.674Z,30
2019-05-29T05:03:20.277Z,30
2019-05-29T05:04:18.885Z,30
2019-05-29T05:05:19.463Z,30
2019-05-29T05:06:16.099Z,25
2019-05-29T05:07:14.675Z,25
2019-05-29T05:08:13.394Z,25
2019-05-29T05:09:12.041Z,25
2019-05-29T05:10:10.630Z,25
2019-05-29T05:11:09.326Z,25
2019-05-29T05:12:07.901Z,30
2019-05-29T05:13:06.450Z,30
2019-05-29T05:14:05.014Z,30
2019-05-29T05:15:03.575Z,30
2019-05-29T05:18:09.868Z,30
2019-05-29T05:19:08.441Z,30
2019-05-29T05:20:07.145Z,35
2019-05-29T05:21:05.716Z,35
2019-05-29T05:22:04.280Z,40
2019-05-29T05:23:02.870Z,40
2019-05-29T05:24:01.452Z,40
2019-05-29T05:25:00.125Z,40
2019-05-29T05:25:58.706Z,40
2019-05-29T05:26:57.658Z,25
2019-05-29T05:27:56.241Z,35
2019-05-29T05:28:54.950Z,35
2019-05-29T05:29:53.668Z,30
2019-05-29T05:30:52.266Z,30
2019-05-29T05:31:50.850Z,30
2019-05-29T05:32:49.499Z,25
2019-05-29T05:33:48.069Z,25
2019-05-29T05:34:46.641Z,20
2019-05-29T05:35:45.323Z,20
2019-05-29T05:36:43.922Z,20
2019-05-29T05:37:42.482Z,20
2019-05-29T05:38:41.300Z,20
2019-05-29T05:39:41.072Z,20
2019-05-29T05:40:41.111Z,20
2019-05-29T05:41:37.048Z,20
2019-05-29T05:42:36.750Z,20
2019-05-29T05:43:34.853Z,25
2019-05-29T05:44:33.328Z,25
2019-05-29T05:45:32.957Z,30
2019-05-29T05:46:30.940Z,35
2019-05-29T05:47:43.365Z,35
2019-05-29T05:48:27.798Z,40
2019-05-29T05:49:26.369Z,40
2019-05-29T05:50:24.969Z,40
2019-05-29T05:51:23.618Z,45
2019-05-29T05:52:22.191Z,45
2019-05-29T05:53:20.753Z,50
2019-05-29T05:54:19.589Z,50
2019-05-29T05:55:18.243Z,55
2019-05-29T05:56:16.789Z,60
2019-05-29T05:57:15.384Z,60
2019-05-29T05:58:13.926Z,60
2019-05-29T05:59:12.544Z,60
2019-05-29T06:00:11.172Z,60
2019-05-29T06:01:09.789Z,65
2019-05-29T06:02:08.329Z,65
2019-05-29T06:03:06.897Z,65
2019-05-29T06:04:05.673Z,65
2019-05-29T06:05:04.229Z,60
2019-05-29T06:06:02.839Z,60
2019-05-29T06:07:01.530Z,60
2019-05-29T06:08:00.095Z,60
2019-05-29T06:10:40.611Z,55
2019-05-29T06:13:14.610Z,55
2019-05-29T06:14:13.284Z,60
2019-05-29T06:16:47.443Z,65
2019-05-29T06:18:00.791Z,65
2019-05-29T06:18:44.585Z,65
2019-05-29T06:19:43.269Z,65
2019-05-29T06:20:43.085Z,70
2019-05-29T06:21:40.869Z,75
2019-05-29T06:22:39.156Z,80
2019-05-29T06:27:45.680Z,85
2019-05-29T06:28:44.334Z,85
2019-05-29T06:29:43.541Z,85
2019-05-29T06:30:43.161Z,90
2019-05-29T06:31:41.341Z,90
2019-05-29T06:32:39.433Z,95
2019-05-29T06:33:37.389Z,95
2019-05-29T06:36:53.148Z,95
2019-05-29T06:37:51.699Z,95
2019-05-29T06:38:50.264Z,90
2019-05-29T06:39:48.838Z,90
2019-05-29T06:40:47.376Z,90
2019-05-29T06:41:45.930Z,90
2019-05-29T06:42:44.484Z,90
2019-05-29T06:43:44.277Z,90
2019-05-29T06:44:43.656Z,95
2019-05-29T06:45:40.342Z,100
2019-05-29T06:46:40.408Z,105
2019-05-29T06:47:38.550Z,115
2019-05-29T06:48:44.488Z,110
2019-05-29T06:49:35.914Z,115
2019-05-29T06:50:33.497Z,115
2019-05-29T06:51:32.064Z,115
2019-05-29T06:52:30.668Z,115
2019-05-29T06:53:29.442Z,115
2019-05-29T06:54:27.971Z,115
2019-05-29T06:55:26.510Z,115
2019-05-29T06:56:25.455Z,110
2019-05-29T06:57:25.915Z,105
2019-05-29T06:58:22.596Z,95
2019-05-29T06:59:21.266Z,85
2019-05-29T07:00:34.288Z,80
2019-05-29T07:01:18.656Z,80
2019-05-29T07:02:17.276Z,85
2019-05-29T07:03:15.851Z,85
2019-05-29T07:04:14.411Z,85
2019-05-29T07:05:13.119Z,85
2019-05-29T07:06:11.666Z,90
2019-05-29T07:07:10.253Z,90
2019-05-29T07:08:18.884Z,95
2019-05-29T07:09:07.775Z,90
2019-05-29T07:10:06.364Z,95
2019-05-29T07:11:04.967Z,100
2019-05-29T07:12:03.780Z,100
2019-05-29T07:13:02.240Z,95
2019-05-29T07:14:00.862Z,90
2019-05-29T07:14:59.490Z,95
2019-05-29T07:15:58.101Z,95
2019-05-29T07:16:56.672Z,90
2019-05-29T07:17:55.383Z,85
2019-05-29T07:19:23.705Z,80
2019-05-29T07:20:00.343Z,80
2019-05-29T07:20:51.096Z,80
2019-05-29T07:21:49.871Z,80
2019-05-29T07:22:48.393Z,85
2019-05-29T07:23:48.499Z,90
2019-05-29T07:24:45.503Z,95
2019-05-29T07:25:45.446Z,105
2019-05-29T07:28:24.218Z,120
2019-05-29T07:29:22.861Z,125
2019-05-29T07:30:21.573Z,125
2019-05-29T07:31:20.193Z,125
2019-05-29T07:32:18.731Z,130
2019-05-29T07:33:17.526Z,135
2019-05-29T07:34:15.936Z,140
2019-05-29T07:35:14.507Z,145
2019-05-29T07:36:13.068Z,160
2019-05-29T07:37:11.639Z,165
2019-05-29T07:38:10.157Z,175
2019-05-29T07:39:08.709Z,180
2019-05-29T07:40:07.421Z,185
2019-05-29T07:41:06.001Z,185
2019-05-29T07:42:04.516Z,180
2019-05-29T07:43:03.224Z,180
2019-05-29T07:44:01.949Z,180
2019-05-29T07:45:00.513Z,175
2019-05-29T07:45:59.168Z,175
2019-05-29T07:46:57.746Z,175
2019-05-29T07:56:40.385Z,155
2019-05-29T07:57:38.952Z,160
2019-05-29T07:58:38.665Z,165
2019-05-29T07:59:36.209Z,165
2019-05-29T08:00:37.909Z,160
2019-05-29T08:01:33.377Z,160
2019-05-29T08:02:31.951Z,155
2019-05-29T08:03:30.499Z,150
2019-05-29T08:04:29.083Z,160
2019-05-29T08:05:27.653Z,180
2019-05-29T08:06:26.289Z,200
2019-05-29T08:07:24.920Z,235
2019-05-29T08:08:23.536Z,245
2019-05-29T08:09:22.110Z,255
2019-05-29T08:10:20.711Z,255
2019-05-29T08:11:19.360Z,250
2019-05-29T08:12:18.070Z,250
2019-05-29T08:13:16.645Z,250
2019-05-29T08:14:15.217Z,235
2019-05-29T08:15:13.829Z,215
2019-05-29T08:16:12.481Z,195
2019-05-29T08:17:11.042Z,190
2019-05-29T08:18:09.692Z,190
2019-05-29T08:19:08.260Z,200
2019-05-29T08:20:07.922Z,205
2019-05-29T08:21:05.803Z,215
2019-05-29T08:22:04.336Z,220
2019-05-29T08:23:02.887Z,225
2019-05-29T08:24:01.474Z,235
2019-05-29T08:25:00.098Z,240
2019-05-29T08:25:58.660Z,250
2019-05-29T08:26:57.312Z,255
2019-05-29T08:27:56.043Z,260
2019-05-29T08:28:54.612Z,260
2019-05-29T08:29:53.385Z,260
2019-05-29T08:30:56.129Z,270
2019-05-29T08:31:50.979Z,265
2019-05-29T08:32:49.265Z,275
2019-05-29T08:33:48.878Z,270
2019-05-29T08:34:47.031Z,275
2019-05-29T08:35:45.466Z,275
2019-05-29T08:36:59.671Z,270
2019-05-29T08:37:42.835Z,265
2019-05-29T08:38:42.880Z,260
2019-05-29T08:39:39.770Z,255
2019-05-29T08:40:38.346Z,255
2019-05-29T08:41:37.019Z,250
2019-05-29T08:42:35.857Z,245
2019-05-29T08:43:34.403Z,240
2019-05-29T08:44:32.943Z,240
2019-05-29T08:45:31.646Z,235
2019-05-29T08:46:33.261Z,230
2019-05-29T08:47:28.754Z,230
2019-05-29T08:48:27.332Z,235
2019-05-29T08:49:25.904Z,240
2019-05-29T08:50:24.433Z,250
2019-05-29T08:51:23.068Z,265
2019-05-29T08:52:21.711Z,265
2019-05-29T08:53:20.340Z,265
2019-05-29T08:54:23.729Z,260
2019-05-29T08:55:17.647Z,245
2019-05-29T08:56:16.212Z,245
2019-05-29T08:57:14.788Z,235
2019-05-29T08:58:13.430Z,225
2019-05-29T08:59:12.060Z,205
2019-05-29T09:00:10.616Z,190
2019-05-29T09:01:09.275Z,185
2019-05-29T09:02:07.874Z,185
2019-05-29T09:03:06.441Z,185
2019-05-29T09:04:05.087Z,185
2019-05-29T09:05:03.874Z,185
2019-05-29T09:06:08.749Z,185
2019-05-29T09:07:01.003Z,185
2019-05-29T09:07:59.653Z,185
2019-05-29T09:08:58.215Z,185
2019-05-29T09:09:56.969Z,185
2019-05-29T09:10:55.713Z,185
2019-05-29T09:11:54.271Z,185
2019-05-29T09:13:03.544Z,185
2019-05-29T09:13:51.690Z,190
2019-05-29T09:14:50.254Z,190
2019-05-29T09:15:48.824Z,190
2019-05-29T09:16:47.563Z,190
2019-05-29T09:17:46.193Z,190
2019-05-29T09:18:44.840Z,195
2019-05-29T09:19:44.350Z,205
2019-05-29T09:21:01.499Z,210
2019-05-29T09:21:41.643Z,220
2019-05-29T09:22:40.254Z,220
2019-05-29T09:23:38.806Z,220
2019-05-29T09:24:37.384Z,215
2019-05-29T09:25:35.924Z,205
2019-05-29T09:26:34.487Z,195
2019-05-29T09:27:33.111Z,190
2019-05-29T09:28:31.737Z,185
2019-05-29T09:29:30.302Z,185
2019-05-29T09:30:28.894Z,170
2019-05-29T09:31:27.612Z,160
2019-05-29T09:32:48.261Z,150
2019-05-29T09:33:24.717Z,140
2019-05-29T09:34:24.370Z,140
2019-05-29T09:35:23.631Z,140
2019-05-29T09:36:20.835Z,145
2019-05-29T09:37:20.469Z,145
2019-05-29T09:38:18.801Z,150
2019-05-29T09:39:17.906Z,155
2019-05-29T09:40:16.898Z,165
2019-05-29T09:41:15.627Z,160
2019-05-29T09:42:12.707Z,165
2019-05-29T09:43:11.408Z,170
2019-05-29T09:44:25.041Z,170
2019-05-29T09:45:08.607Z,175
2019-05-29T09:46:07.316Z,185
2019-05-29T09:47:06.024Z,190
2019-05-29T09:48:04.649Z,195
2019-05-29T09:49:03.241Z,205
2019-05-29T09:50:01.794Z,215
2019-05-29T09:51:18.132Z,220
2019-05-29T09:51:59.939Z,225
2019-05-29T09:52:58.991Z,235
2019-05-29T09:53:57.967Z,240
2019-05-29T09:54:56.051Z,240
2019-05-29T09:55:55.607Z,240
2019-05-29T09:56:54.183Z,240
2019-05-29T09:57:50.812Z,240
2019-05-29T09:58:49.431Z,235
2019-05-29T09:59:47.969Z,220
2019-05-29T10:02:31.168Z,200
2019-05-29T10:03:29.800Z,180
2019-05-29T10:04:28.364Z,175
2019-05-29T10:05:26.963Z,165
2019-05-29T10:06:25.594Z,160
2019-05-29T10:07:24.238Z,160
2019-05-29T10:08:22.791Z,170
2019-05-29T10:09:21.447Z,180
2019-05-29T10:10:20.010Z,200
2019-05-29T10:11:18.565Z,220
2019-05-29T10:12:17.231Z,225
2019-05-29T10:13:15.968Z,225
2019-05-29T10:14:14.514Z,225
2019-05-29T10:15:13.154Z,225
2019-05-29T10:16:11.766Z,230
2019-05-29T10:17:12.358Z,235
2019-05-29T10:18:28.202Z,240
2019-05-29T10:19:07.602Z,240
2019-05-29T10:20:06.164Z,240
2019-05-29T10:21:05.090Z,235
2019-05-29T10:22:03.958Z,235
2019-05-29T10:23:03.039Z,230
2019-05-29T10:24:01.794Z,230
2019-05-29T10:24:59.970Z,235
2019-05-29T10:25:58.727Z,235
2019-05-29T10:26:57.399Z,235
2019-05-29T10:27:54.911Z,225
2019-05-29T10:29:04.259Z,225
2019-05-29T10:29:53.162Z,210
2019-05-29T10:30:52.559Z,210
2019-05-29T10:31:51.055Z,215
2019-05-29T10:32:48.518Z,210
2019-05-29T10:33:48.211Z,195
2019-05-29T10:34:46.285Z,190
2019-05-29T10:35:44.742Z,185
2019-05-29T10:36:46.788Z,190
2019-05-29T10:37:42.724Z,205
2019-05-29T10:38:39.982Z,230
2019-05-29T10:39:38.526Z,250
2019-05-29T10:40:37.293Z,270
2019-05-29T10:41:35.955Z,285
2019-05-29T10:42:34.483Z,295
2019-05-29T10:43:34.709Z,305
2019-05-29T10:44:31.982Z,310
2019-05-29T10:45:30.625Z,310
2019-05-29T10:46:29.255Z,305
2019-05-29T10:47:27.973Z,295
2019-05-29T10:48:26.549Z,285
2019-05-29T10:49:25.309Z,270
2019-05-29T10:50:23.967Z,245
2019-05-29T10:51:22.545Z,230
2019-05-29T10:52:21.110Z,220
2019-05-29T10:53:19.671Z,200
2019-05-29T10:54:18.227Z,180
2019-05-29T10:55:16.846Z,165
2019-05-29T10:56:15.510Z,150
2019-05-29T10:57:14.079Z,140
2019-05-29T10:58:12.642Z,140
2019-05-29T10:59:11.230Z,135
2019-05-29T11:00:09.790Z,135
2019-05-29T11:01:08.438Z,130
2019-05-29T11:02:06.949Z,125
2019-05-29T11:03:05.645Z,125
2019-05-29T11:04:04.307Z,130
2019-05-29T11:05:02.867Z,130
2019-05-29T11:06:01.447Z,130
2019-05-29T11:07:00.013Z,125
2019-05-29T11:07:58.570Z,120
2019-05-29T11:08:57.156Z,115
2019-05-29T11:09:56.203Z,115
2019-05-29T11:10:54.480Z,120
2019-05-29T11:11:54.945Z,120
2019-05-29T11:12:52.593Z,120
2019-05-29T11:13:50.563Z,125
2019-05-29T11:14:49.032Z,130
2019-05-29T11:15:48.539Z,145
2019-05-29T11:16:46.924Z,165
2019-05-29T11:17:44.763Z,180
2019-05-29T11:18:43.467Z,200
2019-05-29T11:19:42.129Z,215
2019-05-29T11:20:40.693Z,225
2019-05-29T11:21:39.454Z,230
2019-05-29T11:22:38.025Z,235
2019-05-29T11:23:36.570Z,240
2019-05-29T11:24:35.159Z,245
2019-05-29T11:25:33.727Z,255
2019-05-29T11:26:32.267Z,250
2019-05-29T11:27:30.907Z,255
2019-05-29T11:28:29.580Z,250
2019-05-29T11:29:28.198Z,250
2019-05-29T11:30:26.776Z,250
2019-05-29T11:31:25.312Z,250
2019-05-29T11:32:23.943Z,245
2019-05-29T11:33:22.509Z,245
2019-05-29T11:34:21.199Z,250
2019-05-29T11:35:19.813Z,245
2019-05-29T11:36:18.362Z,245
2019-05-29T11:37:16.904Z,250
2019-05-29T11:38:15.497Z,250
2019-05-29T11:39:14.014Z,255
2019-05-29T11:40:12.544Z,255
2019-05-29T11:41:24.957Z,250
2019-05-29T11:42:24.127Z,255
2019-05-29T11:43:08.580Z,250
2019-05-29T11:44:07.132Z,250
2019-05-29T11:45:05.906Z,255
2019-05-29T11:46:04.445Z,245
2019-05-29T11:47:03.074Z,255
2019-05-29T11:48:01.945Z,255
2019-05-29T11:49:00.139Z,255
2019-05-29T11:50:02.804Z,255
2019-05-29T11:50:58.259Z,255
2019-05-29T11:52:18.379Z,255
2019-05-29T11:52:54.703Z,260
2019-05-29T11:53:53.568Z,260
2019-05-29T11:54:55.620Z,265
2019-05-29T11:55:52.383Z,265
2019-05-29T11:56:50.555Z,275
2019-05-29T11:57:47.939Z,270
2019-05-29T11:58:46.514Z,280
2019-05-29T11:59:45.111Z,260
2019-05-29T12:00:43.880Z,255
2019-05-29T12:01:49.994Z,225
2019-05-29T12:02:41.268Z,205
2019-05-29T12:04:05.092Z,190
2019-05-29T12:04:38.443Z,180
2019-05-29T12:05:37.169Z,165
2019-05-29T12:06:35.927Z,160
2019-05-29T12:07:34.409Z,160
2019-05-29T12:08:32.973Z,160
2019-05-29T12:09:33.502Z,160
2019-05-29T12:10:30.414Z,165
2019-05-29T12:11:28.997Z,165
2019-05-29T12:12:27.628Z,165
2019-05-29T12:13:26.220Z,175
2019-05-29T12:14:24.754Z,165
2019-05-29T12:15:23.565Z,165
2019-05-29T12:16:22.181Z,160
2019-05-29T12:17:20.776Z,160
2019-05-29T12:18:23.858Z,160
2019-05-29T12:19:18.251Z,160
2019-05-29T12:20:32.142Z,150
2019-05-29T12:21:15.501Z,150
2019-05-29T12:22:14.088Z,150
2019-05-29T12:23:24.699Z,150
2019-05-29T12:24:11.278Z,155
2019-05-29T12:25:09.941Z,155
2019-05-29T12:26:21.376Z,160
2019-05-29T12:27:07.087Z,155
2019-05-29T12:28:05.609Z,165
2019-05-29T12:29:10.962Z,170
2019-05-29T12:30:03.245Z,170
2019-05-29T12:31:01.600Z,165
2019-05-29T12:32:01.629Z,165
2019-05-29T12:32:59.125Z,175
2019-05-29T12:33:59.888Z,190
2019-05-29T12:34:57.966Z,195
2019-05-29T12:35:54.907Z,200
2019-05-29T12:36:53.297Z,205
2019-05-29T12:37:53.056Z,215
2019-05-29T12:38:50.369Z,225
2019-05-29T12:39:48.905Z,245
2019-05-29T12:40:47.610Z,255
2019-05-29T12:41:46.278Z,270
2019-05-29T12:42:45.287Z,265
2019-05-29T12:43:43.559Z,270
2019-05-29T12:44:42.248Z,280
2019-05-29T12:45:40.885Z,285
2019-05-29T12:46:39.490Z,275
2019-05-29T12:47:38.050Z,270
2019-05-29T12:48:36.649Z,270
2019-05-29T12:49:35.285Z,265
2019-05-29T12:50:34.682Z,250
2019-05-29T12:51:32.658Z,245
2019-05-29T12:52:31.303Z,235
2019-05-29T12:53:31.336Z,230
2019-05-29T12:54:28.641Z,220
2019-05-29T12:55:27.258Z,200
2019-05-29T12:56:25.822Z,175
2019-05-29T12:57:24.413Z,160
2019-05-29T12:58:23.286Z,150
2019-05-29T12:59:21.981Z,145
2019-05-29T13:00:20.564Z,125
2019-05-29T13:01:19.162Z,125
2019-05-29T13:02:17.752Z,125
2019-05-29T13:03:16.425Z,115
2019-05-29T13:04:15.150Z,115
2019-05-29T13:05:20.011Z,115
2019-05-29T13:07:54.595Z,110
2019-05-29T13:08:52.520Z,105
2019-05-29T13:09:51.186Z,105
2019-05-29T13:10:49.765Z,95
2019-05-29T13:11:48.301Z,90
2019-05-29T13:12:46.857Z,85
2019-05-29T13:13:45.608Z,85
2019-05-29T13:14:44.234Z,80
2019-05-29T13:15:42.863Z,85
2019-05-29T13:16:41.489Z,90
2019-05-29T13:17:40.083Z,95
2019-05-29T13:18:38.688Z,110
2019-05-29T13:19:37.334Z,125
2019-05-29T13:20:35.887Z,135
2019-05-29T13:21:34.418Z,135
2019-05-29T13:22:33.040Z,140
2019-05-29T13:23:44.146Z,145
2019-05-29T13:24:30.237Z,145
2019-05-29T13:36:22.172Z,165
2019-05-29T13:37:20.707Z,170
2019-05-29T13:38:19.304Z,165
2019-05-29T13:39:18.721Z,165
2019-05-29T13:40:17.323Z,165
2019-05-29T13:41:15.920Z,170
2019-05-29T13:42:14.503Z,175
2019-05-29T13:43:15.345Z,180
2019-05-29T13:44:12.025Z,185
2019-05-29T13:45:17.623Z,185
2019-05-29T13:46:09.175Z,185
2019-05-29T13:47:08.431Z,185
2019-05-29T13:48:07.469Z,185
2019-05-29T13:49:05.090Z,185
2019-05-29T13:50:07.880Z,185
2019-05-29T13:51:03.623Z,195
2019-05-29T13:52:01.203Z,195
2019-05-29T13:52:59.720Z,195
2019-05-29T13:54:03.447Z,185
2019-05-29T13:54:57.301Z,190
2019-05-29T13:55:55.749Z,190
2019-05-29T13:56:54.346Z,190
2019-05-29T13:57:52.925Z,190
2019-05-29T13:58:51.660Z,190
2019-05-29T13:59:50.305Z,190
2019-05-29T14:00:48.872Z,185
2019-05-29T14:01:48.645Z,185
2019-05-29T14:02:46.208Z,185
2019-05-29T14:03:44.754Z,170
2019-05-29T14:04:43.608Z,170
2019-05-29T14:05:42.273Z,160
2019-05-29T14:06:40.841Z,160
2019-05-29T14:07:39.444Z,160
2019-05-29T14:08:38.096Z,165
2019-05-29T14:09:36.664Z,165
2019-05-29T14:10:35.664Z,170
2019-05-29T14:11:34.409Z,180
2019-05-29T14:12:32.922Z,180
2019-05-29T14:13:31.515Z,170
2019-05-29T14:14:30.110Z,155
2019-05-29T14:15:28.652Z,150
2019-05-29T14:16:27.511Z,145
2019-05-29T14:17:26.034Z,140
2019-05-29T14:18:24.681Z,130
2019-05-29T14:19:23.364Z,120
2019-05-29T14:20:22.053Z,125
2019-05-29T14:21:20.615Z,130
2019-05-29T14:22:19.488Z,125
2019-05-29T14:23:18.106Z,125
2019-05-29T14:24:28.013Z,125
2019-05-29T14:25:15.345Z,120
2019-05-29T14:26:14.180Z,120
2019-05-29T14:27:12.814Z,115
2019-05-29T14:28:11.296Z,115