createdAt,value
2022-08-16T00:01:47.123Z,7.95
2022-08-16T00:04:40.292Z,8.60
2022-08-16T00:07:08.929Z,9.13
2022-08-16T00:09:41.722Z,7.00
2022-08-16T00:12:18.070Z,8.23
2022-08-16T00:14:56.895Z,8.20
2022-08-16T00:17:29.869Z,7.25
2022-08-16T00:20:21.028Z,7.03
2022-08-16T00:22:53.224Z,7.53
2022-08-16T00:26:13.547Z,7.00
2022-08-16T00:28:18.842Z,6.85
2022-08-16T00:30:48.739Z,6.97
2022-08-16T00:33:18.900Z,6.93
2022-08-16T00:35:50.298Z,6.47
2022-08-16T00:38:41.367Z,6.05
2022-08-16T00:41:14.097Z,6.50
2022-08-16T00:43:44.301Z,6.72
2022-08-16T00:46:35.389Z,5.97
2022-08-16T00:49:17.318Z,6.25
2022-08-16T00:51:54.950Z,6.05
2022-08-16T00:54:30.006Z,5.60
2022-08-16T00:57:07.094Z,5.80
2022-08-16T00:59:54.688Z,5.68
2022-08-16T01:02:33.299Z,5.60
2022-08-16T01:05:11.078Z,4.70
2022-08-16T01:07:52.169Z,5.20
2022-08-16T01:10:34.346Z,5.18
2022-08-16T01:13:15.284Z,5.07
2022-08-16T01:16:22.209Z,4.80
2022-08-16T01:19:20.457Z,5.50
2022-08-16T01:22:47.391Z,5.20
2022-08-16T01:25:34.069Z,5.50
2022-08-16T01:30:49.781Z,5.07
2022-08-16T01:33:22.513Z,4.50
2022-08-16T01:36:01.270Z,5.55
2022-08-16T01:38:49.254Z,4.80
2022-08-16T01:41:33.115Z,6.05
2022-08-16T01:44:10.626Z,5.18
2022-08-16T01:47:02.196Z,5.93
2022-08-16T01:50:41.058Z,5.07
2022-08-16T01:52:33.517Z,5.20
2022-08-16T01:55:23.415Z,5.90
2022-08-16T01:57:56.449Z,5.55
2022-08-16T02:00:29.923Z,5.80
2022-08-16T02:03:05.854Z,5.28
2022-08-16T02:05:36.528Z,5.38
2022-08-16T02:10:48.959Z,5.07
2022-08-16T02:13:19.489Z,5.30
2022-08-16T02:15:57.093Z,5.40
2022-08-16T02:18:28.540Z,5.80
2022-08-16T02:21:04.275Z,4.90
2022-08-16T02:23:39.542Z,5.35
2022-08-16T02:26:10.918Z,4.88
2022-08-16T02:28:48.725Z,5.30
2022-08-16T02:31:22.132Z,5.45
2022-08-16T02:34:10.343Z,5.50
2022-08-16T02:36:50.552Z,5.93
2022-08-16T02:39:26.353Z,5.40
2022-08-16T02:42:01.522Z,6.10
2022-08-16T02:44:42.376Z,5.55
2022-08-16T02:47:25.567Z,6.15
2022-08-16T02:49:59.134Z,5.55
2022-08-16T02:52:47.340Z,5.43
2022-08-16T02:55:40.646Z,5.60
2022-08-16T02:58:13.949Z,5.95
2022-08-16T03:00:45.539Z,6.00
2022-08-16T03:03:19.431Z,5.82
2022-08-16T03:05:54.573Z,5.82
2022-08-16T03:08:49.711Z,5.97
2022-08-16T03:11:35.384Z,5.70
2022-08-16T03:14:30.135Z,5.20
2022-08-16T03:17:02.687Z,6.05
2022-08-16T03:19:48.345Z,6.00
2022-08-16T03:22:35.798Z,5.72
2022-08-16T03:25:16.262Z,5.32
2022-08-16T03:27:58.510Z,6.22
2022-08-16T03:30:42.723Z,5.50
2022-08-16T03:33:14.352Z,5.53
2022-08-16T03:35:57.237Z,5.82
2022-08-16T03:41:25.409Z,6.10
2022-08-16T03:44:43.242Z,5.68
2022-08-16T03:47:10.410Z,5.53
2022-08-16T03:50:02.937Z,5.85
2022-08-16T03:52:33.710Z,5.82
2022-08-16T03:55:10.463Z,5.45
2022-08-16T03:57:52.297Z,6.15
2022-08-16T04:00:36.159Z,5.90
2022-08-16T04:03:18.543Z,6.15
2022-08-16T04:05:55.413Z,5.65
2022-08-16T04:08:27.373Z,5.72
2022-08-16T04:11:03.640Z,5.75
2022-08-16T04:14:00.959Z,6.90
2022-08-16T04:16:28.239Z,6.22
2022-08-16T04:19:10.293Z,6.25
2022-08-16T04:21:47.610Z,6.40
2022-08-16T04:24:28.620Z,6.45
2022-08-16T04:26:59.919Z,5.78
2022-08-16T04:29:44.158Z,5.88
2022-08-16T04:32:20.521Z,5.90
2022-08-16T04:34:56.732Z,6.68
2022-08-16T04:37:25.581Z,6.30
2022-08-16T04:40:10.516Z,5.53
2022-08-16T04:42:50.400Z,5.45
2022-08-16T04:45:36.199Z,6.30
2022-08-16T04:48:22.085Z,6.22
2022-08-16T04:51:11.915Z,6.40
2022-08-16T04:53:46.633Z,6.07
2022-08-16T04:56:20.160Z,6.35
2022-08-16T04:58:50.297Z,6.20
2022-08-16T05:01:23.765Z,5.78
2022-08-16T05:04:19.515Z,6.60
2022-08-16T05:06:55.633Z,6.35
2022-08-16T05:09:49.140Z,7.03
2022-08-16T05:12:22.247Z,6.50
2022-08-16T05:15:03.082Z,5.82
2022-08-16T05:17:40.907Z,6.03
2022-08-16T05:20:35.715Z,6.45
2022-08-16T05:23:09.847Z,6.00
2022-08-16T05:25:48.824Z,6.45
2022-08-16T05:28:22.992Z,5.47
2022-08-16T05:31:01.325Z,5.72
2022-08-16T05:33:35.566Z,6.28
2022-08-16T05:36:14.218Z,5.85
2022-08-16T05:38:53.990Z,5.88
2022-08-16T05:41:24.788Z,5.97
2022-08-16T05:43:59.386Z,5.55
2022-08-16T05:46:43.878Z,5.50
2022-08-16T05:52:17.381Z,5.68
2022-08-16T05:55:00.897Z,5.18
2022-08-16T05:57:35.918Z,4.97
2022-08-16T06:00:22.301Z,5.78
2022-08-16T06:02:57.024Z,5.28
2022-08-16T06:06:00.589Z,4.70
2022-08-16T06:08:44.812Z,4.65
2022-08-16T06:11:19.535Z,4.70
2022-08-16T06:13:56.157Z,4.80
2022-08-16T06:16:59.001Z,5.05
2022-08-16T06:19:35.863Z,5.10
2022-08-16T06:22:37.181Z,4.38
2022-08-16T06:25:05.871Z,5.13
2022-08-16T06:27:39.326Z,4.35
2022-08-16T06:30:13.957Z,4.60
2022-08-16T06:32:55.254Z,4.63
2022-08-16T06:35:27.198Z,4.50
2022-08-16T06:38:32.978Z,4.05
2022-08-16T06:41:07.089Z,4.78
2022-08-16T06:43:46.670Z,4.53
2022-08-16T06:46:39.714Z,3.80
2022-08-16T06:49:18.698Z,4.70
2022-08-16T06:51:50.856Z,4.95
2022-08-16T06:54:29.795Z,4.53
2022-08-16T06:57:02.535Z,4.55
2022-08-16T06:59:52.284Z,4.93
2022-08-16T07:02:33.411Z,4.43
2022-08-16T07:05:15.242Z,4.63
2022-08-16T07:07:56.962Z,4.25
2022-08-16T07:10:29.128Z,4.28
2022-08-16T07:13:04.153Z,4.80
2022-08-16T07:15:50.070Z,5.00
2022-08-16T07:18:27.403Z,5.00
2022-08-16T07:21:02.405Z,4.50
2022-08-16T07:23:38.784Z,4.65
2022-08-16T07:26:24.899Z,4.38
2022-08-16T07:29:00.982Z,4.10
2022-08-16T07:31:37.968Z,3.97
2022-08-16T07:34:11.634Z,4.35
2022-08-16T07:36:45.135Z,4.15
2022-08-16T07:39:29.370Z,3.95
2022-08-16T07:42:03.572Z,3.72
2022-08-16T07:44:50.468Z,3.70
2022-08-16T07:47:24.570Z,3.92
2022-08-16T07:50:05.520Z,3.95
2022-08-16T07:52:41.106Z,3.60
2022-08-16T07:55:16.921Z,3.38
2022-08-16T07:58:00.770Z,4.20
2022-08-16T08:00:38.483Z,3.92
2022-08-16T08:03:08.923Z,4.10
2022-08-16T08:05:40.498Z,3.65
2022-08-16T08:08:49.702Z,3.38
2022-08-16T08:11:18.211Z,3.75
2022-08-16T08:13:53.569Z,3.60
2022-08-16T08:16:30.742Z,3.97
2022-08-16T08:19:03.887Z,3.50
2022-08-16T08:22:00.189Z,3.45
2022-08-16T08:24:44.137Z,3.70
2022-08-16T08:27:22.453Z,3.83
2022-08-16T08:30:49.380Z,3.40
2022-08-16T08:33:00.530Z,3.75
2022-08-16T08:35:37.207Z,3.38
2022-08-16T08:40:45.851Z,3.67
2022-08-16T08:43:18.290Z,4.05
2022-08-16T08:46:03.964Z,3.45
2022-08-16T08:48:59.147Z,3.60
2022-08-16T08:51:35.722Z,3.50
2022-08-16T08:54:12.122Z,3.28
2022-08-16T08:57:05.241Z,3.13
2022-08-16T08:59:49.871Z,3.60
2022-08-16T09:02:22.486Z,3.30
2022-08-16T09:04:57.484Z,3.60
2022-08-16T09:07:28.415Z,2.75
2022-08-16T09:10:06.923Z,3.35
2022-08-16T09:12:50.274Z,3.22
2022-08-16T09:15:26.454Z,3.47
2022-08-16T09:18:25.208Z,3.38
2022-08-16T09:21:10.423Z,3.08
2022-08-16T09:23:42.967Z,3.30
2022-08-16T09:26:44.693Z,2.58
2022-08-16T09:29:16.838Z,2.80
2022-08-16T09:31:53.307Z,2.63
2022-08-16T09:34:26.281Z,2.80
2022-08-16T09:37:00.828Z,2.73
2022-08-16T09:39:41.410Z,3.13
2022-08-16T09:42:19.026Z,2.72
2022-08-16T09:45:12.236Z,2.35
2022-08-16T09:47:57.065Z,2.42
2022-08-16T09:50:53.049Z,2.35
2022-08-16T09:53:32.005Z,2.65
2022-08-16T09:56:02.629Z,2.30
2022-08-16T09:58:40.528Z,2.72
2022-08-16T10:01:23.651Z,2.40
2022-08-16T10:04:02.217Z,3.20
2022-08-16T10:06:33.822Z,2.50
2022-08-16T10:09:11.606Z,3.00
2022-08-16T10:12:19.366Z,2.22
2022-08-16T10:14:47.898Z,2.70
2022-08-16T10:17:17.485Z,2.78
2022-08-16T10:19:53.592Z,2.42
2022-08-16T10:22:27.973Z,2.72
2022-08-16T10:24:59.917Z,2.70
2022-08-16T10:27:56.811Z,2.88
2022-08-16T10:30:28.326Z,2.63
2022-08-16T10:33:00.917Z,2.25
2022-08-16T10:35:33.306Z,2.17
2022-08-16T10:38:09.488Z,2.30
2022-08-16T10:40:39.376Z,2.78
2022-08-16T10:43:18.707Z,2.60
2022-08-16T10:46:00.324Z,2.05
2022-08-16T10:48:31.306Z,2.60
2022-08-16T10:51:05.437Z,2.60
2022-08-16T10:53:43.078Z,2.17
2022-08-16T10:56:44.339Z,3.00
2022-08-16T11:07:43.744Z,2.13
2022-08-16T11:10:20.198Z,2.45
2022-08-16T11:12:52.933Z,2.22
2022-08-16T11:15:26.332Z,2.17
2022-08-16T11:20:50.636Z,2.30
2022-08-16T11:23:20.041Z,2.30
2022-08-16T11:26:07.422Z,2.13
2022-08-16T11:31:28.407Z,2.10
2022-08-16T11:34:03.062Z,1.90
2022-08-16T11:36:30.679Z,2.40
2022-08-16T11:39:00.480Z,2.78
2022-08-16T11:41:34.843Z,2.80
2022-08-16T11:44:05.958Z,2.30
2022-08-16T11:46:45.120Z,2.70
2022-08-16T11:49:18.864Z,2.60
2022-08-16T11:51:50.346Z,2.38
2022-08-16T11:54:22.869Z,2.13
2022-08-16T11:57:01.209Z,1.80
2022-08-16T11:59:32.775Z,1.95
2022-08-16T12:02:04.385Z,2.10
2022-08-16T12:04:52.149Z,2.00
2022-08-16T12:07:24.447Z,2.42
2022-08-16T12:09:58.483Z,2.00
2022-08-16T12:12:28.559Z,2.33
2022-08-16T12:15:00.327Z,2.20
2022-08-16T12:17:35.112Z,1.88
2022-08-16T12:20:18.847Z,2.10
2022-08-16T12:22:51.158Z,2.03
2022-08-16T12:25:22.217Z,2.30
2022-08-16T12:27:52.192Z,1.70
2022-08-16T12:30:31.239Z,2.20
2022-08-16T12:33:02.963Z,2.13
2022-08-16T12:35:36.649Z,2.33
2022-08-16T12:38:38.294Z,2.30
2022-08-16T12:41:01.306Z,1.83
2022-08-16T12:43:31.448Z,2.60
2022-08-16T12:45:59.414Z,2.05
2022-08-16T12:48:53.160Z,2.15
2022-08-16T12:51:32.807Z,2.13
2022-08-16T12:54:16.263Z,2.00
2022-08-16T12:56:47.145Z,1.67
2022-08-16T12:59:20.130Z,2.25
2022-08-16T13:01:58.264Z,1.80
2022-08-16T13:04:33.110Z,2.10
2022-08-16T13:07:08.602Z,2.10
2022-08-16T13:09:48.136Z,1.80
2022-08-16T13:12:30.529Z,1.95
2022-08-16T13:15:02.600Z,1.70
2022-08-16T13:17:37.192Z,2.28
2022-08-16T13:20:17.475Z,1.90
2022-08-16T13:23:08.793Z,2.10
2022-08-16T13:25:44.412Z,1.73
2022-08-16T13:28:19.393Z,2.00
2022-08-16T13:30:55.812Z,1.70
2022-08-16T13:33:39.911Z,2.17
2022-08-16T13:39:06.902Z,1.80
2022-08-16T13:41:39.442Z,1.63
2022-08-16T13:44:09.639Z,2.20
2022-08-16T13:46:44.213Z,1.80
2022-08-16T13:49:14.346Z,1.60
2022-08-16T13:51:44.161Z,1.70
2022-08-16T13:57:05.082Z,1.75
2022-08-16T13:59:37.918Z,1.85
2022-08-16T14:02:12.580Z,1.88
2022-08-16T14:04:45.676Z,1.98
2022-08-16T14:07:19.939Z,2.10
2022-08-16T14:09:55.067Z,1.90
2022-08-16T14:12:31.200Z,2.00
2022-08-16T14:15:07.043Z,2.13
2022-08-16T14:18:15.950Z,1.95
2022-08-16T14:20:30.938Z,1.80
2022-08-16T14:23:01.993Z,2.08
2022-08-16T14:25:32.234Z,1.85
2022-08-16T14:28:29.634Z,2.08
2022-08-16T14:31:00.524Z,2.00
2022-08-16T14:33:32.943Z,2.13
2022-08-16T14:36:02.015Z,2.30
2022-08-16T14:38:39.212Z,2.40
2022-08-16T14:41:11.193Z,2.20
2022-08-16T14:43:40.268Z,2.30
2022-08-16T14:46:10.001Z,1.50
2022-08-16T14:48:39.756Z,2.33
2022-08-16T14:51:09.633Z,2.53
2022-08-16T14:53:39.435Z,2.05
2022-08-16T14:56:39.014Z,2.15
2022-08-16T14:59:08.801Z,1.83
2022-08-16T15:01:58.001Z,1.80
2022-08-16T15:04:40.322Z,2.00
2022-08-16T15:07:23.878Z,1.95
2022-08-16T15:10:00.624Z,1.70
2022-08-16T15:12:36.677Z,1.70
2022-08-16T15:15:23.344Z,2.00
2022-08-16T15:17:56.839Z,2.20
2022-08-16T15:20:29.976Z,2.10
2022-08-16T15:23:03.366Z,1.70
2022-08-16T15:26:02.945Z,2.10
2022-08-16T15:28:47.162Z,1.95
2022-08-16T15:31:16.773Z,1.80
2022-08-16T15:33:56.428Z,1.95
2022-08-16T15:36:28.033Z,2.50
2022-08-16T15:39:05.893Z,2.53
2022-08-16T15:41:58.435Z,2.75
2022-08-16T15:44:52.304Z,2.65
2022-08-16T15:47:30.353Z,2.65
2022-08-16T15:50:01.647Z,3.17
2022-08-16T15:52:37.281Z,2.50
2022-08-16T15:55:23.626Z,2.70
2022-08-16T15:57:56.092Z,2.22
2022-08-16T16:00:26.630Z,2.42
2022-08-16T16:03:08.713Z,2.72
2022-08-16T16:08:28.898Z,2.50
2022-08-16T16:11:08.961Z,2.27
2022-08-16T16:13:37.122Z,2.60
2022-08-16T16:16:16.576Z,2.30
2022-08-16T16:18:50.697Z,2.53
2022-08-16T16:21:23.483Z,2.53
2022-08-16T16:24:16.422Z,2.22
2022-08-16T16:26:54.258Z,2.50
2022-08-16T16:31:59.804Z,2.70
2022-08-16T16:34:35.655Z,2.35
2022-08-16T16:37:10.134Z,2.17
2022-08-16T16:39:43.404Z,2.10
2022-08-16T16:42:25.604Z,1.95
2022-08-16T16:45:03.546Z,2.40
2022-08-16T16:47:41.485Z,2.35
2022-08-16T16:50:15.865Z,2.15
2022-08-16T16:52:47.879Z,1.95
2022-08-16T16:55:15.421Z,1.98
2022-08-16T16:58:06.936Z,2.20
2022-08-16T17:00:51.790Z,2.55
2022-08-16T17:06:14.095Z,2.70
2022-08-16T17:08:43.235Z,2.70
2022-08-16T17:11:17.278Z,3.20
2022-08-16T17:13:51.631Z,2.22
2022-08-16T17:16:21.507Z,2.65
2022-08-16T17:19:16.767Z,2.42
2022-08-16T17:21:48.950Z,2.88
2022-08-16T17:24:31.941Z,3.00
2022-08-16T17:27:08.874Z,2.97
2022-08-16T17:29:42.869Z,3.05
2022-08-16T17:32:34.293Z,3.00
2022-08-16T17:35:17.837Z,3.03
2022-08-16T17:37:54.153Z,2.88
2022-08-16T17:40:41.027Z,2.95
2022-08-16T17:43:22.686Z,2.57
2022-08-16T17:45:53.479Z,2.65
2022-08-16T17:48:26.251Z,3.92
2022-08-16T17:53:29.832Z,3.97
2022-08-16T17:56:01.286Z,3.75
2022-08-16T17:58:32.770Z,3.03
2022-08-16T18:01:04.268Z,3.05
2022-08-16T18:04:07.982Z,3.80
2022-08-16T18:06:29.565Z,3.20
2022-08-16T18:09:02.525Z,3.25
2022-08-16T18:11:36.602Z,4.15
2022-08-16T18:14:11.811Z,3.63
2022-08-16T18:16:44.197Z,3.28
2022-08-16T18:19:18.079Z,2.90
2022-08-16T18:22:07.640Z,3.22
2022-08-16T18:24:39.144Z,3.08
2022-08-16T18:27:25.894Z,2.97
2022-08-16T18:29:58.722Z,3.17
2022-08-16T18:32:30.583Z,3.42
2022-08-16T18:35:00.512Z,2.65
2022-08-16T18:37:30.514Z,3.53
2022-08-16T18:40:06.672Z,2.88
2022-08-16T18:42:35.467Z,3.50
2022-08-16T18:45:04.956Z,3.70
2022-08-16T18:47:34.561Z,3.90
2022-08-16T18:50:03.447Z,3.80
2022-08-16T18:52:36.071Z,3.65
2022-08-16T18:55:14.650Z,3.65
2022-08-16T18:57:44.768Z,3.47
2022-08-16T19:00:17.826Z,3.63
2022-08-16T19:02:58.161Z,4.20
2022-08-16T19:05:32.792Z,4.22
2022-08-16T19:08:05.445Z,3.40
2022-08-16T19:10:35.982Z,3.15
2022-08-16T19:13:13.636Z,3.05
2022-08-16T19:15:46.618Z,2.88
2022-08-16T19:18:20.442Z,3.75
2022-08-16T19:20:49.716Z,4.05
2022-08-16T19:23:22.771Z,3.88
2022-08-16T19:25:58.312Z,3.58
2022-08-16T19:28:58.775Z,4.07
2022-08-16T19:31:37.310Z,4.60
2022-08-16T19:34:05.386Z,5.13
2022-08-16T19:36:39.842Z,5.13
2022-08-16T19:39:32.691Z,5.65
2022-08-16T19:42:28.799Z,4.47
2022-08-16T19:45:02.198Z,4.32
2022-08-16T19:47:33.775Z,4.70
2022-08-16T19:50:05.386Z,4.93
2022-08-16T19:52:40.592Z,4.45
2022-08-16T19:55:13.081Z,4.32
2022-08-16T19:57:55.918Z,4.90
2022-08-16T20:00:30.897Z,4.70
2022-08-16T20:03:04.320Z,4.30
2022-08-16T20:05:38.768Z,4.68
2022-08-16T20:08:07.928Z,4.07
2022-08-16T20:10:35.540Z,4.15
2022-08-16T20:13:29.244Z,4.32
2022-08-16T20:15:58.958Z,4.18
2022-08-16T20:18:30.648Z,4.55
2022-08-16T20:20:58.364Z,4.40
2022-08-16T20:23:31.209Z,4.50
2022-08-16T20:26:01.193Z,4.22
2022-08-16T20:28:52.460Z,4.45
2022-08-16T20:31:20.547Z,3.85
2022-08-16T20:33:54.606Z,4.82
2022-08-16T20:36:26.935Z,4.18
2022-08-16T20:38:57.445Z,4.45
2022-08-16T20:41:29.171Z,4.40
2022-08-16T20:44:02.424Z,5.13
2022-08-16T20:46:31.592Z,4.47
2022-08-16T20:49:02.233Z,4.18
2022-08-16T20:51:46.650Z,5.38
2022-08-16T20:54:20.398Z,5.65
2022-08-16T20:56:50.026Z,5.70
2022-08-16T20:59:20.054Z,6.00
2022-08-16T21:01:51.251Z,6.00
2022-08-16T21:04:27.276Z,6.32
2022-08-16T21:06:55.792Z,9.75
2022-08-16T21:09:34.817Z,10.95
2022-08-16T21:12:10.174Z,10.48
2022-08-16T21:14:46.210Z,7.65
2022-08-16T21:17:19.414Z,7.43
2022-08-16T21:19:49.788Z,7.95
2022-08-16T21:22:22.853Z,6.85
2022-08-16T21:24:53.869Z,8.52
2022-08-16T21:27:26.460Z,5.75
2022-08-16T21:29:56.828Z,7.28
2022-08-16T21:32:35.330Z,6.43
2022-08-16T21:35:40.831Z,6.00
2022-08-16T21:38:29.891Z,4.85
2022-08-16T21:41:03.296Z,5.07
2022-08-16T21:43:36.518Z,4.55
2022-08-16T21:46:06.335Z,4.97
2022-08-16T21:48:40.658Z,4.55
2022-08-16T21:51:19.879Z,4.53
2022-08-16T21:53:49.622Z,4.63
2022-08-16T21:56:20.906Z,4.78
2022-08-16T21:58:52.823Z,4.32
2022-08-16T22:01:27.174Z,5.65
2022-08-16T22:04:03.642Z,5.07
2022-08-16T22:06:44.828Z,5.15
2022-08-16T22:09:18.672Z,4.75
2022-08-16T22:11:51.345Z,4.40
2022-08-16T22:14:21.003Z,4.55
2022-08-16T22:16:52.406Z,4.13
2022-08-16T22:19:26.017Z,4.75
2022-08-16T22:21:59.089Z,4.43
2022-08-16T22:24:29.556Z,5.18
2022-08-16T22:26:59.223Z,5.15
2022-08-16T22:29:27.850Z,4.80
2022-08-16T22:31:56.713Z,4.97
2022-08-16T22:37:12.932Z,4.60
2022-08-16T22:39:43.903Z,4.88
2022-08-16T22:42:13.821Z,5.40
2022-08-16T22:44:46.754Z,4.65
2022-08-16T22:47:18.538Z,5.25
2022-08-16T22:49:55.013Z,5.32
2022-08-16T22:52:50.792Z,5.55
2022-08-16T22:55:21.727Z,5.47
2022-08-16T22:57:52.180Z,6.05
2022-08-16T23:00:26.547Z,5.70
2022-08-16T23:03:16.916Z,5.35
2022-08-16T23:05:50.601Z,4.65
2022-08-16T23:08:38.267Z,5.03
2022-08-16T23:11:12.540Z,5.25
2022-08-16T23:13:49.860Z,4.90
2022-08-16T23:16:35.786Z,5.53
2022-08-16T23:19:25.856Z,5.20
2022-08-16T23:21:58.014Z,4.63
2022-08-16T23:24:30.539Z,5.22
2022-08-16T23:27:06.914Z,4.15
2022-08-16T23:29:34.411Z,4.60
2022-08-16T23:32:14.631Z,4.30
2022-08-16T23:34:45.090Z,4.32
2022-08-16T23:37:15.797Z,3.97
2022-08-16T23:39:47.122Z,4.10
2022-08-16T23:42:52.615Z,4.53
2022-08-16T23:45:08.379Z,4.10
2022-08-16T23:47:40.394Z,4.10
2022-08-16T23:50:12.959Z,4.47
2022-08-16T23:53:04.438Z,4.40
2022-08-16T23:55:47.159Z,4.50
2022-08-16T23:58:20.562Z,3.92
