createdAt,value
2018-09-05T00:00:54.975Z,99.99
2018-09-05T00:01:55.037Z,99.99
2018-09-05T00:02:55.039Z,99.99
2018-09-05T00:03:54.971Z,99.99
2018-09-05T00:04:55.040Z,99.99
2018-09-05T00:05:54.970Z,99.99
2018-09-05T00:06:55.045Z,99.99
2018-09-05T00:07:54.973Z,99.99
2018-09-05T00:08:54.975Z,99.99
2018-09-05T00:09:55.044Z,99.99
2018-09-05T00:10:54.979Z,99.99
2018-09-05T00:11:54.977Z,99.99
2018-09-05T00:12:55.045Z,99.99
2018-09-05T00:13:54.987Z,99.99
2018-09-05T00:14:55.045Z,99.99
2018-09-05T00:15:54.979Z,99.99
2018-09-05T00:16:55.050Z,99.99
2018-09-05T00:17:55.012Z,99.99
2018-09-05T00:18:54.986Z,99.99
2018-09-05T00:19:55.051Z,99.99
2018-09-05T00:20:54.982Z,99.99
2018-09-05T00:21:54.980Z,99.99
2018-09-05T00:22:55.002Z,99.99
2018-09-05T00:23:55.008Z,99.99
2018-09-05T00:24:54.964Z,99.99
2018-09-05T00:25:55.010Z,99.99
2018-09-05T00:26:55.046Z,99.99
2018-09-05T00:27:54.961Z,99.99
2018-09-05T00:28:54.990Z,99.99
2018-09-05T00:29:55.053Z,99.99
2018-09-05T00:30:54.956Z,99.99
2018-09-05T00:31:55.009Z,99.99
2018-09-05T00:32:54.990Z,99.99
2018-09-05T00:33:54.994Z,99.99
2018-09-05T00:34:55.060Z,99.99
2018-09-05T00:35:55.061Z,99.99
2018-09-05T00:36:55.062Z,99.99
2018-09-05T00:37:55.021Z,99.99
2018-09-05T00:38:55.065Z,99.99
2018-09-05T00:39:54.998Z,99.99
2018-09-05T00:40:54.995Z,99.99
2018-09-05T00:41:55.066Z,99.99
2018-09-05T00:42:54.989Z,99.99
2018-09-05T00:43:54.929Z,99.99
2018-09-05T00:44:54.996Z,99.99
2018-09-05T00:45:54.998Z,99.99
2018-09-05T00:46:54.956Z,99.99
2018-09-05T00:47:54.932Z,99.99
2018-09-05T00:48:55.023Z,99.99
2018-09-05T00:49:55.034Z,99.99
2018-09-05T00:50:54.941Z,99.99
2018-09-05T00:51:54.939Z,99.99
2018-09-05T00:52:55.074Z,99.99
2018-09-05T00:53:55.074Z,99.99
2018-09-05T00:54:55.117Z,99.99
2018-09-05T00:55:55.082Z,99.99
2018-09-05T00:56:55.006Z,99.99
2018-09-05T00:57:55.078Z,99.99
2018-09-05T00:58:55.008Z,99.99
2018-09-05T00:59:55.011Z,99.99
2018-09-05T01:00:55.009Z,99.99
2018-09-05T01:01:55.079Z,99.99
2018-09-05T01:02:55.003Z,99.99
2018-09-05T01:03:55.094Z,99.99
2018-09-05T01:04:55.018Z,99.99
2018-09-05T01:05:55.016Z,99.99
2018-09-05T01:06:55.015Z,99.99
2018-09-05T01:07:55.086Z,99.99
2018-09-05T01:08:55.114Z,99.99
2018-09-05T01:09:55.020Z,99.99
2018-09-05T01:10:55.017Z,99.99
2018-09-05T01:11:55.019Z,99.99
2018-09-05T01:12:54.952Z,99.99
2018-09-05T01:13:54.956Z,99.99
2018-09-05T01:14:54.979Z,99.99
2018-09-05T01:15:55.119Z,99.99
2018-09-05T01:16:55.046Z,99.99
2018-09-05T01:17:54.956Z,99.99
2018-09-05T01:18:55.042Z,99.99
2018-09-05T01:19:54.955Z,99.99
2018-09-05T01:20:54.957Z,99.99
2018-09-05T01:21:55.017Z,99.99
2018-09-05T01:22:55.042Z,99.99
2018-09-05T01:23:55.029Z,99.99
2018-09-05T01:24:55.096Z,99.99
2018-09-05T01:25:55.027Z,99.99
2018-09-05T01:26:55.099Z,99.99
2018-09-05T01:27:55.030Z,99.99
2018-09-05T01:28:55.098Z,99.99
2018-09-05T01:29:55.026Z,99.99
2018-09-05T01:30:55.056Z,99.99
2018-09-05T01:31:55.028Z,99.99
2018-09-05T01:32:55.071Z,99.99
2018-09-05T01:33:55.001Z,99.99
2018-09-05T01:34:54.953Z,99.99
2018-09-05T01:35:54.936Z,99.99
2018-09-05T01:36:54.997Z,99.99
2018-09-05T01:37:54.956Z,99.99
2018-09-05T01:38:55.043Z,99.99
2018-09-05T01:39:55.051Z,99.99
2018-09-05T01:40:55.007Z,99.99
2018-09-05T01:41:55.122Z,99.99
2018-09-05T01:42:54.970Z,99.99
2018-09-05T01:43:55.071Z,99.99
2018-09-05T01:44:55.310Z,99.99
2018-09-05T01:45:55.015Z,99.99
2018-09-05T01:46:55.012Z,99.99
2018-09-05T01:47:55.035Z,99.99
2018-09-05T01:48:55.102Z,99.99
2018-09-05T01:49:54.998Z,99.99
2018-09-05T01:50:55.110Z,99.99
2018-09-05T01:51:55.084Z,99.99
2018-09-05T01:52:55.081Z,99.99
2018-09-05T01:53:55.048Z,99.99
2018-09-05T01:54:55.112Z,99.99
2018-09-05T01:55:55.089Z,99.99
2018-09-05T01:56:55.089Z,99.99
2018-09-05T01:57:55.109Z,99.99
2018-09-05T01:58:55.110Z,99.99
2018-09-05T01:59:55.106Z,99.99
2018-09-05T02:00:54.985Z,99.99
2018-09-05T02:01:55.025Z,99.99
2018-09-05T02:02:55.114Z,99.99
2018-09-05T02:04:03.793Z,99.99
2018-09-05T02:04:55.213Z,99.99
2018-09-05T02:05:55.062Z,99.99
2018-09-05T02:06:55.153Z,99.99
2018-09-05T02:07:55.129Z,99.99
2018-09-05T02:08:55.133Z,99.99
2018-09-05T02:09:55.062Z,99.99
2018-09-05T02:10:55.065Z,99.99
2018-09-05T02:11:55.129Z,99.99
2018-09-05T02:12:55.162Z,99.99
2018-09-05T02:13:55.029Z,99.99
2018-09-05T02:14:54.982Z,99.99
2018-09-05T02:15:55.002Z,99.99
2018-09-05T02:16:54.992Z,99.99
2018-09-05T02:17:55.081Z,99.99
2018-09-05T02:18:54.981Z,99.99
2018-09-05T02:19:55.108Z,99.99
2018-09-05T02:20:55.035Z,99.99
2018-09-05T02:21:54.986Z,99.99
2018-09-05T02:22:55.039Z,99.99
2018-09-05T02:23:55.072Z,99.99
2018-09-05T02:24:55.140Z,99.99
2018-09-05T02:25:55.142Z,99.99
2018-09-05T02:26:55.142Z,99.99
2018-09-05T02:27:55.115Z,99.99
2018-09-05T02:28:55.145Z,99.99
2018-09-05T02:29:55.072Z,99.99
2018-09-05T02:30:55.073Z,99.99
2018-09-05T02:31:55.099Z,99.99
2018-09-05T02:32:55.078Z,99.99
2018-09-05T02:33:55.073Z,99.99
2018-09-05T02:34:55.235Z,99.99
2018-09-05T02:35:55.079Z,99.99
2018-09-05T02:36:55.150Z,99.99
2018-09-05T02:37:55.077Z,99.99
2018-09-05T02:38:55.093Z,99.99
2018-09-05T02:39:55.238Z,99.99
2018-09-05T02:40:55.113Z,99.99
2018-09-05T02:41:55.028Z,99.99
2018-09-05T02:42:55.084Z,99.99
2018-09-05T02:43:55.153Z,99.99
2018-09-05T02:44:55.098Z,99.99
2018-09-05T02:45:55.151Z,99.99
2018-09-05T02:46:55.082Z,99.99
2018-09-05T02:47:55.185Z,99.99
2018-09-05T02:48:55.155Z,99.99
2018-09-05T02:49:55.114Z,99.99
2018-09-05T02:50:55.083Z,99.99
2018-09-05T02:51:55.156Z,99.99
2018-09-05T02:52:55.162Z,99.99
2018-09-05T02:53:55.087Z,99.99
2018-09-05T02:54:55.095Z,99.99
2018-09-05T02:55:55.091Z,99.99
2018-09-05T02:56:55.163Z,99.99
2018-09-05T02:57:55.091Z,99.99
2018-09-05T02:58:55.160Z,99.99
2018-09-05T02:59:55.162Z,99.99
2018-09-05T03:00:55.092Z,99.99
2018-09-05T03:01:55.100Z,99.99
2018-09-05T03:02:55.165Z,99.99
2018-09-05T03:03:55.183Z,99.99
2018-09-05T03:04:55.137Z,99.99
2018-09-05T03:05:55.103Z,99.99
2018-09-05T03:06:55.103Z,99.99
2018-09-05T03:07:55.126Z,99.99
2018-09-05T03:08:55.107Z,99.99
2018-09-05T03:09:55.169Z,99.99
2018-09-05T03:10:55.106Z,99.99
2018-09-05T03:11:55.050Z,99.99
2018-09-05T03:12:55.175Z,99.99
2018-09-05T03:13:55.050Z,99.99
2018-09-05T03:14:55.107Z,99.99
2018-09-05T03:15:55.106Z,99.99
2018-09-05T03:16:55.109Z,99.99
2018-09-05T03:17:55.108Z,99.99
2018-09-05T03:18:55.114Z,99.99
2018-09-05T03:19:55.178Z,99.99
2018-09-05T03:20:55.111Z,99.99
2018-09-05T03:21:55.111Z,99.99
2018-09-05T03:22:55.113Z,99.99
2018-09-05T03:23:55.136Z,99.99
2018-09-05T03:24:55.033Z,99.99
2018-09-05T03:25:55.016Z,99.99
2018-09-05T03:26:55.166Z,99.99
2018-09-05T03:27:55.167Z,99.99
2018-09-05T03:28:55.064Z,99.99
2018-09-05T03:29:55.135Z,99.99
2018-09-05T03:30:55.139Z,99.99
2018-09-05T03:31:55.071Z,99.99
2018-09-05T03:32:55.125Z,99.99
2018-09-05T03:33:55.118Z,99.99
2018-09-05T03:34:55.179Z,99.99
2018-09-05T03:35:55.135Z,99.99
2018-09-05T03:36:55.175Z,99.99
2018-09-05T03:37:55.058Z,99.99
2018-09-05T03:38:55.089Z,99.99
2018-09-05T03:39:55.190Z,99.99
2018-09-05T03:40:55.162Z,99.99
2018-09-05T03:41:55.177Z,99.99
2018-09-05T03:42:55.187Z,99.99
2018-09-05T03:43:55.179Z,99.99
2018-09-05T03:44:55.175Z,99.99
2018-09-05T03:45:55.124Z,99.99
2018-09-05T03:46:55.149Z,99.99
2018-09-05T03:47:55.057Z,99.99
2018-09-05T03:48:55.130Z,99.99
2018-09-05T03:49:55.183Z,99.99
2018-09-05T03:50:55.183Z,99.99
2018-09-05T03:51:55.103Z,99.99
2018-09-05T03:52:55.152Z,99.99
2018-09-05T03:53:55.169Z,99.99
2018-09-05T03:54:55.103Z,99.99
2018-09-05T03:55:55.158Z,99.99
2018-09-05T03:56:55.168Z,99.99
2018-09-05T03:57:55.157Z,99.99
2018-09-05T03:58:55.107Z,99.99
2018-09-05T03:59:55.103Z,99.99
2018-09-05T04:00:55.139Z,99.99
2018-09-05T04:01:55.194Z,99.99
2018-09-05T04:02:55.198Z,99.99
2018-09-05T04:03:55.209Z,99.99
2018-09-05T04:04:55.217Z,99.99
2018-09-05T04:05:55.142Z,99.99
2018-09-05T04:06:55.210Z,99.99
2018-09-05T04:07:55.212Z,99.99
2018-09-05T04:08:55.217Z,99.99
2018-09-05T04:09:55.242Z,99.99
2018-09-05T04:10:55.150Z,99.99
2018-09-05T04:11:55.220Z,99.99
2018-09-05T04:12:55.150Z,99.99
2018-09-05T04:13:55.144Z,99.99
2018-09-05T04:14:55.114Z,99.99
2018-09-05T04:15:55.174Z,99.99
2018-09-05T04:16:55.146Z,99.99
2018-09-05T04:17:55.200Z,99.99
2018-09-05T04:18:55.199Z,99.99
2018-09-05T04:19:55.250Z,99.99
2018-09-05T04:20:55.149Z,99.99
2018-09-05T04:21:55.139Z,99.99
2018-09-05T04:22:55.180Z,99.99
2018-09-05T04:23:55.100Z,99.99
2018-09-05T04:24:55.084Z,99.99
2018-09-05T04:25:55.218Z,99.99
2018-09-05T04:26:55.103Z,99.99
2018-09-05T04:27:55.218Z,99.99
2018-09-05T04:28:55.129Z,99.99
2018-09-05T04:29:55.308Z,99.99
2018-09-05T04:30:55.211Z,99.99
2018-09-05T04:31:55.217Z,99.99
2018-09-05T04:32:55.128Z,99.99
2018-09-05T04:33:55.234Z,99.99
2018-09-05T04:34:55.165Z,99.99
2018-09-05T04:35:55.113Z,99.99
2018-09-05T04:36:55.165Z,99.99
2018-09-05T04:37:55.237Z,99.99
2018-09-05T04:38:55.159Z,99.99
2018-09-05T04:39:55.235Z,99.99
2018-09-05T04:40:55.159Z,99.99
2018-09-05T04:41:55.168Z,99.99
2018-09-05T04:42:55.235Z,99.99
2018-09-05T04:43:55.174Z,99.99
2018-09-05T04:44:55.120Z,99.99
2018-09-05T04:45:55.105Z,99.99
2018-09-05T04:46:55.209Z,99.99
2018-09-05T04:47:55.139Z,99.99
2018-09-05T04:48:55.163Z,99.99
2018-09-05T04:49:55.195Z,99.99
2018-09-05T04:50:55.198Z,99.99
2018-09-05T04:51:55.228Z,99.99
2018-09-05T04:52:55.234Z,99.99
2018-09-05T04:53:55.168Z,99.99
2018-09-05T04:54:55.244Z,99.99
2018-09-05T04:55:55.244Z,99.99
2018-09-05T04:56:55.171Z,99.99
2018-09-05T04:57:55.181Z,99.99
2018-09-05T04:58:55.246Z,99.99
2018-09-05T04:59:55.169Z,99.99
2018-09-05T05:00:55.246Z,99.99
2018-09-05T05:01:55.183Z,99.99
2018-09-05T05:02:55.255Z,99.99
2018-09-05T05:03:55.195Z,99.99
2018-09-05T05:04:55.253Z,99.99
2018-09-05T05:05:55.207Z,99.99
2018-09-05T05:06:55.185Z,99.99
2018-09-05T05:07:55.255Z,99.99
2018-09-05T05:08:55.184Z,99.99
2018-09-05T05:09:55.181Z,99.99
2018-09-05T05:10:55.256Z,99.99
2018-09-05T05:11:55.273Z,99.99
2018-09-05T05:12:55.186Z,99.99
2018-09-05T05:13:55.226Z,99.99
2018-09-05T05:14:55.186Z,99.99
2018-09-05T05:15:55.188Z,99.99
2018-09-05T05:16:55.157Z,99.99
2018-09-05T05:17:55.185Z,99.99
2018-09-05T05:18:55.262Z,99.99
2018-09-05T05:19:55.186Z,99.99
2018-09-05T05:20:55.266Z,99.99
2018-09-05T05:21:55.193Z,99.99
2018-09-05T05:22:55.264Z,99.99
2018-09-05T05:23:55.271Z,99.99
2018-09-05T05:24:55.265Z,99.99
2018-09-05T05:25:55.264Z,99.99
2018-09-05T05:26:55.203Z,99.99
2018-09-05T05:27:55.193Z,99.99
2018-09-05T05:28:55.300Z,99.99
2018-09-05T05:29:55.194Z,99.99
2018-09-05T05:30:55.270Z,99.99
2018-09-05T05:31:55.199Z,99.99
2018-09-05T05:32:55.339Z,99.99
2018-09-05T05:33:55.200Z,99.99
2018-09-05T05:34:55.198Z,99.99
2018-09-05T05:35:55.272Z,99.99
2018-09-05T05:36:55.207Z,99.99
2018-09-05T05:37:55.273Z,99.99
2018-09-05T05:38:55.223Z,99.99
2018-09-05T05:39:55.204Z,99.99
2018-09-05T05:40:55.277Z,99.99
2018-09-05T05:41:55.205Z,99.99
2018-09-05T05:42:55.249Z,99.99
2018-09-05T05:43:55.227Z,99.99
2018-09-05T05:44:55.211Z,99.99
2018-09-05T05:45:55.227Z,99.99
2018-09-05T05:46:55.182Z,99.99
2018-09-05T05:47:55.140Z,99.99
2018-09-05T05:48:55.209Z,99.99
2018-09-05T05:49:55.229Z,99.99
2018-09-05T05:50:55.273Z,99.99
2018-09-05T05:51:55.182Z,99.99
2018-09-05T05:52:55.144Z,99.99
2018-09-05T05:53:55.208Z,99.99
2018-09-05T05:54:55.189Z,99.99
2018-09-05T05:55:55.224Z,99.99
2018-09-05T05:56:55.213Z,99.99
2018-09-05T05:57:55.289Z,99.99
2018-09-05T05:58:55.223Z,99.99
2018-09-05T05:59:55.216Z,99.99
2018-09-05T06:00:55.298Z,99.99
2018-09-05T06:01:55.295Z,99.99
2018-09-05T06:02:55.247Z,99.99
2018-09-05T06:03:55.270Z,99.99
2018-09-05T06:04:55.231Z,99.99
2018-09-05T06:05:55.318Z,99.99
2018-09-05T06:06:55.256Z,99.99
2018-09-05T06:07:55.300Z,99.99
2018-09-05T06:08:55.223Z,99.99
2018-09-05T06:09:55.241Z,99.99
2018-09-05T06:10:55.323Z,99.99
2018-09-05T06:11:55.257Z,99.99
2018-09-05T06:12:55.248Z,99.99
2018-09-05T06:13:55.229Z,99.99
2018-09-05T06:14:55.266Z,99.99
2018-09-05T06:15:55.251Z,99.99
2018-09-05T06:16:55.174Z,99.99
2018-09-05T06:17:55.221Z,99.99
2018-09-05T06:18:55.235Z,99.99
2018-09-05T06:19:55.252Z,99.99
2018-09-05T06:20:55.344Z,99.99
2018-09-05T06:21:55.184Z,99.99
2018-09-05T06:22:55.164Z,99.99
2018-09-05T06:23:55.280Z,99.99
2018-09-05T06:24:55.235Z,99.99
2018-09-05T06:25:55.310Z,99.99
2018-09-05T06:26:55.241Z,99.99
2018-09-05T06:27:55.267Z,99.99
2018-09-05T06:28:55.310Z,99.99
2018-09-05T06:29:55.245Z,99.99
2018-09-05T06:30:55.395Z,99.99
2018-09-05T06:31:55.245Z,99.99
2018-09-05T06:32:55.262Z,99.99
2018-09-05T06:33:55.316Z,99.99
2018-09-05T06:34:55.243Z,99.99
2018-09-05T06:35:55.316Z,99.99
2018-09-05T06:36:55.208Z,99.99
2018-09-05T06:37:55.416Z,99.99
2018-09-05T06:38:55.272Z,99.99
2018-09-05T06:39:55.249Z,99.99
2018-09-05T06:40:55.243Z,99.99
2018-09-05T06:41:55.250Z,99.99
2018-09-05T06:42:55.323Z,99.99
2018-09-05T06:43:55.259Z,99.99
2018-09-05T06:44:55.256Z,99.99
2018-09-05T06:45:55.250Z,99.99
2018-09-05T06:46:55.325Z,99.99
2018-09-05T06:47:55.253Z,99.99
2018-09-05T06:48:55.326Z,99.99
2018-09-05T06:49:55.256Z,99.99
2018-09-05T06:50:55.326Z,99.99
2018-09-05T06:51:55.331Z,99.99
2018-09-05T06:52:55.332Z,99.99
2018-09-05T06:53:55.193Z,99.99
2018-09-05T06:54:55.228Z,99.99
2018-09-05T06:55:55.316Z,99.99
2018-09-05T06:56:55.231Z,99.99
2018-09-05T06:57:55.302Z,99.99
2018-09-05T06:58:55.279Z,99.99
2018-09-05T06:59:55.300Z,99.56
2018-09-05T07:00:55.299Z,96.47
2018-09-05T07:01:55.325Z,96.04
2018-09-05T07:02:55.291Z,94.53
2018-09-05T07:03:55.397Z,94.37
2018-09-05T07:04:55.338Z,93.59
2018-09-05T07:05:55.351Z,92.86
2018-09-05T07:06:55.394Z,92.99
2018-09-05T07:07:55.268Z,91.07
2018-09-05T07:08:55.271Z,90.90
2018-09-05T07:09:55.316Z,91.33
2018-09-05T07:10:55.343Z,91.14
2018-09-05T07:11:55.269Z,90.53
2018-09-05T07:12:55.297Z,90.69
2018-09-05T07:13:55.269Z,90.20
2018-09-05T07:14:55.293Z,90.31
2018-09-05T07:15:55.232Z,90.55
2018-09-05T07:16:55.275Z,91.25
2018-09-05T07:17:55.245Z,90.69
2018-09-05T07:18:55.278Z,89.14
2018-09-05T07:19:55.212Z,86.49
2018-09-05T07:21:05.685Z,87.32
2018-09-05T07:21:55.301Z,87.29
2018-09-05T07:22:55.220Z,86.28
2018-09-05T07:23:55.353Z,86.87
2018-09-05T07:24:55.378Z,86.44
2018-09-05T07:25:55.277Z,86.46
2018-09-05T07:26:55.354Z,86.89
2018-09-05T07:27:55.282Z,86.87
2018-09-05T07:28:55.352Z,86.89
2018-09-05T07:29:55.284Z,86.65
2018-09-05T07:30:55.450Z,85.72
2018-09-05T07:31:55.353Z,85.00
2018-09-05T07:32:55.307Z,85.50
2018-09-05T07:33:55.289Z,84.81
2018-09-05T07:34:55.319Z,83.28
2018-09-05T07:35:55.315Z,83.91
2018-09-05T07:36:55.358Z,84.97
2018-09-05T07:37:55.299Z,84.97
2018-09-05T07:38:55.360Z,84.17
2018-09-05T07:39:55.288Z,83.57
2018-09-05T07:40:55.290Z,83.78
2018-09-05T07:41:55.363Z,83.22
2018-09-05T07:42:55.361Z,83.09
2018-09-05T07:43:55.289Z,81.21
2018-09-05T07:44:55.364Z,81.26
2018-09-05T07:45:55.299Z,81.58
2018-09-05T07:46:55.369Z,81.34
2018-09-05T07:47:55.366Z,82.21
2018-09-05T07:48:55.326Z,82.75
2018-09-05T07:49:55.365Z,82.88
2018-09-05T07:50:55.332Z,83.65
2018-09-05T07:51:55.256Z,83.14
2018-09-05T07:52:55.371Z,81.95
2018-09-05T07:53:55.301Z,80.65
2018-09-05T07:54:55.371Z,79.99
2018-09-05T07:55:55.304Z,78.83
2018-09-05T07:56:55.372Z,77.83
2018-09-05T07:57:55.381Z,76.94
2018-09-05T07:58:55.303Z,76.31
2018-09-05T07:59:55.383Z,77.23
2018-09-05T08:00:55.297Z,78.97
2018-09-05T08:01:55.375Z,77.07
2018-09-05T08:02:55.319Z,76.31
2018-09-05T08:03:55.375Z,78.17
2018-09-05T08:04:55.365Z,76.04
2018-09-05T08:05:55.337Z,73.50
2018-09-05T08:06:55.331Z,72.14
2018-09-05T08:07:55.286Z,73.82
2018-09-05T08:08:55.285Z,73.06
2018-09-05T08:09:55.281Z,71.00
2018-09-05T08:10:55.379Z,71.31
2018-09-05T08:11:55.278Z,71.26
2018-09-05T08:12:55.252Z,72.53
2018-09-05T08:13:55.373Z,70.87
2018-09-05T08:14:55.313Z,71.05
2018-09-05T08:15:55.311Z,71.96
2018-09-05T08:16:55.387Z,72.72
2018-09-05T08:17:55.359Z,71.13
2018-09-05T08:18:55.321Z,70.89
2018-09-05T08:19:55.325Z,70.68
2018-09-05T08:20:55.349Z,72.30
2018-09-05T08:21:55.388Z,70.66
2018-09-05T08:22:55.325Z,70.66
2018-09-05T08:23:55.393Z,70.40
2018-09-05T08:24:55.350Z,70.79
2018-09-05T08:25:55.354Z,70.79
2018-09-05T08:26:55.283Z,71.31
2018-09-05T08:27:55.373Z,70.58
2018-09-05T08:28:55.342Z,69.82
2018-09-05T08:29:55.263Z,69.54
2018-09-05T08:30:55.350Z,69.54
2018-09-05T08:31:55.381Z,68.79
2018-09-05T08:32:55.317Z,68.66
2018-09-05T08:33:55.255Z,70.48
2018-09-05T08:34:55.388Z,69.96
2018-09-05T08:35:55.775Z,71.36
2018-09-05T08:36:55.660Z,70.58
2018-09-05T08:37:55.382Z,70.76
2018-09-05T08:38:55.485Z,70.14
2018-09-05T08:39:55.333Z,70.79
2018-09-05T08:40:55.365Z,72.75
2018-09-05T08:41:55.341Z,70.58
2018-09-05T08:42:55.420Z,72.80
2018-09-05T08:43:55.553Z,70.24
2018-09-05T08:44:55.558Z,69.82
2018-09-05T08:45:55.563Z,70.60
2018-09-05T08:46:55.496Z,67.08
2018-09-05T08:47:55.445Z,67.20
2018-09-05T08:48:55.357Z,69.12
2018-09-05T08:49:55.364Z,65.62
2018-09-05T08:50:55.343Z,64.36
2018-09-05T08:51:55.340Z,63.95
2018-09-05T08:52:55.466Z,64.52
2018-09-05T08:53:55.360Z,64.42
2018-09-05T08:54:55.413Z,63.74
2018-09-05T08:55:55.416Z,65.78
2018-09-05T08:56:55.341Z,64.13
2018-09-05T08:57:55.414Z,65.50
2018-09-05T08:58:55.411Z,63.66
2018-09-05T08:59:55.299Z,67.20
2018-09-05T09:00:55.349Z,67.05
2018-09-05T09:01:55.418Z,62.84
2018-09-05T09:02:55.444Z,64.42
2018-09-05T09:03:55.343Z,63.51
2018-09-05T09:04:55.485Z,62.48
2018-09-05T09:05:55.352Z,60.89
2018-09-05T09:06:55.423Z,59.17
2018-09-05T09:07:55.423Z,60.20
2018-09-05T09:08:55.304Z,62.04
2018-09-05T09:09:55.351Z,61.17
2018-09-05T09:10:55.422Z,59.45
2018-09-05T09:11:55.351Z,59.53
2018-09-05T09:12:55.424Z,60.58
2018-09-05T09:13:55.353Z,59.71
2018-09-05T09:14:55.453Z,59.61
2018-09-05T09:15:55.353Z,60.86
2018-09-05T09:16:55.431Z,60.84
2018-09-05T09:17:55.354Z,60.76
2018-09-05T09:18:55.432Z,62.07
2018-09-05T09:19:55.394Z,61.97
2018-09-05T09:20:55.432Z,59.71
2018-09-05T09:21:55.433Z,59.50
2018-09-05T09:22:55.593Z,60.27
2018-09-05T09:23:55.369Z,58.48
2018-09-05T09:24:55.360Z,58.51
2018-09-05T09:25:55.309Z,59.15
2018-09-05T09:26:55.437Z,59.73
2018-09-05T09:27:55.369Z,59.25
2018-09-05T09:28:55.436Z,59.43
2018-09-05T09:29:55.364Z,59.71
2018-09-05T09:30:55.437Z,58.84
2018-09-05T09:31:55.383Z,57.54
2018-09-05T09:32:55.439Z,58.43
2018-09-05T09:33:55.370Z,56.39
2018-09-05T09:34:55.445Z,53.21
2018-09-05T09:35:55.370Z,55.55
2018-09-05T09:36:55.445Z,53.56
2018-09-05T09:37:55.367Z,51.87
2018-09-05T09:38:55.446Z,52.07
2018-09-05T09:39:55.445Z,54.17
2018-09-05T09:40:55.371Z,52.25
2018-09-05T09:41:55.445Z,50.27
2018-09-05T09:42:55.372Z,50.78
2018-09-05T09:43:55.449Z,52.27
2018-09-05T09:44:55.400Z,52.17
2018-09-05T09:45:55.408Z,49.06
2018-09-05T09:46:55.409Z,51.11
2018-09-05T09:47:55.319Z,53.69
2018-09-05T09:48:55.337Z,47.81
2018-09-05T09:49:55.287Z,49.22
2018-09-05T09:50:55.398Z,47.56
2018-09-05T09:51:55.330Z,48.97
2018-09-05T09:52:55.359Z,48.11
2018-09-05T09:53:55.415Z,49.34
2018-09-05T09:54:55.460Z,48.86
2018-09-05T09:55:55.384Z,49.80
2018-09-05T09:56:55.455Z,50.48
2018-09-05T09:57:55.400Z,50.50
2018-09-05T09:58:55.386Z,49.97
2018-09-05T09:59:55.462Z,49.32
2018-09-05T10:00:55.388Z,50.38
2018-09-05T10:01:55.459Z,51.41
2018-09-05T10:02:55.388Z,49.06
2018-09-05T10:03:55.407Z,47.86
2018-09-05T10:04:55.336Z,48.81
2018-09-05T10:05:55.448Z,47.86
2018-09-05T10:06:55.415Z,48.16
2018-09-05T10:07:55.340Z,46.12
2018-09-05T10:08:55.428Z,47.08
2018-09-05T10:09:55.409Z,47.83
2018-09-05T10:10:55.428Z,46.73
2018-09-05T10:11:55.454Z,46.38
2018-09-05T10:12:55.412Z,46.65
2018-09-05T10:13:55.415Z,43.80
2018-09-05T10:14:55.402Z,44.05
2018-09-05T10:15:55.471Z,43.80
2018-09-05T10:16:55.470Z,43.17
2018-09-05T10:17:55.470Z,45.00
2018-09-05T10:18:55.396Z,43.40
2018-09-05T10:19:55.474Z,45.27
2018-09-05T10:20:55.450Z,46.43
2018-09-05T10:21:55.475Z,44.70
2018-09-05T10:22:55.395Z,44.05
2018-09-05T10:23:55.418Z,44.87
2018-09-05T10:24:55.403Z,45.50
2018-09-05T10:25:55.437Z,44.93
2018-09-05T10:26:55.401Z,45.73
2018-09-05T10:27:55.404Z,44.35
2018-09-05T10:28:55.328Z,44.27
2018-09-05T10:29:55.313Z,44.77
2018-09-05T10:30:55.379Z,44.80
2018-09-05T10:31:55.387Z,44.52
2018-09-05T10:32:55.437Z,47.26
2018-09-05T10:33:55.388Z,45.00
2018-09-05T10:34:55.409Z,44.55
2018-09-05T10:35:55.347Z,44.30
2018-09-05T10:36:55.444Z,43.77
2018-09-05T10:37:55.368Z,43.82
2018-09-05T10:38:55.448Z,44.57
2018-09-05T10:39:55.445Z,43.42
2018-09-05T10:40:55.392Z,43.55
2018-09-05T10:41:55.338Z,42.48
2018-09-05T10:42:55.448Z,41.70
2018-09-05T10:43:55.327Z,43.42
2018-09-05T10:44:55.497Z,43.27
2018-09-05T10:45:55.492Z,44.47
2018-09-05T10:46:55.416Z,45.40
2018-09-05T10:47:55.496Z,45.05
2018-09-05T10:48:55.422Z,44.80
2018-09-05T10:49:55.493Z,48.39
2018-09-05T10:50:55.422Z,45.68
2018-09-05T10:51:55.609Z,46.58
2018-09-05T10:52:55.470Z,47.38
2018-09-05T10:53:55.493Z,44.22
2018-09-05T10:54:55.498Z,44.62
2018-09-05T10:55:55.451Z,45.45
2018-09-05T10:56:55.536Z,43.57
2018-09-05T10:57:55.427Z,43.55
2018-09-05T10:58:55.501Z,42.15
2018-09-05T10:59:55.425Z,41.88
2018-09-05T11:00:55.455Z,42.18
2018-09-05T11:01:55.506Z,46.38
2018-09-05T11:02:55.505Z,43.67
2018-09-05T11:03:55.426Z,42.33
2018-09-05T11:04:55.428Z,42.95
2018-09-05T11:05:55.391Z,43.67
2018-09-05T11:06:55.507Z,45.15
2018-09-05T11:07:55.431Z,43.67
2018-09-05T11:08:55.438Z,43.40
2018-09-05T11:09:55.511Z,43.82
2018-09-05T11:10:55.575Z,43.40
2018-09-05T11:11:55.513Z,45.52
2018-09-05T11:12:55.435Z,43.82
2018-09-05T11:13:55.513Z,44.02
2018-09-05T11:14:55.423Z,44.20
2018-09-05T11:15:55.441Z,44.20
2018-09-05T11:16:55.445Z,43.77
2018-09-05T11:17:55.514Z,43.08
2018-09-05T11:18:55.439Z,42.83
2018-09-05T11:19:55.514Z,42.03
2018-09-05T11:20:55.441Z,41.98
2018-09-05T11:21:55.442Z,41.48
2018-09-05T11:22:55.519Z,41.68
2018-09-05T11:23:55.468Z,40.61
2018-09-05T11:24:55.455Z,42.00
2018-09-05T11:25:55.465Z,40.24
2018-09-05T11:26:55.410Z,42.23
2018-09-05T11:27:55.407Z,39.74
2018-09-05T11:28:55.464Z,40.63
2018-09-05T11:29:55.417Z,40.29
2018-09-05T11:30:55.416Z,40.36
2018-09-05T11:31:55.369Z,41.40
2018-09-05T11:32:55.350Z,41.18
2018-09-05T11:33:55.463Z,41.23
2018-09-05T11:34:55.437Z,41.15
2018-09-05T11:35:55.492Z,40.34
2018-09-05T11:36:55.580Z,40.21
2018-09-05T11:37:55.528Z,41.48
2018-09-05T11:38:55.455Z,43.47
2018-09-05T11:39:55.531Z,45.20
2018-09-05T11:40:55.459Z,43.33
2018-09-05T11:41:55.532Z,40.91
2018-09-05T11:42:55.460Z,40.09
2018-09-05T11:43:55.530Z,43.77
2018-09-05T11:44:55.457Z,39.19
2018-09-05T11:45:55.530Z,39.62
2018-09-05T11:46:55.457Z,41.80
2018-09-05T11:47:55.535Z,40.01
2018-09-05T11:48:55.462Z,39.89
2018-09-05T11:49:55.532Z,43.13
2018-09-05T11:50:55.535Z,41.93
2018-09-05T11:51:55.464Z,39.64
2018-09-05T11:52:55.538Z,41.06
2018-09-05T11:53:55.464Z,42.62
2018-09-05T11:54:55.506Z,42.30
2018-09-05T11:55:55.452Z,40.38
2018-09-05T11:56:55.504Z,40.56
2018-09-05T11:57:55.398Z,39.87
2018-09-05T11:58:55.423Z,40.36
2018-09-05T11:59:55.444Z,40.54
2018-09-05T12:00:55.548Z,40.91
2018-09-05T12:01:55.503Z,40.19
2018-09-05T12:02:55.440Z,40.34
2018-09-05T12:03:55.493Z,38.94
2018-09-05T12:04:55.589Z,37.24
2018-09-05T12:05:55.467Z,37.58
2018-09-05T12:06:55.550Z,36.72
2018-09-05T12:07:55.470Z,38.25
2018-09-05T12:08:55.550Z,38.68
2018-09-05T12:09:55.504Z,37.53
2018-09-05T12:10:55.549Z,38.30
2018-09-05T12:11:55.479Z,38.23
2018-09-05T12:12:55.482Z,38.35
2018-09-05T12:13:55.585Z,38.25
2018-09-05T12:14:55.556Z,40.93
2018-09-05T12:15:55.482Z,38.60
2018-09-05T12:16:55.561Z,42.80
2018-09-05T12:17:55.483Z,37.63
2018-09-05T12:18:55.567Z,38.63
2018-09-05T12:19:55.481Z,38.65
2018-09-05T12:20:55.487Z,36.25
2018-09-05T12:21:55.493Z,36.89
2018-09-05T12:22:55.558Z,40.59
2018-09-05T12:23:55.523Z,38.21
2018-09-05T12:24:55.565Z,36.62
2018-09-05T12:25:55.489Z,35.90
2018-09-05T12:26:55.563Z,37.39
2018-09-05T12:27:55.490Z,37.63
2018-09-05T12:28:55.565Z,33.84
2018-09-05T12:29:55.563Z,34.18
2018-09-05T12:30:55.492Z,35.09
2018-09-05T12:31:55.567Z,35.29
2018-09-05T12:32:55.493Z,37.24
2018-09-05T12:33:55.496Z,35.76
2018-09-05T12:34:55.565Z,35.02
2018-09-05T12:35:55.494Z,35.39
2018-09-05T12:36:55.571Z,36.89
2018-09-05T12:37:55.494Z,35.83
2018-09-05T12:38:55.497Z,34.95
2018-09-05T12:39:55.573Z,35.14
2018-09-05T12:40:55.497Z,40.71
2018-09-05T12:41:55.571Z,36.97
2018-09-05T12:42:55.497Z,36.08
2018-09-05T12:43:55.573Z,34.90
2018-09-05T12:44:55.519Z,35.56
2018-09-05T12:45:55.521Z,37.02
2018-09-05T12:46:55.549Z,34.70
2018-09-05T12:47:55.429Z,34.33
2018-09-05T12:48:55.524Z,34.40
2018-09-05T12:49:55.428Z,34.11
2018-09-05T12:50:55.519Z,33.59
2018-09-05T12:51:55.524Z,33.00
2018-09-05T12:52:55.475Z,35.14