createdAt,value
2023-04-02T00:00:36.692Z,98369.78
2023-04-02T00:03:44.557Z,98367.09
2023-04-02T00:06:46.257Z,98374.19
2023-04-02T00:09:47.897Z,98367.75
2023-04-02T00:13:16.674Z,98375.91
2023-04-02T00:16:23.899Z,98383.25
2023-04-02T00:19:49.335Z,98385.78
2023-04-02T00:22:51.040Z,98391.72
2023-04-02T00:25:58.131Z,98382.41
2023-04-02T00:29:02.491Z,98388.56
2023-04-02T00:32:04.680Z,98398.00
2023-04-02T00:35:23.100Z,98388.69
2023-04-02T00:38:31.688Z,98391.22
2023-04-02T00:41:36.168Z,98382.91
2023-04-02T00:44:49.445Z,98388.31
2023-04-02T00:47:52.700Z,98401.56
2023-04-02T00:51:08.103Z,98384.44
2023-04-02T00:54:15.835Z,98378.75
2023-04-02T00:57:25.471Z,98390.94
2023-04-02T01:00:36.744Z,98386.13
2023-04-02T01:03:43.935Z,98390.59
2023-04-02T01:06:51.911Z,98387.47
2023-04-02T01:10:27.384Z,98393.50
2023-04-02T01:13:37.927Z,98388.78
2023-04-02T01:17:18.494Z,98390.47
2023-04-02T01:20:29.950Z,98397.94
2023-04-02T01:23:56.106Z,98402.81
2023-04-02T01:27:21.603Z,98409.19
2023-04-02T01:30:38.866Z,98407.72
2023-04-02T01:33:41.471Z,98403.22
2023-04-02T01:37:09.218Z,98409.03
2023-04-02T01:43:44.757Z,98401.91
2023-04-02T01:46:48.731Z,98404.44
2023-04-02T01:50:00.312Z,98396.19
2023-04-02T01:53:08.587Z,98402.50
2023-04-02T01:56:14.646Z,98418.31
2023-04-02T01:59:26.358Z,98415.03
2023-04-02T02:02:43.330Z,98415.06
2023-04-02T02:05:46.618Z,98410.16
2023-04-02T02:09:03.809Z,98413.56
2023-04-02T02:12:06.674Z,98413.50
2023-04-02T02:15:17.114Z,98416.34
2023-04-02T02:18:23.537Z,98427.50
2023-04-02T02:21:54.561Z,98422.22
2023-04-02T02:25:01.986Z,98425.28
2023-04-02T02:28:23.564Z,98429.91
2023-04-02T02:31:33.490Z,98435.28
2023-04-02T02:34:46.096Z,98436.53
2023-04-02T02:37:54.979Z,98438.88
2023-04-02T02:41:03.701Z,98443.28
2023-04-02T02:44:10.070Z,98436.94
2023-04-02T02:47:23.622Z,98449.59
2023-04-02T02:50:32.352Z,98434.16
2023-04-02T02:53:50.211Z,98445.84
2023-04-02T02:56:58.390Z,98455.78
2023-04-02T03:00:02.085Z,98454.88
2023-04-02T03:03:25.668Z,98469.78
2023-04-02T03:06:32.115Z,98464.25
2023-04-02T03:09:48.871Z,98467.56
2023-04-02T03:13:00.766Z,98468.06
2023-04-02T03:16:29.200Z,98466.16
2023-04-02T03:19:53.032Z,98471.91
2023-04-02T03:23:00.791Z,98475.31
2023-04-02T03:26:24.696Z,98476.94
2023-04-02T03:29:31.363Z,98485.63
2023-04-02T03:32:40.799Z,98478.69
2023-04-02T03:36:00.263Z,98492.13
2023-04-02T03:43:27.448Z,98490.25
2023-04-02T03:46:35.833Z,98497.69
2023-04-02T03:49:55.202Z,98492.47
2023-04-02T03:52:58.583Z,98502.09
2023-04-02T03:56:02.497Z,98495.75
2023-04-02T03:59:08.186Z,98507.16
2023-04-02T04:02:34.719Z,98504.00
2023-04-02T04:05:53.464Z,98502.59
2023-04-02T04:09:11.930Z,98501.81
2023-04-02T04:12:47.162Z,98515.09
2023-04-02T04:15:58.427Z,98515.16
2023-04-02T04:19:21.940Z,98516.59
2023-04-02T04:22:40.855Z,98522.72
2023-04-02T04:25:59.897Z,98523.41
2023-04-02T04:29:15.809Z,98536.16
2023-04-02T04:32:39.404Z,98539.47
2023-04-02T04:35:57.143Z,98541.84
2023-04-02T04:39:07.445Z,98548.13
2023-04-02T04:42:23.983Z,98545.50
2023-04-02T04:46:03.608Z,98554.03
2023-04-02T04:49:35.895Z,98551.34
2023-04-02T04:52:47.756Z,98559.59
2023-04-02T04:55:54.389Z,98567.81
2023-04-02T04:59:18.710Z,98564.06
2023-04-02T05:02:47.565Z,98565.31
2023-04-02T05:05:52.623Z,98576.22
2023-04-02T05:08:59.260Z,98579.06
2023-04-02T05:12:32.388Z,98574.97
2023-04-02T05:15:42.158Z,98579.69
2023-04-02T05:19:03.991Z,98575.75
2023-04-02T05:22:29.437Z,98597.06
2023-04-02T05:25:35.247Z,98591.25
2023-04-02T05:29:09.932Z,98596.75
2023-04-02T05:32:25.826Z,98593.13
2023-04-02T05:35:36.506Z,98599.00
2023-04-02T05:38:44.129Z,98603.25
2023-04-02T05:41:47.533Z,98611.31
2023-04-02T05:45:25.240Z,98612.59
2023-04-02T05:48:40.981Z,98620.81
2023-04-02T05:51:50.378Z,98615.75
2023-04-02T05:54:56.741Z,98612.28
2023-04-02T05:58:34.580Z,98624.75
2023-04-02T06:01:58.927Z,98616.69
2023-04-02T06:05:28.180Z,98625.69
2023-04-02T06:08:42.956Z,98633.94
2023-04-02T06:12:39.473Z,98648.47
2023-04-02T06:15:42.399Z,98632.19
2023-04-02T06:18:48.746Z,98648.16
2023-04-02T06:21:53.106Z,98643.41
2023-04-02T06:25:24.079Z,98646.56
2023-04-02T06:28:59.502Z,98642.13
2023-04-02T06:32:07.481Z,98648.31
2023-04-02T06:35:14.506Z,98651.78
2023-04-02T06:41:45.706Z,98668.03
2023-04-02T06:45:05.321Z,98671.22
2023-04-02T06:48:21.620Z,98674.03
2023-04-02T06:51:32.907Z,98669.78
2023-04-02T06:54:36.962Z,98681.47
2023-04-02T06:58:01.050Z,98684.31
2023-04-02T07:01:07.200Z,98693.63
2023-04-02T07:04:15.777Z,98692.19
2023-04-02T07:07:20.100Z,98692.50
2023-04-02T07:10:30.468Z,98699.16
2023-04-02T07:13:32.124Z,98703.38
2023-04-02T07:16:36.617Z,98714.16
2023-04-02T07:19:38.190Z,98710.06
2023-04-02T07:22:49.899Z,98720.31
2023-04-02T07:25:54.523Z,98729.66
2023-04-02T07:28:56.715Z,98730.91
2023-04-02T07:35:16.949Z,98755.16
2023-04-02T07:38:19.651Z,98752.91
2023-04-02T07:41:27.635Z,98759.56
2023-04-02T07:44:36.762Z,98748.66
2023-04-02T07:47:42.249Z,98765.09
2023-04-02T07:50:44.385Z,98761.78
2023-04-02T07:53:50.166Z,98758.47
2023-04-02T07:56:51.889Z,98764.31
2023-04-02T07:59:57.122Z,98767.09
2023-04-02T08:02:58.663Z,98772.31
2023-04-02T08:06:00.328Z,98767.03
2023-04-02T08:09:02.142Z,98778.44
2023-04-02T08:12:03.907Z,98772.41
2023-04-02T08:15:07.433Z,98785.91
2023-04-02T08:18:09.840Z,98783.97
2023-04-02T08:21:11.584Z,98786.81
2023-04-02T08:24:19.158Z,98793.56
2023-04-02T08:27:23.052Z,98802.72
2023-04-02T08:30:27.692Z,98805.94
2023-04-02T08:33:29.180Z,98809.84
2023-04-02T08:36:37.686Z,98815.25
2023-04-02T08:39:39.893Z,98821.06
2023-04-02T08:42:51.018Z,98821.94
2023-04-02T08:46:50.947Z,98833.94
2023-04-02T08:50:00.431Z,98836.41
2023-04-02T08:53:05.934Z,98825.09
2023-04-02T08:56:24.008Z,98840.81
2023-04-02T08:59:35.951Z,98841.94
2023-04-02T09:02:47.160Z,98839.72
2023-04-02T09:05:50.867Z,98846.53
2023-04-02T09:08:57.053Z,98853.75
2023-04-02T09:12:04.077Z,98857.94
2023-04-02T09:15:11.904Z,98861.31
2023-04-02T09:18:16.505Z,98863.25
2023-04-02T09:21:18.428Z,98864.31
2023-04-02T09:24:22.263Z,98856.88
2023-04-02T09:27:35.871Z,98875.75
2023-04-02T09:34:34.705Z,98876.84
2023-04-02T09:37:37.188Z,98883.25
2023-04-02T09:40:53.826Z,98887.63
2023-04-02T09:44:26.005Z,98888.09
2023-04-02T09:47:33.572Z,98895.34
2023-04-02T09:50:35.300Z,98891.94
2023-04-02T09:53:41.845Z,98895.63
2023-04-02T09:57:25.760Z,98900.84
2023-04-02T10:00:41.748Z,98901.84
2023-04-02T10:03:43.736Z,98897.84
2023-04-02T10:10:30.657Z,98914.25
2023-04-02T10:13:53.219Z,98915.66
2023-04-02T10:17:02.079Z,98920.97
2023-04-02T10:20:19.505Z,98925.06
2023-04-02T10:23:46.844Z,98925.16
2023-04-02T10:27:06.833Z,98932.91
2023-04-02T10:30:31.530Z,98939.69
2023-04-02T10:33:45.341Z,98938.81
2023-04-02T10:36:54.924Z,98938.81
2023-04-02T10:40:21.403Z,98939.72
2023-04-02T10:44:12.708Z,98943.97
2023-04-02T10:47:48.121Z,98950.44
2023-04-02T10:50:57.276Z,98953.72
2023-04-02T10:54:28.014Z,98959.81
2023-04-02T10:57:40.977Z,98962.63
2023-04-02T11:00:47.556Z,98969.53
2023-04-02T11:03:57.986Z,98970.66
2023-04-02T11:07:18.192Z,98962.53
2023-04-02T11:10:21.245Z,98969.75
2023-04-02T11:13:31.289Z,98968.38
2023-04-02T11:16:33.449Z,98970.19
2023-04-02T11:19:41.185Z,98973.66
2023-04-02T11:22:42.893Z,98961.13
2023-04-02T11:25:45.636Z,98975.28
2023-04-02T11:28:47.181Z,98973.16
2023-04-02T11:32:33.845Z,98983.50
2023-04-02T11:35:38.330Z,98994.28
2023-04-02T11:38:52.224Z,98988.16
2023-04-02T11:42:21.904Z,98998.47
2023-04-02T11:45:52.612Z,99002.22
2023-04-02T11:49:34.429Z,98997.06
2023-04-02T11:52:49.646Z,98988.88
2023-04-02T11:55:53.981Z,99006.69
2023-04-02T12:03:05.716Z,99001.06
2023-04-02T12:06:37.595Z,99008.22
2023-04-02T12:10:02.949Z,99016.59
2023-04-02T12:13:04.500Z,99019.28
2023-04-02T12:16:11.946Z,99011.75
2023-04-02T12:19:17.048Z,99024.50
2023-04-02T12:22:22.133Z,99016.22
2023-04-02T12:25:31.478Z,99014.94
2023-04-02T12:28:37.032Z,99025.66
2023-04-02T12:31:43.194Z,99027.53
2023-04-02T12:34:46.463Z,99030.50
2023-04-02T12:37:52.565Z,99029.72
2023-04-02T12:41:06.332Z,99034.81
2023-04-02T12:44:21.257Z,99031.94
2023-04-02T12:47:24.227Z,99033.78
2023-04-02T12:50:28.144Z,99042.25
2023-04-02T12:53:35.984Z,99038.16
2023-04-02T12:56:40.756Z,99047.91
2023-04-02T12:59:45.857Z,99041.00
2023-04-02T13:02:50.423Z,99048.41
2023-04-02T13:05:56.976Z,99046.09
2023-04-02T13:09:04.119Z,99051.28
2023-04-02T13:12:09.714Z,99044.16
2023-04-02T13:15:25.099Z,99043.13
2023-04-02T13:18:27.832Z,99050.13
2023-04-02T13:21:30.769Z,99051.75
2023-04-02T13:24:36.320Z,99042.72
2023-04-02T13:27:38.088Z,99053.28
2023-04-02T13:30:42.211Z,99051.53
2023-04-02T13:33:46.128Z,99057.19
2023-04-02T13:36:48.031Z,99056.81
2023-04-02T13:39:49.495Z,99060.44
2023-04-02T13:42:51.828Z,99063.69
2023-04-02T13:46:07.750Z,99061.63
2023-04-02T13:49:12.933Z,99069.63
2023-04-02T13:52:20.548Z,99065.97
2023-04-02T13:55:26.885Z,99073.38
2023-04-02T13:58:31.388Z,99072.56
2023-04-02T14:01:41.926Z,99075.19
2023-04-02T14:04:50.727Z,99073.69
2023-04-02T14:08:35.923Z,99079.75
2023-04-02T14:19:25.053Z,99092.22
2023-04-02T14:22:51.255Z,99090.72
2023-04-02T14:26:14.149Z,99092.19
2023-04-02T14:29:26.353Z,99101.94
2023-04-02T14:32:38.996Z,99106.00
2023-04-02T14:36:33.080Z,99114.00
2023-04-02T14:39:57.428Z,99113.59
2023-04-02T14:43:21.264Z,99113.66
2023-04-02T14:46:28.833Z,99114.84
2023-04-02T14:49:41.729Z,99119.38
2023-04-02T14:52:48.457Z,99113.50
2023-04-02T14:55:52.727Z,99125.56
2023-04-02T14:59:20.425Z,99123.81
2023-04-02T15:02:43.533Z,99127.56
2023-04-02T15:05:52.699Z,99123.53
2023-04-02T15:09:08.776Z,99121.22
2023-04-02T15:12:38.618Z,99125.09
2023-04-02T15:15:46.127Z,99125.69
2023-04-02T15:18:52.371Z,99127.50
2023-04-02T15:22:18.534Z,99129.53
2023-04-02T15:25:58.567Z,99135.28
2023-04-02T15:29:04.308Z,99141.53
2023-04-02T15:32:25.846Z,99141.00
2023-04-02T15:35:27.396Z,99148.00
2023-04-02T15:38:43.503Z,99151.28
2023-04-02T15:42:22.505Z,99156.25
2023-04-02T15:45:41.313Z,99157.56
2023-04-02T15:49:09.677Z,99161.69
2023-04-02T15:52:48.956Z,99165.50
2023-04-02T15:56:09.790Z,99169.53
2023-04-02T15:59:49.087Z,99170.91
2023-04-02T16:03:20.869Z,99169.16
2023-04-02T16:06:28.971Z,99180.63
2023-04-02T16:10:14.163Z,99185.09
2023-04-02T16:13:33.163Z,99198.63
2023-04-02T16:16:36.071Z,99194.22
2023-04-02T16:20:20.286Z,99207.03
2023-04-02T16:23:31.689Z,99211.38
2023-04-02T16:27:07.767Z,99218.31
2023-04-02T16:30:24.977Z,99221.34
2023-04-02T16:34:05.952Z,99232.41
2023-04-02T16:37:51.890Z,99232.44
2023-04-02T16:41:31.879Z,99243.09
2023-04-02T16:44:56.410Z,99232.66
2023-04-02T16:48:35.315Z,99255.50
2023-04-02T16:52:17.223Z,99256.28
2023-04-02T16:55:24.552Z,99263.75
2023-04-02T16:58:54.310Z,99266.63
2023-04-02T17:02:18.558Z,99268.38
2023-04-02T17:05:40.598Z,99274.84
2023-04-02T17:09:18.794Z,99270.72
2023-04-02T17:12:39.770Z,99284.44
2023-04-02T17:16:07.687Z,99289.34
2023-04-02T17:19:11.959Z,99274.88
2023-04-02T17:22:18.086Z,99291.38
2023-04-02T17:25:26.018Z,99292.41
2023-04-02T17:28:42.418Z,99305.00
2023-04-02T17:31:46.319Z,99309.59
2023-04-02T17:34:50.949Z,99306.38
2023-04-02T17:38:29.886Z,99320.47
2023-04-02T17:41:39.004Z,99323.78
2023-04-02T17:45:03.015Z,99339.75
2023-04-02T17:48:41.144Z,99343.69
2023-04-02T17:51:54.643Z,99335.06
2023-04-02T17:55:14.479Z,99349.84
2023-04-02T17:58:16.339Z,99345.84
2023-04-02T18:01:50.658Z,99358.59
2023-04-02T18:05:18.287Z,99368.19
2023-04-02T18:09:03.740Z,99363.53
2023-04-02T18:12:36.564Z,99375.22
2023-04-02T18:16:02.001Z,99380.09
2023-04-02T18:19:13.035Z,99389.06
2023-04-02T18:22:29.318Z,99393.38
2023-04-02T18:25:49.318Z,99405.03
2023-04-02T18:29:12.850Z,99414.59
2023-04-02T18:32:51.425Z,99429.97
2023-04-02T18:36:14.799Z,99428.28
2023-04-02T18:39:48.918Z,99434.94
2023-04-02T18:43:02.691Z,99448.28
2023-04-02T18:46:25.572Z,99457.88
2023-04-02T18:49:36.909Z,99464.56
2023-04-02T18:52:39.656Z,99455.56
2023-04-02T18:56:01.500Z,99483.09
2023-04-02T18:59:30.821Z,99486.53
2023-04-02T19:02:41.172Z,99492.94
2023-04-02T19:05:55.419Z,99493.72
2023-04-02T19:09:07.982Z,99489.16
2023-04-02T19:12:20.678Z,99501.06
2023-04-02T19:15:43.279Z,99505.03
2023-04-02T19:19:38.174Z,99519.97
2023-04-02T19:22:53.645Z,99525.34
2023-04-02T19:26:07.321Z,99535.81
2023-04-02T19:29:38.183Z,99531.13
2023-04-02T19:33:11.881Z,99537.38
2023-04-02T19:36:44.366Z,99537.03
2023-04-02T19:40:11.612Z,99550.69
2023-04-02T19:43:13.419Z,99550.09
2023-04-02T19:46:27.397Z,99564.13
2023-04-02T19:49:34.703Z,99559.06
2023-04-02T19:52:42.351Z,99578.66
2023-04-02T19:55:44.747Z,99570.31
2023-04-02T19:58:46.264Z,99585.19
2023-04-02T20:01:49.354Z,99585.94
2023-04-02T20:04:50.952Z,99583.75
2023-04-02T20:07:52.519Z,99599.66
2023-04-02T20:11:00.582Z,99605.91
2023-04-02T20:14:04.960Z,99583.03
2023-04-02T20:17:13.741Z,99599.34
2023-04-02T20:20:16.319Z,99606.47
2023-04-02T20:23:19.975Z,99610.59
2023-04-02T20:26:22.382Z,99612.44
2023-04-02T20:29:27.754Z,99610.59
2023-04-02T20:32:32.339Z,99608.44
2023-04-02T20:35:41.720Z,99609.50
2023-04-02T20:38:43.808Z,99611.31
2023-04-02T20:41:51.098Z,99613.59
2023-04-02T20:44:52.602Z,99617.00
2023-04-02T20:48:07.705Z,99617.50
2023-04-02T20:51:12.920Z,99606.63
2023-04-02T20:54:14.485Z,99629.69
2023-04-02T20:57:25.310Z,99636.88
2023-04-02T21:00:29.988Z,99640.66
2023-04-02T21:03:31.447Z,99636.94
2023-04-02T21:06:40.391Z,99641.75
2023-04-02T21:09:43.431Z,99646.66
2023-04-02T21:12:48.973Z,99642.72
2023-04-02T21:15:50.660Z,99646.34
2023-04-02T21:18:52.936Z,99650.59
2023-04-02T21:21:56.920Z,99660.50
2023-04-02T21:25:06.822Z,99657.63
2023-04-02T21:28:08.350Z,99652.28
2023-04-02T21:31:16.355Z,99661.38
2023-04-02T21:34:18.158Z,99667.31
2023-04-02T21:37:19.605Z,99659.16
2023-04-02T21:40:21.126Z,99659.94
2023-04-02T21:43:25.738Z,99668.75
2023-04-02T21:46:30.368Z,99666.16
2023-04-02T21:49:32.054Z,99661.69
2023-04-02T21:52:35.531Z,99674.13
2023-04-02T21:55:50.485Z,99674.16
2023-04-02T21:58:53.667Z,99673.94
2023-04-02T22:01:55.425Z,99684.97
2023-04-02T22:08:13.156Z,99696.06
2023-04-02T22:11:26.525Z,99703.34
2023-04-02T22:14:31.474Z,99697.66
2023-04-02T22:17:33.006Z,99697.91
2023-04-02T22:20:41.087Z,99691.09
2023-04-02T22:23:50.572Z,99701.72
2023-04-02T22:26:52.094Z,99696.44
2023-04-02T22:33:13.840Z,99698.66
2023-04-02T22:36:17.420Z,99704.81
2023-04-02T22:39:21.268Z,99710.41
2023-04-02T22:45:47.502Z,99718.31
2023-04-02T22:48:50.307Z,99707.09
2023-04-02T22:51:54.939Z,99712.16
2023-04-02T22:54:56.470Z,99714.81
2023-04-02T22:58:05.446Z,99722.81
2023-04-02T23:01:14.949Z,99727.34
2023-04-02T23:04:16.520Z,99718.13
2023-04-02T23:07:18.064Z,99724.53
2023-04-02T23:10:28.919Z,99739.53
2023-04-02T23:13:33.716Z,99742.53
2023-04-02T23:16:37.698Z,99747.56
2023-04-02T23:19:41.432Z,99754.91
2023-04-02T23:22:51.504Z,99766.44
2023-04-02T23:26:14.821Z,99756.84
2023-04-02T23:29:16.359Z,99761.16
2023-04-02T23:32:19.501Z,99761.50
2023-04-02T23:35:28.043Z,99755.34
2023-04-02T23:38:31.853Z,99765.78
2023-04-02T23:41:45.673Z,99773.56
2023-04-02T23:44:47.677Z,99761.84
2023-04-02T23:47:49.222Z,99764.00
2023-04-02T23:50:50.834Z,99763.44
2023-04-02T23:53:55.214Z,99774.16
2023-04-02T23:56:56.804Z,99767.22
2023-04-02T23:59:58.316Z,99765.91
