createdAt,value
2018-05-03T00:02:17.279Z,74.30
2018-05-03T00:04:45.533Z,75.30
2018-05-03T00:07:13.802Z,75.60
2018-05-03T00:09:42.057Z,76.60
2018-05-03T00:12:10.342Z,75.60
2018-05-03T00:14:38.595Z,76.00
2018-05-03T00:17:06.927Z,76.30
2018-05-03T00:19:35.194Z,76.50
2018-05-03T00:22:03.469Z,76.90
2018-05-03T00:24:31.718Z,78.30
2018-05-03T00:27:00.019Z,78.80
2018-05-03T00:29:28.272Z,78.10
2018-05-03T00:31:56.542Z,77.90
2018-05-03T00:34:24.805Z,78.10
2018-05-03T00:36:53.079Z,78.10
2018-05-03T00:39:21.334Z,78.30
2018-05-03T00:41:49.602Z,78.80
2018-05-03T00:44:17.863Z,79.20
2018-05-03T00:46:46.911Z,77.10
2018-05-03T00:49:15.183Z,77.70
2018-05-03T00:51:43.458Z,77.10
2018-05-03T00:54:23.134Z,76.90
2018-05-03T00:56:51.423Z,77.20
2018-05-03T00:59:20.440Z,76.00
2018-05-03T01:01:48.716Z,76.90
2018-05-03T01:04:16.978Z,77.40
2018-05-03T01:06:45.242Z,77.80
2018-05-03T01:09:13.491Z,77.20
2018-05-03T01:11:41.783Z,77.90
2018-05-03T01:14:10.031Z,78.30
2018-05-03T01:16:38.325Z,77.90
2018-05-03T01:19:06.580Z,78.10
2018-05-03T01:21:34.846Z,78.00
2018-05-03T01:24:03.108Z,78.80
2018-05-03T01:26:31.374Z,78.90
2018-05-03T01:28:59.689Z,77.90
2018-05-03T01:31:27.941Z,77.80
2018-05-03T01:33:56.207Z,77.50
2018-05-03T01:36:28.359Z,78.70
2018-05-03T01:38:56.637Z,78.50
2018-05-03T01:41:25.659Z,80.10
2018-05-03T01:43:53.941Z,80.00
2018-05-03T01:46:22.194Z,79.20
2018-05-03T01:48:51.231Z,79.70
2018-05-03T01:51:19.489Z,79.80
2018-05-03T01:53:47.758Z,79.70
2018-05-03T01:56:16.016Z,79.40
2018-05-03T01:58:44.809Z,80.10
2018-05-03T02:01:13.076Z,79.90
2018-05-03T02:03:42.119Z,79.60
2018-05-03T02:06:10.372Z,80.00
2018-05-03T02:08:38.638Z,80.40
2018-05-03T02:11:07.670Z,80.50
2018-05-03T02:13:35.938Z,80.50
2018-05-03T02:16:03.930Z,80.30
2018-05-03T02:18:32.407Z,80.10
2018-05-03T02:21:00.659Z,80.60
2018-05-03T02:23:28.937Z,80.90
2018-05-03T02:25:57.181Z,81.00
2018-05-03T02:28:25.481Z,81.00
2018-05-03T02:30:54.508Z,81.40
2018-05-03T02:33:22.785Z,81.20
2018-05-03T02:35:51.071Z,82.10
2018-05-03T02:38:19.347Z,81.90
2018-05-03T02:40:47.607Z,81.60
2018-05-03T02:43:15.895Z,81.20
2018-05-03T02:45:44.137Z,82.10
2018-05-03T02:48:13.176Z,81.80
2018-05-03T02:50:41.208Z,81.70
2018-05-03T02:53:09.487Z,81.60
2018-05-03T02:55:37.743Z,81.60
2018-05-03T02:58:18.204Z,82.30
2018-05-03T03:01:03.267Z,82.30
2018-05-03T03:03:48.298Z,82.60
2018-05-03T03:06:33.265Z,83.00
2018-05-03T03:09:33.183Z,83.70
2018-05-03T03:12:33.079Z,84.10
2018-05-03T03:15:17.913Z,83.30
2018-05-03T03:18:02.889Z,81.90
2018-05-03T03:20:57.435Z,82.10
2018-05-03T03:23:42.406Z,82.10
2018-05-03T03:29:34.513Z,82.50
2018-05-03T03:32:14.704Z,82.50
2018-05-03T03:34:42.535Z,82.30
2018-05-03T03:37:32.425Z,82.80
2018-05-03T03:40:18.063Z,82.60
2018-05-03T03:43:15.663Z,82.60
2018-05-03T03:45:43.929Z,82.60
2018-05-03T03:48:12.420Z,82.90
2018-05-03T03:50:41.450Z,82.70
2018-05-03T03:53:09.751Z,82.70
2018-05-03T03:55:38.174Z,83.10
2018-05-03T03:58:06.449Z,83.10
2018-05-03T04:00:34.716Z,82.80
2018-05-03T04:03:02.974Z,83.30
2018-05-03T04:05:31.270Z,83.50
2018-05-03T04:07:59.557Z,83.60
2018-05-03T04:10:28.590Z,83.20
2018-05-03T04:12:56.871Z,83.20
2018-05-03T04:15:25.143Z,83.20
2018-05-03T04:18:06.019Z,83.60
2018-05-03T04:20:46.157Z,83.50
2018-05-03T04:23:37.489Z,84.10
2018-05-03T04:26:05.510Z,84.00
2018-05-03T04:28:33.796Z,83.70
2018-05-03T04:31:02.062Z,83.50
2018-05-03T04:33:30.350Z,83.60
2018-05-03T04:35:58.626Z,83.90
2018-05-03T04:38:26.928Z,84.20
2018-05-03T04:40:55.968Z,83.80
2018-05-03T04:43:24.229Z,83.80
2018-05-03T04:45:52.507Z,83.50
2018-05-03T04:48:20.790Z,83.90
2018-05-03T04:50:48.822Z,83.90
2018-05-03T04:53:17.083Z,82.90
2018-05-03T04:55:46.139Z,82.00
2018-05-03T04:58:14.404Z,81.80
2018-05-03T05:00:42.699Z,82.50
2018-05-03T05:03:10.954Z,81.40
2018-05-03T05:05:39.254Z,81.50
2018-05-03T05:08:07.510Z,80.50
2018-05-03T05:10:35.870Z,80.10
2018-05-03T05:13:04.290Z,79.70
2018-05-03T05:15:32.580Z,80.20
2018-05-03T05:18:00.850Z,79.90
2018-05-03T05:20:29.331Z,79.50
2018-05-03T05:22:57.587Z,79.50
2018-05-03T05:25:25.874Z,78.20
2018-05-03T05:27:54.126Z,77.50
2018-05-03T05:30:22.638Z,77.50
2018-05-03T05:32:50.898Z,77.30
2018-05-03T05:35:19.171Z,77.00
2018-05-03T05:37:47.435Z,77.20
2018-05-03T05:40:16.471Z,76.90
2018-05-03T05:42:44.517Z,76.80
2018-05-03T05:45:12.798Z,76.60
2018-05-03T05:47:41.114Z,75.40
2018-05-03T05:50:09.386Z,76.50
2018-05-03T05:52:37.635Z,75.50
2018-05-03T05:55:05.935Z,75.60
2018-05-03T05:57:34.192Z,74.00
2018-05-03T06:00:02.504Z,74.50
2018-05-03T06:02:30.779Z,74.00
2018-05-03T06:04:59.058Z,74.30
2018-05-03T06:07:27.311Z,73.50
2018-05-03T06:09:55.433Z,71.80
2018-05-03T06:12:23.906Z,72.50
2018-05-03T06:14:52.279Z,72.00
2018-05-03T06:17:20.559Z,71.30
2018-05-03T06:19:48.618Z,71.60
2018-05-03T06:22:16.882Z,70.10
2018-05-03T06:24:45.168Z,67.40
2018-05-03T06:27:13.443Z,66.00
2018-05-03T06:29:42.887Z,63.80
2018-05-03T06:32:10.927Z,63.20
2018-05-03T06:34:39.961Z,63.10
2018-05-03T06:37:08.218Z,63.10
2018-05-03T06:39:36.526Z,62.60
2018-05-03T06:42:04.567Z,63.20
2018-05-03T06:44:32.824Z,59.80
2018-05-03T06:47:01.094Z,61.20
2018-05-03T06:49:29.367Z,61.20
2018-05-03T06:51:57.650Z,60.70
2018-05-03T06:54:25.927Z,59.20
2018-05-03T06:56:54.203Z,59.20
2018-05-03T06:59:22.668Z,57.20
2018-05-03T07:01:51.522Z,56.00
2018-05-03T07:04:20.662Z,55.70
2018-05-03T07:06:49.051Z,55.60
2018-05-03T07:09:17.327Z,55.70
2018-05-03T07:11:45.941Z,54.20
2018-05-03T07:14:14.318Z,54.20
2018-05-03T07:16:42.638Z,54.40
2018-05-03T07:19:10.895Z,53.30
2018-05-03T07:21:39.940Z,53.40
2018-05-03T07:24:08.195Z,53.20
2018-05-03T07:26:36.472Z,53.10
2018-05-03T07:29:04.495Z,51.50
2018-05-03T07:31:32.530Z,52.80
2018-05-03T07:34:01.054Z,53.40
2018-05-03T07:36:29.330Z,54.30
2018-05-03T07:38:57.599Z,54.10
2018-05-03T07:41:25.906Z,55.60
2018-05-03T07:43:54.210Z,54.80
2018-05-03T07:46:22.646Z,55.10
2018-05-03T07:48:50.899Z,53.70
2018-05-03T07:51:19.180Z,53.10
2018-05-03T07:53:47.430Z,53.40
2018-05-03T07:56:15.690Z,53.60
2018-05-03T07:58:43.948Z,52.00
2018-05-03T08:01:12.219Z,53.60
2018-05-03T08:03:40.487Z,53.70
2018-05-03T08:06:08.783Z,53.50
2018-05-03T08:08:37.046Z,54.80
2018-05-03T08:11:05.327Z,55.10
2018-05-03T08:13:33.576Z,55.40
2018-05-03T08:16:01.873Z,56.60
2018-05-03T08:18:29.893Z,55.90
2018-05-03T08:20:58.158Z,56.80
2018-05-03T08:23:27.235Z,57.00
2018-05-03T08:25:55.498Z,56.70
2018-05-03T08:28:23.755Z,55.90
2018-05-03T08:30:52.077Z,56.00
2018-05-03T08:33:20.351Z,56.00
2018-05-03T08:35:48.619Z,56.70
2018-05-03T08:38:16.874Z,56.40
2018-05-03T08:40:45.146Z,56.20
2018-05-03T08:43:13.403Z,57.00
2018-05-03T08:45:41.671Z,56.80
2018-05-03T08:48:09.945Z,56.00
2018-05-03T08:50:38.205Z,55.70
2018-05-03T08:53:06.488Z,54.60
2018-05-03T08:55:36.161Z,55.00
2018-05-03T08:58:04.591Z,54.50
2018-05-03T09:00:32.847Z,54.90
2018-05-03T09:03:01.120Z,54.10
2018-05-03T09:05:29.376Z,54.80
2018-05-03T09:07:57.726Z,53.90
2018-05-03T09:10:25.983Z,53.90
2018-05-03T09:12:54.250Z,52.90
2018-05-03T09:15:22.517Z,52.20
2018-05-03T09:17:50.799Z,52.40
2018-05-03T09:20:19.058Z,51.00
2018-05-03T09:22:47.328Z,51.40
2018-05-03T09:25:16.338Z,50.80
2018-05-03T09:27:44.621Z,50.80
2018-05-03T09:30:12.874Z,48.40
2018-05-03T09:32:41.914Z,48.40
2018-05-03T09:35:10.938Z,49.20
2018-05-03T09:37:39.636Z,48.70
2018-05-03T09:40:07.892Z,46.20
2018-05-03T09:42:36.931Z,42.60
2018-05-03T09:45:04.944Z,42.60
2018-05-03T09:47:33.213Z,44.30
2018-05-03T09:50:01.463Z,43.40
2018-05-03T09:55:03.784Z,47.10
2018-05-03T09:57:32.134Z,45.40
2018-05-03T10:00:00.407Z,44.40
2018-05-03T10:02:29.449Z,42.10
2018-05-03T10:04:57.698Z,42.10
2018-05-03T10:07:25.978Z,42.70
2018-05-03T10:09:54.235Z,44.80
2018-05-03T10:12:23.275Z,44.70
2018-05-03T10:14:51.527Z,44.70
2018-05-03T10:17:21.598Z,44.30
2018-05-03T10:19:50.394Z,41.20
2018-05-03T10:22:18.663Z,41.20
2018-05-03T10:24:46.938Z,41.00
2018-05-03T10:27:15.210Z,41.50
2018-05-03T10:29:43.572Z,42.50
2018-05-03T10:32:11.842Z,42.50
2018-05-03T10:34:40.095Z,41.00
2018-05-03T10:37:08.363Z,41.80
2018-05-03T10:39:36.620Z,40.60
2018-05-03T10:42:04.985Z,42.50
2018-05-03T10:44:33.345Z,42.50
2018-05-03T10:47:01.410Z,39.40
2018-05-03T10:49:29.879Z,39.40
2018-05-03T10:51:58.160Z,38.30
2018-05-03T10:54:26.431Z,40.90
2018-05-03T10:56:54.683Z,42.90
2018-05-03T10:59:22.954Z,44.20
2018-05-03T11:01:51.222Z,42.00
2018-05-03T11:04:20.262Z,41.80
2018-05-03T11:06:48.276Z,41.70
2018-05-03T11:09:17.316Z,41.60
2018-05-03T11:11:45.571Z,41.50
2018-05-03T11:14:13.852Z,43.70
2018-05-03T11:16:42.158Z,41.60
2018-05-03T11:19:10.569Z,42.90
2018-05-03T11:21:38.842Z,43.90
2018-05-03T11:24:07.124Z,43.30
2018-05-03T11:26:35.383Z,43.30
2018-05-03T11:29:03.659Z,41.60
2018-05-03T11:31:31.985Z,42.10
2018-05-03T11:34:00.389Z,41.30
2018-05-03T11:36:28.635Z,42.60
2018-05-03T11:38:56.940Z,40.90
2018-05-03T11:41:25.187Z,41.20
2018-05-03T11:43:53.451Z,44.00
2018-05-03T11:46:21.694Z,41.00
2018-05-03T11:48:50.038Z,40.80
2018-05-03T11:51:18.752Z,40.00
2018-05-03T11:53:47.040Z,43.30
2018-05-03T11:56:15.312Z,43.20
2018-05-03T11:58:43.595Z,42.60
2018-05-03T12:01:11.862Z,42.20
2018-05-03T12:03:40.126Z,44.40
2018-05-03T12:06:08.403Z,42.40
2018-05-03T12:08:36.835Z,43.20
2018-05-03T12:11:05.111Z,42.00
2018-05-03T12:13:33.382Z,40.50
2018-05-03T12:16:01.667Z,40.20
2018-05-03T12:18:29.935Z,43.30
2018-05-03T12:20:58.183Z,43.20
2018-05-03T12:23:26.466Z,40.40
2018-05-03T12:25:54.721Z,40.70
2018-05-03T12:28:23.014Z,42.80
2018-05-03T12:30:51.267Z,40.90
2018-05-03T12:33:19.534Z,38.20
2018-05-03T12:35:47.786Z,38.10
2018-05-03T12:38:16.076Z,37.60
2018-05-03T12:40:44.804Z,38.50
2018-05-03T12:43:13.080Z,38.60
2018-05-03T12:45:41.351Z,37.30
2018-05-03T12:48:09.621Z,42.90
2018-05-03T12:50:37.879Z,40.10
2018-05-03T12:53:06.951Z,39.40
2018-05-03T12:55:35.219Z,39.40
2018-05-03T12:58:03.468Z,39.50
2018-05-03T13:00:31.744Z,39.90
2018-05-03T13:03:00.015Z,38.70
2018-05-03T13:05:28.312Z,38.90
2018-05-03T13:07:56.568Z,42.00
2018-05-03T13:10:24.848Z,41.50
2018-05-03T13:12:53.126Z,39.30
2018-05-03T13:15:21.404Z,38.60
2018-05-03T13:17:49.656Z,38.80
2018-05-03T13:20:18.697Z,38.40
2018-05-03T13:22:46.970Z,38.40
2018-05-03T13:25:15.234Z,39.40
2018-05-03T13:27:43.484Z,38.90
2018-05-03T13:30:12.536Z,39.80
2018-05-03T13:32:40.806Z,39.80
2018-05-03T13:35:09.087Z,41.70
2018-05-03T13:37:37.342Z,40.30
2018-05-03T13:40:05.613Z,40.40
2018-05-03T13:42:33.874Z,39.80
2018-05-03T13:45:02.153Z,38.90
2018-05-03T13:47:31.046Z,39.00
2018-05-03T13:49:59.474Z,38.50
2018-05-03T13:52:27.728Z,39.30
2018-05-03T13:54:55.794Z,39.50
2018-05-03T13:57:24.054Z,40.10
2018-05-03T13:59:52.326Z,40.60
2018-05-03T14:02:20.575Z,38.60
2018-05-03T14:04:48.870Z,39.60
2018-05-03T14:07:17.235Z,40.70
2018-05-03T14:09:45.646Z,40.70
2018-05-03T14:12:13.904Z,38.10
2018-05-03T14:14:42.183Z,38.10
2018-05-03T14:17:10.980Z,38.30
2018-05-03T14:19:39.255Z,38.20
2018-05-03T14:22:07.505Z,36.20
2018-05-03T14:24:36.203Z,36.50
2018-05-03T14:27:04.505Z,39.80
2018-05-03T14:29:32.952Z,41.10
2018-05-03T14:32:01.244Z,38.10
2018-05-03T14:34:29.519Z,38.20
2018-05-03T14:36:59.148Z,38.30
2018-05-03T14:39:27.429Z,38.20
2018-05-03T14:41:56.438Z,40.20
2018-05-03T14:44:24.718Z,40.10
2018-05-03T14:46:53.604Z,37.90
2018-05-03T14:49:21.879Z,38.20
2018-05-03T14:51:50.137Z,38.80
2018-05-03T14:54:18.418Z,39.50
2018-05-03T14:56:46.854Z,38.90
2018-05-03T14:59:15.105Z,39.00
2018-05-03T15:01:43.373Z,37.90
2018-05-03T15:04:11.633Z,38.60
2018-05-03T15:06:39.945Z,39.70
2018-05-03T15:09:08.375Z,37.50
2018-05-03T15:11:36.666Z,37.90
2018-05-03T15:14:05.696Z,37.10
2018-05-03T15:16:34.002Z,36.90
2018-05-03T15:19:02.410Z,36.40
2018-05-03T15:21:30.683Z,36.30
2018-05-03T15:23:58.967Z,36.00
2018-05-03T15:26:27.239Z,36.50
2018-05-03T15:28:55.490Z,37.50
2018-05-03T15:31:23.763Z,35.70
2018-05-03T15:33:52.051Z,36.10
2018-05-03T15:36:20.518Z,37.60
2018-05-03T15:38:48.941Z,38.10
2018-05-03T15:41:17.978Z,37.40
2018-05-03T15:43:46.230Z,37.20
2018-05-03T15:46:14.507Z,37.90
2018-05-03T15:48:42.760Z,39.20
2018-05-03T15:51:11.035Z,38.80
2018-05-03T15:53:39.282Z,38.00
2018-05-03T15:56:07.569Z,36.90
2018-05-03T15:58:35.820Z,38.10
2018-05-03T16:01:04.083Z,38.60
2018-05-03T16:03:32.343Z,38.70
2018-05-03T16:06:00.623Z,38.90
2018-05-03T16:08:28.887Z,39.70
2018-05-03T16:10:57.170Z,41.70
2018-05-03T16:13:25.419Z,40.90
2018-05-03T16:15:53.703Z,39.60
2018-05-03T16:18:22.714Z,39.60
2018-05-03T16:20:50.985Z,39.50
2018-05-03T16:23:19.247Z,39.30
2018-05-03T16:25:47.519Z,40.80
2018-05-03T16:28:15.786Z,41.30
2018-05-03T16:30:44.058Z,38.70
2018-05-03T16:33:12.314Z,39.50
2018-05-03T16:35:40.590Z,40.50
2018-05-03T16:38:08.834Z,41.70
2018-05-03T16:40:37.131Z,41.10
2018-05-03T16:43:05.407Z,38.80
2018-05-03T16:45:33.689Z,39.30
2018-05-03T16:48:01.938Z,42.10
2018-05-03T16:50:30.210Z,40.70
2018-05-03T16:52:59.236Z,43.70
2018-05-03T16:55:27.557Z,43.60
2018-05-03T16:57:55.807Z,43.10
2018-05-03T17:00:24.060Z,42.20
2018-05-03T17:02:52.363Z,43.10
2018-05-03T17:05:20.402Z,42.80
2018-05-03T17:07:48.668Z,42.70
2018-05-03T17:10:17.691Z,42.70
2018-05-03T17:12:45.977Z,42.60
2018-05-03T17:15:14.236Z,43.20
2018-05-03T17:17:42.296Z,43.70
2018-05-03T17:20:10.542Z,44.00
2018-05-03T17:22:38.855Z,44.20
2018-05-03T17:25:07.123Z,44.00
2018-05-03T17:27:35.406Z,45.10
2018-05-03T17:30:03.679Z,44.70
2018-05-03T17:32:31.963Z,44.30
2018-05-03T17:35:00.218Z,44.60
2018-05-03T17:37:28.497Z,44.40
2018-05-03T17:39:57.528Z,43.70
2018-05-03T17:42:25.828Z,43.60
2018-05-03T17:44:54.103Z,44.20
2018-05-03T17:47:22.374Z,43.70
2018-05-03T17:49:50.622Z,44.70
2018-05-03T17:52:18.916Z,44.60
2018-05-03T17:54:47.172Z,44.00
2018-05-03T17:57:15.463Z,44.30
2018-05-03T17:59:43.715Z,43.80
2018-05-03T18:02:12.761Z,44.60
2018-05-03T18:04:41.043Z,44.60
2018-05-03T18:10:07.969Z,46.00
2018-05-03T18:12:36.266Z,46.70
2018-05-03T18:15:04.279Z,47.20
2018-05-03T18:17:33.494Z,48.40
2018-05-03T18:20:02.527Z,49.90
2018-05-03T18:22:30.795Z,49.90
2018-05-03T18:24:59.069Z,49.50
2018-05-03T18:27:27.363Z,49.50
2018-05-03T18:29:55.395Z,49.40
2018-05-03T18:32:24.224Z,50.10
2018-05-03T18:34:52.474Z,50.10
2018-05-03T18:37:21.507Z,51.20
2018-05-03T18:39:49.759Z,51.10
2018-05-03T18:42:18.056Z,51.10
2018-05-03T18:44:46.311Z,53.10
2018-05-03T18:47:14.583Z,53.00
2018-05-03T18:49:43.696Z,54.60
2018-05-03T18:52:12.127Z,54.40
2018-05-03T18:54:40.397Z,56.70
2018-05-03T18:57:08.783Z,55.90
2018-05-03T18:59:37.083Z,58.00
2018-05-03T19:02:05.364Z,57.20
2018-05-03T19:04:33.636Z,56.70
2018-05-03T19:07:01.928Z,57.60
2018-05-03T19:09:30.182Z,58.00
2018-05-03T19:11:58.474Z,58.60
2018-05-03T19:14:26.807Z,58.80
2018-05-03T19:16:55.224Z,59.50
2018-05-03T19:19:24.340Z,61.40
2018-05-03T19:21:52.623Z,61.60
2018-05-03T19:24:20.879Z,61.60
2018-05-03T19:26:49.140Z,61.50
2018-05-03T19:29:17.489Z,62.80
2018-05-03T19:31:45.919Z,61.10
2018-05-03T19:34:14.955Z,61.60
2018-05-03T19:36:43.212Z,61.50
2018-05-03T19:39:11.490Z,61.20
2018-05-03T19:41:40.085Z,61.70
2018-05-03T19:44:08.622Z,62.40
2018-05-03T19:46:36.879Z,64.10
2018-05-03T19:49:04.917Z,65.40
2018-05-03T19:51:33.189Z,66.60
2018-05-03T19:54:01.501Z,66.30
2018-05-03T19:56:29.769Z,65.40
2018-05-03T19:58:58.055Z,67.10
2018-05-03T20:01:26.307Z,67.30
2018-05-03T20:03:54.582Z,65.80
2018-05-03T20:06:22.846Z,67.00
2018-05-03T20:08:51.125Z,66.90
2018-05-03T20:11:19.416Z,66.90
2018-05-03T20:13:47.794Z,66.90
2018-05-03T20:16:16.121Z,67.70
2018-05-03T20:18:44.395Z,66.60
2018-05-03T20:21:12.651Z,67.30
2018-05-03T20:23:40.980Z,69.00
2018-05-03T20:26:09.248Z,68.00
2018-05-03T20:28:38.300Z,68.20
2018-05-03T20:31:06.580Z,68.00
2018-05-03T20:33:35.007Z,67.30
2018-05-03T20:36:04.199Z,68.00
2018-05-03T20:38:33.258Z,67.80
2018-05-03T20:41:01.521Z,67.80
2018-05-03T20:43:29.795Z,69.00
2018-05-03T20:45:58.144Z,70.30
2018-05-03T20:48:26.313Z,70.30
2018-05-03T20:50:54.434Z,68.80
2018-05-03T20:53:22.715Z,69.60
2018-05-03T20:55:51.750Z,71.50
2018-05-03T20:58:20.812Z,70.70
2018-05-03T21:00:49.086Z,70.60
2018-05-03T21:03:17.375Z,70.80
2018-05-03T21:05:45.671Z,71.90
2018-05-03T21:08:13.951Z,70.70
2018-05-03T21:10:42.971Z,71.20
2018-05-03T21:13:12.028Z,70.20
2018-05-03T21:15:40.307Z,70.20
2018-05-03T21:18:08.578Z,71.30
2018-05-03T21:20:36.834Z,71.70
2018-05-03T21:23:05.302Z,71.40
2018-05-03T21:25:33.551Z,71.60
2018-05-03T21:28:01.830Z,71.60
2018-05-03T21:30:30.088Z,71.60
2018-05-03T21:32:58.343Z,72.20
2018-05-03T21:35:26.609Z,72.50
2018-05-03T21:37:54.879Z,73.00
2018-05-03T21:40:23.153Z,72.40
2018-05-03T21:42:51.411Z,72.70
2018-05-03T21:45:19.679Z,72.60
2018-05-03T21:47:47.937Z,72.70
2018-05-03T21:50:16.222Z,74.00
2018-05-03T21:52:44.479Z,74.50
2018-05-03T21:55:12.762Z,74.80
2018-05-03T21:57:41.002Z,75.70
2018-05-03T22:00:09.286Z,75.60
2018-05-03T22:02:37.540Z,75.30
2018-05-03T22:05:05.812Z,75.60
2018-05-03T22:07:34.066Z,75.20
2018-05-03T22:10:02.349Z,76.10
2018-05-03T22:12:30.611Z,76.10
2018-05-03T22:14:59.671Z,76.40
2018-05-03T22:17:27.937Z,76.30
2018-05-03T22:19:56.224Z,76.60
2018-05-03T22:22:24.478Z,76.70
2018-05-03T22:24:52.743Z,77.60
2018-05-03T22:27:20.998Z,76.50
2018-05-03T22:29:49.291Z,77.10
2018-05-03T22:32:17.543Z,76.70
2018-05-03T22:34:45.811Z,77.50
2018-05-03T22:37:14.067Z,77.40
2018-05-03T22:39:42.339Z,77.60
2018-05-03T22:42:10.595Z,77.80
2018-05-03T22:44:38.866Z,78.20
2018-05-03T22:47:07.119Z,78.10
2018-05-03T22:49:35.391Z,77.80
2018-05-03T22:52:03.619Z,77.70
2018-05-03T22:54:31.893Z,78.30
2018-05-03T22:57:00.668Z,78.10
2018-05-03T22:59:28.928Z,79.30
2018-05-03T23:01:57.199Z,78.90
2018-05-03T23:04:25.475Z,79.00
2018-05-03T23:06:53.728Z,78.10
2018-05-03T23:09:22.012Z,78.60
2018-05-03T23:11:50.259Z,79.30
2018-05-03T23:14:18.307Z,79.40
2018-05-03T23:16:46.558Z,78.70
2018-05-03T23:19:14.843Z,78.50
2018-05-03T23:21:43.090Z,78.40
2018-05-03T23:24:11.976Z,79.40
2018-05-03T23:26:40.244Z,78.90
2018-05-03T23:29:08.542Z,80.00
2018-05-03T23:31:37.114Z,79.10
2018-05-03T23:34:05.380Z,79.40
2018-05-03T23:36:33.652Z,79.50
2018-05-03T23:39:01.906Z,79.40
2018-05-03T23:41:30.197Z,79.90
2018-05-03T23:43:58.451Z,80.40
2018-05-03T23:46:26.728Z,80.50
2018-05-03T23:48:55.023Z,80.30
2018-05-03T23:51:23.293Z,80.70
2018-05-03T23:53:51.558Z,80.80
2018-05-03T23:56:19.833Z,81.00
2018-05-03T23:58:48.089Z,80.70
