createdAt,value
2024-05-09T00:01:31.833Z,15.26
2024-05-09T00:04:35.006Z,15.25
2024-05-09T00:07:38.502Z,15.22
2024-05-09T00:10:41.749Z,15.22
2024-05-09T00:13:45.294Z,15.19
2024-05-09T00:16:50.148Z,15.20
2024-05-09T00:19:53.757Z,15.16
2024-05-09T00:22:57.187Z,15.15
2024-05-09T00:26:00.244Z,15.18
2024-05-09T00:29:03.726Z,15.11
2024-05-09T00:32:08.281Z,15.06
2024-05-09T00:35:11.886Z,14.99
2024-05-09T00:38:15.351Z,14.98
2024-05-09T00:41:19.909Z,14.98
2024-05-09T00:44:24.648Z,14.93
2024-05-09T00:47:28.705Z,14.95
2024-05-09T00:50:38.093Z,14.91
2024-05-09T00:53:42.378Z,14.94
2024-05-09T00:56:46.445Z,14.92
2024-05-09T00:59:51.739Z,14.89
2024-05-09T01:02:55.351Z,14.88
2024-05-09T01:05:59.994Z,14.85
2024-05-09T01:09:04.513Z,14.83
2024-05-09T01:12:08.107Z,14.73
2024-05-09T01:15:12.104Z,14.73
2024-05-09T01:18:16.518Z,14.76
2024-05-09T01:21:19.732Z,14.74
2024-05-09T01:24:23.254Z,14.69
2024-05-09T01:27:26.761Z,14.67
2024-05-09T01:30:35.258Z,14.72
2024-05-09T01:33:40.858Z,14.69
2024-05-09T01:36:43.893Z,14.63
2024-05-09T01:39:47.883Z,14.60
2024-05-09T01:42:50.759Z,14.65
2024-05-09T01:45:54.292Z,14.63
2024-05-09T01:48:57.681Z,14.64
2024-05-09T01:52:02.697Z,14.61
2024-05-09T01:55:07.176Z,14.60
2024-05-09T01:58:10.228Z,14.53
2024-05-09T02:01:13.790Z,14.53
2024-05-09T02:04:17.421Z,14.51
2024-05-09T02:07:20.451Z,14.45
2024-05-09T02:10:30.184Z,14.50
2024-05-09T02:13:36.210Z,14.50
2024-05-09T02:16:39.215Z,14.46
2024-05-09T02:19:43.608Z,14.46
2024-05-09T02:22:46.630Z,14.43
2024-05-09T02:25:50.520Z,14.31
2024-05-09T02:28:54.017Z,14.40
2024-05-09T02:31:57.682Z,14.39
2024-05-09T02:35:00.746Z,14.33
2024-05-09T02:38:05.530Z,14.24
2024-05-09T02:41:09.705Z,14.30
2024-05-09T02:44:14.183Z,14.36
2024-05-09T02:47:17.805Z,14.31
2024-05-09T02:50:29.693Z,14.32
2024-05-09T02:53:40.288Z,14.25
2024-05-09T02:56:43.870Z,14.24
2024-05-09T02:59:47.781Z,14.26
2024-05-09T03:02:50.872Z,14.25
2024-05-09T03:05:54.414Z,14.23
2024-05-09T03:08:57.310Z,14.18
2024-05-09T03:12:01.236Z,14.25
2024-05-09T03:15:05.251Z,14.15
2024-05-09T03:18:09.292Z,14.00
2024-05-09T03:21:13.228Z,14.02
2024-05-09T03:24:18.934Z,13.95
2024-05-09T03:27:24.852Z,13.86
2024-05-09T03:30:36.361Z,13.83
2024-05-09T03:33:44.444Z,13.76
2024-05-09T03:36:48.025Z,13.75
2024-05-09T03:39:50.948Z,13.73
2024-05-09T03:42:54.379Z,13.66
2024-05-09T03:45:58.119Z,13.67
2024-05-09T03:49:02.212Z,13.66
2024-05-09T03:52:06.286Z,13.68
2024-05-09T03:55:12.301Z,13.70
2024-05-09T03:58:15.981Z,13.71
2024-05-09T04:01:20.549Z,13.63
2024-05-09T04:04:25.035Z,13.64
2024-05-09T04:07:28.070Z,13.72
2024-05-09T04:10:34.115Z,13.63
2024-05-09T04:13:38.603Z,13.59
2024-05-09T04:16:43.084Z,13.46
2024-05-09T04:19:47.028Z,13.44
2024-05-09T04:22:51.539Z,13.40
2024-05-09T04:25:55.164Z,13.51
2024-05-09T04:28:59.751Z,13.53
2024-05-09T04:32:07.500Z,13.58
2024-05-09T04:35:11.012Z,13.65
2024-05-09T04:38:15.385Z,13.58
2024-05-09T04:41:20.309Z,13.65
2024-05-09T04:44:24.929Z,13.66
2024-05-09T04:47:29.507Z,13.70
2024-05-09T04:50:37.880Z,13.66
2024-05-09T04:53:43.902Z,13.74
2024-05-09T04:56:47.806Z,13.75
2024-05-09T04:59:51.487Z,13.73
2024-05-09T05:02:55.181Z,13.71
2024-05-09T05:05:59.512Z,13.75
2024-05-09T05:09:03.567Z,13.90
2024-05-09T05:12:27.633Z,13.83
2024-05-09T05:15:31.265Z,13.90
2024-05-09T05:18:34.704Z,13.86
2024-05-09T05:21:38.179Z,13.94
2024-05-09T05:24:41.654Z,13.97
2024-05-09T05:27:45.112Z,14.06
2024-05-09T05:30:49.879Z,14.03
2024-05-09T05:33:54.617Z,14.16
2024-05-09T05:36:59.084Z,14.08
2024-05-09T05:40:11.876Z,14.18
2024-05-09T05:43:24.695Z,14.15
2024-05-09T05:46:29.270Z,14.13
2024-05-09T05:49:34.790Z,14.26
2024-05-09T05:52:38.279Z,14.43
2024-05-09T05:55:41.916Z,14.56
2024-05-09T05:58:49.455Z,14.66
2024-05-09T06:01:52.446Z,14.67
2024-05-09T06:04:55.647Z,14.86
2024-05-09T06:07:59.335Z,14.88
2024-05-09T06:11:03.329Z,14.99
2024-05-09T06:14:07.163Z,15.02
2024-05-09T06:17:10.794Z,15.14
2024-05-09T06:20:20.577Z,15.16
2024-05-09T06:23:29.882Z,15.27
2024-05-09T06:26:33.058Z,15.49
2024-05-09T06:29:38.615Z,15.63
2024-05-09T06:32:45.179Z,15.79
2024-05-09T06:35:49.749Z,15.76
2024-05-09T06:38:53.200Z,16.10
2024-05-09T06:41:56.835Z,16.09
2024-05-09T06:45:00.291Z,16.05
2024-05-09T06:48:04.127Z,16.08
2024-05-09T06:51:07.974Z,16.28
2024-05-09T06:54:11.804Z,16.18
2024-05-09T06:57:24.370Z,16.19
2024-05-09T07:00:37.370Z,16.28
2024-05-09T07:03:43.342Z,16.22
2024-05-09T07:06:47.313Z,16.34
2024-05-09T07:09:51.216Z,16.54
2024-05-09T07:12:56.715Z,16.75
2024-05-09T07:16:00.689Z,16.60
2024-05-09T07:19:04.495Z,16.72
2024-05-09T07:22:08.194Z,17.01
2024-05-09T07:25:11.675Z,16.94
2024-05-09T07:28:19.126Z,17.03
2024-05-09T07:31:23.805Z,17.02
2024-05-09T07:34:27.406Z,17.10
2024-05-09T07:37:30.333Z,17.03
2024-05-09T07:40:36.567Z,17.03
2024-05-09T07:43:41.184Z,17.08
2024-05-09T07:47:48.301Z,17.09
2024-05-09T07:53:39.081Z,16.92
2024-05-09T07:56:47.597Z,16.84
2024-05-09T07:59:51.246Z,16.93
2024-05-09T08:02:55.121Z,16.96
2024-05-09T08:05:59.088Z,17.08
2024-05-09T08:09:07.698Z,17.15
2024-05-09T08:12:14.338Z,17.27
2024-05-09T08:15:18.338Z,17.34
2024-05-09T08:18:21.466Z,17.51
2024-05-09T08:21:25.134Z,17.41
2024-05-09T08:24:28.703Z,17.59
2024-05-09T08:27:32.174Z,17.63
2024-05-09T08:30:37.421Z,17.66
2024-05-09T08:33:51.291Z,17.65
2024-05-09T08:37:03.716Z,17.54
2024-05-09T08:40:23.607Z,17.55
2024-05-09T08:43:34.178Z,17.56
2024-05-09T08:46:37.910Z,17.64
2024-05-09T08:49:42.555Z,17.75
2024-05-09T08:52:47.605Z,17.69
2024-05-09T08:55:51.848Z,17.58
2024-05-09T08:59:01.564Z,17.65
2024-05-09T09:02:06.721Z,17.63
2024-05-09T09:05:16.429Z,17.63
2024-05-09T09:08:20.533Z,17.73
2024-05-09T09:11:23.677Z,17.81
2024-05-09T09:14:27.276Z,17.87
2024-05-09T09:17:30.366Z,17.98
2024-05-09T09:20:36.343Z,18.18
2024-05-09T09:23:41.939Z,18.31
2024-05-09T09:27:17.694Z,18.30
2024-05-09T09:30:46.301Z,18.39
2024-05-09T09:34:38.129Z,18.44
2024-05-09T09:44:00.645Z,18.43
2024-05-09T09:47:40.073Z,18.36
2024-05-09T09:51:11.108Z,18.38
2024-05-09T09:55:15.999Z,18.68
2024-05-09T10:04:18.896Z,19.23
2024-05-09T10:07:22.821Z,19.46
2024-05-09T10:10:31.748Z,19.38
2024-05-09T10:13:36.260Z,19.50
2024-05-09T10:17:06.907Z,19.53
2024-05-09T10:21:31.946Z,19.69
2024-05-09T10:25:38.003Z,19.83
2024-05-09T10:30:01.007Z,19.94
2024-05-09T10:33:11.254Z,19.99
2024-05-09T10:36:19.764Z,20.26
2024-05-09T10:39:25.403Z,20.49
2024-05-09T10:42:29.575Z,20.83
2024-05-09T10:45:35.920Z,21.18
2024-05-09T10:48:43.885Z,21.36
2024-05-09T10:51:48.993Z,21.60
2024-05-09T10:54:54.190Z,21.97
2024-05-09T10:57:57.671Z,21.97
2024-05-09T11:01:05.436Z,22.25
2024-05-09T11:04:11.182Z,22.56
2024-05-09T11:07:16.686Z,22.76
2024-05-09T11:10:27.395Z,22.73
2024-05-09T11:13:40.402Z,22.82
2024-05-09T11:16:43.908Z,23.04
2024-05-09T11:19:47.507Z,23.28
2024-05-09T11:22:51.531Z,23.48
2024-05-09T11:25:56.938Z,23.68
2024-05-09T11:29:00.484Z,23.82
2024-05-09T11:32:07.233Z,23.95
2024-05-09T11:35:10.836Z,24.11
2024-05-09T11:38:14.403Z,24.13
2024-05-09T11:41:18.712Z,24.19
2024-05-09T11:44:22.316Z,24.11
2024-05-09T11:47:26.589Z,23.95
2024-05-09T11:50:35.089Z,23.88
2024-05-09T11:53:39.514Z,24.06
2024-05-09T11:56:43.994Z,24.14
2024-05-09T11:59:47.492Z,24.10
2024-05-09T12:02:52.738Z,24.31
2024-05-09T12:05:56.002Z,24.20
2024-05-09T12:08:59.031Z,24.38
2024-05-09T12:12:02.103Z,24.57
2024-05-09T12:15:06.978Z,24.38
2024-05-09T12:18:10.660Z,24.50
2024-05-09T12:21:17.118Z,24.65
2024-05-09T12:24:21.839Z,24.68
2024-05-09T12:27:27.500Z,24.63
2024-05-09T12:30:36.798Z,24.53
2024-05-09T12:33:49.346Z,24.48
2024-05-09T12:36:53.105Z,24.75
2024-05-09T12:39:56.402Z,24.54
2024-05-09T12:42:59.992Z,24.65
2024-05-09T12:46:03.846Z,24.51
2024-05-09T12:49:07.878Z,24.51
2024-05-09T12:52:11.701Z,24.51
2024-05-09T12:55:15.496Z,24.31
2024-05-09T12:58:19.224Z,24.40
2024-05-09T13:01:23.119Z,24.34
2024-05-09T13:04:26.969Z,24.35
2024-05-09T13:07:30.643Z,24.23
2024-05-09T13:10:35.040Z,24.38
2024-05-09T13:13:38.671Z,24.08
2024-05-09T13:16:41.712Z,23.46
2024-05-09T13:19:44.644Z,23.21
2024-05-09T13:22:48.778Z,23.44
2024-05-09T13:25:53.349Z,23.66
2024-05-09T13:28:56.840Z,23.09
2024-05-09T13:32:00.310Z,22.65
2024-05-09T13:35:03.930Z,22.74
2024-05-09T13:38:07.607Z,22.77
2024-05-09T13:41:11.749Z,22.82
2024-05-09T13:44:15.221Z,22.67
2024-05-09T13:47:19.047Z,22.77
2024-05-09T13:50:31.127Z,22.64
2024-05-09T13:53:38.497Z,22.45
2024-05-09T13:56:42.050Z,22.47
2024-05-09T13:59:46.605Z,22.61
2024-05-09T14:02:49.580Z,22.57
2024-05-09T14:05:54.438Z,22.62
2024-05-09T14:08:57.512Z,22.40
2024-05-09T14:12:00.430Z,22.57
2024-05-09T14:15:04.056Z,22.33
2024-05-09T14:18:11.498Z,22.19
2024-05-09T14:21:17.241Z,22.27
2024-05-09T14:24:20.728Z,22.23
2024-05-09T14:27:23.641Z,22.04
2024-05-09T14:30:34.875Z,21.82
2024-05-09T14:33:40.812Z,21.73
2024-05-09T14:36:44.492Z,21.92
2024-05-09T14:39:48.515Z,21.96
2024-05-09T14:42:51.511Z,21.90
2024-05-09T14:45:56.007Z,21.71
2024-05-09T14:49:00.261Z,21.75
2024-05-09T14:52:04.286Z,21.74
2024-05-09T14:55:10.216Z,21.68
2024-05-09T14:58:15.654Z,21.72
2024-05-09T15:01:20.612Z,21.68
2024-05-09T15:04:24.505Z,21.69
2024-05-09T15:07:28.150Z,21.77
2024-05-09T15:10:35.445Z,21.63
2024-05-09T15:13:40.508Z,21.61
2024-05-09T15:16:43.495Z,21.60
2024-05-09T15:19:47.373Z,21.62
2024-05-09T15:22:51.083Z,21.62
2024-05-09T15:25:54.536Z,21.70
2024-05-09T15:28:57.994Z,21.50
2024-05-09T15:32:01.622Z,21.40
2024-05-09T15:35:05.667Z,21.33
2024-05-09T15:38:10.383Z,21.23
2024-05-09T15:41:13.832Z,21.26
2024-05-09T15:44:17.301Z,21.30
2024-05-09T15:47:20.827Z,21.40
2024-05-09T15:50:35.190Z,21.29
2024-05-09T15:53:42.151Z,21.22
2024-05-09T15:56:49.005Z,21.18
2024-05-09T15:59:52.532Z,21.10
2024-05-09T16:02:56.001Z,21.08
2024-05-09T16:06:00.837Z,20.98
2024-05-09T16:09:06.479Z,20.95
2024-05-09T16:12:09.818Z,20.99
2024-05-09T16:15:16.447Z,20.98
2024-05-09T16:18:22.719Z,20.92
2024-05-09T16:21:26.214Z,20.82
2024-05-09T16:24:29.851Z,20.79
2024-05-09T16:27:32.947Z,20.83
2024-05-09T16:30:37.139Z,20.74
2024-05-09T16:33:40.983Z,20.66
2024-05-09T16:36:44.752Z,20.59
2024-05-09T16:39:48.376Z,20.55
2024-05-09T16:42:52.051Z,20.55
2024-05-09T16:45:55.086Z,20.53
2024-05-09T16:48:59.122Z,20.44
2024-05-09T16:52:02.660Z,20.36
2024-05-09T16:55:06.276Z,20.32
2024-05-09T16:58:12.262Z,20.24
2024-05-09T17:01:15.672Z,20.19
2024-05-09T17:04:18.826Z,20.08
2024-05-09T17:07:23.485Z,20.00
2024-05-09T17:10:32.326Z,19.91
2024-05-09T17:13:39.499Z,19.86
2024-05-09T17:16:43.024Z,19.78
2024-05-09T17:19:47.563Z,19.65
2024-05-09T17:22:50.590Z,19.57
2024-05-09T17:25:53.498Z,19.55
2024-05-09T17:28:57.043Z,19.47
2024-05-09T17:32:01.008Z,19.38
2024-05-09T17:35:07.802Z,19.31
2024-05-09T17:38:10.918Z,19.18
2024-05-09T17:41:15.426Z,19.13
2024-05-09T17:44:21.528Z,19.09
2024-05-09T17:47:25.145Z,18.97
2024-05-09T17:50:35.063Z,18.87
2024-05-09T17:53:40.446Z,18.78
2024-05-09T17:56:44.003Z,18.68
2024-05-09T17:59:52.065Z,18.64
2024-05-09T18:02:55.668Z,18.61
2024-05-09T18:05:59.321Z,18.59
2024-05-09T18:09:02.868Z,18.49
2024-05-09T18:12:07.909Z,18.42
2024-05-09T18:15:11.339Z,18.31
2024-05-09T18:18:14.518Z,18.23
2024-05-09T18:21:18.278Z,18.27
2024-05-09T18:24:22.818Z,18.11
2024-05-09T18:27:25.987Z,18.06
2024-05-09T18:30:34.651Z,17.95
2024-05-09T18:33:39.811Z,17.93
2024-05-09T18:36:43.657Z,17.84
2024-05-09T18:39:47.190Z,17.82
2024-05-09T18:42:51.004Z,17.69
2024-05-09T18:45:54.501Z,17.60
2024-05-09T18:49:00.340Z,17.55
2024-05-09T18:52:03.448Z,17.47
2024-05-09T18:55:06.572Z,17.44
2024-05-09T18:58:10.111Z,17.42
2024-05-09T19:01:13.334Z,17.27
2024-05-09T19:04:19.253Z,17.25
2024-05-09T19:07:23.260Z,17.21
2024-05-09T19:10:32.262Z,17.17
2024-05-09T19:13:38.473Z,17.13
2024-05-09T19:16:42.224Z,17.07
2024-05-09T19:19:45.897Z,17.00
2024-05-09T19:22:48.931Z,16.99
2024-05-09T19:25:52.467Z,16.90
2024-05-09T19:28:55.498Z,16.90
2024-05-09T19:32:00.246Z,16.83
2024-05-09T19:35:03.945Z,16.80
2024-05-09T19:38:07.574Z,16.65
2024-05-09T19:41:11.139Z,16.50
2024-05-09T19:44:14.182Z,16.44
2024-05-09T19:47:18.951Z,16.47
2024-05-09T19:50:31.008Z,16.19
2024-05-09T19:53:41.015Z,16.06
2024-05-09T19:56:45.446Z,15.94
2024-05-09T19:59:48.921Z,15.92
2024-05-09T20:02:52.607Z,15.85
2024-05-09T20:05:55.873Z,15.74
2024-05-09T20:08:59.809Z,15.65
2024-05-09T20:12:03.489Z,15.50
2024-05-09T20:15:07.313Z,15.34
2024-05-09T20:18:11.473Z,15.34
2024-05-09T20:21:14.501Z,15.30
2024-05-09T20:24:18.229Z,15.30
2024-05-09T20:27:21.749Z,15.39
2024-05-09T20:30:31.368Z,15.44
2024-05-09T20:33:37.968Z,15.51
2024-05-09T20:36:41.512Z,15.56
2024-05-09T20:39:45.130Z,15.65
2024-05-09T20:42:48.661Z,15.79
2024-05-09T20:45:51.605Z,15.92
2024-05-09T20:48:56.478Z,16.02
2024-05-09T20:52:01.156Z,16.12
2024-05-09T20:55:05.973Z,16.20
2024-05-09T20:58:10.515Z,16.19
2024-05-09T21:01:14.433Z,16.17
2024-05-09T21:04:19.264Z,16.17
2024-05-09T21:07:22.241Z,16.17
2024-05-09T21:10:27.242Z,16.18
2024-05-09T21:13:32.623Z,16.12
2024-05-09T21:16:35.765Z,16.11
2024-05-09T21:19:39.278Z,15.93
2024-05-09T21:22:44.067Z,15.90
2024-05-09T21:25:48.492Z,15.78
2024-05-09T21:28:52.364Z,15.73
2024-05-09T21:31:56.964Z,15.68
2024-05-09T21:35:00.411Z,15.73
2024-05-09T21:38:04.706Z,15.60
2024-05-09T21:41:10.164Z,15.49
2024-05-09T21:44:13.005Z,15.38
2024-05-09T21:47:17.431Z,15.31
2024-05-09T21:50:27.549Z,15.35
2024-05-09T21:53:37.249Z,15.38
2024-05-09T21:56:42.275Z,15.37
2024-05-09T21:59:46.189Z,15.34
2024-05-09T22:02:49.182Z,15.29
2024-05-09T22:05:52.173Z,15.28
2024-05-09T22:08:55.618Z,15.29
2024-05-09T22:11:59.093Z,15.32
2024-05-09T22:15:02.073Z,15.33
2024-05-09T22:18:06.586Z,15.34
2024-05-09T22:21:09.745Z,15.36
2024-05-09T22:24:13.231Z,15.24
2024-05-09T22:27:16.708Z,15.10
2024-05-09T22:30:24.048Z,14.93
2024-05-09T22:33:35.533Z,14.90
2024-05-09T22:36:40.047Z,14.91
2024-05-09T22:39:43.617Z,14.78
2024-05-09T22:42:48.147Z,14.62
2024-05-09T22:45:53.173Z,14.34
2024-05-09T22:48:56.874Z,14.23
2024-05-09T22:52:00.874Z,14.21
2024-05-09T22:55:04.856Z,14.21
2024-05-09T22:58:08.372Z,14.22
2024-05-09T23:01:15.518Z,14.15
2024-05-09T23:04:19.124Z,14.23
2024-05-09T23:07:23.045Z,14.27
2024-05-09T23:10:32.494Z,14.22
2024-05-09T23:13:39.931Z,14.21
2024-05-09T23:16:43.612Z,14.16
2024-05-09T23:19:47.531Z,14.15
2024-05-09T23:22:50.592Z,14.17
2024-05-09T23:25:54.485Z,14.19
2024-05-09T23:28:57.990Z,14.21
2024-05-09T23:32:00.931Z,14.23
2024-05-09T23:35:04.829Z,14.21
2024-05-09T23:38:08.391Z,14.24
2024-05-09T23:41:11.879Z,14.34
2024-05-09T23:44:15.370Z,14.25
2024-05-09T23:47:19.898Z,14.25
2024-05-09T23:50:33.067Z,14.20
2024-05-09T23:53:44.487Z,14.23
2024-05-09T23:56:47.400Z,14.17
2024-05-09T23:59:50.791Z,14.25
