createdAt,value
2019-05-01T00:00:23.251Z,8.60
2019-05-01T00:02:59.534Z,8.70
2019-05-01T00:05:44.633Z,8.70
2019-05-01T00:08:13.837Z,8.80
2019-05-01T00:10:42.897Z,8.80
2019-05-01T00:13:12.013Z,8.80
2019-05-01T00:15:41.429Z,8.90
2019-05-01T00:18:10.097Z,8.90
2019-05-01T00:20:38.901Z,9.00
2019-05-01T00:23:07.547Z,9.00
2019-05-01T00:25:36.580Z,9.00
2019-05-01T00:28:06.315Z,9.10
2019-05-01T00:30:35.928Z,9.10
2019-05-01T00:33:04.565Z,9.10
2019-05-01T00:35:33.154Z,9.20
2019-05-01T00:38:01.782Z,9.20
2019-05-01T00:40:30.340Z,9.20
2019-05-01T00:42:59.345Z,9.20
2019-05-01T00:45:27.927Z,9.30
2019-05-01T00:47:56.505Z,9.30
2019-05-01T00:50:25.095Z,9.20
2019-05-01T00:52:54.008Z,9.20
2019-05-01T00:55:39.884Z,9.20
2019-05-01T00:58:12.988Z,9.20
2019-05-01T01:00:43.510Z,9.10
2019-05-01T01:03:12.226Z,9.10
2019-05-01T01:05:40.886Z,9.00
2019-05-01T01:08:09.519Z,9.00
2019-05-01T01:10:38.239Z,8.90
2019-05-01T01:13:06.961Z,8.80
2019-05-01T01:15:35.626Z,8.80
2019-05-01T01:18:04.325Z,8.70
2019-05-01T01:20:33.050Z,8.70
2019-05-01T01:23:02.446Z,8.60
2019-05-01T01:25:31.176Z,8.60
2019-05-01T01:28:00.219Z,8.50
2019-05-01T01:30:28.825Z,8.40
2019-05-01T01:32:57.463Z,8.40
2019-05-01T01:35:26.496Z,8.30
2019-05-01T01:37:55.087Z,8.30
2019-05-01T01:40:23.899Z,8.30
2019-05-01T01:42:54.648Z,8.30
2019-05-01T01:45:36.977Z,8.30
2019-05-01T01:48:10.311Z,8.30
2019-05-01T01:50:41.700Z,8.40
2019-05-01T01:53:12.175Z,8.40
2019-05-01T01:55:41.338Z,8.40
2019-05-01T01:58:11.296Z,8.40
2019-05-01T02:01:08.945Z,8.50
2019-05-01T02:03:30.293Z,8.50
2019-05-01T02:05:59.011Z,8.60
2019-05-01T02:08:27.733Z,8.60
2019-05-01T02:10:56.675Z,8.70
2019-05-01T02:13:25.786Z,8.70
2019-05-01T02:15:54.426Z,8.80
2019-05-01T02:18:23.165Z,8.80
2019-05-01T02:20:51.728Z,8.80
2019-05-01T02:23:20.326Z,8.90
2019-05-01T02:25:49.034Z,8.90
2019-05-01T02:28:25.397Z,9.00
2019-05-01T02:31:27.151Z,9.00
2019-05-01T02:33:44.611Z,9.00
2019-05-01T02:36:15.410Z,9.10
2019-05-01T02:38:46.998Z,9.10
2019-05-01T02:41:19.267Z,9.10
2019-05-01T02:43:50.370Z,9.20
2019-05-01T02:46:21.243Z,9.20
2019-05-01T02:49:07.979Z,9.20
2019-05-01T02:51:39.049Z,9.20
2019-05-01T02:54:09.247Z,9.30
2019-05-01T02:56:43.293Z,9.30
2019-05-01T02:59:12.910Z,9.40
2019-05-01T03:01:47.304Z,9.30
2019-05-01T03:04:12.556Z,9.40
2019-05-01T03:06:42.167Z,9.40
2019-05-01T03:09:11.281Z,9.40
2019-05-01T03:11:41.268Z,9.40
2019-05-01T03:14:12.954Z,9.50
2019-05-01T03:16:42.989Z,9.40
2019-05-01T03:19:16.910Z,9.50
2019-05-01T03:22:04.476Z,9.50
2019-05-01T03:24:33.617Z,9.50
2019-05-01T03:27:02.652Z,9.50
2019-05-01T03:29:31.664Z,9.60
2019-05-01T03:32:16.757Z,9.50
2019-05-01T03:34:31.494Z,9.60
2019-05-01T03:37:00.709Z,9.60
2019-05-01T03:39:30.329Z,9.60
2019-05-01T03:41:59.632Z,9.60
2019-05-01T03:44:28.335Z,9.60
2019-05-01T03:46:57.359Z,9.60
2019-05-01T03:49:26.468Z,9.60
2019-05-01T03:51:55.176Z,9.60
2019-05-01T03:54:23.988Z,9.60
2019-05-01T03:56:52.715Z,9.60
2019-05-01T03:59:21.536Z,9.60
2019-05-01T04:01:52.524Z,9.60
2019-05-01T04:04:23.373Z,9.60
2019-05-01T04:06:52.021Z,9.60
2019-05-01T04:09:20.656Z,9.60
2019-05-01T04:11:49.628Z,9.60
2019-05-01T04:14:18.553Z,9.60
2019-05-01T04:16:49.194Z,9.60
2019-05-01T04:19:17.921Z,9.60
2019-05-01T04:21:49.116Z,9.70
2019-05-01T04:24:18.849Z,9.60
2019-05-01T04:26:47.569Z,9.60
2019-05-01T04:29:18.038Z,9.60
2019-05-01T04:32:00.764Z,9.70
2019-05-01T04:34:31.593Z,9.60
2019-05-01T04:37:02.766Z,9.70
2019-05-01T04:39:31.451Z,9.70
2019-05-01T04:42:00.088Z,9.70
2019-05-01T04:44:28.828Z,9.70
2019-05-01T04:46:58.733Z,9.80
2019-05-01T04:49:28.233Z,9.70
2019-05-01T04:51:57.659Z,9.70
2019-05-01T04:54:26.479Z,9.80
2019-05-01T04:56:56.405Z,9.80
2019-05-01T04:59:25.265Z,9.80
2019-05-01T05:01:57.348Z,9.80
2019-05-01T05:04:26.927Z,9.80
2019-05-01T05:06:55.993Z,9.80
2019-05-01T05:09:39.395Z,9.90
2019-05-01T05:12:16.149Z,9.90
2019-05-01T05:14:46.831Z,9.90
2019-05-01T05:17:17.190Z,9.90
2019-05-01T05:19:45.926Z,9.90
2019-05-01T05:22:16.550Z,9.90
2019-05-01T05:24:45.938Z,10.00
2019-05-01T05:27:16.069Z,10.00
2019-05-01T05:29:46.284Z,9.90
2019-05-01T05:32:17.484Z,10.10
2019-05-01T05:34:47.926Z,10.00
2019-05-01T05:37:20.730Z,10.10
2019-05-01T05:39:50.765Z,10.10
2019-05-01T05:42:19.396Z,10.20
2019-05-01T05:44:49.187Z,10.20
2019-05-01T05:47:17.919Z,10.30
2019-05-01T05:49:46.842Z,10.30
2019-05-01T05:52:24.307Z,10.30
2019-05-01T05:54:56.758Z,10.30
2019-05-01T05:57:38.793Z,10.40
2019-05-01T06:00:21.120Z,10.40
2019-05-01T06:02:54.190Z,10.50
2019-05-01T06:05:42.250Z,10.50
2019-05-01T06:08:14.216Z,10.60
2019-05-01T06:10:53.642Z,10.60
2019-05-01T06:13:24.724Z,10.70
2019-05-01T06:16:07.419Z,10.70
2019-05-01T06:18:40.781Z,10.70
2019-05-01T06:21:14.591Z,10.80
2019-05-01T06:24:05.743Z,10.90
2019-05-01T06:26:32.040Z,10.90
2019-05-01T06:29:03.312Z,11.00
2019-05-01T06:31:33.288Z,11.00
2019-05-01T06:34:02.822Z,11.00
2019-05-01T06:36:32.116Z,11.10
2019-05-01T06:39:01.837Z,11.20
2019-05-01T06:41:33.873Z,11.20
2019-05-01T06:44:07.311Z,11.30
2019-05-01T06:46:51.806Z,11.40
2019-05-01T06:49:37.935Z,11.50
2019-05-01T06:52:08.428Z,11.60
2019-05-01T06:54:37.243Z,11.70
2019-05-01T06:57:06.883Z,11.80
2019-05-01T06:59:37.578Z,11.90
2019-05-01T07:02:08.478Z,12.00
2019-05-01T07:04:38.491Z,12.10
2019-05-01T07:07:24.032Z,12.10
2019-05-01T07:09:39.541Z,12.20
2019-05-01T07:12:09.910Z,12.30
2019-05-01T07:14:39.163Z,12.40
2019-05-01T07:17:08.895Z,12.50
2019-05-01T07:19:55.462Z,12.50
2019-05-01T07:22:24.498Z,12.60
2019-05-01T07:24:53.819Z,12.70
2019-05-01T07:27:23.911Z,12.70
2019-05-01T07:29:54.546Z,12.80
2019-05-01T07:32:23.572Z,12.80
2019-05-01T07:34:52.306Z,12.80
2019-05-01T07:37:25.912Z,12.90
2019-05-01T07:39:51.774Z,12.90
2019-05-01T07:42:28.454Z,13.00
2019-05-01T07:45:03.970Z,13.00
2019-05-01T07:47:37.149Z,13.00
2019-05-01T07:50:08.795Z,13.10
2019-05-01T07:52:37.517Z,13.10
2019-05-01T07:55:08.232Z,13.10
2019-05-01T07:57:39.692Z,13.20
2019-05-01T08:00:11.544Z,13.20
2019-05-01T08:02:40.247Z,13.30
2019-05-01T08:05:09.933Z,13.30
2019-05-01T08:07:39.646Z,13.30
2019-05-01T08:10:08.684Z,13.30
2019-05-01T08:12:37.663Z,13.30
2019-05-01T08:15:06.409Z,13.30
2019-05-01T08:17:36.684Z,13.30
2019-05-01T08:20:09.984Z,13.40
2019-05-01T08:22:39.644Z,13.40
2019-05-01T08:25:08.478Z,13.50
2019-05-01T08:27:38.744Z,13.60
2019-05-01T08:30:12.717Z,13.60
2019-05-01T08:32:41.044Z,13.70
2019-05-01T08:35:11.433Z,13.60
2019-05-01T08:37:40.085Z,13.60
2019-05-01T08:40:09.095Z,13.60
2019-05-01T08:42:42.187Z,13.50
2019-05-01T08:45:16.682Z,13.50
2019-05-01T08:47:56.764Z,13.60
2019-05-01T08:50:24.705Z,13.70
2019-05-01T08:52:53.828Z,13.70
2019-05-01T08:55:22.418Z,13.90
2019-05-01T08:57:51.052Z,14.00
2019-05-01T09:00:19.712Z,14.20
2019-05-01T09:02:48.362Z,14.30
2019-05-01T09:05:28.492Z,14.40
2019-05-01T09:07:51.273Z,14.50
2019-05-01T09:10:21.746Z,14.70
2019-05-01T09:12:48.379Z,14.80
2019-05-01T09:15:18.127Z,15.00
2019-05-01T09:17:46.783Z,15.00
2019-05-01T09:20:16.756Z,15.00
2019-05-01T09:22:45.825Z,15.10
2019-05-01T09:25:16.258Z,15.10
2019-05-01T09:27:55.206Z,15.10
2019-05-01T09:30:26.781Z,15.20
2019-05-01T09:32:55.960Z,15.40
2019-05-01T09:35:24.913Z,15.40
2019-05-01T09:37:53.821Z,15.40
2019-05-01T09:40:22.530Z,15.50
2019-05-01T09:42:54.738Z,15.40
2019-05-01T09:45:21.566Z,15.40
2019-05-01T09:47:50.292Z,15.50
2019-05-01T09:50:18.907Z,15.60
2019-05-01T09:52:49.146Z,15.60
2019-05-01T09:55:23.034Z,15.60
2019-05-01T09:57:50.272Z,15.70
2019-05-01T10:00:21.323Z,15.80
2019-05-01T10:02:49.967Z,15.90
2019-05-01T10:05:28.407Z,15.90
2019-05-01T10:07:48.845Z,16.10
2019-05-01T10:10:17.569Z,16.10
2019-05-01T10:12:46.849Z,16.20
2019-05-01T10:15:16.620Z,16.30
2019-05-01T10:17:45.185Z,16.50
2019-05-01T10:20:13.932Z,16.60
2019-05-01T10:22:42.828Z,16.80
2019-05-01T10:25:12.337Z,16.90
2019-05-01T10:27:46.465Z,17.00
2019-05-01T10:30:31.615Z,17.10
2019-05-01T10:33:10.543Z,17.20
2019-05-01T10:35:57.008Z,17.20
2019-05-01T10:38:25.609Z,17.30
2019-05-01T10:40:54.258Z,17.50
2019-05-01T10:43:22.818Z,17.60
2019-05-01T10:45:51.426Z,17.70
2019-05-01T10:48:20.136Z,17.80
2019-05-01T10:50:48.867Z,17.90
2019-05-01T10:53:17.432Z,17.90
2019-05-01T10:55:46.009Z,17.80
2019-05-01T10:58:17.926Z,17.90
2019-05-01T11:00:46.559Z,18.00
2019-05-01T11:03:15.127Z,18.00
2019-05-01T11:05:55.387Z,18.00
2019-05-01T11:08:14.142Z,18.10
2019-05-01T11:10:42.792Z,18.30
2019-05-01T11:13:11.726Z,18.30
2019-05-01T11:15:40.368Z,18.40
2019-05-01T11:18:08.957Z,18.60
2019-05-01T11:20:37.609Z,18.70
2019-05-01T11:23:06.518Z,18.90
2019-05-01T11:25:36.373Z,19.00
2019-05-01T11:28:05.186Z,19.10
2019-05-01T11:30:34.875Z,18.80
2019-05-01T11:33:05.214Z,18.80
2019-05-01T11:35:51.686Z,18.90
2019-05-01T11:38:37.616Z,19.00
2019-05-01T11:41:10.944Z,19.20
2019-05-01T11:43:39.622Z,19.40
2019-05-01T11:46:08.508Z,19.40
2019-05-01T11:48:37.163Z,19.30
2019-05-01T11:51:05.879Z,19.20
2019-05-01T11:53:34.549Z,19.30
2019-05-01T11:56:03.137Z,19.30
2019-05-01T11:58:31.720Z,19.20
2019-05-01T12:01:01.901Z,19.40
2019-05-01T12:03:30.548Z,19.50
2019-05-01T12:05:59.138Z,19.70
2019-05-01T12:08:27.715Z,19.80
2019-05-01T12:10:56.270Z,20.00
2019-05-01T12:13:24.916Z,20.00
2019-05-01T12:15:57.949Z,19.80
2019-05-01T12:18:26.569Z,19.90
2019-05-01T12:20:55.127Z,20.00
2019-05-01T12:23:23.798Z,20.00
2019-05-01T12:25:52.357Z,20.00
2019-05-01T12:28:20.928Z,20.00
2019-05-01T12:30:49.939Z,20.00
2019-05-01T12:33:18.603Z,19.60
2019-05-01T12:35:48.891Z,19.40
2019-05-01T12:38:17.466Z,19.10
2019-05-01T12:40:47.709Z,19.20
2019-05-01T12:43:16.289Z,19.30
2019-05-01T12:45:46.577Z,19.50
2019-05-01T12:48:15.169Z,19.70
2019-05-01T12:50:45.015Z,20.00
2019-05-01T12:53:15.241Z,20.30
2019-05-01T12:55:48.283Z,20.50
2019-05-01T12:58:16.879Z,20.80
2019-05-01T13:00:54.999Z,21.20
2019-05-01T13:03:23.740Z,21.40
2019-05-01T13:05:52.687Z,21.60
2019-05-01T13:08:21.254Z,21.80
2019-05-01T13:10:50.790Z,21.80
2019-05-01T13:13:19.369Z,21.90
2019-05-01T13:15:48.082Z,21.70
2019-05-01T13:18:16.795Z,21.50
2019-05-01T13:20:45.473Z,21.40
2019-05-01T13:23:14.114Z,21.20
2019-05-01T13:25:43.224Z,21.00
2019-05-01T13:28:29.906Z,20.90
2019-05-01T13:31:02.691Z,20.60
2019-05-01T13:33:31.511Z,20.50
2019-05-01T13:36:00.564Z,20.70
2019-05-01T13:38:29.153Z,20.80
2019-05-01T13:40:57.749Z,21.00
2019-05-01T13:43:26.483Z,21.20
2019-05-01T13:45:55.142Z,21.30
2019-05-01T13:48:23.858Z,21.50
2019-05-01T13:50:52.486Z,21.60
2019-05-01T13:53:21.393Z,21.90
2019-05-01T13:55:50.122Z,22.10
2019-05-01T13:58:18.863Z,22.30
2019-05-01T14:00:47.565Z,22.70
2019-05-01T14:03:16.473Z,22.80
2019-05-01T14:05:45.058Z,23.20
2019-05-01T14:08:13.732Z,23.50
2019-05-01T14:10:42.694Z,23.70
2019-05-01T14:13:11.683Z,23.90
2019-05-01T14:15:40.529Z,23.90
2019-05-01T14:18:09.411Z,23.90
2019-05-01T14:20:39.927Z,23.70
2019-05-01T14:23:13.122Z,23.40
2019-05-01T14:25:49.390Z,23.20
2019-05-01T14:28:17.996Z,23.40
2019-05-01T14:30:46.546Z,23.60
2019-05-01T14:33:15.223Z,23.90
2019-05-01T14:35:43.799Z,24.30
2019-05-01T14:38:12.446Z,24.70
2019-05-01T14:40:41.035Z,25.20
2019-05-01T14:43:09.604Z,25.50
2019-05-01T14:45:38.261Z,25.90
2019-05-01T14:48:07.058Z,26.20
2019-05-01T14:50:35.646Z,26.60
2019-05-01T14:53:04.374Z,26.80
2019-05-01T14:55:33.029Z,27.20
2019-05-01T14:58:01.600Z,27.80
2019-05-01T15:00:30.348Z,28.60
2019-05-01T15:02:58.907Z,29.20
2019-05-01T15:05:27.584Z,29.40
2019-05-01T15:07:56.162Z,29.40
2019-05-01T15:10:24.746Z,29.00
2019-05-01T15:12:54.959Z,28.60
2019-05-01T15:15:41.479Z,28.40
2019-05-01T15:18:27.902Z,28.10
2019-05-01T15:20:56.625Z,27.80
2019-05-01T15:23:25.208Z,27.50
2019-05-01T15:25:54.102Z,27.50
2019-05-01T15:28:22.658Z,27.40
2019-05-01T15:30:52.397Z,27.10
2019-05-01T15:33:20.957Z,27.10
2019-05-01T15:35:49.552Z,27.40
2019-05-01T15:38:18.135Z,27.50
2019-05-01T15:41:04.555Z,27.80
2019-05-01T15:43:34.831Z,27.60
2019-05-01T15:46:03.540Z,27.10
2019-05-01T15:48:32.201Z,26.60
2019-05-01T15:51:01.044Z,26.20
2019-05-01T15:53:30.704Z,25.40
2019-05-01T15:55:59.334Z,25.20
2019-05-01T15:58:27.914Z,25.30
2019-05-01T16:00:56.541Z,25.80
2019-05-01T16:03:25.201Z,26.30
2019-05-01T16:05:53.943Z,26.50
2019-05-01T16:08:22.663Z,26.00
2019-05-01T16:10:55.930Z,25.70
2019-05-01T16:13:24.819Z,25.50
2019-05-01T16:15:53.463Z,25.50
2019-05-01T16:18:22.194Z,25.80
2019-05-01T16:20:51.010Z,26.10
2019-05-01T16:23:19.614Z,26.90
2019-05-01T16:25:48.460Z,27.20
2019-05-01T16:28:17.196Z,27.70
2019-05-01T16:30:45.732Z,28.20
2019-05-01T16:33:14.377Z,28.40
2019-05-01T16:35:43.169Z,28.60
2019-05-01T16:38:22.786Z,28.70
2019-05-01T16:41:00.578Z,28.40
2019-05-01T16:43:29.180Z,28.10
2019-05-01T16:45:59.660Z,28.40
2019-05-01T16:48:28.178Z,28.40
2019-05-01T16:50:56.779Z,28.60
2019-05-01T16:53:25.647Z,28.50
2019-05-01T16:55:54.652Z,28.60
2019-05-01T16:58:23.290Z,28.50
2019-05-01T17:01:01.771Z,28.00
2019-05-01T17:03:50.451Z,27.90
2019-05-01T17:06:20.813Z,27.80
2019-05-01T17:08:59.697Z,27.50
2019-05-01T17:11:32.877Z,27.40
2019-05-01T17:14:01.601Z,27.10
2019-05-01T17:16:30.298Z,26.70
2019-05-01T17:18:58.882Z,26.20
2019-05-01T17:21:27.586Z,25.70
2019-05-01T17:23:56.610Z,25.20
2019-05-01T17:26:25.235Z,24.60
2019-05-01T17:28:54.107Z,24.10
2019-05-01T17:31:24.225Z,23.60
2019-05-01T17:33:55.656Z,22.90
2019-05-01T17:36:23.417Z,22.30
2019-05-01T17:38:52.308Z,21.80
2019-05-01T17:41:22.696Z,21.30
2019-05-01T17:43:51.226Z,20.90
2019-05-01T17:46:19.882Z,20.40
2019-05-01T17:48:48.700Z,20.00
2019-05-01T17:51:19.675Z,19.70
2019-05-01T17:53:47.868Z,19.30
2019-05-01T17:56:21.820Z,19.00
2019-05-01T17:58:46.753Z,18.60
2019-05-01T18:01:33.029Z,18.20
2019-05-01T18:04:03.977Z,17.70
2019-05-01T18:06:36.891Z,17.40
2019-05-01T18:09:08.145Z,17.10
2019-05-01T18:11:37.907Z,16.90
2019-05-01T18:14:06.820Z,16.80
2019-05-01T18:16:35.451Z,16.50
2019-05-01T18:19:04.857Z,16.40
2019-05-01T18:21:33.566Z,16.10
2019-05-01T18:24:03.858Z,15.90
2019-05-01T18:26:43.423Z,15.80
2019-05-01T18:29:30.049Z,15.60
2019-05-01T18:32:02.847Z,15.40
2019-05-01T18:34:29.013Z,15.20
2019-05-01T18:37:05.006Z,15.00
2019-05-01T18:39:38.103Z,14.80
2019-05-01T18:42:17.387Z,14.70
2019-05-01T18:44:47.601Z,14.50
2019-05-01T18:47:16.732Z,14.30
2019-05-01T18:49:45.390Z,14.10
2019-05-01T18:52:14.325Z,13.80
2019-05-01T18:54:42.989Z,13.70
2019-05-01T18:57:11.787Z,13.50
2019-05-01T18:59:40.439Z,13.40
2019-05-01T19:02:09.043Z,13.10
2019-05-01T19:04:37.602Z,13.00
2019-05-01T19:07:06.318Z,12.80
2019-05-01T19:09:36.609Z,12.70
2019-05-01T19:12:07.078Z,12.60
2019-05-01T19:14:36.195Z,12.40
2019-05-01T19:17:05.244Z,12.30
2019-05-01T19:19:33.890Z,12.10
2019-05-01T19:22:02.562Z,12.00
2019-05-01T19:24:32.434Z,11.90
2019-05-01T19:27:01.671Z,11.70
2019-05-01T19:29:32.044Z,11.60
2019-05-01T19:32:00.642Z,11.40
2019-05-01T19:34:29.218Z,11.30
2019-05-01T19:36:57.801Z,11.20
2019-05-01T19:39:26.412Z,11.00
2019-05-01T19:41:55.072Z,10.90
2019-05-01T19:44:23.920Z,10.80
2019-05-01T19:46:52.586Z,10.60
2019-05-01T19:49:24.523Z,10.60
2019-05-01T19:51:55.595Z,10.50
2019-05-01T19:54:23.031Z,10.30
2019-05-01T19:56:52.151Z,10.30
2019-05-01T19:59:20.788Z,10.20
2019-05-01T20:01:49.768Z,10.10
2019-05-01T20:04:18.450Z,10.00
2019-05-01T20:06:47.137Z,9.90
2019-05-01T20:09:16.294Z,9.80
2019-05-01T20:11:44.871Z,9.70
2019-05-01T20:14:13.516Z,9.70
2019-05-01T20:16:42.238Z,9.60
2019-05-01T20:19:10.870Z,9.50
2019-05-01T20:21:41.734Z,9.40
2019-05-01T20:24:10.640Z,9.40
2019-05-01T20:26:39.274Z,9.30
2019-05-01T20:29:07.983Z,9.30
2019-05-01T20:31:36.628Z,9.20
2019-05-01T20:34:05.556Z,9.10
2019-05-01T20:36:34.260Z,9.00
2019-05-01T20:39:04.478Z,8.90
2019-05-01T20:41:33.115Z,8.90
2019-05-01T20:44:01.802Z,8.80
2019-05-01T20:46:30.455Z,8.80
2019-05-01T20:49:01.493Z,8.70
2019-05-01T20:51:29.942Z,8.70
2019-05-01T20:53:58.527Z,8.60
2019-05-01T20:56:31.533Z,8.50
2019-05-01T20:59:03.160Z,8.50
2019-05-01T21:01:31.331Z,8.50
2019-05-01T21:04:01.545Z,8.40
2019-05-01T21:06:34.631Z,8.30
2019-05-01T21:09:08.262Z,8.30
2019-05-01T21:11:42.140Z,8.30
2019-05-01T21:14:19.799Z,8.20
2019-05-01T21:16:41.685Z,8.20
2019-05-01T21:19:10.271Z,8.20
2019-05-01T21:21:38.875Z,8.10
2019-05-01T21:24:08.105Z,8.10
2019-05-01T21:26:36.712Z,8.00
2019-05-01T21:29:05.380Z,8.00
2019-05-01T21:31:34.884Z,8.00
2019-05-01T21:34:04.240Z,8.00
2019-05-01T21:36:33.042Z,8.00
2019-05-01T21:39:01.603Z,7.90
2019-05-01T21:41:30.280Z,7.90
2019-05-01T21:43:58.799Z,7.90
2019-05-01T21:46:27.384Z,7.90
2019-05-01T21:48:56.029Z,7.90
2019-05-01T21:51:24.688Z,7.80
2019-05-01T21:53:53.273Z,7.90
2019-05-01T21:56:21.943Z,7.80
2019-05-01T21:58:50.604Z,7.80
2019-05-01T22:01:19.412Z,7.70
2019-05-01T22:03:48.123Z,7.70
2019-05-01T22:06:16.846Z,7.70
2019-05-01T22:08:45.400Z,7.70
2019-05-01T22:11:14.356Z,7.70
2019-05-01T22:13:42.930Z,7.70
2019-05-01T22:16:13.213Z,7.70
2019-05-01T22:18:55.409Z,7.60
2019-05-01T22:21:31.269Z,7.60
2019-05-01T22:24:19.754Z,7.60
2019-05-01T22:26:58.684Z,7.50
2019-05-01T22:29:32.338Z,7.50
2019-05-01T22:32:00.820Z,7.50
2019-05-01T22:34:33.793Z,7.40
2019-05-01T22:37:02.509Z,7.40
2019-05-01T22:39:32.399Z,7.30
2019-05-01T22:42:01.117Z,7.30
2019-05-01T22:44:29.705Z,7.30
2019-05-01T22:46:58.595Z,7.30
2019-05-01T22:49:27.273Z,7.20
2019-05-01T22:51:55.854Z,7.20
2019-05-01T22:54:24.520Z,7.20
2019-05-01T22:56:53.369Z,7.20
2019-05-01T22:59:22.234Z,7.20
2019-05-01T23:01:54.126Z,7.20
2019-05-01T23:04:22.876Z,7.10
2019-05-01T23:06:51.504Z,7.10
2019-05-01T23:09:23.417Z,7.10
2019-05-01T23:11:52.460Z,7.10
2019-05-01T23:14:22.541Z,7.10
2019-05-01T23:17:03.342Z,7.00
2019-05-01T23:19:29.639Z,7.00
2019-05-01T23:21:58.437Z,7.10
2019-05-01T23:24:27.356Z,7.00
2019-05-01T23:26:55.934Z,7.10
2019-05-01T23:29:24.602Z,7.00
2019-05-01T23:31:53.257Z,7.00
2019-05-01T23:34:26.301Z,7.00
2019-05-01T23:36:52.143Z,7.00
2019-05-01T23:39:20.801Z,7.10
2019-05-01T23:41:49.453Z,7.00
2019-05-01T23:44:17.956Z,7.00
2019-05-01T23:46:46.608Z,7.00
2019-05-01T23:49:15.458Z,6.90
2019-05-01T23:51:44.112Z,6.90
2019-05-01T23:54:12.792Z,6.80
2019-05-01T23:56:41.412Z,6.80
2019-05-01T23:59:10.058Z,6.70
