createdAt,value
2022-08-07T00:00:03.454Z,1019.90
2022-08-07T00:00:35.519Z,1019.86
2022-08-07T00:01:12.471Z,1019.86
2022-08-07T00:02:36.831Z,1019.82
2022-08-07T00:02:41.223Z,1019.81
2022-08-07T00:02:56.453Z,1019.85
2022-08-07T00:03:36.765Z,1019.80
2022-08-07T00:04:06.674Z,1019.82
2022-08-07T00:04:42.003Z,1019.85
2022-08-07T00:05:17.071Z,1019.82
2022-08-07T00:05:52.193Z,1019.85
2022-08-07T00:06:29.476Z,1019.81
2022-08-07T00:07:05.290Z,1019.81
2022-08-07T00:07:40.937Z,1019.85
2022-08-07T00:08:14.540Z,1019.84
2022-08-07T00:08:49.065Z,1019.82
2022-08-07T00:09:34.296Z,1019.83
2022-08-07T00:10:25.895Z,1019.80
2022-08-07T00:10:34.920Z,1019.83
2022-08-07T00:11:10.147Z,1019.84
2022-08-07T00:11:53.809Z,1019.81
2022-08-07T00:12:20.803Z,1019.84
2022-08-07T00:13:00.572Z,1019.84
2022-08-07T00:13:31.463Z,1019.83
2022-08-07T00:14:06.470Z,1019.83
2022-08-07T00:14:44.119Z,1019.82
2022-08-07T00:15:17.094Z,1019.81
2022-08-07T00:15:52.527Z,1019.83
2022-08-07T00:16:28.218Z,1019.80
2022-08-07T00:17:03.364Z,1019.82
2022-08-07T00:17:38.729Z,1019.80
2022-08-07T00:18:19.413Z,1019.77
2022-08-07T00:18:49.139Z,1019.77
2022-08-07T00:19:25.924Z,1019.76
2022-08-07T00:20:02.935Z,1019.76
2022-08-07T00:20:35.446Z,1019.79
2022-08-07T00:21:57.026Z,1019.78
2022-08-07T00:21:57.261Z,1019.77
2022-08-07T00:22:34.501Z,1019.77
2022-08-07T00:22:56.094Z,1019.82
2022-08-07T00:23:31.602Z,1019.77
2022-08-07T00:24:06.901Z,1019.80
2022-08-07T00:24:42.167Z,1019.79
2022-08-07T00:25:17.441Z,1019.81
2022-08-07T00:26:00.112Z,1019.80
2022-08-07T00:26:49.455Z,1019.81
2022-08-07T00:27:07.542Z,1019.78
2022-08-07T00:27:52.457Z,1019.79
2022-08-07T00:28:13.600Z,1019.79
2022-08-07T00:28:56.626Z,1019.76
2022-08-07T00:29:24.235Z,1019.76
2022-08-07T00:29:59.621Z,1019.77
2022-08-07T00:30:34.751Z,1019.75
2022-08-07T00:31:12.428Z,1019.74
2022-08-07T00:31:45.176Z,1019.75
2022-08-07T00:32:28.381Z,1019.69
2022-08-07T00:32:55.634Z,1019.69
2022-08-07T00:33:32.856Z,1019.69
2022-08-07T00:34:08.962Z,1019.65
2022-08-07T00:34:41.302Z,1019.65
2022-08-07T00:35:16.655Z,1019.66
2022-08-07T00:35:51.641Z,1019.66
2022-08-07T00:36:26.951Z,1019.67
2022-08-07T00:37:02.247Z,1019.66
2022-08-07T00:37:47.715Z,1019.61
2022-08-07T00:38:13.114Z,1019.65
2022-08-07T00:38:47.797Z,1019.64
2022-08-07T00:39:23.037Z,1019.65
2022-08-07T00:39:58.381Z,1019.70
2022-08-07T00:40:39.171Z,1019.68
2022-08-07T00:41:09.806Z,1019.71
2022-08-07T00:41:45.383Z,1019.69
2022-08-07T00:42:19.372Z,1019.72
2022-08-07T00:42:54.570Z,1019.72
2022-08-07T00:44:00.253Z,1019.68
2022-08-07T00:44:04.996Z,1019.70
2022-08-07T00:44:41.546Z,1019.70
2022-08-07T00:45:16.314Z,1019.71
2022-08-07T00:45:51.571Z,1019.69
2022-08-07T00:46:26.891Z,1019.69
2022-08-07T00:47:02.216Z,1019.66
2022-08-07T00:48:09.181Z,1019.66
2022-08-07T00:48:13.064Z,1019.70
2022-08-07T00:48:49.926Z,1019.65
2022-08-07T00:49:24.976Z,1019.69
2022-08-07T00:50:20.351Z,1019.69
2022-08-07T00:50:50.441Z,1019.64
2022-08-07T00:51:09.707Z,1019.63
2022-08-07T00:51:58.255Z,1019.63
2022-08-07T00:52:20.277Z,1019.65
2022-08-07T00:52:54.961Z,1019.63
2022-08-07T00:53:39.416Z,1019.66
2022-08-07T00:54:05.391Z,1019.64
2022-08-07T00:54:40.875Z,1019.64
2022-08-07T00:55:17.305Z,1019.68
2022-08-07T00:56:03.404Z,1019.64
2022-08-07T00:56:30.312Z,1019.67
2022-08-07T00:57:01.274Z,1019.68
2022-08-07T00:57:36.905Z,1019.66
2022-08-07T00:58:12.021Z,1019.64
2022-08-07T00:58:49.781Z,1019.64
2022-08-07T00:59:35.213Z,1019.66
2022-08-07T00:59:57.970Z,1019.65
2022-08-07T01:00:33.541Z,1019.66
2022-08-07T01:01:08.710Z,1019.67
2022-08-07T01:01:44.704Z,1019.67
2022-08-07T01:02:28.279Z,1019.68
2022-08-07T01:02:53.956Z,1019.64
2022-08-07T01:03:56.150Z,1019.66
2022-08-07T01:04:04.576Z,1019.62
2022-08-07T01:04:43.255Z,1019.66
2022-08-07T01:05:18.830Z,1019.65
2022-08-07T01:05:53.572Z,1019.65
2022-08-07T01:06:25.861Z,1019.65
2022-08-07T01:07:01.181Z,1019.63
2022-08-07T01:07:36.276Z,1019.62
2022-08-07T01:08:11.582Z,1019.63
2022-08-07T01:08:53.067Z,1019.63
2022-08-07T01:10:05.060Z,1019.62
2022-08-07T01:10:06.667Z,1019.62
2022-08-07T01:10:32.447Z,1019.60
2022-08-07T01:12:23.838Z,1019.57
2022-08-07T01:12:27.805Z,1019.58
2022-08-07T01:12:28.512Z,1019.57
2022-08-07T01:12:54.540Z,1019.58
2022-08-07T01:13:28.832Z,1019.60
2022-08-07T01:14:04.066Z,1019.57
2022-08-07T01:14:39.270Z,1019.58
2022-08-07T01:15:17.654Z,1019.57
2022-08-07T01:16:05.712Z,1019.54
2022-08-07T01:16:30.392Z,1019.54
2022-08-07T01:17:00.451Z,1019.54
2022-08-07T01:17:35.476Z,1019.59
2022-08-07T01:18:10.889Z,1019.59
2022-08-07T01:18:46.610Z,1019.58
2022-08-07T01:19:21.894Z,1019.60
2022-08-07T01:19:57.236Z,1019.58
2022-08-07T01:20:32.246Z,1019.57
2022-08-07T01:21:07.617Z,1019.56
2022-08-07T01:21:43.051Z,1019.58
2022-08-07T01:22:22.720Z,1019.53
2022-08-07T01:23:00.633Z,1019.54
2022-08-07T01:23:38.065Z,1019.55
2022-08-07T01:24:04.548Z,1019.54
2022-08-07T01:24:41.253Z,1019.57
2022-08-07T01:25:53.645Z,1019.56
2022-08-07T01:25:55.692Z,1019.56
2022-08-07T01:26:26.782Z,1019.53
2022-08-07T01:27:01.812Z,1019.53
2022-08-07T01:27:37.545Z,1019.55
2022-08-07T01:28:12.618Z,1019.55
2022-08-07T01:28:48.502Z,1019.54
2022-08-07T01:29:23.189Z,1019.52
2022-08-07T01:29:58.669Z,1019.52
2022-08-07T01:30:34.040Z,1019.54
2022-08-07T01:31:09.426Z,1019.49
2022-08-07T01:31:48.201Z,1019.51
2022-08-07T01:32:19.894Z,1019.50
2022-08-07T01:32:55.005Z,1019.48
2022-08-07T01:33:55.858Z,1019.46
2022-08-07T01:34:05.828Z,1019.46
2022-08-07T01:34:41.216Z,1019.45
2022-08-07T01:35:17.248Z,1019.45
2022-08-07T01:35:54.434Z,1019.44
2022-08-07T01:36:33.892Z,1019.48
2022-08-07T01:37:02.382Z,1019.46
2022-08-07T01:37:37.690Z,1019.46
2022-08-07T01:38:13.090Z,1019.41
2022-08-07T01:38:48.397Z,1019.43
2022-08-07T01:39:23.739Z,1019.42
2022-08-07T01:39:59.044Z,1019.39
2022-08-07T01:40:34.031Z,1019.41
2022-08-07T01:41:09.155Z,1019.40
2022-08-07T01:42:06.134Z,1019.35
2022-08-07T01:42:38.057Z,1019.36
2022-08-07T01:42:58.598Z,1019.34
2022-08-07T01:43:34.723Z,1019.33
2022-08-07T01:44:06.035Z,1019.37
2022-08-07T01:44:41.390Z,1019.33
2022-08-07T01:45:18.250Z,1019.35
2022-08-07T01:45:54.564Z,1019.35
2022-08-07T01:46:27.413Z,1019.31
2022-08-07T01:48:16.399Z,1019.35
2022-08-07T01:48:18.996Z,1019.32
2022-08-07T01:48:19.666Z,1019.35
2022-08-07T01:48:48.324Z,1019.36
2022-08-07T01:49:23.340Z,1019.36
2022-08-07T01:49:58.741Z,1019.32
2022-08-07T01:50:33.971Z,1019.35
2022-08-07T01:52:02.655Z,1019.38
2022-08-07T01:52:03.631Z,1019.38
2022-08-07T01:52:19.581Z,1019.36
2022-08-07T01:52:55.074Z,1019.34
2022-08-07T01:54:11.818Z,1019.32
2022-08-07T01:54:12.008Z,1019.35
2022-08-07T01:54:40.751Z,1019.33
2022-08-07T01:55:22.392Z,1019.34
2022-08-07T01:55:51.881Z,1019.31
2022-08-07T01:56:28.843Z,1019.35
2022-08-07T01:57:02.006Z,1019.31
2022-08-07T01:58:06.196Z,1019.28
2022-08-07T01:58:29.343Z,1019.31
2022-08-07T01:58:47.705Z,1019.30
2022-08-07T01:59:22.803Z,1019.28
2022-08-07T01:59:58.227Z,1019.28
2022-08-07T02:00:33.408Z,1019.30
2022-08-07T02:01:09.682Z,1019.28
2022-08-07T02:02:01.588Z,1019.25
2022-08-07T02:03:11.390Z,1019.27
2022-08-07T02:03:11.626Z,1019.28
2022-08-07T02:03:42.766Z,1019.27
2022-08-07T02:04:05.103Z,1019.25
2022-08-07T02:04:55.830Z,1019.26
2022-08-07T02:05:43.470Z,1019.27
2022-08-07T02:05:59.641Z,1019.24
2022-08-07T02:06:31.162Z,1019.26
2022-08-07T02:07:01.092Z,1019.26
2022-08-07T02:07:50.048Z,1019.29
2022-08-07T02:08:13.970Z,1019.29
2022-08-07T02:08:47.153Z,1019.27
2022-08-07T02:09:52.402Z,1019.24
2022-08-07T02:09:58.516Z,1019.23
2022-08-07T02:10:32.596Z,1019.25
2022-08-07T02:11:07.804Z,1019.23
2022-08-07T02:12:02.995Z,1019.26
2022-08-07T02:12:18.234Z,1019.24
2022-08-07T02:12:53.445Z,1019.27
2022-08-07T02:13:58.311Z,1019.24
2022-08-07T02:14:03.967Z,1019.22
2022-08-07T02:14:40.891Z,1019.23
2022-08-07T02:15:14.461Z,1019.24
2022-08-07T02:15:49.739Z,1019.24
2022-08-07T02:16:32.992Z,1019.23
2022-08-07T02:17:00.071Z,1019.22
2022-08-07T02:17:35.471Z,1019.22
2022-08-07T02:18:10.682Z,1019.23
2022-08-07T02:18:47.209Z,1019.24
2022-08-07T02:20:07.219Z,1019.20
2022-08-07T02:20:07.455Z,1019.20
2022-08-07T02:20:31.826Z,1019.18
2022-08-07T02:21:06.929Z,1019.20
2022-08-07T02:21:56.418Z,1019.19
2022-08-07T02:22:18.415Z,1019.20
2022-08-07T02:22:54.852Z,1019.16
2022-08-07T02:23:28.310Z,1019.18
2022-08-07T02:24:03.472Z,1019.18
2022-08-07T02:24:39.026Z,1019.17
2022-08-07T02:25:18.072Z,1019.14
2022-08-07T02:26:31.473Z,1019.14
2022-08-07T02:26:32.989Z,1019.10
2022-08-07T02:27:01.181Z,1019.14
2022-08-07T02:27:35.529Z,1019.10
2022-08-07T02:28:11.374Z,1019.15
2022-08-07T02:28:45.738Z,1019.13
2022-08-07T02:29:21.885Z,1019.14
2022-08-07T02:29:56.347Z,1019.14
2022-08-07T02:30:32.000Z,1019.14
2022-08-07T02:31:10.261Z,1019.14
2022-08-07T02:31:42.558Z,1019.14
2022-08-07T02:32:17.953Z,1019.15
2022-08-07T02:33:00.954Z,1019.13
2022-08-07T02:33:33.000Z,1019.14
2022-08-07T02:34:11.407Z,1019.11
2022-08-07T02:34:39.079Z,1019.10
2022-08-07T02:35:14.410Z,1019.12
2022-08-07T02:36:30.032Z,1019.10
2022-08-07T02:36:30.916Z,1019.13
2022-08-07T02:37:00.507Z,1019.10
2022-08-07T02:37:36.081Z,1019.11
2022-08-07T02:38:10.805Z,1019.09
2022-08-07T02:38:50.789Z,1019.08
2022-08-07T02:39:43.067Z,1019.10
2022-08-07T02:40:02.512Z,1019.08
2022-08-07T02:40:35.347Z,1019.07
2022-08-07T02:41:07.963Z,1019.08
2022-08-07T02:41:50.665Z,1019.09
2022-08-07T02:42:17.235Z,1019.07
2022-08-07T02:42:52.732Z,1019.08
2022-08-07T02:43:27.929Z,1019.11
2022-08-07T02:44:03.431Z,1019.07
2022-08-07T02:44:38.942Z,1019.07
2022-08-07T02:45:57.536Z,1019.08
2022-08-07T02:45:58.876Z,1019.07
2022-08-07T02:46:24.892Z,1019.05
2022-08-07T02:47:00.837Z,1019.06
2022-08-07T02:47:45.450Z,1019.06
2022-08-07T02:48:10.624Z,1019.07
2022-08-07T02:48:47.270Z,1019.04
2022-08-07T02:49:56.183Z,1019.06
2022-08-07T02:49:59.980Z,1019.08
2022-08-07T02:50:31.578Z,1019.09
2022-08-07T02:51:06.898Z,1019.08
2022-08-07T02:51:49.829Z,1019.07
2022-08-07T02:52:17.731Z,1019.07
2022-08-07T02:52:52.952Z,1019.08
2022-08-07T02:53:28.247Z,1019.09
2022-08-07T02:54:03.371Z,1019.11
2022-08-07T02:54:38.574Z,1019.10
2022-08-07T02:55:27.825Z,1019.09
2022-08-07T02:56:03.389Z,1019.08
2022-08-07T02:56:24.420Z,1019.08
2022-08-07T02:56:59.620Z,1019.09
2022-08-07T02:57:35.324Z,1019.08
2022-08-07T02:58:10.029Z,1019.07
2022-08-07T02:58:47.429Z,1019.05
2022-08-07T02:59:24.130Z,1019.04
2022-08-07T03:00:01.354Z,1019.04
2022-08-07T03:00:30.938Z,1019.04
2022-08-07T03:01:06.159Z,1019.04
2022-08-07T03:01:41.702Z,1019.04
2022-08-07T03:02:17.140Z,1019.03
2022-08-07T03:02:54.808Z,1019.05
2022-08-07T03:03:29.486Z,1019.04
2022-08-07T03:04:03.502Z,1019.07
2022-08-07T03:04:37.901Z,1019.09
2022-08-07T03:05:12.903Z,1019.10
2022-08-07T03:05:48.115Z,1019.08
2022-08-07T03:06:26.201Z,1019.11
2022-08-07T03:06:58.549Z,1019.10
2022-08-07T03:08:04.818Z,1019.09
2022-08-07T03:08:10.231Z,1019.10
2022-08-07T03:08:44.381Z,1019.06
2022-08-07T03:09:44.737Z,1019.08
2022-08-07T03:09:55.193Z,1019.08
2022-08-07T03:10:31.430Z,1019.10
2022-08-07T03:11:06.752Z,1019.08
2022-08-07T03:11:52.596Z,1019.11
2022-08-07T03:12:22.357Z,1019.10
2022-08-07T03:12:52.477Z,1019.07
2022-08-07T03:13:27.850Z,1019.07
2022-08-07T03:14:02.862Z,1019.08
2022-08-07T03:14:37.959Z,1019.10
2022-08-07T03:15:13.089Z,1019.13
2022-08-07T03:15:56.431Z,1019.15
2022-08-07T03:16:27.854Z,1019.14
2022-08-07T03:16:58.627Z,1019.16
2022-08-07T03:17:34.194Z,1019.13
2022-08-07T03:18:09.569Z,1019.17
2022-08-07T03:18:44.693Z,1019.18
2022-08-07T03:19:20.015Z,1019.19
2022-08-07T03:19:55.471Z,1019.17
2022-08-07T03:20:30.134Z,1019.19
2022-08-07T03:21:08.676Z,1019.21
2022-08-07T03:21:40.535Z,1019.20
2022-08-07T03:22:18.751Z,1019.19
2022-08-07T03:22:51.173Z,1019.20
2022-08-07T03:23:34.066Z,1019.17
2022-08-07T03:24:18.943Z,1019.17
2022-08-07T03:24:37.305Z,1019.18
2022-08-07T03:25:12.379Z,1019.20
2022-08-07T03:25:47.602Z,1019.22
2022-08-07T03:26:23.537Z,1019.21
2022-08-07T03:26:59.070Z,1019.24
2022-08-07T03:27:42.143Z,1019.17
2022-08-07T03:28:36.740Z,1019.19
2022-08-07T03:28:43.866Z,1019.17
2022-08-07T03:29:18.736Z,1019.17
2022-08-07T03:29:54.136Z,1019.15
2022-08-07T03:30:29.462Z,1019.17
2022-08-07T03:31:04.414Z,1019.16
2022-08-07T03:31:42.495Z,1019.15
2022-08-07T03:32:15.012Z,1019.19
2022-08-07T03:32:58.271Z,1019.16
2022-08-07T03:33:25.558Z,1019.13
2022-08-07T03:34:00.584Z,1019.15
2022-08-07T03:34:39.372Z,1019.16
2022-08-07T03:35:18.042Z,1019.15
2022-08-07T03:35:50.682Z,1019.15
2022-08-07T03:36:21.946Z,1019.17
2022-08-07T03:36:57.301Z,1019.17
2022-08-07T03:37:32.810Z,1019.20
2022-08-07T03:38:07.477Z,1019.23
2022-08-07T03:38:42.696Z,1019.23
2022-08-07T03:39:17.679Z,1019.19
2022-08-07T03:40:07.360Z,1019.14
2022-08-07T03:40:31.014Z,1019.14
2022-08-07T03:41:03.485Z,1019.15
2022-08-07T03:41:42.240Z,1019.16
2022-08-07T03:42:13.601Z,1019.14
2022-08-07T03:42:49.317Z,1019.14
2022-08-07T03:43:26.477Z,1019.15
2022-08-07T03:43:59.040Z,1019.15
2022-08-07T03:44:34.737Z,1019.17
2022-08-07T03:45:09.415Z,1019.15
2022-08-07T03:45:48.485Z,1019.14
2022-08-07T03:46:20.209Z,1019.10
2022-08-07T03:47:10.937Z,1019.12
2022-08-07T03:47:47.931Z,1019.13
2022-08-07T03:48:10.046Z,1019.10
2022-08-07T03:48:45.429Z,1019.13
2022-08-07T03:49:16.705Z,1019.10
2022-08-07T03:49:52.544Z,1019.11
2022-08-07T03:50:28.690Z,1019.10
2022-08-07T03:51:01.688Z,1019.13
2022-08-07T03:51:46.946Z,1019.14
2022-08-07T03:52:22.673Z,1019.14
2022-08-07T03:52:47.573Z,1019.12
2022-08-07T03:54:01.654Z,1019.13
2022-08-07T03:54:33.743Z,1019.13
2022-08-07T03:54:54.568Z,1019.14
2022-08-07T03:55:08.742Z,1019.12
2022-08-07T03:55:53.076Z,1019.15
2022-08-07T03:56:18.949Z,1019.16
2022-08-07T03:57:03.768Z,1019.13
2022-08-07T03:58:33.614Z,1019.15
2022-08-07T03:59:06.836Z,1019.15
2022-08-07T03:59:08.746Z,1019.13
2022-08-07T03:59:15.678Z,1019.18
2022-08-07T04:00:01.783Z,1019.17
2022-08-07T04:00:29.116Z,1019.15
2022-08-07T04:01:00.761Z,1019.14
2022-08-07T04:01:36.920Z,1019.16
2022-08-07T04:02:10.787Z,1019.14
2022-08-07T04:02:47.328Z,1019.16
2022-08-07T04:03:21.206Z,1019.15
2022-08-07T04:03:56.329Z,1019.18
2022-08-07T04:04:32.831Z,1019.16
2022-08-07T04:05:06.653Z,1019.16
2022-08-07T04:05:45.594Z,1019.19
2022-08-07T04:06:37.594Z,1019.18
2022-08-07T04:06:52.861Z,1019.19
2022-08-07T04:07:35.849Z,1019.16
2022-08-07T04:08:03.266Z,1019.18
2022-08-07T04:08:38.497Z,1019.18
2022-08-07T04:09:15.269Z,1019.18
2022-08-07T04:09:50.542Z,1019.15
2022-08-07T04:10:24.364Z,1019.20
2022-08-07T04:12:23.693Z,1019.20
2022-08-07T04:12:24.512Z,1019.18
2022-08-07T04:12:27.252Z,1019.21
2022-08-07T04:12:45.009Z,1019.20
2022-08-07T04:13:20.413Z,1019.22
2022-08-07T04:14:09.327Z,1019.22
2022-08-07T04:14:38.761Z,1019.23
2022-08-07T04:15:06.249Z,1019.20
2022-08-07T04:15:41.299Z,1019.22
2022-08-07T04:16:30.069Z,1019.20
2022-08-07T04:16:58.192Z,1019.20
2022-08-07T04:18:30.784Z,1019.23
2022-08-07T04:18:31.313Z,1019.21
2022-08-07T04:18:59.555Z,1019.23
2022-08-07T04:19:15.087Z,1019.22
2022-08-07T04:19:50.881Z,1019.23
2022-08-07T04:20:23.591Z,1019.20
2022-08-07T04:20:59.062Z,1019.23
2022-08-07T04:21:33.942Z,1019.22
2022-08-07T04:22:15.776Z,1019.22
2022-08-07T04:22:53.600Z,1019.22
2022-08-07T04:23:19.997Z,1019.23
2022-08-07T04:24:03.748Z,1019.22
2022-08-07T04:24:38.844Z,1019.20
2022-08-07T04:25:08.921Z,1019.20
2022-08-07T04:25:41.156Z,1019.23
2022-08-07T04:26:16.849Z,1019.21
2022-08-07T04:26:51.449Z,1019.23
2022-08-07T04:27:26.896Z,1019.22
2022-08-07T04:28:01.960Z,1019.25
2022-08-07T04:28:37.095Z,1019.22
2022-08-07T04:29:12.297Z,1019.21
2022-08-07T04:29:58.830Z,1019.22
2022-08-07T04:30:43.799Z,1019.19
2022-08-07T04:30:58.855Z,1019.19
2022-08-07T04:31:38.841Z,1019.18
2022-08-07T04:32:10.057Z,1019.19
2022-08-07T04:32:44.761Z,1019.17
2022-08-07T04:33:19.600Z,1019.18
2022-08-07T04:33:54.965Z,1019.15
2022-08-07T04:34:32.996Z,1019.15
2022-08-07T04:35:06.031Z,1019.16
2022-08-07T04:35:40.445Z,1019.17
2022-08-07T04:36:15.928Z,1019.16
2022-08-07T04:36:51.348Z,1019.18
2022-08-07T04:37:26.860Z,1019.17
2022-08-07T04:38:06.370Z,1019.16
2022-08-07T04:38:37.299Z,1019.18
2022-08-07T04:39:12.768Z,1019.20
2022-08-07T04:39:48.083Z,1019.18
2022-08-07T04:40:22.929Z,1019.19
2022-08-07T04:40:58.419Z,1019.18
2022-08-07T04:41:36.805Z,1019.16
2022-08-07T04:42:08.791Z,1019.16
2022-08-07T04:42:44.382Z,1019.18
2022-08-07T04:43:19.599Z,1019.22
2022-08-07T04:44:11.890Z,1019.19
2022-08-07T04:44:30.111Z,1019.20
2022-08-07T04:45:07.843Z,1019.21
2022-08-07T04:45:57.295Z,1019.20
2022-08-07T04:46:25.759Z,1019.22
2022-08-07T04:47:04.195Z,1019.21
2022-08-07T04:47:57.242Z,1019.22
2022-08-07T04:48:10.372Z,1019.23
2022-08-07T04:48:36.643Z,1019.22
2022-08-07T04:49:17.750Z,1019.25
2022-08-07T04:49:57.543Z,1019.26
2022-08-07T04:50:22.461Z,1019.23
2022-08-07T04:50:57.890Z,1019.26
2022-08-07T04:51:33.117Z,1019.25
2022-08-07T04:52:08.409Z,1019.24
2022-08-07T04:52:51.237Z,1019.24
2022-08-07T04:53:40.193Z,1019.25
2022-08-07T04:54:05.406Z,1019.21
2022-08-07T04:54:30.165Z,1019.20
2022-08-07T04:55:15.602Z,1019.22
2022-08-07T04:58:11.156Z,1019.27
2022-08-07T04:58:14.296Z,1019.26
2022-08-07T04:58:14.297Z,1019.23
2022-08-07T04:58:14.765Z,1019.22
2022-08-07T04:58:32.155Z,1019.27
2022-08-07T04:59:07.696Z,1019.27
2022-08-07T05:00:08.920Z,1019.26
2022-08-07T05:00:09.539Z,1019.28
2022-08-07T05:00:30.595Z,1019.29
2022-08-07T05:00:57.597Z,1019.29
2022-08-07T05:01:32.960Z,1019.27
2022-08-07T05:02:08.243Z,1019.27
2022-08-07T05:02:43.561Z,1019.27
2022-08-07T05:03:38.852Z,1019.26
2022-08-07T05:04:06.516Z,1019.31
2022-08-07T05:04:28.673Z,1019.27
2022-08-07T05:05:11.920Z,1019.28
2022-08-07T05:05:52.887Z,1019.26
2022-08-07T05:06:16.442Z,1019.24
2022-08-07T05:06:51.616Z,1019.26
2022-08-07T05:07:36.505Z,1019.28
2022-08-07T05:08:00.134Z,1019.24
2022-08-07T05:08:59.073Z,1019.24
2022-08-07T05:09:10.401Z,1019.27
2022-08-07T05:09:46.989Z,1019.24
2022-08-07T05:10:20.710Z,1019.28
2022-08-07T05:10:58.361Z,1019.28
2022-08-07T05:11:57.145Z,1019.26
2022-08-07T05:12:07.904Z,1019.26
2022-08-07T05:12:46.177Z,1019.26
2022-08-07T05:14:51.994Z,1019.30
2022-08-07T05:14:53.517Z,1019.35
2022-08-07T05:14:53.679Z,1019.31
2022-08-07T05:15:05.190Z,1019.31
2022-08-07T05:15:39.994Z,1019.32
2022-08-07T05:16:15.404Z,1019.35
2022-08-07T05:16:57.553Z,1019.33
2022-08-07T05:17:52.345Z,1019.34
2022-08-07T05:18:10.389Z,1019.36
2022-08-07T05:18:43.758Z,1019.35
2022-08-07T05:19:18.866Z,1019.37
2022-08-07T05:19:54.071Z,1019.41
2022-08-07T05:20:29.463Z,1019.32
2022-08-07T05:21:04.629Z,1019.38
2022-08-07T05:21:59.864Z,1019.36
2022-08-07T05:22:26.738Z,1019.39
2022-08-07T05:22:50.688Z,1019.37
2022-08-07T05:23:29.807Z,1019.35
2022-08-07T05:24:01.205Z,1019.35
2022-08-07T05:24:39.505Z,1019.35
2022-08-07T05:25:11.673Z,1019.35
2022-08-07T05:26:13.148Z,1019.36
2022-08-07T05:26:23.938Z,1019.34
2022-08-07T05:26:57.144Z,1019.38
2022-08-07T05:28:03.224Z,1019.40
2022-08-07T05:28:20.086Z,1019.42
2022-08-07T05:28:48.597Z,1019.41
2022-08-07T05:29:17.493Z,1019.37
2022-08-07T05:29:53.635Z,1019.39
2022-08-07T05:30:32.630Z,1019.39
2022-08-07T05:31:03.691Z,1019.41
2022-08-07T05:31:38.687Z,1019.40
2022-08-07T05:32:14.066Z,1019.40
2022-08-07T05:32:49.459Z,1019.38
2022-08-07T05:33:24.665Z,1019.41
2022-08-07T05:34:04.462Z,1019.40
2022-08-07T05:34:35.322Z,1019.41
2022-08-07T05:35:10.414Z,1019.41
2022-08-07T05:35:45.888Z,1019.43
2022-08-07T05:36:22.422Z,1019.41
2022-08-07T05:36:56.305Z,1019.44
2022-08-07T05:37:31.574Z,1019.41
2022-08-07T05:38:08.987Z,1019.39
2022-08-07T05:39:00.419Z,1019.41
2022-08-07T05:40:05.078Z,1019.46
2022-08-07T05:40:07.040Z,1019.45
2022-08-07T05:40:28.662Z,1019.41
2022-08-07T05:41:12.138Z,1019.42
2022-08-07T05:42:00.594Z,1019.40
2022-08-07T05:42:13.630Z,1019.42
2022-08-07T05:42:55.545Z,1019.44
2022-08-07T05:43:49.668Z,1019.42
2022-08-07T05:44:12.376Z,1019.43
2022-08-07T05:44:34.799Z,1019.43
2022-08-07T05:45:14.546Z,1019.45
2022-08-07T05:45:47.618Z,1019.44
2022-08-07T05:46:20.537Z,1019.46
2022-08-07T05:46:55.538Z,1019.51
2022-08-07T05:47:38.706Z,1019.46
2022-08-07T05:48:06.624Z,1019.48
2022-08-07T05:48:58.228Z,1019.49
2022-08-07T05:49:16.467Z,1019.52
2022-08-07T05:49:51.680Z,1019.50
2022-08-07T05:50:26.866Z,1019.52
2022-08-07T05:51:01.965Z,1019.49
2022-08-07T05:51:40.100Z,1019.50
2022-08-07T05:52:12.927Z,1019.54
2022-08-07T05:52:48.018Z,1019.55
2022-08-07T05:54:12.053Z,1019.52
2022-08-07T05:54:12.983Z,1019.50
2022-08-07T05:54:44.467Z,1019.50
2022-08-07T05:55:10.973Z,1019.52
2022-08-07T05:56:02.852Z,1019.53
2022-08-07T05:56:19.441Z,1019.56
2022-08-07T05:56:54.659Z,1019.56
2022-08-07T05:57:30.088Z,1019.58
2022-08-07T05:58:05.067Z,1019.56
2022-08-07T05:58:40.527Z,1019.59
2022-08-07T05:59:16.050Z,1019.59
2022-08-07T05:59:55.856Z,1019.59
2022-08-07T06:00:26.257Z,1019.59
2022-08-07T06:01:01.470Z,1019.61
2022-08-07T06:01:36.584Z,1019.61
2022-08-07T06:02:11.736Z,1019.63
2022-08-07T06:02:46.949Z,1019.60
2022-08-07T06:03:22.197Z,1019.54
2022-08-07T06:04:00.932Z,1019.59
2022-08-07T06:04:32.408Z,1019.59
2022-08-07T06:05:07.422Z,1019.58
2022-08-07T06:05:49.125Z,1019.55
2022-08-07T06:06:19.003Z,1019.57
2022-08-07T06:06:56.479Z,1019.56
2022-08-07T06:08:13.681Z,1019.54
2022-08-07T06:08:13.790Z,1019.56
2022-08-07T06:08:42.439Z,1019.57
2022-08-07T06:09:14.320Z,1019.56
2022-08-07T06:10:05.503Z,1019.57
2022-08-07T06:10:24.824Z,1019.55
2022-08-07T06:10:59.899Z,1019.59
2022-08-07T06:11:35.013Z,1019.59
2022-08-07T06:12:10.504Z,1019.58
2022-08-07T06:12:46.142Z,1019.59
2022-08-07T06:14:11.822Z,1019.63
2022-08-07T06:14:12.400Z,1019.63
2022-08-07T06:14:31.757Z,1019.64
2022-08-07T06:15:06.759Z,1019.61
2022-08-07T06:15:42.860Z,1019.63
2022-08-07T06:16:17.547Z,1019.62
2022-08-07T06:16:56.285Z,1019.61
2022-08-07T06:17:30.504Z,1019.66
2022-08-07T06:18:03.368Z,1019.65
2022-08-07T06:18:38.575Z,1019.66
2022-08-07T06:19:17.948Z,1019.63
2022-08-07T06:20:03.322Z,1019.66
2022-08-07T06:20:25.619Z,1019.63
2022-08-07T06:22:14.391Z,1019.68
2022-08-07T06:22:15.158Z,1019.66
2022-08-07T06:22:15.903Z,1019.67
2022-08-07T06:23:01.769Z,1019.71
2022-08-07T06:23:45.866Z,1019.72
2022-08-07T06:24:37.937Z,1019.74
2022-08-07T06:24:38.341Z,1019.70
2022-08-07T06:25:10.185Z,1019.72
2022-08-07T06:25:54.398Z,1019.75
2022-08-07T06:26:17.923Z,1019.76
2022-08-07T06:26:53.347Z,1019.75
2022-08-07T06:28:00.372Z,1019.74
2022-08-07T06:28:03.418Z,1019.74
2022-08-07T06:28:39.015Z,1019.73
2022-08-07T06:29:14.424Z,1019.74
2022-08-07T06:29:49.857Z,1019.78
2022-08-07T06:30:35.471Z,1019.77
2022-08-07T06:31:00.737Z,1019.74
2022-08-07T06:31:47.030Z,1019.75
2022-08-07T06:32:13.350Z,1019.78
2022-08-07T06:32:46.768Z,1019.76
2022-08-07T06:33:22.736Z,1019.74
2022-08-07T06:33:56.962Z,1019.76
2022-08-07T06:34:32.077Z,1019.68
2022-08-07T06:35:17.831Z,1019.74
2022-08-07T06:35:47.497Z,1019.71
2022-08-07T06:36:35.048Z,1019.72
2022-08-07T06:36:53.298Z,1019.76
2022-08-07T06:37:44.083Z,1019.72
2022-08-07T06:38:03.595Z,1019.72
2022-08-07T06:38:39.004Z,1019.71
2022-08-07T06:40:16.868Z,1019.72
2022-08-07T06:40:17.638Z,1019.72
2022-08-07T06:40:24.354Z,1019.70
2022-08-07T06:40:59.563Z,1019.71
2022-08-07T06:42:02.540Z,1019.72
2022-08-07T06:42:09.907Z,1019.70
2022-08-07T06:42:46.547Z,1019.69
2022-08-07T06:43:21.460Z,1019.64
2022-08-07T06:43:59.541Z,1019.70
2022-08-07T06:44:33.931Z,1019.68
2022-08-07T06:45:05.492Z,1019.69
2022-08-07T06:45:40.701Z,1019.69
2022-08-07T06:46:15.796Z,1019.68
2022-08-07T06:46:53.228Z,1019.68
2022-08-07T06:47:26.888Z,1019.66
2022-08-07T06:48:01.091Z,1019.65
2022-08-07T06:48:36.691Z,1019.70
2022-08-07T06:49:12.102Z,1019.72
2022-08-07T06:49:52.396Z,1019.70
2022-08-07T06:50:22.950Z,1019.69
2022-08-07T06:50:58.440Z,1019.71
2022-08-07T06:51:33.823Z,1019.70
2022-08-07T06:52:10.337Z,1019.66
2022-08-07T06:52:45.070Z,1019.68
2022-08-07T06:54:12.084Z,1019.68
2022-08-07T06:55:28.914Z,1019.64
2022-08-07T06:55:31.287Z,1019.64
2022-08-07T06:55:32.757Z,1019.63
2022-08-07T06:55:53.691Z,1019.67
2022-08-07T06:56:15.985Z,1019.69
2022-08-07T06:56:50.861Z,1019.63
2022-08-07T06:57:39.345Z,1019.61
2022-08-07T06:58:02.154Z,1019.64
2022-08-07T06:58:37.449Z,1019.63
2022-08-07T07:00:14.349Z,1019.63
2022-08-07T07:00:15.097Z,1019.64
2022-08-07T07:00:23.275Z,1019.62
2022-08-07T07:00:58.675Z,1019.64
2022-08-07T07:01:43.726Z,1019.63
2022-08-07T07:02:09.181Z,1019.61
2022-08-07T07:02:48.422Z,1019.63
2022-08-07T07:03:26.341Z,1019.64
2022-08-07T07:03:55.589Z,1019.65
2022-08-07T07:04:32.588Z,1019.63
2022-08-07T07:05:05.014Z,1019.62
2022-08-07T07:06:05.587Z,1019.59
2022-08-07T07:06:26.113Z,1019.60