createdAt,value
2016-09-27T00:00:56.202Z,3.7
2016-09-27T00:01:56.193Z,3.81
2016-09-27T00:02:56.168Z,3.81
2016-09-27T00:03:56.172Z,3.86
2016-09-27T00:04:56.161Z,3.81
2016-09-27T00:05:56.162Z,3.82
2016-09-27T00:06:56.133Z,3.78
2016-09-27T00:07:56.144Z,3.84
2016-09-27T00:08:56.115Z,3.82
2016-09-27T00:09:56.112Z,3.8
2016-09-27T00:10:56.093Z,3.81
2016-09-27T00:11:56.088Z,3.78
2016-09-27T00:12:56.064Z,3.8
2016-09-27T00:13:56.049Z,3.78
2016-09-27T00:14:56.055Z,3.71
2016-09-27T00:15:56.024Z,3.72
2016-09-27T00:16:56.013Z,3.71
2016-09-27T00:17:56.018Z,3.67
2016-09-27T00:18:55.995Z,3.67
2016-09-27T00:19:55.973Z,3.68
2016-09-27T00:20:55.974Z,3.64
2016-09-27T00:21:55.936Z,3.8
2016-09-27T00:22:55.945Z,3.78
2016-09-27T00:23:55.919Z,3.78
2016-09-27T00:24:55.900Z,3.8
2016-09-27T00:25:55.930Z,3.68
2016-09-27T00:26:55.876Z,3.68
2016-09-27T00:27:55.873Z,3.7
2016-09-27T00:28:55.851Z,3.64
2016-09-27T00:29:55.837Z,3.68
2016-09-27T00:30:55.847Z,3.74
2016-09-27T00:31:55.835Z,3.68
2016-09-27T00:32:55.814Z,3.6
2016-09-27T00:33:55.804Z,3.64
2016-09-27T00:34:55.777Z,3.67
2016-09-27T00:35:55.793Z,3.67
2016-09-27T00:36:55.752Z,3.68
2016-09-27T00:37:55.772Z,3.57
2016-09-27T00:38:55.745Z,3.64
2016-09-27T00:39:56.036Z,3.67
2016-09-27T00:40:55.731Z,3.5
2016-09-27T00:41:55.706Z,3.59
2016-09-27T00:42:55.687Z,3.54
2016-09-27T00:43:55.674Z,3.44
2016-09-27T00:44:55.677Z,3.44
2016-09-27T00:45:55.669Z,3.46
2016-09-27T00:46:55.666Z,3.46
2016-09-27T00:47:55.638Z,3.53
2016-09-27T00:48:55.627Z,3.54
2016-09-27T00:49:55.610Z,3.56
2016-09-27T00:50:55.582Z,3.46
2016-09-27T00:51:55.593Z,3.59
2016-09-27T00:52:55.573Z,3.62
2016-09-27T00:53:55.571Z,3.63
2016-09-27T00:54:55.540Z,3.75
2016-09-27T00:55:55.531Z,3.72
2016-09-27T00:56:55.581Z,3.78
2016-09-27T00:57:55.513Z,3.84
2016-09-27T00:58:55.520Z,3.92
2016-09-27T00:59:55.502Z,3.67
2016-09-27T01:00:55.479Z,3.52
2016-09-27T01:01:55.500Z,3.44
2016-09-27T01:02:55.460Z,3.57
2016-09-27T01:03:55.449Z,3.57
2016-09-27T01:04:55.472Z,3.57
2016-09-27T01:05:55.412Z,3.54
2016-09-27T01:06:55.406Z,3.59
2016-09-27T01:07:55.410Z,3.57
2016-09-27T01:08:55.403Z,3.41
2016-09-27T01:09:55.377Z,3.41
2016-09-27T01:10:55.369Z,3.34
2016-09-27T01:11:55.334Z,3.45
2016-09-27T01:12:55.345Z,3.49
2016-09-27T01:13:55.340Z,3.39
2016-09-27T01:14:55.304Z,3.42
2016-09-27T01:15:55.324Z,3.45
2016-09-27T01:16:55.312Z,3.52
2016-09-27T01:17:55.274Z,3.54
2016-09-27T01:18:55.262Z,3.53
2016-09-27T01:19:55.269Z,3.63
2016-09-27T01:20:55.240Z,3.53
2016-09-27T01:21:55.253Z,3.56
2016-09-27T01:22:55.220Z,3.44
2016-09-27T01:23:55.233Z,3.44
2016-09-27T01:24:55.199Z,3.57
2016-09-27T01:25:55.200Z,3.45
2016-09-27T01:26:55.181Z,3.44
2016-09-27T01:27:55.153Z,3.56
2016-09-27T01:28:55.152Z,3.52
2016-09-27T01:29:55.139Z,3.44
2016-09-27T01:30:55.117Z,3.52
2016-09-27T01:31:55.115Z,3.49
2016-09-27T01:32:55.106Z,3.41
2016-09-27T01:33:55.099Z,3.44
2016-09-27T01:34:55.072Z,3.45
2016-09-27T01:35:55.062Z,3.41
2016-09-27T01:36:55.076Z,3.45
2016-09-27T01:37:55.055Z,3.44
2016-09-27T01:38:55.014Z,3.41
2016-09-27T01:39:55.017Z,3.39
2016-09-27T01:40:54.998Z,3.28
2016-09-27T01:41:55.005Z,3.35
2016-09-27T01:42:54.988Z,3.25
2016-09-27T01:43:54.971Z,3.33
2016-09-27T01:44:54.962Z,3.35
2016-09-27T01:45:54.949Z,3.28
2016-09-27T01:46:54.951Z,3.28
2016-09-27T01:47:54.939Z,3.28
2016-09-27T01:48:54.902Z,3.26
2016-09-27T01:49:54.915Z,3.25
2016-09-27T01:50:54.887Z,3.26
2016-09-27T01:51:54.874Z,3.3
2016-09-27T01:52:54.862Z,3.31
2016-09-27T01:53:55.155Z,3.31
2016-09-27T01:54:54.835Z,3.37
2016-09-27T01:55:54.808Z,3.33
2016-09-27T01:56:54.801Z,3.33
2016-09-27T01:57:54.786Z,3.42
2016-09-27T01:58:54.764Z,3.42
2016-09-27T01:59:54.782Z,3.42
2016-09-27T02:00:54.754Z,3.39
2016-09-27T02:01:54.733Z,3.39
2016-09-27T02:02:55.027Z,3.34
2016-09-27T02:03:54.730Z,3.37
2016-09-27T02:04:54.701Z,3.34
2016-09-27T02:05:54.713Z,3.34
2016-09-27T02:06:54.700Z,3.35
2016-09-27T02:07:54.665Z,3.41
2016-09-27T02:08:54.671Z,3.39
2016-09-27T02:09:54.670Z,3.34
2016-09-27T02:10:54.631Z,3.37
2016-09-27T02:11:54.610Z,3.52
2016-09-27T02:12:54.609Z,3.49
2016-09-27T02:13:54.592Z,3.39
2016-09-27T02:14:54.570Z,3.41
2016-09-27T02:15:54.577Z,3.34
2016-09-27T02:16:54.558Z,3.35
2016-09-27T02:17:54.542Z,3.35
2016-09-27T02:18:54.534Z,3.41
2016-09-27T02:19:54.527Z,3.34
2016-09-27T02:20:54.530Z,3.41
2016-09-27T02:21:54.510Z,3.42
2016-09-27T02:22:54.487Z,3.39
2016-09-27T02:23:54.480Z,3.44
2016-09-27T02:24:54.760Z,3.45
2016-09-27T02:25:54.471Z,3.39
2016-09-27T02:26:54.449Z,3.37
2016-09-27T02:27:54.414Z,3.31
2016-09-27T02:28:54.435Z,3.39
2016-09-27T02:29:54.414Z,3.2
2016-09-27T02:30:54.381Z,3.39
2016-09-27T02:31:54.383Z,3.23
2016-09-27T02:32:54.378Z,3.39
2016-09-27T02:33:54.375Z,3.37
2016-09-27T02:34:54.349Z,3.41
2016-09-27T02:35:54.328Z,3.41
2016-09-27T02:36:54.337Z,3.41
2016-09-27T02:37:54.320Z,3.41
2016-09-27T02:38:54.281Z,3.49
2016-09-27T02:39:54.289Z,3.56
2016-09-27T02:40:54.270Z,3.57
2016-09-27T02:41:54.261Z,3.46
2016-09-27T02:42:54.244Z,3.46
2016-09-27T02:43:54.252Z,3.54
2016-09-27T02:44:54.226Z,3.44
2016-09-27T02:45:54.234Z,3.39
2016-09-27T02:46:54.204Z,3.49
2016-09-27T02:47:54.190Z,3.46
2016-09-27T02:48:54.173Z,3.53
2016-09-27T02:49:54.174Z,3.57
2016-09-27T02:50:54.137Z,3.5
2016-09-27T02:51:54.139Z,3.56
2016-09-27T02:52:54.123Z,3.6
2016-09-27T02:53:54.109Z,3.63
2016-09-27T02:54:54.105Z,3.88
2016-09-27T02:55:54.073Z,3.86
2016-09-27T02:56:54.081Z,3.86
2016-09-27T02:57:54.058Z,3.84
2016-09-27T02:58:54.036Z,3.82
2016-09-27T02:59:54.060Z,4.02
2016-09-27T03:00:54.036Z,4.08
2016-09-27T03:01:54.022Z,4.2
2016-09-27T03:02:54.020Z,4.18
2016-09-27T03:03:54.014Z,4.18
2016-09-27T03:04:53.987Z,4.04
2016-09-27T03:05:53.979Z,4.11
2016-09-27T03:06:53.963Z,4.02
2016-09-27T03:07:53.932Z,3.96
2016-09-27T03:08:53.943Z,3.93
2016-09-27T03:09:53.930Z,3.96
2016-09-27T03:10:53.920Z,3.98
2016-09-27T03:11:53.905Z,3.93
2016-09-27T03:12:53.879Z,3.8
2016-09-27T03:13:53.889Z,3.77
2016-09-27T03:14:53.853Z,3.8
2016-09-27T03:15:53.852Z,3.95
2016-09-27T03:16:53.843Z,3.84
2016-09-27T03:17:53.852Z,3.82
2016-09-27T03:18:53.822Z,3.9
2016-09-27T03:19:53.806Z,3.92
2016-09-27T03:20:53.809Z,4.1
2016-09-27T03:21:53.798Z,4.11
2016-09-27T03:22:53.780Z,4.11
2016-09-27T03:23:53.770Z,4.08
2016-09-27T03:24:53.786Z,4.13
2016-09-27T03:25:53.732Z,4.08
2016-09-27T03:26:53.750Z,3.96
2016-09-27T03:27:53.738Z,4.07
2016-09-27T03:28:53.703Z,4.13
2016-09-27T03:29:53.701Z,4.2
2016-09-27T03:30:53.712Z,4.28
2016-09-27T03:31:53.687Z,4.24
2016-09-27T03:32:53.696Z,4.26
2016-09-27T03:33:53.661Z,4.36
2016-09-27T03:34:53.790Z,4.29
2016-09-27T03:35:53.643Z,4.14
2016-09-27T03:36:53.617Z,4.18
2016-09-27T03:37:53.706Z,4.21
2016-09-27T03:38:53.610Z,4.08
2016-09-27T03:39:53.597Z,3.93
2016-09-27T03:40:53.578Z,3.77
2016-09-27T03:41:53.569Z,3.72
2016-09-27T03:42:53.556Z,3.59
2016-09-27T03:43:53.539Z,3.68
2016-09-27T03:44:53.550Z,3.54
2016-09-27T03:45:53.524Z,3.56
2016-09-27T03:46:53.516Z,3.56
2016-09-27T03:47:53.501Z,3.53
2016-09-27T03:48:53.485Z,3.6
2016-09-27T03:49:53.480Z,3.57
2016-09-27T03:50:53.477Z,3.57
2016-09-27T03:51:53.459Z,3.53
2016-09-27T03:52:53.439Z,3.68
2016-09-27T03:53:53.452Z,3.84
2016-09-27T03:54:53.410Z,3.82
2016-09-27T03:55:53.416Z,3.8
2016-09-27T03:56:53.414Z,3.93
2016-09-27T03:57:53.408Z,3.82
2016-09-27T03:58:53.381Z,3.82
2016-09-27T03:59:53.360Z,3.84
2016-09-27T04:00:53.355Z,3.78
2016-09-27T04:01:53.339Z,3.67
2016-09-27T04:02:53.338Z,3.64
2016-09-27T04:03:53.347Z,3.71
2016-09-27T04:04:53.337Z,3.57
2016-09-27T04:05:53.314Z,3.46
2016-09-27T04:06:53.294Z,3.35
2016-09-27T04:07:53.306Z,3.28
2016-09-27T04:08:53.274Z,3.28
2016-09-27T04:09:53.276Z,3.3
2016-09-27T04:10:53.251Z,3.26
2016-09-27T04:11:53.230Z,3.42
2016-09-27T04:12:53.220Z,3.52
2016-09-27T04:13:53.217Z,3.46
2016-09-27T04:14:53.218Z,3.44
2016-09-27T04:15:53.200Z,3.41
2016-09-27T04:16:53.176Z,3.39
2016-09-27T04:17:53.197Z,3.7
2016-09-27T04:18:53.169Z,3.8
2016-09-27T04:19:53.155Z,3.72
2016-09-27T04:20:53.139Z,3.56
2016-09-27T04:21:53.120Z,3.41
2016-09-27T04:22:53.117Z,3.39
2016-09-27T04:23:53.094Z,3.28
2016-09-27T04:24:53.108Z,3.26
2016-09-27T04:25:53.068Z,3.19
2016-09-27T04:26:53.078Z,3.6
2016-09-27T04:27:53.053Z,3.52
2016-09-27T04:28:53.049Z,3.41
2016-09-27T04:29:53.052Z,3.44
2016-09-27T04:30:53.013Z,3.33
2016-09-27T04:31:53.012Z,3.23
2016-09-27T04:32:52.997Z,3.25
2016-09-27T04:33:52.986Z,3.46
2016-09-27T04:34:53.000Z,3.68
2016-09-27T04:35:52.985Z,3.95
2016-09-27T04:36:52.945Z,3.86
2016-09-27T04:37:52.954Z,3.57
2016-09-27T04:38:52.943Z,3.56
2016-09-27T04:39:52.930Z,3.42
2016-09-27T04:40:52.902Z,3.22
2016-09-27T04:41:52.901Z,3.26
2016-09-27T04:42:52.889Z,3.22
2016-09-27T04:43:52.879Z,3.26
2016-09-27T04:44:52.886Z,3.26
2016-09-27T04:45:52.846Z,3.41
2016-09-27T04:46:52.858Z,3.6
2016-09-27T04:47:52.835Z,3.8
2016-09-27T04:48:52.844Z,3.64
2016-09-27T04:49:52.818Z,3.7
2016-09-27T04:50:52.801Z,3.7
2016-09-27T04:51:52.790Z,3.72
2016-09-27T04:52:52.766Z,3.81
2016-09-27T04:53:52.774Z,3.93
2016-09-27T04:54:52.775Z,3.98
2016-09-27T04:55:52.737Z,3.75
2016-09-27T04:56:52.749Z,3.72
2016-09-27T04:57:52.728Z,3.8
2016-09-27T04:58:52.727Z,3.8
2016-09-27T04:59:52.719Z,3.82
2016-09-27T05:00:52.672Z,3.96
2016-09-27T05:01:52.685Z,3.99
2016-09-27T05:02:52.686Z,4.08
2016-09-27T05:03:52.667Z,4.16
2016-09-27T05:04:52.649Z,4.36
2016-09-27T05:05:52.630Z,4.43
2016-09-27T05:06:52.612Z,4.36
2016-09-27T05:07:52.623Z,4.39
2016-09-27T05:08:52.611Z,4.35
2016-09-27T05:09:52.603Z,4.36
2016-09-27T05:10:52.780Z,4.32
2016-09-27T05:11:52.555Z,4.49
2016-09-27T05:12:52.547Z,4.49
2016-09-27T05:13:52.561Z,4.71
2016-09-27T05:14:52.530Z,4.86
2016-09-27T05:15:52.731Z,4.72
2016-09-27T05:16:52.692Z,4.5
2016-09-27T05:17:52.504Z,4.42
2016-09-27T05:18:52.495Z,4.21
2016-09-27T05:19:52.478Z,4.21
2016-09-27T05:20:52.482Z,4.18
2016-09-27T05:21:52.457Z,4.32
2016-09-27T05:22:52.432Z,4.5
2016-09-27T05:23:52.433Z,4.71
2016-09-27T05:24:52.442Z,4.83
2016-09-27T05:25:52.412Z,4.77
2016-09-27T05:26:52.396Z,4.69
2016-09-27T05:27:52.375Z,4.57
2016-09-27T05:28:52.389Z,4.5
2016-09-27T05:29:52.393Z,4.86
2016-09-27T05:30:52.356Z,5.24
2016-09-27T05:31:52.366Z,5.44
2016-09-27T05:32:52.341Z,5.29
2016-09-27T05:33:52.341Z,5.2
2016-09-27T05:34:52.337Z,5.24
2016-09-27T05:35:52.312Z,5.35
2016-09-27T05:36:52.294Z,5.41
2016-09-27T05:37:52.278Z,5.44
2016-09-27T05:38:52.293Z,5.49
2016-09-27T05:39:52.285Z,5.47
2016-09-27T05:40:52.255Z,5.62
2016-09-27T05:41:52.256Z,5.92
2016-09-27T05:42:52.257Z,6.17
2016-09-27T05:43:52.242Z,6.32
2016-09-27T05:44:52.218Z,6.58
2016-09-27T05:45:52.415Z,6.58
2016-09-27T05:46:52.188Z,6.71
2016-09-27T05:47:52.384Z,6.87
2016-09-27T05:48:52.380Z,6.83
2016-09-27T05:49:52.175Z,6.6
2016-09-27T05:50:52.163Z,6.39
2016-09-27T05:51:52.162Z,6.24
2016-09-27T05:52:52.141Z,6.42
2016-09-27T05:53:52.126Z,6.42
2016-09-27T05:54:52.103Z,6.55
2016-09-27T05:55:52.111Z,6.69
2016-09-27T05:56:52.086Z,6.57
2016-09-27T05:57:52.061Z,6.43
2016-09-27T05:58:52.082Z,6.24
2016-09-27T05:59:52.061Z,6.06
2016-09-27T06:00:52.351Z,5.9
2016-09-27T06:01:52.070Z,5.77
2016-09-27T06:02:52.026Z,5.6
2016-09-27T06:03:52.009Z,5.56
2016-09-27T06:04:51.994Z,5.45
2016-09-27T06:05:51.980Z,5.42
2016-09-27T06:06:52.007Z,5.33
2016-09-27T06:07:51.977Z,5.24
2016-09-27T06:08:51.958Z,5.04
2016-09-27T06:09:51.953Z,4.91
2016-09-27T06:10:51.965Z,4.68
2016-09-27T06:11:51.925Z,4.29
2016-09-27T06:12:51.929Z,4.2
2016-09-27T06:13:51.914Z,3.98
2016-09-27T06:14:51.899Z,3.84
2016-09-27T06:15:51.886Z,4.02
2016-09-27T06:16:51.870Z,4.07
2016-09-27T06:17:51.871Z,4.07
2016-09-27T06:18:51.873Z,3.89
2016-09-27T06:19:52.035Z,3.92
2016-09-27T06:20:51.836Z,4.04
2016-09-27T06:21:51.824Z,4.1
2016-09-27T06:25:14.982Z,2.79
2016-09-27T06:26:14.957Z,2.77
2016-09-27T06:27:14.939Z,2.59
2016-09-27T06:28:14.926Z,2.4
2016-09-27T06:29:14.921Z,2.55
2016-09-27T06:30:14.921Z,2.51
2016-09-27T06:31:14.874Z,2.63
2016-09-27T06:32:14.898Z,2.5
2016-09-27T06:33:14.878Z,2.74
2016-09-27T06:34:14.873Z,2.81
2016-09-27T06:35:14.835Z,2.87
2016-09-27T06:36:14.830Z,2.8
2016-09-27T06:37:14.815Z,2.56
2016-09-27T06:38:14.807Z,2.43
2016-09-27T06:39:14.773Z,2.32
2016-09-27T06:40:14.777Z,2.23
2016-09-27T06:41:14.769Z,2.22
2016-09-27T06:42:14.764Z,2.2
2016-09-27T06:43:14.733Z,2.29
2016-09-27T06:44:14.720Z,2.37
2016-09-27T06:45:14.717Z,2.59
2016-09-27T06:46:14.690Z,2.73
2016-09-27T06:47:14.667Z,2.92
2016-09-27T06:48:14.692Z,2.9
2016-09-27T06:49:14.650Z,2.81
2016-09-27T06:50:14.955Z,2.71
2016-09-27T06:51:14.652Z,2.59
2016-09-27T06:52:14.638Z,2.47
2016-09-27T06:53:14.620Z,2.11
2016-09-27T06:54:14.580Z,1.98
2016-09-27T06:55:14.585Z,1.95
2016-09-27T06:56:14.573Z,2.02
2016-09-27T06:57:14.538Z,2.15
2016-09-27T06:58:14.546Z,2.32
2016-09-27T06:59:14.528Z,2.36
2016-09-27T07:00:14.496Z,2.29
2016-09-27T07:01:14.499Z,2.29
2016-09-27T07:02:14.478Z,2.38
2016-09-27T07:03:14.477Z,2.53
2016-09-27T07:04:14.444Z,2.74
2016-09-27T07:05:14.454Z,2.74
2016-09-27T07:06:14.430Z,2.9
2016-09-27T07:07:14.425Z,2.92
2016-09-27T07:08:14.412Z,3.13
2016-09-27T07:09:14.405Z,2.98
2016-09-27T07:10:14.389Z,3.17
2016-09-27T07:11:14.360Z,3.07
2016-09-27T07:12:14.342Z,2.89
2016-09-27T07:13:14.359Z,2.69
2016-09-27T07:14:14.311Z,2.61
2016-09-27T07:15:14.319Z,2.51
2016-09-27T07:16:14.306Z,2.65
2016-09-27T07:17:14.308Z,2.59
2016-09-27T07:18:14.268Z,2.56
2016-09-27T07:19:14.257Z,2.51
2016-09-27T07:20:14.255Z,2.4
2016-09-27T07:21:14.244Z,2.33
2016-09-27T07:22:14.228Z,2.71
2016-09-27T07:23:14.214Z,2.83
2016-09-27T07:24:14.208Z,2.71
2016-09-27T07:25:14.184Z,2.58
2016-09-27T07:26:14.180Z,2.55
2016-09-27T07:27:14.174Z,2.71
2016-09-27T07:28:14.140Z,2.84
2016-09-27T07:29:14.153Z,3.13
2016-09-27T07:30:14.107Z,3.44
2016-09-27T07:31:14.115Z,3.57
2016-09-27T07:32:14.096Z,3.86
2016-09-27T07:33:14.085Z,4.02
2016-09-27T07:34:14.084Z,4.13
2016-09-27T07:35:14.070Z,4.16
2016-09-27T07:36:14.021Z,4.14
2016-09-27T07:37:14.031Z,4.28
2016-09-27T07:38:14.013Z,4.36
2016-09-27T07:39:13.997Z,4.47
2016-09-27T07:40:14.003Z,4.65
2016-09-27T07:41:13.974Z,4.84
2016-09-27T07:42:13.975Z,4.84
2016-09-27T07:43:13.943Z,5.06
2016-09-27T07:44:13.943Z,5.26
2016-09-27T07:45:13.931Z,5.47
2016-09-27T07:46:13.920Z,5.74
2016-09-27T07:47:13.899Z,5.95
2016-09-27T07:48:13.907Z,5.87
2016-09-27T07:49:13.864Z,6.08
2016-09-27T07:50:13.875Z,6.27
2016-09-27T07:51:13.847Z,5.81
2016-09-27T07:52:13.864Z,5.73
2016-09-27T07:53:13.829Z,5.87
2016-09-27T07:54:13.817Z,6.2
2016-09-27T07:55:13.819Z,6.3
2016-09-27T07:56:13.796Z,6.51
2016-09-27T07:57:14.103Z,6.53
2016-09-27T07:58:13.773Z,6.36
2016-09-27T07:59:13.798Z,6.39
2016-09-27T08:00:13.785Z,6.48
2016-09-27T08:01:13.765Z,6.6
2016-09-27T08:02:13.722Z,6.36
2016-09-27T08:03:13.720Z,6.36
2016-09-27T08:04:13.739Z,6.25
2016-09-27T08:05:13.714Z,6.2
2016-09-27T08:06:13.703Z,6.03
2016-09-27T08:07:13.687Z,6.28
2016-09-27T08:08:13.683Z,6.43
2016-09-27T08:09:13.664Z,6.58
2016-09-27T08:10:13.667Z,6.63
2016-09-27T08:11:13.659Z,6.58
2016-09-27T08:12:13.641Z,6.55
2016-09-27T08:13:13.642Z,6.39
2016-09-27T08:14:13.619Z,6.38
2016-09-27T08:15:13.622Z,6.21
2016-09-27T08:16:13.597Z,6.24
2016-09-27T08:17:13.586Z,5.98
2016-09-27T08:18:13.567Z,5.96
2016-09-27T08:19:13.573Z,5.87
2016-09-27T08:20:13.554Z,5.62
2016-09-27T08:21:13.531Z,5.65
2016-09-27T08:22:13.633Z,5.88
2016-09-27T08:23:13.522Z,6.05
2016-09-27T08:24:13.507Z,6.3
2016-09-27T08:25:13.485Z,6.32
2016-09-27T08:26:13.481Z,6.89
2016-09-27T08:27:13.475Z,7.16
2016-09-27T08:28:13.445Z,7.09
2016-09-27T08:29:13.441Z,6.97
2016-09-27T08:30:13.454Z,6.63
2016-09-27T08:31:13.422Z,6.57
2016-09-27T08:32:13.419Z,6.43
2016-09-27T08:33:13.407Z,6.53
2016-09-27T08:34:13.412Z,6.45
2016-09-27T08:35:13.379Z,6.5
2016-09-27T08:36:13.373Z,6.48
2016-09-27T08:37:13.366Z,6.35
2016-09-27T08:38:13.359Z,6.3
2016-09-27T08:39:13.330Z,6.27
2016-09-27T08:40:13.333Z,6.33
2016-09-27T08:41:13.316Z,6.42
2016-09-27T08:42:13.291Z,5.84
2016-09-27T08:43:13.306Z,5.52
2016-09-27T08:44:13.292Z,5.38
2016-09-27T08:45:13.275Z,4.88
2016-09-27T08:46:13.259Z,5.15
2016-09-27T08:47:13.243Z,5.47
2016-09-27T08:48:13.241Z,5.66
2016-09-27T08:49:13.244Z,5.96
2016-09-27T08:50:13.219Z,6.13
2016-09-27T08:51:13.200Z,6.38
2016-09-27T08:52:13.173Z,6.72
2016-09-27T08:53:13.183Z,6.86
2016-09-27T08:54:13.178Z,6.96
2016-09-27T08:55:13.158Z,6.96
2016-09-27T08:56:13.157Z,6.69
2016-09-27T08:57:13.136Z,6.58
2016-09-27T08:58:13.107Z,6.53
2016-09-27T08:59:13.109Z,6.4
2016-09-27T09:00:13.101Z,6.16
2016-09-27T09:01:13.086Z,6.08
2016-09-27T09:02:13.072Z,6.01
2016-09-27T09:03:13.053Z,6.2
2016-09-27T09:04:13.053Z,6.11
2016-09-27T09:05:13.041Z,6.14
2016-09-27T09:06:13.036Z,6.43
2016-09-27T09:07:13.025Z,6.54
2016-09-27T09:08:12.997Z,6.39
2016-09-27T09:09:13.000Z,6.4
2016-09-27T09:10:12.967Z,6.36
2016-09-27T09:11:12.985Z,6.35
2016-09-27T09:12:12.981Z,6.61
2016-09-27T09:13:12.944Z,6.63
2016-09-27T09:14:12.958Z,6.9
2016-09-27T09:15:12.934Z,7.07
2016-09-27T09:16:13.208Z,7.34
2016-09-27T09:17:12.933Z,7.6
2016-09-27T09:18:12.895Z,7.41
2016-09-27T09:19:12.888Z,7.32
2016-09-27T09:20:12.858Z,7.36
2016-09-27T09:21:12.865Z,7.44
2016-09-27T09:22:12.871Z,7.19
2016-09-27T09:23:12.833Z,6.82
2016-09-27T09:24:12.838Z,6.81
2016-09-27T09:25:12.829Z,7.14
2016-09-27T09:26:12.796Z,7.27
2016-09-27T09:27:12.829Z,7.42
2016-09-27T09:28:12.809Z,6.87
2016-09-27T09:29:12.779Z,6.89
2016-09-27T09:30:12.769Z,6.99
2016-09-27T09:31:12.768Z,7.23
2016-09-27T09:32:12.749Z,7.36
2016-09-27T09:33:12.741Z,7.36
2016-09-27T09:34:12.726Z,7.48
2016-09-27T09:35:12.721Z,7.3
2016-09-27T09:36:12.715Z,7.16
2016-09-27T09:37:12.687Z,7.32
2016-09-27T09:38:12.687Z,7.58
2016-09-27T09:39:12.671Z,7.95
2016-09-27T09:40:12.677Z,8.03
2016-09-27T09:41:12.659Z,7.89
2016-09-27T09:42:12.658Z,7.88
2016-09-27T09:43:12.639Z,7.81
2016-09-27T09:44:12.621Z,7.85
2016-09-27T09:45:12.607Z,7.79
2016-09-27T09:46:12.604Z,7.94
2016-09-27T09:47:12.599Z,8.12
2016-09-27T09:48:12.594Z,8.31
2016-09-27T09:49:12.576Z,8.42
2016-09-27T09:50:12.567Z,8.47
2016-09-27T09:51:12.564Z,8.86
2016-09-27T09:52:12.551Z,9.06
2016-09-27T09:53:12.543Z,9.35
2016-09-27T09:54:12.519Z,9.6
2016-09-27T09:55:12.514Z,9.55
2016-09-27T09:56:12.500Z,9.24
2016-09-27T09:57:12.480Z,9.15
2016-09-27T09:58:12.485Z,9.04
2016-09-27T09:59:12.472Z,9.15
2016-09-27T10:00:12.463Z,9.2
2016-09-27T10:01:12.463Z,9.34
2016-09-27T10:02:12.423Z,9.41
2016-09-27T10:03:12.446Z,9.67
2016-09-27T10:04:12.465Z,9.6
2016-09-27T10:05:12.418Z,10.04
2016-09-27T10:06:12.402Z,10.16
2016-09-27T10:07:12.382Z,10.02
2016-09-27T10:08:12.383Z,10.35
2016-09-27T10:09:12.466Z,10.9
2016-09-27T10:10:12.348Z,11.57
2016-09-27T10:11:12.362Z,12.04
2016-09-27T10:12:12.337Z,12.04
2016-09-27T10:13:12.330Z,11.82
2016-09-27T10:14:12.334Z,11.6
2016-09-27T10:15:12.319Z,11.19
2016-09-27T10:16:12.317Z,11.21
2016-09-27T10:17:12.300Z,11.01
2016-09-27T10:18:12.288Z,10.99
2016-09-27T10:19:12.275Z,10.75
2016-09-27T10:20:12.291Z,10.68
2016-09-27T10:21:12.259Z,10.68
2016-09-27T10:22:12.238Z,10.26
2016-09-27T10:23:12.218Z,10.47
2016-09-27T10:24:12.242Z,10.51
2016-09-27T10:25:12.236Z,10.98
2016-09-27T10:26:12.215Z,11.11
2016-09-27T10:27:12.191Z,10.43
2016-09-27T10:28:12.205Z,9.6
2016-09-27T10:29:12.193Z,9.17
2016-09-27T10:30:12.186Z,8.71
2016-09-27T10:31:12.169Z,9.26
2016-09-27T10:32:12.171Z,9.2
2016-09-27T10:33:12.142Z,9.56
2016-09-27T10:34:12.132Z,9.58
2016-09-27T10:35:12.129Z,9.65
2016-09-27T10:36:12.105Z,9.95
2016-09-27T10:37:12.115Z,9.5
2016-09-27T10:38:12.097Z,8.98
2016-09-27T10:39:12.088Z,8.52
2016-09-27T10:40:12.078Z,8.13
2016-09-27T10:41:12.048Z,7.79
2016-09-27T10:42:12.054Z,7.5
2016-09-27T10:43:12.043Z,7.44
2016-09-27T10:44:12.051Z,7.34
2016-09-27T10:45:12.050Z,7.27
2016-09-27T10:46:12.027Z,7.19
2016-09-27T10:47:12.013Z,7.33
2016-09-27T10:48:12.010Z,7.41
2016-09-27T10:49:11.980Z,7.42
2016-09-27T10:50:12.053Z,7.33
2016-09-27T10:51:11.969Z,7.52
2016-09-27T10:52:11.968Z,7.42
2016-09-27T10:53:11.957Z,7.26
2016-09-27T10:54:11.922Z,6.97
2016-09-27T10:55:11.919Z,6.38
2016-09-27T10:56:11.911Z,5.84
2016-09-27T10:57:11.909Z,5.44
2016-09-27T10:58:12.088Z,5.4
2016-09-27T10:59:11.875Z,5.26
2016-09-27T11:00:11.872Z,5.3
2016-09-27T11:01:11.844Z,5.27
2016-09-27T11:02:12.062Z,5.4
2016-09-27T11:03:11.852Z,5.49
2016-09-27T11:04:11.846Z,5.62
2016-09-27T11:05:11.820Z,5.75
2016-09-27T11:06:11.791Z,5.83
2016-09-27T11:07:11.790Z,5.81
2016-09-27T11:08:11.781Z,5.7
2016-09-27T11:09:11.784Z,5.52
2016-09-27T11:10:11.737Z,5.38
2016-09-27T11:11:11.748Z,5.23
2016-09-27T11:12:11.747Z,5.24
2016-09-27T11:13:11.729Z,5.22
2016-09-27T11:14:11.712Z,5.29
2016-09-27T11:15:11.697Z,5.33
2016-09-27T11:16:11.670Z,5.35
2016-09-27T11:17:11.657Z,5.4
2016-09-27T11:18:11.655Z,5.35
2016-09-27T11:19:11.634Z,5.27
2016-09-27T11:20:11.636Z,5.3
2016-09-27T11:21:11.622Z,5.26
2016-09-27T11:22:11.623Z,5.26
2016-09-27T11:23:11.608Z,5.37
2016-09-27T11:24:11.582Z,5.33
2016-09-27T11:25:11.572Z,5.38
2016-09-27T11:26:11.562Z,5.37
2016-09-27T11:27:11.575Z,5.23
2016-09-27T11:28:11.536Z,5.35
2016-09-27T11:29:11.819Z,5.42
2016-09-27T11:30:11.527Z,5.47
2016-09-27T11:31:11.512Z,5.8
2016-09-27T11:32:11.488Z,5.75
2016-09-27T11:33:11.715Z,5.85
2016-09-27T11:34:11.475Z,5.78
2016-09-27T11:35:11.481Z,5.7
2016-09-27T11:36:11.460Z,5.77
2016-09-27T11:37:11.447Z,5.83
2016-09-27T11:38:11.430Z,5.85
2016-09-27T11:39:11.426Z,5.95
2016-09-27T11:40:11.432Z,6.03
2016-09-27T11:41:11.608Z,6.06
2016-09-27T11:42:11.391Z,6.06
2016-09-27T11:43:11.390Z,6.28
2016-09-27T11:44:11.367Z,6.45
2016-09-27T11:45:11.353Z,6.5
2016-09-27T11:46:11.344Z,6.57
2016-09-27T11:47:11.326Z,6.65
2016-09-27T11:48:11.338Z,6.69
2016-09-27T11:49:11.311Z,6.76
2016-09-27T11:50:11.301Z,6.81
2016-09-27T11:51:11.277Z,6.63
2016-09-27T11:52:11.263Z,6.35
2016-09-27T11:53:11.258Z,6.43
2016-09-27T11:54:11.243Z,6.48
2016-09-27T11:55:11.239Z,6.69
2016-09-27T11:56:11.226Z,6.94
2016-09-27T11:57:11.231Z,7.18
2016-09-27T11:58:11.212Z,7.34
2016-09-27T11:59:11.200Z,7.29
2016-09-27T12:00:11.187Z,7.39
2016-09-27T12:01:11.177Z,7.41
2016-09-27T12:02:11.186Z,7.47
2016-09-27T12:03:11.167Z,7.33
2016-09-27T12:04:11.352Z,7.41
2016-09-27T12:05:11.352Z,7.44
2016-09-27T12:06:11.143Z,7.26
2016-09-27T12:07:11.111Z,7.16
2016-09-27T12:08:11.121Z,7.11
2016-09-27T12:09:11.092Z,7.11
2016-09-27T12:10:11.081Z,7.09
2016-09-27T12:11:11.077Z,7.04
2016-09-27T12:12:11.278Z,7.09
2016-09-27T12:13:11.047Z,7.3
2016-09-27T12:14:11.037Z,7.67
2016-09-27T12:15:11.032Z,8.27
2016-09-27T12:16:11.001Z,8.18
2016-09-27T12:17:11.011Z,7.77
2016-09-27T12:18:10.990Z,7.51
2016-09-27T12:19:10.977Z,7.24
2016-09-27T12:20:10.979Z,7.07
2016-09-27T12:21:10.963Z,6.91
2016-09-27T12:22:10.960Z,6.87
2016-09-27T12:23:10.957Z,6.71
2016-09-27T12:24:10.946Z,6.51
2016-09-27T12:25:10.915Z,6.33
2016-09-27T12:26:10.907Z,6.27
2016-09-27T12:27:10.921Z,6.28
2016-09-27T12:28:10.896Z,6.35
2016-09-27T12:29:10.870Z,6.43
2016-09-27T12:30:10.862Z,6.36
2016-09-27T12:31:10.871Z,6.42
2016-09-27T12:32:10.840Z,6.51
2016-09-27T12:33:10.843Z,6.57
2016-09-27T12:34:10.811Z,6.63
2016-09-27T12:35:10.833Z,6.54
2016-09-27T12:36:11.015Z,6.43
2016-09-27T12:37:10.998Z,6.35
2016-09-27T12:38:10.789Z,6.48
2016-09-27T12:39:10.778Z,6.53
2016-09-27T12:40:10.771Z,6.69
2016-09-27T12:41:10.744Z,7.04
2016-09-27T12:42:10.720Z,7.09
2016-09-27T12:43:10.726Z,7.21
2016-09-27T12:44:10.710Z,7.52
2016-09-27T12:45:10.716Z,7.73
2016-09-27T12:46:10.701Z,7.7
2016-09-27T12:47:10.676Z,7.82
2016-09-27T12:48:10.662Z,7.92
2016-09-27T12:49:10.677Z,8.07
2016-09-27T12:50:10.643Z,8.28
2016-09-27T12:51:10.634Z,8.24
2016-09-27T12:52:10.653Z,7.99
2016-09-27T12:53:10.627Z,7.58
2016-09-27T12:54:10.596Z,7.47
2016-09-27T12:55:10.588Z,7.44
2016-09-27T12:56:10.598Z,7.51
2016-09-27T12:57:10.890Z,7.71
2016-09-27T12:58:10.578Z,7.81
2016-09-27T12:59:10.582Z,8.21
2016-09-27T13:00:10.548Z,8.4
2016-09-27T13:01:10.555Z,8.39
2016-09-27T13:02:10.555Z,8.43
2016-09-27T13:03:10.532Z,8.63
2016-09-27T13:04:10.506Z,8.54
2016-09-27T13:05:10.506Z,8.63
2016-09-27T13:06:10.503Z,8.54
2016-09-27T13:07:10.497Z,8.46
2016-09-27T13:08:10.671Z,8.43
2016-09-27T13:09:10.470Z,8.45
2016-09-27T13:10:10.468Z,8.45
2016-09-27T13:11:10.428Z,8.4
2016-09-27T13:12:10.452Z,8.21
2016-09-27T13:13:10.438Z,7.81
2016-09-27T13:14:10.429Z,7.71
2016-09-27T13:15:10.406Z,7.85
2016-09-27T13:16:10.407Z,7.96
2016-09-27T13:17:10.399Z,8.14
2016-09-27T13:18:10.369Z,8.39
2016-09-27T13:19:10.370Z,8.43
2016-09-27T13:20:10.373Z,8.49
2016-09-27T13:21:10.340Z,8.6
2016-09-27T13:22:10.337Z,9.12
2016-09-27T13:23:10.328Z,9.06