createdAt,value
2023-05-12T00:03:45.364Z,5.53
2023-05-12T00:08:48.740Z,6.50
2023-05-12T00:13:52.222Z,6.57
2023-05-12T00:18:55.635Z,6.87
2023-05-12T00:23:59.117Z,7.30
2023-05-12T00:29:02.134Z,6.53
2023-05-12T00:34:05.311Z,6.67
2023-05-12T00:39:08.474Z,6.73
2023-05-12T00:44:11.689Z,5.60
2023-05-12T00:49:15.117Z,6.23
2023-05-12T00:54:18.436Z,6.30
2023-05-12T00:59:21.582Z,7.53
2023-05-12T01:04:25.030Z,6.23
2023-05-12T01:09:28.161Z,6.83
2023-05-12T01:14:31.270Z,6.37
2023-05-12T01:19:50.786Z,7.23
2023-05-12T01:24:57.562Z,6.43
2023-05-12T01:30:03.451Z,6.80
2023-05-12T01:35:07.008Z,6.73
2023-05-12T01:40:10.485Z,6.53
2023-05-12T01:45:13.561Z,6.40
2023-05-12T01:50:16.601Z,7.00
2023-05-12T01:55:19.971Z,7.60
2023-05-12T02:00:23.420Z,7.20
2023-05-12T02:05:26.693Z,6.53
2023-05-12T02:10:29.845Z,7.20
2023-05-12T02:15:33.411Z,7.80
2023-05-12T02:20:36.640Z,7.50
2023-05-12T02:25:39.656Z,6.57
2023-05-12T02:30:47.202Z,7.20
2023-05-12T02:35:50.941Z,6.77
2023-05-12T02:40:54.221Z,7.20
2023-05-12T02:45:57.583Z,7.10
2023-05-12T02:51:00.866Z,7.03
2023-05-12T02:56:04.116Z,6.73
2023-05-12T03:01:11.162Z,6.57
2023-05-12T03:06:15.493Z,7.60
2023-05-12T03:11:18.551Z,7.80
2023-05-12T03:16:21.714Z,6.40
2023-05-12T03:21:24.893Z,7.17
2023-05-12T03:26:28.093Z,7.00
2023-05-12T03:31:31.299Z,6.97
2023-05-12T03:36:34.360Z,7.43
2023-05-12T03:41:37.371Z,7.00
2023-05-12T03:46:40.416Z,6.57
2023-05-12T03:51:43.547Z,6.47
2023-05-12T03:56:46.507Z,7.03
2023-05-12T04:01:49.660Z,7.10
2023-05-12T04:06:52.994Z,6.80
2023-05-12T04:11:55.995Z,6.77
2023-05-12T04:16:59.186Z,6.23
2023-05-12T04:22:02.194Z,6.53
2023-05-12T04:27:06.163Z,6.80
2023-05-12T04:32:09.643Z,6.40
2023-05-12T04:37:12.789Z,5.73
2023-05-12T04:42:15.906Z,6.10
2023-05-12T04:47:18.836Z,5.23
2023-05-12T04:52:24.031Z,6.17
2023-05-12T04:57:28.289Z,6.07
2023-05-12T05:02:31.539Z,6.00
2023-05-12T05:07:34.942Z,6.20
2023-05-12T05:12:38.070Z,5.30
2023-05-12T05:17:43.653Z,6.47
2023-05-12T05:22:46.978Z,4.70
2023-05-12T05:27:50.113Z,5.37
2023-05-12T05:32:53.843Z,4.37
2023-05-12T05:37:57.668Z,5.47
2023-05-12T05:43:01.028Z,5.30
2023-05-12T05:48:04.511Z,4.53
2023-05-12T05:53:07.644Z,4.63
2023-05-12T05:58:10.940Z,5.00
2023-05-12T06:03:14.070Z,4.43
2023-05-12T06:08:17.746Z,4.70
2023-05-12T06:13:24.698Z,4.37
2023-05-12T06:18:27.831Z,4.40
2023-05-12T06:23:31.371Z,4.80
2023-05-12T06:28:34.781Z,4.23
2023-05-12T06:33:37.935Z,3.93
2023-05-12T06:38:40.993Z,4.30
2023-05-12T06:43:44.073Z,4.30
2023-05-12T06:48:47.088Z,4.30
2023-05-12T06:53:50.425Z,4.03
2023-05-12T06:58:54.544Z,3.22
2023-05-12T07:03:58.872Z,4.03
2023-05-12T07:09:01.957Z,5.20
2023-05-12T07:14:05.079Z,4.05
2023-05-12T07:19:11.054Z,4.18
2023-05-12T07:24:14.329Z,3.95
2023-05-12T07:29:18.135Z,4.00
2023-05-12T07:34:23.576Z,3.53
2023-05-12T07:39:27.875Z,2.90
2023-05-12T07:44:31.264Z,3.10
2023-05-12T07:49:34.282Z,2.90
2023-05-12T07:54:37.949Z,2.90
2023-05-12T07:59:41.667Z,2.80
2023-05-12T08:04:44.709Z,2.70
2023-05-12T08:09:48.138Z,2.90
2023-05-12T08:14:51.297Z,2.35
2023-05-12T08:19:54.320Z,2.78
2023-05-12T08:24:57.728Z,2.45
2023-05-12T08:30:00.838Z,2.53
2023-05-12T08:35:04.802Z,2.35
2023-05-12T08:40:21.502Z,2.42
2023-05-12T08:45:24.528Z,2.80
2023-05-12T08:50:29.660Z,4.10
2023-05-12T08:55:34.472Z,2.78
2023-05-12T09:00:41.871Z,2.60
2023-05-12T09:05:45.507Z,3.10
2023-05-12T09:10:49.998Z,3.10
2023-05-12T09:15:57.022Z,2.70
2023-05-12T09:21:01.763Z,2.58
2023-05-12T09:26:04.845Z,2.30
2023-05-12T09:31:28.414Z,2.35
2023-05-12T09:36:31.467Z,2.47
2023-05-12T09:41:38.901Z,2.78
2023-05-12T09:46:42.020Z,2.70
2023-05-12T09:51:45.364Z,2.80
2023-05-12T09:56:48.340Z,2.40
2023-05-12T10:01:52.075Z,2.72
2023-05-12T10:06:56.155Z,2.30
2023-05-12T10:12:00.806Z,2.50
2023-05-12T10:17:04.136Z,2.83
2023-05-12T10:22:11.456Z,2.83
2023-05-12T10:27:16.380Z,2.67
2023-05-12T10:32:19.763Z,3.15
2023-05-12T10:37:24.366Z,2.45
2023-05-12T10:42:27.694Z,2.35
2023-05-12T10:47:39.270Z,2.85
2023-05-12T10:52:54.291Z,2.75
2023-05-12T10:58:12.540Z,2.50
2023-05-12T11:03:18.888Z,2.42
2023-05-12T11:08:25.017Z,2.50
2023-05-12T11:13:31.054Z,2.45
2023-05-12T11:18:34.698Z,2.78
2023-05-12T11:23:38.015Z,2.58
2023-05-12T11:28:41.574Z,2.72
2023-05-12T11:33:44.648Z,2.80
2023-05-12T11:38:53.825Z,2.92
2023-05-12T11:43:56.967Z,2.83
2023-05-12T11:49:01.078Z,2.90
2023-05-12T11:54:07.504Z,3.90
2023-05-12T11:59:10.632Z,2.60
2023-05-12T12:04:14.027Z,2.97
2023-05-12T12:09:17.155Z,2.75
2023-05-12T12:14:20.261Z,3.03
2023-05-12T12:19:23.340Z,3.13
2023-05-12T12:24:26.748Z,2.45
2023-05-12T12:29:29.949Z,2.40
2023-05-12T12:34:33.769Z,2.53
2023-05-12T12:39:37.102Z,2.63
2023-05-12T12:44:40.515Z,3.20
2023-05-12T12:49:43.669Z,2.60
2023-05-12T12:54:46.669Z,2.38
2023-05-12T12:59:50.602Z,2.88
2023-05-12T13:04:53.666Z,2.38
2023-05-12T13:09:56.889Z,3.10
2023-05-12T13:15:03.334Z,2.97
2023-05-12T13:20:07.325Z,2.80
2023-05-12T13:25:11.635Z,3.15
2023-05-12T13:30:14.778Z,2.83
2023-05-12T13:35:18.258Z,3.10
2023-05-12T13:40:21.279Z,2.75
2023-05-12T13:45:24.517Z,2.50
2023-05-12T13:50:28.471Z,2.95
2023-05-12T13:55:34.403Z,2.20
2023-05-12T14:00:37.510Z,3.20
2023-05-12T14:05:40.992Z,3.17
2023-05-12T14:10:48.988Z,2.30
2023-05-12T14:15:54.136Z,2.63
2023-05-12T14:20:58.115Z,2.72
2023-05-12T14:26:02.107Z,2.10
2023-05-12T14:31:05.340Z,2.53
2023-05-12T14:36:09.080Z,3.83
2023-05-12T14:41:13.079Z,2.08
2023-05-12T14:46:16.659Z,2.25
2023-05-12T14:51:20.037Z,2.70
2023-05-12T14:56:23.029Z,2.83
2023-05-12T15:01:26.274Z,2.65
2023-05-12T15:06:29.623Z,2.15
2023-05-12T15:11:32.582Z,2.58
2023-05-12T15:16:35.723Z,2.85
2023-05-12T15:21:38.768Z,2.10
2023-05-12T15:26:41.906Z,3.13
2023-05-12T15:31:45.781Z,2.63
2023-05-12T15:36:49.179Z,2.08
2023-05-12T15:41:52.526Z,2.42
2023-05-12T15:46:56.149Z,2.65
2023-05-12T15:51:59.718Z,2.83
2023-05-12T15:57:02.970Z,2.47
2023-05-12T16:02:06.419Z,2.67
2023-05-12T16:07:09.697Z,2.42
2023-05-12T16:12:13.422Z,2.83
2023-05-12T16:17:16.548Z,2.63
2023-05-12T16:22:19.620Z,2.10
2023-05-12T16:27:23.965Z,2.75
2023-05-12T16:32:27.612Z,2.63
2023-05-12T16:37:30.870Z,2.50
2023-05-12T16:42:34.065Z,2.80
2023-05-12T16:47:39.549Z,2.42
2023-05-12T16:52:50.487Z,2.60
2023-05-12T16:57:54.652Z,3.40
2023-05-12T17:02:57.816Z,2.40
2023-05-12T17:08:00.986Z,3.13
2023-05-12T17:13:05.853Z,4.03
2023-05-12T17:18:09.328Z,2.70
2023-05-12T17:23:13.126Z,3.22
2023-05-12T17:28:16.244Z,3.17
2023-05-12T17:33:19.494Z,3.30
2023-05-12T17:38:22.625Z,3.67
2023-05-12T17:43:25.898Z,3.47
2023-05-12T17:48:33.577Z,2.83
2023-05-12T17:53:36.919Z,3.03
2023-05-12T17:58:40.070Z,3.45
2023-05-12T18:03:43.834Z,4.13
2023-05-12T18:08:47.442Z,3.55
2023-05-12T18:13:52.197Z,4.22
2023-05-12T18:18:55.916Z,4.50
2023-05-12T18:23:59.932Z,5.72
2023-05-12T18:29:03.319Z,5.00
2023-05-12T18:34:07.325Z,5.35
2023-05-12T18:39:11.578Z,5.18
2023-05-12T18:44:14.561Z,6.95
2023-05-12T18:49:18.993Z,4.50
2023-05-12T18:54:22.572Z,3.40
2023-05-12T18:59:28.871Z,4.72
2023-05-12T19:04:32.884Z,4.53
2023-05-12T19:09:37.367Z,4.85
2023-05-12T19:14:41.804Z,7.65
2023-05-12T19:19:46.597Z,7.13
2023-05-12T19:24:50.944Z,6.57
2023-05-12T19:29:55.836Z,8.10
2023-05-12T19:35:00.674Z,5.80
2023-05-12T19:40:05.010Z,7.77
2023-05-12T19:45:09.151Z,6.43
2023-05-12T19:50:12.894Z,7.90
2023-05-12T19:55:17.361Z,7.83
2023-05-12T20:00:22.621Z,7.53
2023-05-12T20:05:27.078Z,6.07
2023-05-12T20:10:30.147Z,6.50
2023-05-12T20:15:34.605Z,7.77
2023-05-12T20:20:38.198Z,8.63
2023-05-12T20:25:41.604Z,7.83
2023-05-12T20:30:44.678Z,6.93
2023-05-12T20:35:47.909Z,8.00
2023-05-12T20:40:51.259Z,8.00
2023-05-12T20:45:54.680Z,9.53
2023-05-12T20:50:58.223Z,9.70
2023-05-12T20:56:01.405Z,11.33
2023-05-12T21:01:04.753Z,10.47
2023-05-12T21:06:08.618Z,9.27
2023-05-12T21:11:17.151Z,10.10
2023-05-12T21:16:20.378Z,12.07
2023-05-12T21:21:23.615Z,13.40
2023-05-12T21:26:27.982Z,13.10
2023-05-12T21:31:31.336Z,13.50
2023-05-12T21:36:34.562Z,12.27
2023-05-12T21:41:38.918Z,11.80
2023-05-12T21:46:43.066Z,11.67
2023-05-12T21:51:46.432Z,9.90
2023-05-12T21:56:50.793Z,10.37
2023-05-12T22:01:54.043Z,9.77
2023-05-12T22:06:57.137Z,9.23
2023-05-12T22:12:00.390Z,9.80
2023-05-12T22:17:03.758Z,9.47
2023-05-12T22:22:06.976Z,9.40
2023-05-12T22:27:09.987Z,9.57
2023-05-12T22:32:13.080Z,8.87
2023-05-12T22:37:16.299Z,9.27
2023-05-12T22:42:19.607Z,9.60
2023-05-12T22:47:22.874Z,9.83
2023-05-12T22:52:26.168Z,9.13
2023-05-12T22:57:29.585Z,9.73
2023-05-12T23:02:32.704Z,9.10
2023-05-12T23:07:36.351Z,12.57
2023-05-12T23:12:39.885Z,11.80
2023-05-12T23:17:43.271Z,11.13
2023-05-12T23:22:46.846Z,10.37
2023-05-12T23:27:50.072Z,10.70
2023-05-12T23:32:53.196Z,9.87
2023-05-12T23:37:56.337Z,10.20
2023-05-12T23:42:59.720Z,10.67
2023-05-12T23:48:03.022Z,9.77
2023-05-12T23:53:06.058Z,10.27
2023-05-12T23:58:10.956Z,10.33
