createdAt,value
2018-06-03T00:00:12.145Z,1013.92
2018-06-03T00:01:12.158Z,1013.94
2018-06-03T00:02:12.179Z,1013.92
2018-06-03T00:03:12.194Z,1013.93
2018-06-03T00:04:12.214Z,1013.94
2018-06-03T00:05:12.227Z,1013.95
2018-06-03T00:06:12.246Z,1013.94
2018-06-03T00:07:12.264Z,1013.95
2018-06-03T00:08:12.293Z,1013.93
2018-06-03T00:09:12.300Z,1013.89
2018-06-03T00:10:12.347Z,1013.91
2018-06-03T00:11:12.361Z,1013.88
2018-06-03T00:12:12.370Z,1013.90
2018-06-03T00:13:12.376Z,1013.88
2018-06-03T00:14:12.409Z,1013.90
2018-06-03T00:15:12.405Z,1013.87
2018-06-03T00:16:12.428Z,1013.87
2018-06-03T00:17:12.834Z,1013.84
2018-06-03T00:18:12.633Z,1013.87
2018-06-03T00:19:12.486Z,1013.85
2018-06-03T00:20:12.498Z,1013.85
2018-06-03T00:21:12.515Z,1013.85
2018-06-03T00:22:12.531Z,1013.84
2018-06-03T00:23:12.566Z,1013.84
2018-06-03T00:24:12.572Z,1013.85
2018-06-03T00:25:12.590Z,1013.84
2018-06-03T00:26:12.624Z,1013.82
2018-06-03T00:27:12.620Z,1013.83
2018-06-03T00:28:12.654Z,1013.77
2018-06-03T00:29:12.656Z,1013.79
2018-06-03T00:30:12.671Z,1013.80
2018-06-03T00:31:12.688Z,1013.76
2018-06-03T00:32:12.751Z,1013.79
2018-06-03T00:33:12.760Z,1013.79
2018-06-03T00:34:12.752Z,1013.79
2018-06-03T00:35:12.765Z,1013.77
2018-06-03T00:36:12.781Z,1013.75
2018-06-03T00:37:12.799Z,1013.77
2018-06-03T00:38:12.834Z,1013.78
2018-06-03T00:39:12.857Z,1013.80
2018-06-03T00:40:12.848Z,1013.80
2018-06-03T00:41:12.888Z,1013.80
2018-06-03T00:42:12.883Z,1013.80
2018-06-03T00:43:12.908Z,1013.81
2018-06-03T00:44:12.948Z,1013.85
2018-06-03T00:45:13.012Z,1013.82
2018-06-03T00:46:12.958Z,1013.87
2018-06-03T00:47:12.976Z,1013.85
2018-06-03T00:48:12.991Z,1013.83
2018-06-03T00:49:13.017Z,1013.86
2018-06-03T00:50:13.024Z,1013.86
2018-06-03T00:51:13.049Z,1013.84
2018-06-03T00:53:13.136Z,1013.85
2018-06-03T00:54:13.215Z,1013.87
2018-06-03T00:55:13.249Z,1013.89
2018-06-03T00:56:14.020Z,1013.92
2018-06-03T00:57:13.156Z,1013.90
2018-06-03T00:58:13.180Z,1013.92
2018-06-03T00:59:13.228Z,1013.92
2018-06-03T01:00:13.208Z,1013.94
2018-06-03T01:01:13.358Z,1013.93
2018-06-03T01:02:13.239Z,1013.92
2018-06-03T01:03:13.252Z,1013.95
2018-06-03T01:04:13.302Z,1013.95
2018-06-03T01:05:13.331Z,1013.93
2018-06-03T01:06:13.623Z,1013.92
2018-06-03T01:07:13.323Z,1013.92
2018-06-03T01:08:13.524Z,1013.96
2018-06-03T01:09:13.360Z,1013.97
2018-06-03T01:10:13.380Z,1013.92
2018-06-03T01:11:13.399Z,1013.94
2018-06-03T01:12:13.413Z,1013.92
2018-06-03T01:13:13.547Z,1013.93
2018-06-03T01:14:13.504Z,1013.89
2018-06-03T01:15:13.498Z,1013.89
2018-06-03T01:16:13.483Z,1013.86
2018-06-03T01:17:13.509Z,1013.87
2018-06-03T01:18:13.517Z,1013.87
2018-06-03T01:19:13.542Z,1013.87
2018-06-03T01:20:13.554Z,1013.84
2018-06-03T01:21:13.577Z,1013.86
2018-06-03T01:22:13.592Z,1013.87
2018-06-03T01:23:13.671Z,1013.89
2018-06-03T01:24:13.674Z,1013.85
2018-06-03T01:25:14.089Z,1013.82
2018-06-03T01:26:13.665Z,1013.85
2018-06-03T01:27:13.683Z,1013.88
2018-06-03T01:28:13.745Z,1013.85
2018-06-03T01:29:13.709Z,1013.84
2018-06-03T01:30:13.778Z,1013.87
2018-06-03T01:31:13.978Z,1013.85
2018-06-03T01:32:13.765Z,1013.84
2018-06-03T01:33:13.789Z,1013.81
2018-06-03T01:34:13.800Z,1013.84
2018-06-03T01:35:13.820Z,1013.86
2018-06-03T01:36:13.836Z,1013.81
2018-06-03T01:37:13.852Z,1013.81
2018-06-03T01:38:13.867Z,1013.79
2018-06-03T01:39:13.907Z,1013.81
2018-06-03T01:40:13.904Z,1013.78
2018-06-03T01:41:13.923Z,1013.79
2018-06-03T01:42:13.991Z,1013.78
2018-06-03T01:43:13.969Z,1013.78
2018-06-03T01:44:14.152Z,1013.78
2018-06-03T01:45:13.999Z,1013.79
2018-06-03T01:46:14.064Z,1013.76
2018-06-03T01:47:14.078Z,1013.77
2018-06-03T01:48:14.087Z,1013.74
2018-06-03T01:49:14.066Z,1013.76
2018-06-03T01:50:14.081Z,1013.75
2018-06-03T01:51:14.098Z,1013.74
2018-06-03T01:52:14.115Z,1013.72
2018-06-03T01:53:14.141Z,1013.69
2018-06-03T01:54:14.152Z,1013.69
2018-06-03T01:55:14.222Z,1013.63
2018-06-03T01:56:14.184Z,1013.63
2018-06-03T01:58:14.283Z,1013.68
2018-06-03T01:59:14.239Z,1013.72
2018-06-03T02:00:14.257Z,1013.70
2018-06-03T02:01:14.283Z,1013.68
2018-06-03T02:02:14.303Z,1013.72
2018-06-03T02:03:14.319Z,1013.69
2018-06-03T02:04:14.324Z,1013.67
2018-06-03T02:05:14.345Z,1013.72
2018-06-03T02:06:14.396Z,1013.70
2018-06-03T02:07:14.380Z,1013.69
2018-06-03T02:08:14.397Z,1013.72
2018-06-03T02:09:14.411Z,1013.69
2018-06-03T02:10:14.591Z,1013.66
2018-06-03T02:11:14.450Z,1013.71
2018-06-03T02:12:14.852Z,1013.71
2018-06-03T02:13:14.485Z,1013.67
2018-06-03T02:14:14.685Z,1013.60
2018-06-03T02:15:14.546Z,1013.59
2018-06-03T02:16:14.543Z,1013.58
2018-06-03T02:17:14.557Z,1013.60
2018-06-03T02:18:14.577Z,1013.59
2018-06-03T02:19:14.598Z,1013.57
2018-06-03T02:20:14.607Z,1013.59
2018-06-03T02:21:14.628Z,1013.61
2018-06-03T02:22:14.670Z,1013.60
2018-06-03T02:23:14.661Z,1013.62
2018-06-03T02:24:14.682Z,1013.61
2018-06-03T02:25:14.697Z,1013.63
2018-06-03T02:26:14.713Z,1013.60
2018-06-03T02:27:14.732Z,1013.59
2018-06-03T02:28:14.825Z,1013.55
2018-06-03T02:29:14.901Z,1013.56
2018-06-03T02:30:14.937Z,1013.58
2018-06-03T02:31:15.262Z,1013.52
2018-06-03T02:32:14.840Z,1013.54
2018-06-03T02:33:14.835Z,1013.52
2018-06-03T02:34:14.853Z,1013.50
2018-06-03T02:35:14.886Z,1013.48
2018-06-03T02:36:14.892Z,1013.53
2018-06-03T02:37:14.914Z,1013.51
2018-06-03T02:38:14.927Z,1013.49
2018-06-03T02:39:14.952Z,1013.48
2018-06-03T02:40:14.962Z,1013.50
2018-06-03T02:41:14.982Z,1013.46
2018-06-03T02:42:15.000Z,1013.48
2018-06-03T02:43:15.019Z,1013.44
2018-06-03T02:44:15.032Z,1013.49
2018-06-03T02:45:15.164Z,1013.49
2018-06-03T02:46:15.090Z,1013.44
2018-06-03T02:47:15.086Z,1013.48
2018-06-03T02:48:15.108Z,1013.46
2018-06-03T02:49:15.120Z,1013.50
2018-06-03T02:50:15.139Z,1013.45
2018-06-03T02:51:15.155Z,1013.48
2018-06-03T02:52:15.173Z,1013.51
2018-06-03T02:53:15.190Z,1013.45
2018-06-03T02:54:15.212Z,1013.48
2018-06-03T02:55:15.231Z,1013.51
2018-06-03T02:56:15.243Z,1013.48
2018-06-03T02:57:15.266Z,1013.51
2018-06-03T02:58:15.284Z,1013.47
2018-06-03T02:59:15.351Z,1013.51
2018-06-03T03:00:15.368Z,1013.49
2018-06-03T03:01:15.438Z,1013.54
2018-06-03T03:02:15.539Z,1013.53
2018-06-03T03:03:15.371Z,1013.53
2018-06-03T03:04:15.432Z,1013.50
2018-06-03T03:05:15.432Z,1013.48
2018-06-03T03:06:15.425Z,1013.50
2018-06-03T03:07:15.440Z,1013.46
2018-06-03T03:08:15.454Z,1013.43
2018-06-03T03:09:15.478Z,1013.47
2018-06-03T03:10:15.491Z,1013.47
2018-06-03T03:11:15.538Z,1013.45
2018-06-03T03:12:15.578Z,1013.52
2018-06-03T03:13:15.551Z,1013.50
2018-06-03T03:14:15.589Z,1013.49
2018-06-03T03:15:15.576Z,1013.52
2018-06-03T03:16:15.593Z,1013.53
2018-06-03T03:17:15.613Z,1013.52
2018-06-03T03:18:15.632Z,1013.51
2018-06-03T03:19:15.650Z,1013.57
2018-06-03T03:20:15.666Z,1013.53
2018-06-03T03:21:15.681Z,1013.56
2018-06-03T03:22:15.701Z,1013.52
2018-06-03T03:23:15.716Z,1013.56
2018-06-03T03:24:15.742Z,1013.58
2018-06-03T03:25:15.753Z,1013.60
2018-06-03T03:26:15.769Z,1013.62
2018-06-03T03:27:15.787Z,1013.64
2018-06-03T03:28:15.817Z,1013.64
2018-06-03T03:29:15.821Z,1013.63
2018-06-03T03:30:15.853Z,1013.63
2018-06-03T03:31:15.864Z,1013.63
2018-06-03T03:32:15.884Z,1013.63
2018-06-03T03:33:15.892Z,1013.61
2018-06-03T03:34:15.909Z,1013.60
2018-06-03T03:35:15.998Z,1013.63
2018-06-03T03:36:15.981Z,1013.59
2018-06-03T03:37:15.968Z,1013.58
2018-06-03T03:38:15.984Z,1013.60
2018-06-03T03:39:15.996Z,1013.56
2018-06-03T03:40:16.016Z,1013.63
2018-06-03T03:41:16.033Z,1013.62
2018-06-03T03:42:16.059Z,1013.62
2018-06-03T03:43:16.228Z,1013.63
2018-06-03T03:44:16.084Z,1013.59
2018-06-03T03:45:16.103Z,1013.60
2018-06-03T03:46:16.125Z,1013.65
2018-06-03T03:48:16.155Z,1013.57
2018-06-03T03:49:16.174Z,1013.60
2018-06-03T03:50:16.205Z,1013.58
2018-06-03T03:51:16.209Z,1013.61
2018-06-03T03:52:16.225Z,1013.59
2018-06-03T03:53:16.243Z,1013.59
2018-06-03T03:54:16.291Z,1013.62
2018-06-03T03:55:16.307Z,1013.60
2018-06-03T03:56:16.296Z,1013.61
2018-06-03T03:57:16.313Z,1013.62
2018-06-03T03:58:16.329Z,1013.66
2018-06-03T03:59:16.377Z,1013.61
2018-06-03T04:00:16.370Z,1013.59
2018-06-03T04:01:16.383Z,1013.62
2018-06-03T04:02:16.420Z,1013.58
2018-06-03T04:03:16.422Z,1013.59
2018-06-03T04:04:16.444Z,1013.60
2018-06-03T04:05:16.454Z,1013.61
2018-06-03T04:06:16.474Z,1013.62
2018-06-03T04:07:16.506Z,1013.59
2018-06-03T04:08:16.550Z,1013.63
2018-06-03T04:09:16.558Z,1013.62
2018-06-03T04:10:16.551Z,1013.61
2018-06-03T04:11:16.595Z,1013.65
2018-06-03T04:12:16.584Z,1013.59
2018-06-03T04:13:16.635Z,1013.62
2018-06-03T04:14:16.612Z,1013.63
2018-06-03T04:15:16.633Z,1013.62
2018-06-03T04:16:16.648Z,1013.64
2018-06-03T04:17:16.661Z,1013.63
2018-06-03T04:18:16.680Z,1013.65
2018-06-03T04:19:16.699Z,1013.64
2018-06-03T04:20:16.722Z,1013.65
2018-06-03T04:21:16.751Z,1013.64
2018-06-03T04:22:16.760Z,1013.64
2018-06-03T04:23:16.769Z,1013.67
2018-06-03T04:24:16.792Z,1013.62
2018-06-03T04:25:17.184Z,1013.64
2018-06-03T04:26:16.850Z,1013.63
2018-06-03T04:27:16.849Z,1013.66
2018-06-03T04:28:16.861Z,1013.64
2018-06-03T04:29:17.071Z,1013.63
2018-06-03T04:30:16.993Z,1013.67
2018-06-03T04:31:16.920Z,1013.64
2018-06-03T04:32:16.928Z,1013.67
2018-06-03T04:33:16.975Z,1013.66
2018-06-03T04:34:16.964Z,1013.67
2018-06-03T04:35:17.001Z,1013.66
2018-06-03T04:36:17.000Z,1013.68
2018-06-03T04:37:17.052Z,1013.71
2018-06-03T04:39:17.055Z,1013.71
2018-06-03T04:40:17.226Z,1013.68
2018-06-03T04:41:17.214Z,1013.72
2018-06-03T04:42:17.180Z,1013.72
2018-06-03T04:43:17.172Z,1013.74
2018-06-03T04:44:17.318Z,1013.77
2018-06-03T04:45:17.206Z,1013.77
2018-06-03T04:46:17.176Z,1013.81
2018-06-03T04:47:17.209Z,1013.78
2018-06-03T04:48:17.216Z,1013.79
2018-06-03T04:49:17.231Z,1013.79
2018-06-03T04:50:17.246Z,1013.76
2018-06-03T04:51:17.263Z,1013.79
2018-06-03T04:52:17.281Z,1013.79
2018-06-03T04:53:17.295Z,1013.75
2018-06-03T04:54:17.323Z,1013.78
2018-06-03T04:55:17.336Z,1013.78
2018-06-03T04:56:17.348Z,1013.80
2018-06-03T04:57:17.375Z,1013.81
2018-06-03T04:58:17.382Z,1013.83
2018-06-03T04:59:17.422Z,1013.84
2018-06-03T05:00:17.418Z,1013.89
2018-06-03T05:01:17.435Z,1013.85
2018-06-03T05:02:17.454Z,1013.89
2018-06-03T05:03:17.472Z,1013.92
2018-06-03T05:04:17.494Z,1013.91
2018-06-03T05:05:17.509Z,1013.92
2018-06-03T05:06:17.528Z,1013.95
2018-06-03T05:07:17.544Z,1013.92
2018-06-03T05:08:17.562Z,1013.92
2018-06-03T05:09:17.614Z,1013.94
2018-06-03T05:10:17.655Z,1013.93
2018-06-03T05:11:17.622Z,1013.94
2018-06-03T05:12:17.633Z,1013.94
2018-06-03T05:13:17.654Z,1013.93
2018-06-03T05:14:17.734Z,1013.97
2018-06-03T05:16:17.713Z,1013.96
2018-06-03T05:17:17.721Z,1013.96
2018-06-03T05:18:17.811Z,1013.99
2018-06-03T05:19:17.758Z,1013.94
2018-06-03T05:20:17.779Z,1013.96
2018-06-03T05:21:17.791Z,1013.95
2018-06-03T05:22:17.857Z,1013.95
2018-06-03T05:23:17.830Z,1013.97
2018-06-03T05:24:17.846Z,1013.98
2018-06-03T05:25:17.867Z,1013.96
2018-06-03T05:26:17.971Z,1013.95
2018-06-03T05:27:17.903Z,1013.96
2018-06-03T05:28:17.930Z,1013.95
2018-06-03T05:29:17.933Z,1013.95
2018-06-03T05:30:17.952Z,1013.98
2018-06-03T05:31:17.976Z,1013.96
2018-06-03T05:32:17.990Z,1013.99
2018-06-03T05:33:18.011Z,1013.96
2018-06-03T05:34:18.028Z,1014.00
2018-06-03T05:35:18.051Z,1014.04
2018-06-03T05:36:18.061Z,1014.01
2018-06-03T05:37:18.087Z,1014.01
2018-06-03T05:38:18.097Z,1013.99
2018-06-03T05:39:18.122Z,1014.00
2018-06-03T05:40:18.134Z,1014.02
2018-06-03T05:41:18.148Z,1014.04
2018-06-03T05:42:18.167Z,1014.02
2018-06-03T05:43:18.190Z,1014.06
2018-06-03T05:44:18.316Z,1014.05
2018-06-03T05:45:18.221Z,1014.03
2018-06-03T05:46:18.289Z,1014.05
2018-06-03T05:47:18.259Z,1014.06
2018-06-03T05:49:18.386Z,1014.07
2018-06-03T05:50:18.314Z,1014.05
2018-06-03T05:51:18.330Z,1014.10
2018-06-03T05:52:18.347Z,1014.11
2018-06-03T05:53:18.377Z,1014.09
2018-06-03T05:54:18.386Z,1014.14
2018-06-03T05:55:18.406Z,1014.11
2018-06-03T05:56:18.422Z,1014.11
2018-06-03T05:57:18.436Z,1014.12
2018-06-03T05:58:18.458Z,1014.14
2018-06-03T05:59:18.474Z,1014.15
2018-06-03T06:00:18.492Z,1014.15
2018-06-03T06:01:18.513Z,1014.20
2018-06-03T06:02:18.528Z,1014.19
2018-06-03T06:03:18.546Z,1014.21
2018-06-03T06:04:18.585Z,1014.21
2018-06-03T06:05:18.580Z,1014.22
2018-06-03T06:06:18.608Z,1014.23
2018-06-03T06:07:18.623Z,1014.22
2018-06-03T06:08:18.645Z,1014.27
2018-06-03T06:09:18.654Z,1014.27
2018-06-03T06:10:18.672Z,1014.27
2018-06-03T06:11:18.690Z,1014.28
2018-06-03T06:12:18.712Z,1014.28
2018-06-03T06:13:18.726Z,1014.29
2018-06-03T06:14:18.747Z,1014.27
2018-06-03T06:15:18.780Z,1014.31
2018-06-03T06:16:18.790Z,1014.30
2018-06-03T06:17:18.804Z,1014.27
2018-06-03T06:18:18.817Z,1014.29
2018-06-03T06:19:18.836Z,1014.31
2018-06-03T06:20:18.855Z,1014.34
2018-06-03T06:21:18.874Z,1014.34
2018-06-03T06:22:18.889Z,1014.36
2018-06-03T06:23:18.915Z,1014.39
2018-06-03T06:24:19.029Z,1014.41
2018-06-03T06:25:19.013Z,1014.39
2018-06-03T06:27:18.981Z,1014.41
2018-06-03T06:28:19.000Z,1014.38
2018-06-03T06:29:19.033Z,1014.35
2018-06-03T06:30:19.034Z,1014.36
2018-06-03T06:31:19.050Z,1014.33
2018-06-03T06:32:19.069Z,1014.38
2018-06-03T06:33:19.088Z,1014.36
2018-06-03T06:34:19.108Z,1014.37
2018-06-03T06:35:19.126Z,1014.36
2018-06-03T06:36:19.194Z,1014.37
2018-06-03T06:37:19.162Z,1014.39
2018-06-03T06:38:19.181Z,1014.39
2018-06-03T06:39:19.200Z,1014.37
2018-06-03T06:40:19.221Z,1014.37
2018-06-03T06:41:19.238Z,1014.40
2018-06-03T06:42:19.303Z,1014.42
2018-06-03T06:43:19.276Z,1014.41
2018-06-03T06:44:19.292Z,1014.43
2018-06-03T06:45:19.314Z,1014.46
2018-06-03T06:46:19.333Z,1014.47
2018-06-03T06:47:19.347Z,1014.48
2018-06-03T06:48:19.365Z,1014.51
2018-06-03T06:49:19.387Z,1014.52
2018-06-03T06:50:19.403Z,1014.54
2018-06-03T06:51:19.426Z,1014.57
2018-06-03T06:52:19.441Z,1014.59
2018-06-03T06:53:19.470Z,1014.59
2018-06-03T06:54:19.481Z,1014.59
2018-06-03T06:55:19.496Z,1014.59
2018-06-03T06:56:19.516Z,1014.59
2018-06-03T06:57:19.573Z,1014.59
2018-06-03T06:58:19.592Z,1014.61
2018-06-03T06:59:19.575Z,1014.59
2018-06-03T07:00:19.593Z,1014.62
2018-06-03T07:01:19.610Z,1014.61
2018-06-03T07:02:19.628Z,1014.59
2018-06-03T07:03:19.646Z,1014.58
2018-06-03T07:04:19.666Z,1014.59
2018-06-03T07:05:19.688Z,1014.61
2018-06-03T07:06:19.705Z,1014.63
2018-06-03T07:07:19.726Z,1014.64
2018-06-03T07:08:19.742Z,1014.66
2018-06-03T07:09:19.762Z,1014.67
2018-06-03T07:10:19.833Z,1014.66
2018-06-03T07:11:19.800Z,1014.66
2018-06-03T07:12:19.818Z,1014.70
2018-06-03T07:13:19.835Z,1014.66
2018-06-03T07:14:19.858Z,1014.62
2018-06-03T07:15:19.877Z,1014.64
2018-06-03T07:16:19.893Z,1014.64
2018-06-03T07:17:19.911Z,1014.67
2018-06-03T07:18:19.930Z,1014.66
2018-06-03T07:19:19.949Z,1014.66
2018-06-03T07:20:19.968Z,1014.68
2018-06-03T07:21:19.986Z,1014.65
2018-06-03T07:22:20.012Z,1014.67
2018-06-03T07:23:20.118Z,1014.66
2018-06-03T07:24:20.049Z,1014.64
2018-06-03T07:25:20.067Z,1014.67
2018-06-03T07:26:20.096Z,1014.63
2018-06-03T07:27:20.102Z,1014.62
2018-06-03T07:28:20.121Z,1014.62
2018-06-03T07:29:20.145Z,1014.63
2018-06-03T07:30:20.161Z,1014.60
2018-06-03T07:31:20.180Z,1014.65
2018-06-03T07:32:20.197Z,1014.64
2018-06-03T07:33:20.218Z,1014.65
2018-06-03T07:34:20.235Z,1014.63
2018-06-03T07:35:20.254Z,1014.64
2018-06-03T07:36:20.275Z,1014.65
2018-06-03T07:37:20.292Z,1014.66
2018-06-03T07:38:20.320Z,1014.69
2018-06-03T07:39:20.331Z,1014.70
2018-06-03T07:40:20.352Z,1014.69
2018-06-03T07:41:20.376Z,1014.68
2018-06-03T07:42:20.401Z,1014.71
2018-06-03T07:43:20.408Z,1014.71
2018-06-03T07:44:20.456Z,1014.73
2018-06-03T07:45:20.446Z,1014.71
2018-06-03T07:46:20.463Z,1014.75
2018-06-03T07:47:20.481Z,1014.70
2018-06-03T07:48:20.501Z,1014.64
2018-06-03T07:49:20.522Z,1014.63
2018-06-03T07:50:20.563Z,1014.68
2018-06-03T07:51:20.556Z,1014.65
2018-06-03T07:52:20.577Z,1014.67
2018-06-03T07:53:20.603Z,1014.65
2018-06-03T07:54:20.623Z,1014.64
2018-06-03T07:55:20.644Z,1014.65
2018-06-03T07:56:20.991Z,1014.65
2018-06-03T07:57:20.708Z,1014.64
2018-06-03T07:58:20.691Z,1014.65
2018-06-03T07:59:20.718Z,1014.65
2018-06-03T08:00:20.730Z,1014.63
2018-06-03T08:01:20.743Z,1014.69
2018-06-03T08:02:20.782Z,1014.65
2018-06-03T08:03:20.783Z,1014.66
2018-06-03T08:04:20.802Z,1014.65
2018-06-03T08:05:20.823Z,1014.62
2018-06-03T08:06:20.843Z,1014.65
2018-06-03T08:07:20.861Z,1014.64
2018-06-03T08:08:20.880Z,1014.64
2018-06-03T08:09:20.903Z,1014.60
2018-06-03T08:10:20.917Z,1014.63
2018-06-03T08:11:20.936Z,1014.64
2018-06-03T08:12:20.954Z,1014.65
2018-06-03T08:13:20.975Z,1014.59
2018-06-03T08:14:21.012Z,1014.60
2018-06-03T08:15:21.032Z,1014.60
2018-06-03T08:16:21.061Z,1014.62
2018-06-03T08:17:21.099Z,1014.59
2018-06-03T08:18:21.085Z,1014.59
2018-06-03T08:19:21.090Z,1014.61
2018-06-03T08:20:21.117Z,1014.60
2018-06-03T08:21:21.144Z,1014.56
2018-06-03T08:22:21.154Z,1014.59
2018-06-03T08:23:21.172Z,1014.61
2018-06-03T08:24:21.185Z,1014.60
2018-06-03T08:25:21.205Z,1014.59
2018-06-03T08:26:21.224Z,1014.57
2018-06-03T08:27:21.243Z,1014.60
2018-06-03T08:28:21.261Z,1014.56
2018-06-03T08:29:21.283Z,1014.57
2018-06-03T08:30:21.299Z,1014.54
2018-06-03T08:31:21.321Z,1014.57
2018-06-03T08:32:21.338Z,1014.60
2018-06-03T08:33:21.354Z,1014.62
2018-06-03T08:34:21.376Z,1014.60
2018-06-03T08:35:21.404Z,1014.62
2018-06-03T08:36:21.443Z,1014.65
2018-06-03T08:37:21.445Z,1014.60
2018-06-03T08:38:21.460Z,1014.63
2018-06-03T08:39:21.486Z,1014.63
2018-06-03T08:40:21.490Z,1014.63
2018-06-03T08:41:21.521Z,1014.60
2018-06-03T08:42:21.527Z,1014.67
2018-06-03T08:43:21.549Z,1014.64
2018-06-03T08:44:21.569Z,1014.56
2018-06-03T08:45:21.584Z,1014.62
2018-06-03T08:46:21.616Z,1014.66
2018-06-03T08:47:21.623Z,1014.63
2018-06-03T08:48:21.642Z,1014.64
2018-06-03T08:49:21.659Z,1014.65
2018-06-03T08:50:21.677Z,1014.62
2018-06-03T08:51:21.698Z,1014.67
2018-06-03T08:52:21.720Z,1014.65
2018-06-03T08:53:21.734Z,1014.69
2018-06-03T08:54:21.751Z,1014.66
2018-06-03T08:55:21.773Z,1014.69
2018-06-03T08:56:21.819Z,1014.71
2018-06-03T08:57:21.815Z,1014.70
2018-06-03T08:58:21.825Z,1014.71
2018-06-03T08:59:21.847Z,1014.71
2018-06-03T09:00:21.888Z,1014.66
2018-06-03T09:01:21.882Z,1014.69
2018-06-03T09:02:21.901Z,1014.70
2018-06-03T09:03:21.921Z,1014.70
2018-06-03T09:04:21.937Z,1014.70
2018-06-03T09:05:21.955Z,1014.67
2018-06-03T09:06:21.974Z,1014.72
2018-06-03T09:07:21.993Z,1014.70
2018-06-03T09:08:22.014Z,1014.73
2018-06-03T09:09:22.045Z,1014.70
2018-06-03T09:10:22.052Z,1014.68
2018-06-03T09:11:22.069Z,1014.67
2018-06-03T09:12:22.090Z,1014.71
2018-06-03T09:13:22.106Z,1014.69
2018-06-03T09:14:22.125Z,1014.70
2018-06-03T09:15:22.144Z,1014.70
2018-06-03T09:16:22.162Z,1014.70
2018-06-03T09:17:22.181Z,1014.68
2018-06-03T09:18:22.203Z,1014.67
2018-06-03T09:19:22.273Z,1014.66
2018-06-03T09:20:22.245Z,1014.63
2018-06-03T09:21:22.276Z,1014.65
2018-06-03T09:22:22.285Z,1014.63
2018-06-03T09:23:22.296Z,1014.66
2018-06-03T09:24:22.525Z,1014.66
2018-06-03T09:25:22.521Z,1014.65
2018-06-03T09:26:22.361Z,1014.68
2018-06-03T09:27:22.372Z,1014.68
2018-06-03T09:28:22.391Z,1014.73
2018-06-03T09:29:22.413Z,1014.68
2018-06-03T09:30:22.447Z,1014.66
2018-06-03T09:31:22.454Z,1014.65
2018-06-03T09:32:22.469Z,1014.65
2018-06-03T09:33:22.486Z,1014.68
2018-06-03T09:34:22.503Z,1014.68
2018-06-03T09:35:22.534Z,1014.71
2018-06-03T09:36:22.554Z,1014.69
2018-06-03T09:37:22.558Z,1014.62
2018-06-03T09:38:22.576Z,1014.63
2018-06-03T09:39:22.597Z,1014.64
2018-06-03T09:40:22.617Z,1014.64
2018-06-03T09:41:22.650Z,1014.64
2018-06-03T09:42:22.652Z,1014.67
2018-06-03T09:43:23.022Z,1014.68
2018-06-03T09:44:23.166Z,1014.69
2018-06-03T09:45:22.710Z,1014.74
2018-06-03T09:46:22.729Z,1014.69
2018-06-03T09:47:22.748Z,1014.67
2018-06-03T09:48:22.764Z,1014.65
2018-06-03T09:49:24.219Z,1014.63
2018-06-03T09:50:22.806Z,1014.67
2018-06-03T09:51:22.821Z,1014.64
2018-06-03T09:52:22.861Z,1014.62
2018-06-03T09:53:22.868Z,1014.63
2018-06-03T09:54:22.880Z,1014.66
2018-06-03T09:55:22.901Z,1014.65
2018-06-03T09:56:22.921Z,1014.61
2018-06-03T09:57:22.939Z,1014.59
2018-06-03T09:58:22.957Z,1014.59
2018-06-03T09:59:22.982Z,1014.58
2018-06-03T10:00:23.016Z,1014.56
2018-06-03T10:01:23.015Z,1014.57
2018-06-03T10:02:25.010Z,1014.61
2018-06-03T10:03:23.280Z,1014.60
2018-06-03T10:04:23.081Z,1014.55
2018-06-03T10:05:23.108Z,1014.48
2018-06-03T10:06:25.224Z,1014.50
2018-06-03T10:07:25.670Z,1014.53
2018-06-03T10:08:23.957Z,1014.51
2018-06-03T10:09:23.163Z,1014.44
2018-06-03T10:10:23.187Z,1014.49
2018-06-03T10:11:23.264Z,1014.50
2018-06-03T10:12:23.225Z,1014.47
2018-06-03T10:13:23.249Z,1014.43
2018-06-03T10:14:23.273Z,1014.46
2018-06-03T10:15:23.304Z,1014.50
2018-06-03T10:16:23.348Z,1014.43
2018-06-03T10:17:23.321Z,1014.43
2018-06-03T10:18:23.344Z,1014.47
2018-06-03T10:19:23.367Z,1014.42
2018-06-03T10:20:23.395Z,1014.47
2018-06-03T10:21:23.421Z,1014.44
2018-06-03T10:22:23.423Z,1014.43
2018-06-03T10:23:23.467Z,1014.42
2018-06-03T10:24:23.465Z,1014.43
2018-06-03T10:25:23.487Z,1014.41
2018-06-03T10:26:23.507Z,1014.41
2018-06-03T10:27:23.525Z,1014.45
2018-06-03T10:28:23.548Z,1014.41
2018-06-03T10:29:23.566Z,1014.44
2018-06-03T10:30:23.587Z,1014.40
2018-06-03T10:31:23.607Z,1014.37
2018-06-03T10:32:23.625Z,1014.37
2018-06-03T10:33:23.645Z,1014.39
2018-06-03T10:34:23.666Z,1014.43
2018-06-03T10:35:23.699Z,1014.43
2018-06-03T10:36:23.706Z,1014.41
2018-06-03T10:37:23.727Z,1014.47
2018-06-03T10:38:23.749Z,1014.51
2018-06-03T10:39:23.771Z,1014.47
2018-06-03T10:40:23.797Z,1014.50
2018-06-03T10:41:23.804Z,1014.52
2018-06-03T10:42:23.837Z,1014.54
2018-06-03T10:43:23.848Z,1014.51
2018-06-03T10:44:23.867Z,1014.53
2018-06-03T10:45:23.906Z,1014.52
2018-06-03T10:46:24.025Z,1014.52
2018-06-03T10:47:24.002Z,1014.53
2018-06-03T10:48:23.960Z,1014.55
2018-06-03T10:49:23.965Z,1014.53
2018-06-03T10:50:23.986Z,1014.51
2018-06-03T10:51:24.011Z,1014.49
2018-06-03T10:52:24.028Z,1014.51
2018-06-03T10:53:24.149Z,1014.52
2018-06-03T10:54:24.137Z,1014.52
2018-06-03T10:55:24.087Z,1014.47
2018-06-03T10:56:24.126Z,1014.45
2018-06-03T10:57:24.130Z,1014.48
2018-06-03T10:58:24.151Z,1014.45
2018-06-03T10:59:24.173Z,1014.41
2018-06-03T11:00:24.228Z,1014.44
2018-06-03T11:01:24.210Z,1014.43
2018-06-03T11:02:24.258Z,1014.45
2018-06-03T11:03:24.253Z,1014.44
2018-06-03T11:04:24.273Z,1014.43
2018-06-03T11:05:24.435Z,1014.44
2018-06-03T11:06:24.314Z,1014.40
2018-06-03T11:07:24.337Z,1014.32
2018-06-03T11:08:24.355Z,1014.29
2018-06-03T11:09:24.376Z,1014.33
2018-06-03T11:10:24.397Z,1014.30
2018-06-03T11:11:24.427Z,1014.36
2018-06-03T11:12:24.443Z,1014.35
2018-06-03T11:13:24.459Z,1014.30
2018-06-03T11:14:24.482Z,1014.33
2018-06-03T11:15:24.511Z,1014.31
2018-06-03T11:16:24.520Z,1014.29
2018-06-03T11:17:24.552Z,1014.32
2018-06-03T11:18:24.747Z,1014.27
2018-06-03T11:19:24.601Z,1014.31
2018-06-03T11:20:24.650Z,1014.31
2018-06-03T11:21:24.625Z,1014.24
2018-06-03T11:22:25.272Z,1014.22
2018-06-03T11:23:24.699Z,1014.25
2018-06-03T11:24:24.823Z,1014.17
2018-06-03T11:25:24.770Z,1014.20
2018-06-03T11:26:24.767Z,1014.18
2018-06-03T11:27:24.878Z,1014.21
2018-06-03T11:28:25.071Z,1014.18
2018-06-03T11:29:24.792Z,1014.19
2018-06-03T11:30:24.809Z,1014.21
2018-06-03T11:31:24.844Z,1014.17
2018-06-03T11:32:24.852Z,1014.15
2018-06-03T11:33:24.870Z,1014.16
2018-06-03T11:34:24.904Z,1014.15
2018-06-03T11:35:24.921Z,1014.22
2018-06-03T11:36:25.243Z,1014.21
2018-06-03T11:37:24.953Z,1014.21
2018-06-03T11:38:24.973Z,1014.21
2018-06-03T11:39:25.000Z,1014.20
2018-06-03T11:40:25.015Z,1014.24
2018-06-03T11:41:25.035Z,1014.20
2018-06-03T11:42:25.059Z,1014.21
2018-06-03T11:43:25.076Z,1014.18
2018-06-03T11:44:25.123Z,1014.21
2018-06-03T11:45:25.119Z,1014.16
2018-06-03T11:46:25.145Z,1014.17
2018-06-03T11:47:25.170Z,1014.14
2018-06-03T11:48:25.185Z,1014.15
2018-06-03T11:49:25.204Z,1014.11
2018-06-03T11:50:25.221Z,1014.13
2018-06-03T11:51:25.244Z,1014.17
2018-06-03T11:52:25.278Z,1014.15
2018-06-03T11:53:25.284Z,1014.18
2018-06-03T11:54:25.307Z,1014.12
2018-06-03T11:55:25.324Z,1014.15
2018-06-03T11:56:25.347Z,1014.18
2018-06-03T11:57:25.366Z,1014.22
2018-06-03T11:58:25.386Z,1014.27
2018-06-03T11:59:25.411Z,1014.26
2018-06-03T12:00:25.430Z,1014.17
2018-06-03T12:01:25.450Z,1014.15
2018-06-03T12:02:25.514Z,1014.14
2018-06-03T12:03:25.560Z,1014.12
2018-06-03T12:04:25.571Z,1014.09
2018-06-03T12:05:25.531Z,1014.14
2018-06-03T12:06:25.552Z,1014.14
2018-06-03T12:07:25.578Z,1014.15
2018-06-03T12:08:25.597Z,1014.07
2018-06-03T12:09:25.613Z,1014.21
2018-06-03T12:10:25.636Z,1014.14
2018-06-03T12:11:25.660Z,1014.12
2018-06-03T12:12:25.683Z,1014.15