createdAt,value
2023-01-19T03:59:08.104Z,994.83
2023-01-19T04:00:08.111Z,994.79
2023-01-19T04:01:10.010Z,994.69
2023-01-19T04:02:08.495Z,994.71
2023-01-19T04:03:10.316Z,994.72
2023-01-19T04:04:08.498Z,994.79
2023-01-19T04:05:08.673Z,994.73
2023-01-19T04:06:10.612Z,994.79
2023-01-19T04:07:10.602Z,994.70
2023-01-19T04:08:10.863Z,994.72
2023-01-19T04:09:10.892Z,994.75
2023-01-19T04:10:09.610Z,994.75
2023-01-19T04:11:11.259Z,994.77
2023-01-19T04:12:09.793Z,994.73
2023-01-19T04:13:11.540Z,994.74
2023-01-19T04:14:10.057Z,994.78
2023-01-19T04:15:11.677Z,994.80
2023-01-19T04:16:11.817Z,994.75
2023-01-19T04:17:11.983Z,994.74
2023-01-19T04:18:12.199Z,994.75
2023-01-19T04:19:11.006Z,994.70
2023-01-19T04:20:09.885Z,994.70
2023-01-19T04:21:11.637Z,994.75
2023-01-19T04:22:10.131Z,994.72
2023-01-19T04:23:10.250Z,994.67
2023-01-19T04:24:11.485Z,994.73
2023-01-19T04:25:10.514Z,994.67
2023-01-19T04:26:12.267Z,994.68
2023-01-19T04:27:10.759Z,994.72
2023-01-19T04:28:12.519Z,994.73
2023-01-19T04:29:12.734Z,994.72
2023-01-19T04:30:13.569Z,994.73
2023-01-19T04:31:12.469Z,994.79
2023-01-19T04:32:11.378Z,994.78
2023-01-19T04:33:13.928Z,994.75
2023-01-19T04:34:12.599Z,994.69
2023-01-19T04:35:12.720Z,994.78
2023-01-19T04:36:12.593Z,994.75
2023-01-19T04:37:14.588Z,994.75
2023-01-19T04:38:14.595Z,994.78
2023-01-19T04:39:14.730Z,994.72
2023-01-19T04:40:14.873Z,994.75
2023-01-19T04:41:15.649Z,994.73
2023-01-19T04:42:15.362Z,994.76
2023-01-19T04:43:15.615Z,994.72
2023-01-19T04:44:13.669Z,994.72
2023-01-19T04:45:15.461Z,994.70
2023-01-19T04:46:13.963Z,994.70
2023-01-19T04:47:15.846Z,994.74
2023-01-19T04:48:16.084Z,994.78
2023-01-19T04:49:15.929Z,994.78
2023-01-19T04:50:16.046Z,994.76
2023-01-19T04:51:17.280Z,994.77
2023-01-19T04:52:16.251Z,994.72
2023-01-19T04:53:16.367Z,994.71
2023-01-19T04:54:14.061Z,994.75
2023-01-19T04:55:15.299Z,994.71
2023-01-19T04:56:16.753Z,994.69
2023-01-19T04:57:16.099Z,994.73
2023-01-19T04:58:17.013Z,994.71
2023-01-19T04:59:15.739Z,994.76
2023-01-19T05:00:15.951Z,994.64
2023-01-19T05:01:17.463Z,994.68
2023-01-19T05:02:16.744Z,994.70
2023-01-19T05:03:16.270Z,994.76
2023-01-19T05:04:17.935Z,994.66
2023-01-19T05:05:15.553Z,994.64
2023-01-19T05:06:15.689Z,994.69
2023-01-19T05:07:15.805Z,994.73
2023-01-19T05:08:16.868Z,994.70
2023-01-19T05:09:17.609Z,994.70
2023-01-19T05:10:17.168Z,994.70
2023-01-19T05:11:17.307Z,994.72
2023-01-19T05:12:18.080Z,994.69
2023-01-19T05:13:16.538Z,994.71
2023-01-19T05:14:17.786Z,994.70
2023-01-19T05:15:16.815Z,994.72
2023-01-19T05:16:17.038Z,994.67
2023-01-19T05:17:17.097Z,994.72
2023-01-19T05:18:17.207Z,994.80
2023-01-19T05:19:17.327Z,994.64
2023-01-19T05:20:18.896Z,994.64
2023-01-19T05:21:17.598Z,994.65
2023-01-19T05:22:19.374Z,994.63
2023-01-19T05:23:17.848Z,994.63
2023-01-19T05:24:17.969Z,994.69
2023-01-19T05:25:18.076Z,994.63
2023-01-19T05:26:18.203Z,994.71
2023-01-19T05:27:18.317Z,994.62
2023-01-19T05:28:20.058Z,994.63
2023-01-19T05:29:18.547Z,994.71
2023-01-19T05:30:18.665Z,994.74
2023-01-19T05:31:19.977Z,994.78
2023-01-19T05:32:19.919Z,994.76
2023-01-19T05:33:21.174Z,994.74
2023-01-19T05:34:20.185Z,994.74
2023-01-19T05:35:31.348Z,994.68
2023-01-19T05:36:20.464Z,994.72
2023-01-19T05:37:21.213Z,994.71
2023-01-19T05:38:29.324Z,994.75
2023-01-19T05:39:20.864Z,994.73
2023-01-19T05:40:22.106Z,994.70
2023-01-19T05:41:21.161Z,994.78
2023-01-19T05:42:21.290Z,994.70
2023-01-19T05:43:21.561Z,994.77
2023-01-19T05:44:20.586Z,994.78
2023-01-19T05:45:21.836Z,994.68
2023-01-19T05:46:21.873Z,994.70
2023-01-19T05:47:21.969Z,994.78
2023-01-19T05:48:22.192Z,994.64
2023-01-19T05:49:22.916Z,994.72
2023-01-19T05:50:22.371Z,994.75
2023-01-19T05:51:22.529Z,994.70
2023-01-19T05:52:22.788Z,994.73
2023-01-19T05:53:22.756Z,994.71
2023-01-19T05:54:22.918Z,994.70
2023-01-19T05:55:22.050Z,994.74
2023-01-19T05:56:22.195Z,994.65
2023-01-19T05:57:22.287Z,994.69
2023-01-19T05:58:23.509Z,994.67
2023-01-19T05:59:22.623Z,994.70
2023-01-19T06:00:22.772Z,994.67
2023-01-19T06:01:22.889Z,994.73
2023-01-19T06:02:24.116Z,994.73
2023-01-19T06:03:24.401Z,994.77
2023-01-19T06:04:25.134Z,994.71
2023-01-19T06:05:24.838Z,994.75
2023-01-19T06:06:24.519Z,994.74
2023-01-19T06:07:24.479Z,994.68
2023-01-19T06:08:24.842Z,994.72
2023-01-19T06:09:24.887Z,994.72
2023-01-19T06:10:25.034Z,994.74
2023-01-19T06:11:25.193Z,994.71
2023-01-19T06:12:25.303Z,994.75
2023-01-19T06:13:25.542Z,994.75
2023-01-19T06:14:25.780Z,994.69
2023-01-19T06:15:25.715Z,994.78
2023-01-19T06:16:25.885Z,994.74
2023-01-19T06:17:25.000Z,994.77
2023-01-19T06:18:26.079Z,994.79
2023-01-19T06:19:26.393Z,994.79
2023-01-19T06:20:26.311Z,994.81
2023-01-19T06:21:26.511Z,994.82
2023-01-19T06:22:26.648Z,994.72
2023-01-19T06:23:26.867Z,994.82
2023-01-19T06:24:26.899Z,994.78
2023-01-19T06:25:27.055Z,994.80
2023-01-19T06:26:26.201Z,994.84
2023-01-19T06:27:27.928Z,994.88
2023-01-19T06:28:28.675Z,994.87
2023-01-19T06:29:28.667Z,994.89
2023-01-19T06:30:26.717Z,994.91
2023-01-19T06:31:26.878Z,994.86
2023-01-19T06:32:26.966Z,994.93
2023-01-19T06:33:28.301Z,994.93
2023-01-19T06:34:27.319Z,994.98
2023-01-19T06:35:28.396Z,994.98
2023-01-19T06:36:29.475Z,994.95
2023-01-19T06:37:29.756Z,995.01
2023-01-19T06:38:28.975Z,995.04
2023-01-19T06:39:27.960Z,995.03
2023-01-19T06:40:28.074Z,995.04
2023-01-19T06:41:29.135Z,995.01
2023-01-19T06:42:29.185Z,995.05
2023-01-19T06:43:30.143Z,995.05
2023-01-19T06:44:28.614Z,995.11
2023-01-19T06:45:30.459Z,995.12
2023-01-19T06:46:28.986Z,995.11
2023-01-19T06:47:29.994Z,995.11
2023-01-19T06:48:29.192Z,995.11
2023-01-19T06:49:29.291Z,995.07
2023-01-19T06:50:31.610Z,995.13
2023-01-19T06:51:30.576Z,995.04
2023-01-19T06:52:30.721Z,995.08
2023-01-19T06:53:29.891Z,995.06
2023-01-19T06:54:29.994Z,995.08
2023-01-19T06:55:31.592Z,995.10
2023-01-19T06:56:30.312Z,995.09
2023-01-19T06:57:30.320Z,995.13
2023-01-19T06:58:30.527Z,995.12
2023-01-19T06:59:30.742Z,995.16
2023-01-19T07:00:34.969Z,995.16
2023-01-19T07:01:32.953Z,995.19
2023-01-19T07:02:33.071Z,995.28
2023-01-19T07:03:31.285Z,995.31
2023-01-19T07:04:32.197Z,995.36
2023-01-19T07:05:32.339Z,995.35
2023-01-19T07:06:34.762Z,995.38
2023-01-19T07:07:32.412Z,995.41
2023-01-19T07:08:34.418Z,995.40
2023-01-19T07:09:32.063Z,995.42
2023-01-19T07:11:26.922Z,995.40
2023-01-19T07:11:35.290Z,995.42
2023-01-19T07:12:33.993Z,995.44
2023-01-19T07:13:33.367Z,995.46
2023-01-19T07:14:32.641Z,995.42
2023-01-19T07:15:34.408Z,995.49
2023-01-19T07:16:32.972Z,995.47
2023-01-19T07:17:34.684Z,995.54
2023-01-19T07:18:33.196Z,995.55
2023-01-19T07:19:37.389Z,995.50
2023-01-19T07:20:33.550Z,995.61
2023-01-19T07:21:36.245Z,995.57
2023-01-19T07:22:36.483Z,995.60
2023-01-19T07:23:33.852Z,995.61
2023-01-19T07:24:36.558Z,995.66
2023-01-19T07:25:38.027Z,995.64
2023-01-19T07:26:34.129Z,995.65
2023-01-19T07:27:35.454Z,995.62
2023-01-19T07:28:34.444Z,995.65
2023-01-19T07:29:34.602Z,995.66
2023-01-19T07:30:42.227Z,995.71
2023-01-19T07:31:36.248Z,995.74
2023-01-19T07:32:34.989Z,995.80
2023-01-19T07:33:37.697Z,995.75
2023-01-19T07:34:41.011Z,995.76
2023-01-19T07:35:36.256Z,995.78
2023-01-19T07:36:36.037Z,995.79
2023-01-19T07:37:35.612Z,995.82
2023-01-19T07:38:39.286Z,995.82
2023-01-19T07:39:35.915Z,995.91
2023-01-19T07:40:36.886Z,995.84
2023-01-19T07:41:38.597Z,995.88
2023-01-19T07:42:37.915Z,995.91
2023-01-19T07:43:37.691Z,995.92
2023-01-19T07:44:38.528Z,995.93
2023-01-19T07:45:36.572Z,995.95
2023-01-19T07:46:36.718Z,995.98
2023-01-19T07:47:36.794Z,995.97
2023-01-19T07:48:38.518Z,995.98
2023-01-19T07:49:38.983Z,996.01
2023-01-19T07:50:37.234Z,995.99
2023-01-19T07:51:39.254Z,996.03
2023-01-19T07:52:39.188Z,996.04
2023-01-19T07:53:37.833Z,996.01
2023-01-19T07:54:39.630Z,996.07
2023-01-19T07:55:42.830Z,996.09
2023-01-19T07:56:42.382Z,996.12
2023-01-19T07:57:38.976Z,996.13
2023-01-19T07:58:39.243Z,996.13
2023-01-19T07:59:41.454Z,996.14
2023-01-19T08:00:42.342Z,996.17
2023-01-19T08:01:42.696Z,996.20
2023-01-19T08:02:39.469Z,996.19
2023-01-19T08:03:41.734Z,996.24
2023-01-19T08:04:39.126Z,996.25
2023-01-19T08:05:39.211Z,996.21
2023-01-19T08:06:39.901Z,996.27
2023-01-19T08:07:43.216Z,996.26
2023-01-19T08:08:41.143Z,996.25
2023-01-19T08:09:42.813Z,996.29
2023-01-19T08:10:41.660Z,996.31
2023-01-19T08:11:39.850Z,996.30
2023-01-19T08:12:40.030Z,996.33
2023-01-19T08:13:40.151Z,996.33
2023-01-19T08:14:50.472Z,996.33
2023-01-19T08:15:40.402Z,996.34
2023-01-19T08:16:43.145Z,996.41
2023-01-19T08:17:40.669Z,996.35
2023-01-19T08:18:40.807Z,996.39
2023-01-19T08:19:42.439Z,996.41
2023-01-19T08:21:06.681Z,996.43
2023-01-19T08:21:41.312Z,996.47
2023-01-19T08:22:42.105Z,996.43
2023-01-19T08:23:41.554Z,996.44
2023-01-19T08:24:41.639Z,996.44
2023-01-19T08:25:42.690Z,996.46
2023-01-19T08:26:43.524Z,996.53
2023-01-19T08:27:42.901Z,996.58
2023-01-19T08:28:43.089Z,996.63
2023-01-19T08:29:42.981Z,996.58
2023-01-19T08:30:45.213Z,996.59
2023-01-19T08:31:43.443Z,996.59
2023-01-19T08:32:44.042Z,996.65
2023-01-19T08:33:43.759Z,996.70
2023-01-19T08:34:46.173Z,996.69
2023-01-19T08:35:48.731Z,996.70
2023-01-19T08:36:45.687Z,996.70
2023-01-19T08:37:44.016Z,996.73
2023-01-19T08:38:43.395Z,996.69
2023-01-19T08:39:44.061Z,996.75
2023-01-19T08:40:44.720Z,996.80
2023-01-19T08:41:45.435Z,996.76
2023-01-19T08:42:44.820Z,996.76
2023-01-19T08:43:43.896Z,996.83
2023-01-19T08:44:57.327Z,996.84
2023-01-19T08:45:45.260Z,996.84
2023-01-19T08:46:46.028Z,996.80
2023-01-19T08:47:44.621Z,996.81
2023-01-19T08:48:46.327Z,996.87
2023-01-19T08:49:45.654Z,996.85
2023-01-19T08:50:45.135Z,996.89
2023-01-19T08:51:45.002Z,996.95
2023-01-19T08:52:46.774Z,997.01
2023-01-19T08:53:45.413Z,996.97
2023-01-19T08:54:45.533Z,996.99
2023-01-19T08:55:48.313Z,996.97
2023-01-19T08:56:46.528Z,997.01
2023-01-19T08:57:48.552Z,997.05
2023-01-19T08:58:49.402Z,997.01
2023-01-19T08:59:50.241Z,997.05
2023-01-19T09:00:46.293Z,997.00
2023-01-19T09:01:49.191Z,997.06
2023-01-19T09:02:46.481Z,997.04
2023-01-19T09:03:47.406Z,997.06
2023-01-19T09:04:48.569Z,997.13
2023-01-19T09:05:48.725Z,997.18
2023-01-19T09:06:48.481Z,997.16
2023-01-19T09:07:50.745Z,997.13
2023-01-19T09:08:49.066Z,997.10
2023-01-19T09:09:47.277Z,997.20
2023-01-19T09:10:49.111Z,997.21
2023-01-19T09:11:47.538Z,997.23
2023-01-19T09:13:08.275Z,997.26
2023-01-19T09:13:48.778Z,997.25
2023-01-19T09:14:50.530Z,997.30
2023-01-19T09:15:49.460Z,997.33
2023-01-19T09:16:49.890Z,997.27
2023-01-19T09:17:50.181Z,997.24
2023-01-19T09:18:51.839Z,997.27
2023-01-19T09:19:48.678Z,997.29
2023-01-19T09:20:50.682Z,997.33
2023-01-19T09:21:50.798Z,997.31
2023-01-19T09:22:52.555Z,997.32
2023-01-19T09:23:50.173Z,997.30
2023-01-19T09:24:50.972Z,997.36
2023-01-19T09:25:51.360Z,997.35
2023-01-19T09:26:52.588Z,997.40
2023-01-19T09:27:49.814Z,997.41
2023-01-19T09:28:51.904Z,997.41
2023-01-19T09:29:55.146Z,997.46
2023-01-19T09:30:52.173Z,997.53
2023-01-19T09:31:51.836Z,997.50
2023-01-19T09:32:52.277Z,997.52
2023-01-19T09:33:52.452Z,997.53
2023-01-19T09:34:52.206Z,997.53
2023-01-19T09:35:52.569Z,997.53
2023-01-19T09:36:55.161Z,997.61
2023-01-19T09:37:52.119Z,997.62
2023-01-19T09:38:52.930Z,997.63
2023-01-19T09:39:54.727Z,997.67
2023-01-19T09:40:53.215Z,997.65
2023-01-19T09:41:54.318Z,997.69
2023-01-19T09:42:53.628Z,997.64
2023-01-19T09:43:51.975Z,997.64
2023-01-19T09:44:53.009Z,997.67
2023-01-19T09:45:53.389Z,997.68
2023-01-19T09:46:53.362Z,997.64
2023-01-19T09:47:55.155Z,997.68
2023-01-19T09:48:54.115Z,997.70
2023-01-19T09:49:52.829Z,997.69
2023-01-19T09:50:52.966Z,997.75
2023-01-19T09:51:53.963Z,997.69
2023-01-19T09:52:57.350Z,997.74
2023-01-19T09:53:56.632Z,997.76
2023-01-19T09:54:54.940Z,997.76
2023-01-19T09:55:55.586Z,997.76
2023-01-19T09:56:56.276Z,997.84
2023-01-19T09:57:56.825Z,997.80
2023-01-19T09:58:56.645Z,997.89
2023-01-19T09:59:56.057Z,997.88
2023-01-19T10:00:56.034Z,997.85
2023-01-19T10:02:00.073Z,997.86
2023-01-19T10:13:17.815Z,998.02
2023-01-19T10:14:19.565Z,998.02
2023-01-19T10:15:19.873Z,998.02
2023-01-19T10:16:23.145Z,998.04
2023-01-19T10:17:19.400Z,998.07
2023-01-19T10:18:23.219Z,998.06
2023-01-19T10:19:18.878Z,998.08
2023-01-19T10:20:18.636Z,998.09
2023-01-19T10:21:18.846Z,998.06
2023-01-19T10:22:20.873Z,998.10
2023-01-19T10:23:20.179Z,998.09
2023-01-19T10:24:20.562Z,998.09
2023-01-19T10:25:19.461Z,998.12
2023-01-19T10:26:20.243Z,998.14
2023-01-19T10:27:19.604Z,998.11
2023-01-19T10:28:19.751Z,998.09
2023-01-19T10:29:22.294Z,998.12
2023-01-19T10:30:22.759Z,998.10
2023-01-19T10:31:20.806Z,998.08
2023-01-19T10:32:20.409Z,998.16
2023-01-19T10:33:20.585Z,998.14
2023-01-19T10:34:23.639Z,998.10
2023-01-19T10:35:23.184Z,998.10
2023-01-19T10:36:21.666Z,998.14
2023-01-19T10:37:24.708Z,998.18
2023-01-19T10:38:23.660Z,998.19
2023-01-19T10:39:21.246Z,998.19
2023-01-19T10:40:22.571Z,998.15
2023-01-19T10:41:21.491Z,998.17
2023-01-19T10:42:21.556Z,998.21
2023-01-19T10:43:22.511Z,998.20
2023-01-19T10:44:21.851Z,998.20
2023-01-19T10:45:24.692Z,998.21
2023-01-19T10:46:23.179Z,998.20
2023-01-19T10:47:24.130Z,998.22
2023-01-19T10:48:22.279Z,998.25
2023-01-19T10:49:23.300Z,998.26
2023-01-19T10:50:22.630Z,998.23
2023-01-19T10:51:22.741Z,998.23
2023-01-19T10:52:25.908Z,998.30
2023-01-19T10:53:25.779Z,998.27
2023-01-19T10:54:24.015Z,998.27
2023-01-19T10:55:23.990Z,998.29
2023-01-19T10:56:25.190Z,998.32
2023-01-19T10:57:23.411Z,998.30
2023-01-19T10:58:23.521Z,998.35
2023-01-19T10:59:23.750Z,998.32
2023-01-19T11:00:26.413Z,998.34
2023-01-19T11:01:26.085Z,998.35
2023-01-19T11:02:24.263Z,998.36
2023-01-19T11:03:25.188Z,998.33
2023-01-19T11:04:24.365Z,998.35
2023-01-19T11:05:27.069Z,998.33
2023-01-19T11:06:24.522Z,998.42
2023-01-19T11:07:24.636Z,998.42
2023-01-19T11:08:26.706Z,998.43
2023-01-19T11:09:28.030Z,998.42
2023-01-19T11:10:26.915Z,998.35
2023-01-19T11:11:27.087Z,998.44
2023-01-19T11:12:27.175Z,998.37
2023-01-19T11:13:25.423Z,998.41
2023-01-19T11:14:27.192Z,998.43
2023-01-19T11:15:25.692Z,998.42
2023-01-19T11:16:25.796Z,998.49
2023-01-19T11:17:26.994Z,998.39
2023-01-19T11:18:28.244Z,998.46
2023-01-19T11:19:27.395Z,998.46
2023-01-19T11:20:26.416Z,998.40
2023-01-19T11:21:27.439Z,998.41
2023-01-19T11:22:27.790Z,998.44
2023-01-19T11:23:28.376Z,998.49
2023-01-19T11:24:26.842Z,998.51
2023-01-19T11:25:27.967Z,998.50
2023-01-19T11:26:27.131Z,998.49
2023-01-19T11:27:27.234Z,998.50
2023-01-19T11:28:31.488Z,998.47
2023-01-19T11:29:27.599Z,998.40
2023-01-19T11:30:27.782Z,998.47
2023-01-19T11:31:29.917Z,998.47
2023-01-19T11:32:27.988Z,998.51
2023-01-19T11:33:29.290Z,998.48
2023-01-19T11:34:29.040Z,998.50
2023-01-19T11:35:28.354Z,998.49
2023-01-19T11:36:30.050Z,998.45
2023-01-19T11:37:28.538Z,998.50
2023-01-19T11:38:33.856Z,998.50
2023-01-19T11:39:31.199Z,998.49
2023-01-19T11:40:28.928Z,998.46
2023-01-19T11:41:29.219Z,998.53
2023-01-19T11:42:29.159Z,998.54
2023-01-19T11:43:47.487Z,998.52
2023-01-19T11:44:30.461Z,998.50
2023-01-19T11:45:29.590Z,998.48
2023-01-19T11:46:30.451Z,998.53
2023-01-19T11:47:29.840Z,998.55
2023-01-19T11:48:32.568Z,998.55
2023-01-19T11:49:30.236Z,998.59
2023-01-19T11:50:30.286Z,998.56
2023-01-19T11:51:32.277Z,998.58
2023-01-19T11:52:30.614Z,998.59
2023-01-19T11:53:30.721Z,998.60
2023-01-19T11:54:32.465Z,998.61
2023-01-19T11:55:30.999Z,998.62
2023-01-19T11:56:32.756Z,998.59
2023-01-19T11:57:32.116Z,998.60
2023-01-19T11:58:31.409Z,998.64
2023-01-19T11:59:31.487Z,998.61
2023-01-19T12:00:31.675Z,998.60
2023-01-19T12:01:33.479Z,998.62
2023-01-19T12:02:34.753Z,998.60
2023-01-19T12:03:32.969Z,998.63
2023-01-19T12:04:32.446Z,998.61
2023-01-19T12:05:35.681Z,998.59
2023-01-19T12:06:32.423Z,998.56
2023-01-19T12:07:32.489Z,998.62
2023-01-19T12:08:33.557Z,998.64
2023-01-19T12:09:33.923Z,998.59
2023-01-19T12:10:32.891Z,998.62
2023-01-19T12:11:33.086Z,998.66
2023-01-19T12:12:34.243Z,998.63
2023-01-19T12:13:33.481Z,998.63
2023-01-19T12:14:36.322Z,998.69
2023-01-19T12:15:36.705Z,998.68
2023-01-19T12:16:42.778Z,998.66
2023-01-19T12:17:35.968Z,998.66
2023-01-19T12:18:34.949Z,998.62
2023-01-19T12:19:41.993Z,998.64
2023-01-19T12:20:36.583Z,998.66
2023-01-19T12:21:35.530Z,998.70
2023-01-19T12:22:35.258Z,998.69
2023-01-19T12:23:35.979Z,998.69
2023-01-19T12:24:39.051Z,998.69
2023-01-19T12:25:38.121Z,998.72
2023-01-19T12:26:36.481Z,998.72
2023-01-19T12:27:37.345Z,998.74
2023-01-19T12:28:35.920Z,998.73
2023-01-19T12:29:36.378Z,998.77
2023-01-19T12:30:38.113Z,998.80
2023-01-19T12:31:36.815Z,998.79
2023-01-19T12:32:37.986Z,998.76
2023-01-19T12:33:42.823Z,998.77
2023-01-19T12:34:37.656Z,998.79
2023-01-19T12:35:40.801Z,998.80
2023-01-19T12:36:36.594Z,998.82
2023-01-19T12:37:37.651Z,998.89
2023-01-19T12:38:40.357Z,998.81
2023-01-19T12:39:36.992Z,998.86
2023-01-19T12:40:39.191Z,998.86
2023-01-19T12:41:37.224Z,998.89
2023-01-19T12:42:37.411Z,998.91
2023-01-19T12:43:37.515Z,998.91
2023-01-19T12:44:37.535Z,998.89
2023-01-19T12:45:38.339Z,998.89
2023-01-19T12:46:41.089Z,998.94
2023-01-19T12:47:37.905Z,998.91
2023-01-19T12:48:38.837Z,998.96
2023-01-19T12:49:41.466Z,998.91
2023-01-19T12:50:38.393Z,998.95
2023-01-19T12:51:40.268Z,998.92
2023-01-19T12:52:40.204Z,998.97
2023-01-19T12:53:39.639Z,998.95
2023-01-19T12:54:40.520Z,998.97
2023-01-19T12:55:40.974Z,999.00
2023-01-19T12:56:39.498Z,998.98
2023-01-19T12:57:41.329Z,998.99
2023-01-19T12:58:39.452Z,998.98
2023-01-19T12:59:41.186Z,998.99
2023-01-19T13:00:39.695Z,999.01
2023-01-19T13:01:40.126Z,998.97
2023-01-19T13:02:41.233Z,999.01
2023-01-19T13:03:42.688Z,999.01
2023-01-19T13:04:42.214Z,999.03
2023-01-19T13:05:41.472Z,999.02
2023-01-19T13:06:40.826Z,999.00
2023-01-19T13:07:40.705Z,999.06
2023-01-19T13:08:41.024Z,999.02
2023-01-19T13:09:41.647Z,999.04
2023-01-19T13:10:43.041Z,999.04
2023-01-19T13:11:44.323Z,999.03
2023-01-19T13:12:41.442Z,999.11
2023-01-19T13:13:42.329Z,999.07
2023-01-19T13:14:41.911Z,999.05
2023-01-19T13:15:45.096Z,999.13
2023-01-19T13:16:42.505Z,999.12
2023-01-19T13:17:44.303Z,999.13
2023-01-19T13:18:42.520Z,999.08
2023-01-19T13:19:45.764Z,999.14
2023-01-19T13:20:42.552Z,999.16
2023-01-19T13:21:44.674Z,999.13
2023-01-19T13:22:42.868Z,999.15
2023-01-19T13:23:44.654Z,999.08
2023-01-19T13:24:45.875Z,999.09
2023-01-19T13:25:43.387Z,999.13
2023-01-19T13:26:45.115Z,999.13
2023-01-19T13:27:45.480Z,999.14
2023-01-19T13:28:44.725Z,999.08
2023-01-19T13:29:45.656Z,999.14
2023-01-19T13:30:46.006Z,999.18
2023-01-19T13:31:47.563Z,999.19
2023-01-19T13:32:44.227Z,999.16
2023-01-19T13:33:46.032Z,999.19
2023-01-19T13:34:46.382Z,999.18
2023-01-19T13:35:48.076Z,999.22
2023-01-19T13:36:46.403Z,999.19
2023-01-19T13:37:46.684Z,999.22
2023-01-19T13:38:45.045Z,999.25
2023-01-19T13:39:45.128Z,999.26
2023-01-19T13:40:45.330Z,999.30
2023-01-19T13:41:47.060Z,999.27
2023-01-19T13:42:46.469Z,999.29
2023-01-19T13:43:46.283Z,999.33
2023-01-19T13:44:45.835Z,999.40
2023-01-19T13:45:47.799Z,999.38
2023-01-19T13:46:46.069Z,999.39
2023-01-19T13:47:47.868Z,999.43
2023-01-19T13:48:49.088Z,999.42
2023-01-19T13:49:49.169Z,999.40
2023-01-19T13:50:47.590Z,999.44
2023-01-19T13:51:49.649Z,999.44
2023-01-19T13:52:46.999Z,999.52
2023-01-19T13:53:48.380Z,999.44
2023-01-19T13:54:47.277Z,999.47
2023-01-19T13:55:48.343Z,999.49
2023-01-19T13:56:50.152Z,999.52
2023-01-19T13:57:51.406Z,999.50
2023-01-19T13:58:48.745Z,999.53
2023-01-19T13:59:49.803Z,999.48
2023-01-19T14:00:51.131Z,999.53
2023-01-19T14:01:51.038Z,999.53
2023-01-19T14:02:48.694Z,999.57
2023-01-19T14:03:50.196Z,999.56
2023-01-19T14:04:51.947Z,999.58
2023-01-19T14:05:49.844Z,999.56
2023-01-19T14:06:50.547Z,999.59
2023-01-19T14:07:51.835Z,999.64
2023-01-19T14:08:51.159Z,999.63
2023-01-19T14:09:52.568Z,999.62
2023-01-19T14:10:49.544Z,999.59
2023-01-19T14:11:51.348Z,999.63
2023-01-19T14:12:59.261Z,999.66
2023-01-19T14:13:52.461Z,999.70
2023-01-19T14:14:51.736Z,999.64
2023-01-19T14:15:54.415Z,999.64
2023-01-19T14:16:50.319Z,999.68
2023-01-19T14:17:52.106Z,999.74
2023-01-19T14:18:52.406Z,999.72
2023-01-19T14:19:52.765Z,999.72
2023-01-19T14:20:52.442Z,999.72
2023-01-19T14:21:52.743Z,999.72
2023-01-19T14:22:54.485Z,999.77
2023-01-19T14:23:54.042Z,999.75
2023-01-19T14:24:51.407Z,999.78
2023-01-19T14:25:52.702Z,999.78
2023-01-19T14:26:52.485Z,999.76
2023-01-19T14:27:57.675Z,999.81
2023-01-19T14:28:51.883Z,999.79
2023-01-19T14:29:55.124Z,999.82
2023-01-19T14:30:55.518Z,999.85
2023-01-19T14:31:52.384Z,999.87
2023-01-19T14:32:52.674Z,999.88
2023-01-19T14:33:53.686Z,999.89
2023-01-19T14:34:52.887Z,999.91
2023-01-19T14:35:55.538Z,999.95
2023-01-19T14:36:54.895Z,999.92
2023-01-19T14:37:56.653Z,999.90
2023-01-19T14:38:53.387Z,999.95
2023-01-19T14:39:56.113Z,999.98
2023-01-19T14:40:54.452Z,999.94
2023-01-19T14:41:53.828Z,999.97
2023-01-19T14:42:57.043Z,1000.02
2023-01-19T14:43:54.831Z,1000.03
2023-01-19T14:44:55.982Z,1000.01
2023-01-19T14:45:54.682Z,999.99
2023-01-19T14:46:59.247Z,1000.05
2023-01-19T14:47:55.313Z,1000.01
2023-01-19T14:48:55.481Z,1000.04
2023-01-19T14:49:55.638Z,1000.10
2023-01-19T14:51:03.315Z,1000.03
2023-01-19T14:51:56.971Z,1000.07
2023-01-19T14:52:56.893Z,1000.08
2023-01-19T14:53:58.929Z,1000.08
2023-01-19T14:54:58.895Z,1000.08
2023-01-19T14:55:57.398Z,1000.08
2023-01-19T14:56:56.581Z,1000.13
2023-01-19T14:57:58.376Z,1000.15
2023-01-19T14:58:56.821Z,1000.12
2023-01-19T14:59:58.665Z,1000.14
2023-01-19T15:00:57.258Z,1000.10
2023-01-19T15:01:58.127Z,1000.14
2023-01-19T15:02:59.152Z,1000.14
2023-01-19T15:03:59.982Z,1000.14
2023-01-19T15:04:58.247Z,1000.16
2023-01-19T15:05:58.521Z,1000.23
2023-01-19T15:06:56.914Z,1000.21
2023-01-19T15:07:57.032Z,1000.23
2023-01-19T15:08:57.098Z,1000.19
2023-01-19T15:09:57.229Z,1000.20
2023-01-19T15:10:59.038Z,1000.23
2023-01-19T15:11:58.393Z,1000.28
2023-01-19T15:13:00.248Z,1000.22
2023-01-19T15:13:57.756Z,1000.26
2023-01-19T15:14:58.842Z,1000.24
2023-01-19T15:15:59.650Z,1000.26
2023-01-19T15:16:59.888Z,1000.29
2023-01-19T15:17:58.186Z,1000.27
2023-01-19T15:18:58.339Z,1000.30
2023-01-19T15:19:58.451Z,1000.33
2023-01-19T15:21:00.216Z,1000.32
2023-01-19T15:21:58.639Z,1000.35
2023-01-19T15:22:59.798Z,1000.40
2023-01-19T15:23:58.923Z,1000.35
2023-01-19T15:24:59.671Z,1000.45
2023-01-19T15:26:00.216Z,1000.38
2023-01-19T15:27:00.404Z,1000.42
2023-01-19T15:28:00.502Z,1000.37
2023-01-19T15:29:02.177Z,1000.41
2023-01-19T15:30:00.986Z,1000.44
2023-01-19T15:31:00.657Z,1000.41
2023-01-19T15:32:01.617Z,1000.49
2023-01-19T15:33:01.159Z,1000.42
2023-01-19T15:34:01.144Z,1000.46
2023-01-19T15:35:01.297Z,1000.50
2023-01-19T15:36:01.450Z,1000.52
2023-01-19T15:37:01.798Z,1000.48
2023-01-19T15:38:01.780Z,1000.57
2023-01-19T15:39:03.369Z,1000.53
2023-01-19T15:40:02.091Z,1000.53
2023-01-19T15:41:02.620Z,1000.56
2023-01-19T15:42:02.931Z,1000.55
2023-01-19T15:43:03.164Z,1000.58
2023-01-19T15:44:01.608Z,1000.59
2023-01-19T15:45:02.745Z,1000.63
2023-01-19T15:46:02.968Z,1000.62
2023-01-19T15:47:03.139Z,1000.64
2023-01-19T15:48:03.080Z,1000.65
2023-01-19T15:49:03.294Z,1000.61
2023-01-19T15:50:02.391Z,1000.62
2023-01-19T15:51:04.141Z,1000.63
2023-01-19T15:52:04.429Z,1000.61
2023-01-19T15:53:03.764Z,1000.63
2023-01-19T15:54:04.544Z,1000.65
2023-01-19T15:55:03.005Z,1000.66
2023-01-19T15:56:03.185Z,1000.68
2023-01-19T15:57:04.920Z,1000.68
2023-01-19T15:58:03.387Z,1000.68
2023-01-19T15:59:03.519Z,1000.70
2023-01-19T16:00:04.849Z,1000.75
2023-01-19T16:01:03.851Z,1000.76
2023-01-19T16:12:33.281Z,1000.99
2023-01-19T16:13:32.597Z,1000.99
2023-01-19T16:14:32.687Z,1001.00
2023-01-19T16:15:33.886Z,1001.02
2023-01-19T16:16:34.198Z,1001.04
2023-01-19T16:17:33.180Z,1001.06
2023-01-19T16:18:33.269Z,1001.08
2023-01-19T16:19:35.015Z,1001.11
2023-01-19T16:20:33.533Z,1001.12
2023-01-19T16:21:33.651Z,1001.16
2023-01-19T16:22:33.775Z,1001.13
2023-01-19T16:23:35.044Z,1001.18
2023-01-19T16:24:34.064Z,1001.20
2023-01-19T16:25:34.162Z,1001.21
2023-01-19T16:26:35.373Z,1001.16
2023-01-19T16:27:35.353Z,1001.22
2023-01-19T16:28:35.516Z,1001.26
2023-01-19T16:29:35.753Z,1001.24
2023-01-19T16:30:36.572Z,1001.24
2023-01-19T16:31:35.885Z,1001.32
2023-01-19T16:32:36.053Z,1001.30
2023-01-19T16:33:36.186Z,1001.31
2023-01-19T16:34:35.314Z,1001.34
2023-01-19T16:35:35.467Z,1001.29
2023-01-19T16:36:37.225Z,1001.29
2023-01-19T16:37:36.712Z,1001.37
2023-01-19T16:38:37.494Z,1001.33
2023-01-19T16:39:37.001Z,1001.41
2023-01-19T16:40:36.095Z,1001.40
2023-01-19T16:41:37.858Z,1001.40
2023-01-19T16:42:37.333Z,1001.35
2023-01-19T16:43:36.511Z,1001.41
2023-01-19T16:44:38.258Z,1001.49
2023-01-19T16:45:37.830Z,1001.48