createdAt,value
2023-03-26T00:01:00.995Z,1.50
2023-03-26T00:06:08.228Z,2.50
2023-03-26T00:11:01.154Z,2.97
2023-03-26T00:15:56.114Z,3.30
2023-03-26T00:20:48.187Z,5.72
2023-03-26T00:25:41.780Z,5.85
2023-03-26T00:30:35.854Z,5.63
2023-03-26T00:35:29.434Z,6.47
2023-03-26T00:40:21.760Z,5.30
2023-03-26T00:45:13.751Z,6.28
2023-03-26T00:50:07.828Z,6.60
2023-03-26T00:54:59.653Z,6.18
2023-03-26T00:59:51.536Z,7.32
2023-03-26T01:04:57.621Z,8.07
2023-03-26T01:09:51.637Z,7.70
2023-03-26T01:14:43.591Z,8.93
2023-03-26T01:19:45.667Z,9.52
2023-03-26T01:24:39.123Z,8.98
2023-03-26T01:29:33.461Z,8.85
2023-03-26T01:34:38.757Z,10.70
2023-03-26T01:39:49.744Z,10.80
2023-03-26T01:44:50.622Z,11.23
2023-03-26T01:49:42.513Z,10.10
2023-03-26T01:54:34.344Z,10.27
2023-03-26T01:59:57.115Z,10.95
2023-03-26T02:04:57.955Z,10.45
2023-03-26T02:10:00.947Z,11.55
2023-03-26T02:14:53.662Z,10.80
2023-03-26T02:19:45.642Z,10.75
2023-03-26T02:24:38.776Z,12.00
2023-03-26T02:29:30.711Z,11.25
2023-03-26T02:34:22.965Z,10.88
2023-03-26T02:39:16.427Z,10.50
2023-03-26T02:44:16.329Z,9.43
2023-03-26T02:49:23.247Z,9.77
2023-03-26T02:54:16.960Z,10.68
2023-03-26T02:59:20.526Z,9.27
2023-03-26T03:04:22.074Z,11.02
2023-03-26T03:09:14.104Z,10.20
2023-03-26T03:14:24.518Z,9.13
2023-03-26T03:19:16.444Z,10.00
2023-03-26T03:24:08.672Z,9.40
2023-03-26T03:29:07.353Z,9.75
2023-03-26T03:34:00.360Z,9.25
2023-03-26T03:38:55.320Z,10.02
2023-03-26T03:43:48.734Z,9.18
2023-03-26T03:48:50.008Z,9.63
2023-03-26T03:53:47.739Z,9.82
2023-03-26T03:58:45.707Z,9.25
2023-03-26T04:08:37.854Z,12.05
2023-03-26T04:13:31.738Z,12.43
2023-03-26T04:18:41.807Z,12.48
2023-03-26T04:23:39.461Z,12.63
2023-03-26T04:28:48.175Z,12.45
2023-03-26T04:33:47.970Z,13.52
2023-03-26T04:38:46.056Z,12.45
2023-03-26T04:43:42.650Z,11.77
2023-03-26T04:48:57.774Z,13.25
2023-03-26T04:53:57.922Z,12.55
2023-03-26T04:59:00.805Z,12.18
2023-03-26T05:03:55.837Z,12.15
2023-03-26T05:08:48.349Z,10.52
2023-03-26T05:13:58.000Z,10.68
2023-03-26T05:18:50.046Z,12.07
2023-03-26T05:23:41.891Z,11.35
2023-03-26T05:28:40.727Z,11.45
2023-03-26T05:33:49.294Z,11.27
2023-03-26T05:38:43.583Z,10.25
2023-03-26T05:43:37.574Z,10.20
2023-03-26T05:48:38.521Z,10.23
2023-03-26T05:53:31.622Z,9.57
2023-03-26T05:58:58.463Z,10.48
2023-03-26T06:04:08.826Z,10.30
2023-03-26T06:09:05.653Z,9.88
2023-03-26T06:13:58.165Z,10.55
2023-03-26T06:18:57.198Z,9.77
2023-03-26T06:24:09.896Z,9.43
2023-03-26T06:29:20.469Z,9.32
2023-03-26T06:34:28.421Z,8.05
2023-03-26T06:39:20.496Z,7.95
2023-03-26T06:44:21.214Z,8.13
2023-03-26T06:49:34.531Z,7.20
2023-03-26T06:54:42.791Z,6.90
2023-03-26T07:00:00.820Z,8.15
2023-03-26T07:05:27.725Z,7.70
2023-03-26T07:10:48.380Z,6.60
2023-03-26T07:16:00.423Z,8.23
2023-03-26T07:21:04.037Z,7.63
2023-03-26T07:25:58.032Z,6.53
2023-03-26T07:31:14.494Z,6.15
2023-03-26T07:36:30.204Z,7.10
2023-03-26T07:41:43.358Z,7.90
2023-03-26T07:47:02.205Z,7.50
2023-03-26T07:52:10.834Z,8.80
2023-03-26T07:57:19.077Z,9.82
2023-03-26T08:03:01.856Z,13.00
2023-03-26T08:08:28.619Z,15.75
2023-03-26T08:13:45.948Z,14.88
2023-03-26T08:18:51.361Z,16.08
2023-03-26T08:24:18.032Z,13.80
2023-03-26T08:29:28.300Z,12.80
2023-03-26T08:34:20.128Z,12.57
2023-03-26T08:39:13.264Z,11.23
2023-03-26T08:44:35.244Z,11.55
2023-03-26T08:49:39.188Z,10.25
2023-03-26T08:54:46.479Z,11.73
2023-03-26T09:00:06.068Z,12.38
2023-03-26T09:05:21.702Z,14.73
2023-03-26T09:10:19.080Z,14.13
2023-03-26T09:16:01.768Z,12.73
2023-03-26T09:21:12.733Z,12.80
2023-03-26T09:26:13.560Z,12.32
2023-03-26T09:32:00.605Z,13.25
2023-03-26T09:37:06.043Z,13.60
2023-03-26T09:42:22.121Z,11.98
2023-03-26T09:47:35.693Z,11.38
2023-03-26T09:53:05.153Z,10.10
2023-03-26T10:03:19.483Z,9.82
2023-03-26T10:08:25.172Z,9.82
2023-03-26T10:13:30.827Z,11.20
2023-03-26T10:18:38.040Z,10.77
2023-03-26T10:24:24.624Z,11.57
2023-03-26T10:29:42.312Z,10.50
2023-03-26T10:34:43.040Z,9.27
2023-03-26T10:40:05.285Z,8.10
2023-03-26T10:45:24.960Z,13.93
2023-03-26T10:50:25.811Z,9.43
2023-03-26T10:55:39.755Z,8.77
2023-03-26T11:00:37.892Z,8.63
2023-03-26T11:05:49.395Z,9.73
2023-03-26T11:11:18.991Z,10.38
2023-03-26T11:16:37.415Z,8.20
2023-03-26T11:21:32.224Z,8.27
2023-03-26T11:26:31.855Z,8.80
2023-03-26T11:31:28.206Z,9.50
2023-03-26T11:36:26.288Z,7.00
2023-03-26T11:41:25.548Z,6.57
2023-03-26T11:46:26.708Z,6.70
2023-03-26T11:51:33.825Z,6.18
2023-03-26T11:57:04.819Z,5.32
2023-03-26T12:02:26.119Z,5.00
2023-03-26T12:07:33.964Z,4.20
2023-03-26T12:12:31.500Z,3.28
2023-03-26T12:17:31.411Z,4.05
2023-03-26T12:22:36.482Z,2.90
2023-03-26T12:27:31.130Z,3.50
2023-03-26T12:32:32.472Z,2.42
2023-03-26T12:37:44.793Z,2.28
2023-03-26T12:44:49.469Z,2.35
2023-03-26T12:48:01.888Z,2.03
2023-03-26T12:53:08.140Z,2.40
2023-03-26T12:58:13.531Z,1.40
2023-03-26T13:03:38.195Z,1.38
2023-03-26T13:08:32.946Z,1.08
2023-03-26T13:13:53.342Z,1.02
2023-03-26T13:19:11.853Z,1.17
2023-03-26T13:24:25.398Z,1.63
2023-03-26T13:29:19.851Z,1.40
2023-03-26T13:34:30.549Z,1.38
2023-03-26T13:39:39.155Z,2.17
2023-03-26T13:45:04.655Z,2.45
2023-03-26T13:50:06.453Z,1.58
2023-03-26T13:55:17.237Z,1.80
2023-03-26T14:00:13.949Z,1.67
2023-03-26T14:05:13.956Z,1.60
2023-03-26T14:10:11.846Z,1.20
2023-03-26T14:15:04.911Z,1.55
2023-03-26T14:20:14.395Z,1.00
2023-03-26T14:25:51.088Z,1.38
2023-03-26T14:30:54.665Z,0.70
2023-03-26T14:36:01.569Z,1.10
2023-03-26T14:41:11.743Z,0.80
2023-03-26T14:46:22.290Z,0.68
2023-03-26T14:51:41.447Z,0.77
2023-03-26T14:56:48.293Z,1.27
2023-03-26T15:02:18.080Z,0.80
2023-03-26T15:07:22.391Z,1.20
2023-03-26T15:12:41.946Z,0.77
2023-03-26T15:17:46.548Z,0.80
2023-03-26T15:23:07.435Z,0.85
2023-03-26T15:28:33.762Z,1.00
2023-03-26T15:33:50.923Z,7.40
2023-03-26T15:38:51.828Z,12.30
2023-03-26T15:44:24.098Z,12.35
2023-03-26T15:49:37.876Z,12.55
2023-03-26T15:54:36.639Z,10.73
2023-03-26T15:59:48.152Z,13.90
2023-03-26T16:04:50.360Z,13.45
2023-03-26T16:10:17.054Z,16.20
2023-03-26T16:15:32.063Z,18.08
2023-03-26T16:20:33.399Z,15.30
2023-03-26T16:26:00.702Z,12.68
2023-03-26T16:31:36.867Z,12.65
2023-03-26T16:36:36.468Z,11.98
2023-03-26T16:41:31.609Z,11.52
2023-03-26T16:46:44.785Z,9.75
2023-03-26T16:51:39.255Z,10.88
2023-03-26T16:56:36.159Z,8.30
2023-03-26T17:01:48.430Z,7.68
2023-03-26T17:07:17.520Z,7.75
2023-03-26T17:12:33.433Z,9.27
2023-03-26T17:17:28.057Z,9.52
2023-03-26T17:22:45.219Z,8.52
2023-03-26T17:28:21.715Z,6.72
2023-03-26T17:33:25.525Z,7.72
2023-03-26T17:38:17.360Z,7.57
2023-03-26T17:43:11.770Z,6.93
2023-03-26T17:48:20.720Z,7.05
2023-03-26T17:53:29.610Z,7.57
2023-03-26T18:03:45.327Z,6.65
2023-03-26T18:08:56.908Z,6.28
2023-03-26T18:14:15.761Z,5.90
2023-03-26T18:19:22.829Z,5.70
2023-03-26T18:24:20.061Z,5.47
2023-03-26T18:29:24.737Z,5.38
2023-03-26T18:34:19.151Z,5.25
2023-03-26T18:39:14.107Z,3.97
2023-03-26T18:44:08.071Z,3.78
2023-03-26T18:49:03.602Z,3.17
2023-03-26T18:53:58.362Z,2.38
2023-03-26T18:58:52.251Z,2.50
2023-03-26T19:03:44.285Z,3.63
2023-03-26T19:08:39.175Z,2.17
2023-03-26T19:13:32.583Z,2.00
2023-03-26T19:18:28.061Z,2.00
2023-03-26T19:23:23.565Z,1.58
2023-03-26T19:28:19.253Z,1.30
2023-03-26T19:33:18.867Z,1.33
2023-03-26T19:38:21.708Z,1.15
2023-03-26T19:43:14.764Z,1.10
2023-03-26T19:48:14.944Z,1.27
2023-03-26T19:53:19.382Z,1.35
2023-03-26T19:58:11.250Z,1.15
2023-03-26T20:03:03.668Z,0.90
2023-03-26T20:08:12.917Z,0.82
2023-03-26T20:13:08.649Z,1.02
2023-03-26T20:18:01.061Z,1.20
2023-03-26T20:22:54.588Z,1.25
2023-03-26T20:27:47.100Z,1.15
2023-03-26T20:32:39.054Z,1.20
2023-03-26T20:37:31.114Z,1.13
2023-03-26T20:42:23.371Z,0.90
2023-03-26T20:47:15.147Z,1.30
2023-03-26T20:52:06.924Z,1.05
2023-03-26T20:56:58.750Z,1.13
2023-03-26T21:01:51.467Z,1.00
2023-03-26T21:06:44.346Z,1.30
2023-03-26T21:11:52.060Z,1.30
2023-03-26T21:16:44.178Z,1.27
2023-03-26T21:21:53.797Z,1.35
2023-03-26T21:26:58.051Z,1.30
2023-03-26T21:31:52.121Z,1.70
2023-03-26T21:36:46.851Z,1.40
2023-03-26T21:41:44.113Z,1.25
2023-03-26T21:46:36.303Z,1.60
2023-03-26T21:51:29.263Z,1.33
2023-03-26T21:56:45.710Z,1.27
2023-03-26T22:01:52.060Z,1.40
2023-03-26T22:07:05.976Z,1.48
2023-03-26T22:11:57.842Z,1.38
2023-03-26T22:16:49.648Z,1.25
2023-03-26T22:21:41.467Z,1.92
2023-03-26T22:26:33.280Z,1.33
2023-03-26T22:31:26.671Z,1.58
2023-03-26T22:36:22.130Z,2.05
2023-03-26T22:41:15.392Z,1.48
2023-03-26T22:46:07.393Z,1.45
2023-03-26T22:51:06.110Z,2.53
2023-03-26T22:55:59.148Z,1.60
2023-03-26T23:00:52.537Z,1.80
2023-03-26T23:05:44.281Z,1.38
2023-03-26T23:10:36.572Z,1.52
2023-03-26T23:15:28.369Z,2.00
2023-03-26T23:20:20.600Z,2.03
2023-03-26T23:25:12.506Z,1.52
2023-03-26T23:30:05.102Z,2.03
2023-03-26T23:34:56.850Z,1.58
2023-03-26T23:39:49.917Z,2.15
2023-03-26T23:44:41.676Z,1.90
2023-03-26T23:49:33.439Z,1.58
2023-03-26T23:54:25.760Z,1.88
2023-03-26T23:59:18.131Z,1.90
