createdAt,value
2018-05-09T00:03:29.750Z,54.70
2018-05-09T00:08:32.579Z,54.90
2018-05-09T00:13:36.484Z,55.00
2018-05-09T00:18:39.386Z,54.90
2018-05-09T00:23:42.304Z,55.70
2018-05-09T00:28:45.331Z,54.90
2018-05-09T00:33:48.265Z,54.80
2018-05-09T00:38:51.153Z,55.60
2018-05-09T00:43:54.512Z,55.30
2018-05-09T00:48:57.353Z,55.00
2018-05-09T00:54:11.799Z,55.40
2018-05-09T00:59:16.499Z,55.90
2018-05-09T01:04:19.530Z,55.70
2018-05-09T01:09:22.385Z,55.40
2018-05-09T01:14:26.283Z,55.80
2018-05-09T01:19:28.869Z,56.50
2018-05-09T01:24:32.446Z,56.20
2018-05-09T01:29:35.081Z,56.30
2018-05-09T01:34:38.743Z,56.40
2018-05-09T01:39:41.457Z,56.90
2018-05-09T01:44:44.065Z,57.00
2018-05-09T01:49:47.011Z,57.10
2018-05-09T01:54:49.864Z,56.70
2018-05-09T01:59:52.360Z,57.00
2018-05-09T02:04:55.305Z,57.10
2018-05-09T02:09:57.974Z,57.10
2018-05-09T02:15:01.675Z,57.30
2018-05-09T02:20:04.276Z,57.50
2018-05-09T02:25:08.681Z,57.40
2018-05-09T02:30:11.269Z,57.40
2018-05-09T02:35:13.881Z,58.10
2018-05-09T02:40:16.494Z,57.80
2018-05-09T02:45:19.232Z,58.20
2018-05-09T02:50:22.039Z,58.60
2018-05-09T02:55:24.668Z,58.30
2018-05-09T03:00:29.313Z,59.10
2018-05-09T03:05:31.937Z,59.10
2018-05-09T03:10:34.660Z,59.00
2018-05-09T03:15:37.651Z,58.80
2018-05-09T03:20:40.748Z,58.80
2018-05-09T03:25:43.654Z,59.10
2018-05-09T03:30:48.633Z,58.70
2018-05-09T03:35:52.712Z,59.30
2018-05-09T03:40:55.470Z,58.90
2018-05-09T03:45:58.296Z,59.30
2018-05-09T03:51:02.497Z,59.50
2018-05-09T03:56:06.096Z,59.80
2018-05-09T04:01:08.719Z,59.80
2018-05-09T04:06:24.531Z,60.10
2018-05-09T04:11:27.313Z,59.50
2018-05-09T04:16:30.056Z,60.20
2018-05-09T04:21:33.030Z,60.20
2018-05-09T04:26:36.470Z,60.10
2018-05-09T04:31:39.260Z,60.60
2018-05-09T04:36:42.123Z,61.30
2018-05-09T04:41:47.022Z,60.50
2018-05-09T04:46:49.820Z,60.50
2018-05-09T04:51:52.526Z,60.50
2018-05-09T04:56:55.492Z,60.50
2018-05-09T05:01:58.514Z,60.50
2018-05-09T05:07:01.609Z,61.30
2018-05-09T05:12:05.174Z,61.90
2018-05-09T05:17:09.107Z,61.80
2018-05-09T05:22:12.477Z,61.80
2018-05-09T05:27:18.656Z,62.00
2018-05-09T05:32:22.872Z,61.70
2018-05-09T05:37:26.371Z,62.30
2018-05-09T05:42:31.460Z,62.40
2018-05-09T05:47:35.160Z,62.80
2018-05-09T05:52:49.883Z,62.80
2018-05-09T06:03:06.593Z,61.50
2018-05-09T06:08:10.276Z,61.50
2018-05-09T06:13:12.868Z,60.10
2018-05-09T06:18:20.667Z,59.00
2018-05-09T06:23:25.879Z,58.90
2018-05-09T06:28:30.405Z,59.20
2018-05-09T06:33:36.939Z,58.30
2018-05-09T06:38:43.560Z,57.40
2018-05-09T06:43:47.044Z,56.90
2018-05-09T06:48:50.452Z,55.90
2018-05-09T06:53:54.847Z,55.80
2018-05-09T06:58:59.438Z,55.70
2018-05-09T07:04:02.640Z,53.90
2018-05-09T07:09:12.354Z,53.70
2018-05-09T07:14:22.505Z,53.80
2018-05-09T07:19:42.347Z,53.60
2018-05-09T07:24:45.818Z,51.30
2018-05-09T07:29:50.052Z,51.40
2018-05-09T07:34:58.613Z,50.50
2018-05-09T07:40:04.990Z,49.80
2018-05-09T07:45:09.937Z,49.30
2018-05-09T07:50:13.853Z,48.00
2018-05-09T07:55:18.531Z,46.20
2018-05-09T08:00:22.126Z,46.00
2018-05-09T08:05:30.847Z,44.90
2018-05-09T08:10:39.630Z,44.80
2018-05-09T08:15:46.295Z,44.30
2018-05-09T08:20:51.088Z,43.30
2018-05-09T08:25:56.267Z,42.80
2018-05-09T08:31:07.509Z,43.10
2018-05-09T08:36:17.178Z,42.60
2018-05-09T08:41:27.743Z,40.80
2018-05-09T08:51:54.582Z,41.20
2018-05-09T09:02:36.743Z,40.50
2018-05-09T09:07:54.924Z,40.00
2018-05-09T09:18:19.611Z,39.40
2018-05-09T09:23:27.259Z,38.30
2018-05-09T09:28:35.556Z,38.20
2018-05-09T09:33:54.824Z,38.00
2018-05-09T09:44:47.036Z,37.80
2018-05-09T10:32:48.396Z,32.60
2018-05-09T10:43:31.922Z,32.90
2018-05-09T10:48:48.502Z,33.40
2018-05-09T10:59:21.994Z,31.80
2018-05-09T11:04:32.539Z,31.00
2018-05-09T11:09:55.146Z,31.20
2018-05-09T11:15:02.474Z,31.50
2018-05-09T11:20:20.645Z,30.80
2018-05-09T11:32:53.775Z,31.80
2018-05-09T11:37:59.570Z,30.70
2018-05-09T11:48:41.674Z,32.40
2018-05-09T11:53:53.168Z,33.70
2018-05-09T12:09:39.755Z,35.10
2018-05-09T12:15:29.578Z,34.40
2018-05-09T13:20:07.618Z,33.20
2018-05-09T13:47:29.957Z,33.20
2018-05-09T13:52:42.601Z,33.10
2018-05-09T13:57:49.621Z,33.60
2018-05-09T14:08:33.979Z,33.30
2018-05-09T14:13:48.475Z,34.10
2018-05-09T14:18:51.475Z,34.40
2018-05-09T14:23:56.521Z,35.30
2018-05-09T14:29:00.794Z,35.90
2018-05-09T14:40:24.757Z,36.40
2018-05-09T14:45:33.200Z,36.80
2018-05-09T15:01:46.699Z,37.10
2018-05-09T15:12:34.359Z,37.60
2018-05-09T15:17:39.633Z,37.90
2018-05-09T15:28:05.619Z,37.40
2018-05-09T15:33:14.127Z,37.00
2018-05-09T15:38:19.446Z,36.90
2018-05-09T15:43:21.989Z,37.40
2018-05-09T15:48:33.049Z,37.90
2018-05-09T15:53:41.101Z,38.10
2018-05-09T15:58:49.403Z,38.10
2018-05-09T16:03:51.977Z,37.70
2018-05-09T16:09:05.199Z,38.10
2018-05-09T16:14:19.510Z,38.50
2018-05-09T16:25:02.069Z,38.80
2018-05-09T16:30:11.626Z,39.10
2018-05-09T16:35:24.443Z,39.20
2018-05-09T16:40:28.342Z,39.70
2018-05-09T16:45:31.427Z,39.70
2018-05-09T16:50:34.121Z,40.20
2018-05-09T16:55:42.927Z,40.20
2018-05-09T17:00:46.451Z,40.20
2018-05-09T17:05:49.455Z,40.20
2018-05-09T17:10:54.094Z,40.30
2018-05-09T17:15:56.798Z,40.40
2018-05-09T17:20:59.361Z,40.70
2018-05-09T17:26:02.687Z,41.10
2018-05-09T17:31:06.152Z,40.90
2018-05-09T17:36:09.502Z,41.10
2018-05-09T17:41:15.634Z,40.90
2018-05-09T17:46:18.321Z,40.90
2018-05-09T19:11:48.480Z,46.00
2018-05-09T19:16:58.055Z,46.30
2018-05-09T19:22:10.619Z,46.30
2018-05-09T19:27:20.432Z,46.80
2018-05-09T19:32:31.569Z,45.70
2018-05-09T19:37:43.081Z,45.50
2018-05-09T19:42:51.695Z,45.60
2018-05-09T19:47:59.008Z,45.70
2018-05-09T19:53:06.026Z,46.10
2018-05-09T19:58:18.243Z,46.10
2018-05-09T20:03:26.981Z,47.00
2018-05-09T20:08:35.850Z,46.90
2018-05-09T20:13:43.685Z,47.00
2018-05-09T20:18:49.035Z,47.40
2018-05-09T20:24:04.810Z,47.80
2018-05-09T20:29:19.636Z,47.90
2018-05-09T20:34:30.112Z,48.40
2018-05-09T20:39:35.909Z,48.30
2018-05-09T20:44:44.196Z,48.50
2018-05-09T20:49:53.769Z,48.90
2018-05-09T20:55:00.108Z,48.80
2018-05-09T21:05:26.317Z,49.40
2018-05-09T21:10:36.403Z,50.00
2018-05-09T21:15:53.302Z,49.80
2018-05-09T21:21:05.984Z,49.90
2018-05-09T21:26:18.023Z,50.40
2018-05-09T21:31:28.170Z,50.40
2018-05-09T21:36:33.827Z,50.30
2018-05-09T21:41:39.283Z,50.60
2018-05-09T21:46:44.681Z,51.50
2018-05-09T21:51:52.414Z,51.60
2018-05-09T21:56:58.847Z,51.50
2018-05-09T22:02:16.071Z,51.40
2018-05-09T22:07:22.918Z,51.60
2018-05-09T22:12:29.798Z,51.60
2018-05-09T22:22:46.116Z,52.10
2018-05-09T22:27:59.169Z,52.70
2018-05-09T22:33:06.376Z,52.70
2018-05-09T22:38:14.331Z,53.10
2018-05-09T22:43:27.268Z,53.50
2018-05-09T22:48:33.735Z,53.60
2018-05-09T22:53:39.243Z,54.20
2018-05-09T22:58:45.055Z,54.20
2018-05-09T23:03:53.533Z,54.60
2018-05-09T23:08:57.463Z,54.50
2018-05-09T23:14:03.138Z,54.50
2018-05-09T23:24:25.604Z,55.40
2018-05-09T23:29:30.785Z,55.30
2018-05-09T23:34:40.755Z,55.20
2018-05-09T23:39:51.255Z,55.60
2018-05-09T23:50:12.296Z,55.30
