createdAt,value
2018-05-24T17:29:49.966Z,5.53
2018-05-24T17:32:19.159Z,6.27
2018-05-24T17:34:49.362Z,6.87
2018-05-24T17:37:17.773Z,7.10
2018-05-24T17:39:46.795Z,6.60
2018-05-24T17:42:15.173Z,8.87
2018-05-24T17:44:46.053Z,9.50
2018-05-24T17:47:14.517Z,8.23
2018-05-24T17:49:42.770Z,10.37
2018-05-24T17:52:16.459Z,10.93
2018-05-24T17:54:44.738Z,9.40
2018-05-24T17:57:13.990Z,9.43
2018-05-24T17:59:42.425Z,9.10
2018-05-24T18:02:11.716Z,8.50
2018-05-24T18:04:40.725Z,9.00
2018-05-24T18:07:09.077Z,9.80
2018-05-24T18:09:37.633Z,10.50
2018-05-24T18:12:06.114Z,10.53
2018-05-24T18:14:34.596Z,11.27
2018-05-24T18:17:02.861Z,11.07
2018-05-24T18:19:31.265Z,11.10
2018-05-24T18:22:01.069Z,11.20
2018-05-24T18:24:29.543Z,12.00
2018-05-24T18:26:58.118Z,12.10
2018-05-24T18:29:26.409Z,12.77
2018-05-24T18:31:56.822Z,16.47
2018-05-24T18:34:26.143Z,13.30
2018-05-24T18:36:54.890Z,12.70
2018-05-24T18:39:24.117Z,12.93
2018-05-24T18:41:52.491Z,14.23
2018-05-24T18:44:21.522Z,12.97
2018-05-24T18:46:50.550Z,14.77
2018-05-24T18:49:18.874Z,14.70
2018-05-24T18:51:49.133Z,14.40
2018-05-24T18:54:17.463Z,14.90
2018-05-24T18:56:46.793Z,15.93
2018-05-24T18:59:16.239Z,16.43
2018-05-24T19:01:44.497Z,15.57
2018-05-24T19:04:12.820Z,17.60
2018-05-24T19:06:42.152Z,17.97
2018-05-24T19:09:10.559Z,17.93
2018-05-24T19:11:39.218Z,18.20
2018-05-24T19:14:08.258Z,18.47
2018-05-24T19:16:36.694Z,19.50
2018-05-24T19:19:05.037Z,20.70
2018-05-24T19:21:33.514Z,21.57
2018-05-24T19:24:01.781Z,21.27
2018-05-24T19:26:30.263Z,21.77
2018-05-24T19:29:00.329Z,21.30
2018-05-24T19:31:31.445Z,23.10
2018-05-24T19:34:00.746Z,23.37
2018-05-24T19:36:29.896Z,23.67
2018-05-24T19:38:58.157Z,23.17
2018-05-24T19:41:27.413Z,24.80
2018-05-24T19:43:59.875Z,24.30
2018-05-24T19:46:28.168Z,25.00
2018-05-24T19:48:57.201Z,24.07
2018-05-24T19:51:25.820Z,25.10
2018-05-24T19:53:54.236Z,25.40
2018-05-24T19:56:23.523Z,26.07
2018-05-24T19:58:51.988Z,26.67
2018-05-24T20:01:20.329Z,26.90
2018-05-24T20:03:48.689Z,26.90
2018-05-24T20:06:18.047Z,27.97
2018-05-24T20:08:47.276Z,24.97
2018-05-24T20:11:16.299Z,24.03
2018-05-24T20:13:44.669Z,23.50
2018-05-24T20:16:14.600Z,24.30
2018-05-24T20:18:42.861Z,25.57
2018-05-24T20:21:11.333Z,26.87
2018-05-24T20:23:40.361Z,26.77
2018-05-24T20:26:08.685Z,26.07
2018-05-24T20:28:38.100Z,26.50
2018-05-24T20:31:06.369Z,25.37
2018-05-24T20:33:34.786Z,26.17
2018-05-24T20:36:03.149Z,25.67
2018-05-24T20:38:32.181Z,27.03
2018-05-24T20:41:01.417Z,27.77
2018-05-24T20:43:29.701Z,27.20
2018-05-24T20:46:00.029Z,26.90
2018-05-24T20:48:28.404Z,27.37
2018-05-24T20:50:57.779Z,25.20
2018-05-24T20:53:26.266Z,26.70
2018-05-24T20:55:54.521Z,27.50
2018-05-24T20:58:24.092Z,26.57
2018-05-24T21:00:52.352Z,28.10
2018-05-24T21:03:21.133Z,29.30
2018-05-24T21:05:49.533Z,29.60
2018-05-24T21:08:18.587Z,29.83
2018-05-24T21:10:46.841Z,27.57
2018-05-24T21:13:15.489Z,29.43
2018-05-24T21:15:44.127Z,27.80
2018-05-24T21:18:12.385Z,29.40
2018-05-24T21:20:40.860Z,28.83
2018-05-24T21:23:09.900Z,29.20
2018-05-24T21:25:38.394Z,28.90
2018-05-24T21:28:06.679Z,28.70
2018-05-24T21:30:34.937Z,31.07
2018-05-24T21:33:03.208Z,30.67
2018-05-24T21:35:31.968Z,32.70
2018-05-24T21:38:00.662Z,32.53
2018-05-24T21:40:29.237Z,29.63
2018-05-24T21:42:57.673Z,31.27
2018-05-24T21:45:26.703Z,31.37
2018-05-24T21:47:55.433Z,32.07
2018-05-24T21:50:23.708Z,30.47
2018-05-24T21:52:51.970Z,32.30
2018-05-24T21:55:20.226Z,33.60
2018-05-24T21:57:48.624Z,33.30
2018-05-24T22:00:18.642Z,39.37
2018-05-24T22:02:46.881Z,34.40
2018-05-24T22:05:15.170Z,32.70
2018-05-24T22:07:43.445Z,33.67
2018-05-24T22:10:11.703Z,47.07
2018-05-24T22:12:39.979Z,34.83
2018-05-24T22:15:08.237Z,37.20
2018-05-24T22:17:36.504Z,35.20
2018-05-24T22:20:05.630Z,35.20
2018-05-24T22:22:33.877Z,34.23
2018-05-24T22:25:02.140Z,39.07
2018-05-24T22:27:30.428Z,33.63
2018-05-24T22:29:59.450Z,34.07
2018-05-24T22:32:27.699Z,53.87
2018-05-24T22:34:55.981Z,55.57
2018-05-24T22:37:24.248Z,41.80
2018-05-24T22:39:53.275Z,36.30
2018-05-24T22:42:21.897Z,34.40
2018-05-24T22:44:50.391Z,32.77
2018-05-24T22:47:18.770Z,28.50
2018-05-24T22:49:47.327Z,27.10
2018-05-24T22:52:15.577Z,28.03
2018-05-24T22:54:43.846Z,29.30
2018-05-24T22:57:12.352Z,25.67
2018-05-24T22:59:40.609Z,29.60
2018-05-24T23:02:08.869Z,28.17
2018-05-24T23:04:37.964Z,28.20
2018-05-24T23:07:06.220Z,28.13
2018-05-24T23:09:34.477Z,28.20
2018-05-24T23:12:02.764Z,30.43
2018-05-24T23:14:31.020Z,30.50
2018-05-24T23:16:59.270Z,29.00
2018-05-24T23:19:27.543Z,29.63
2018-05-24T23:21:56.611Z,31.00
2018-05-24T23:24:24.869Z,31.80
2018-05-24T23:26:53.347Z,29.73
2018-05-24T23:29:21.592Z,31.20
2018-05-24T23:31:49.844Z,30.83
2018-05-24T23:34:18.119Z,27.93
2018-05-24T23:36:47.135Z,33.80
2018-05-24T23:39:15.387Z,30.77
2018-05-24T23:41:43.945Z,30.37
2018-05-24T23:44:12.204Z,27.00
2018-05-24T23:46:40.451Z,21.37
2018-05-24T23:49:09.036Z,21.90
2018-05-24T23:51:38.316Z,20.27
2018-05-24T23:54:06.606Z,21.20
2018-05-24T23:56:35.050Z,18.60
2018-05-24T23:59:03.416Z,18.47
