createdAt,value
2019-03-01T00:01:06.818Z,58.11
2019-03-01T00:03:35.420Z,58.21
2019-03-01T00:06:19.589Z,58.40
2019-03-01T00:09:28.340Z,58.49
2019-03-01T00:12:27.703Z,58.55
2019-03-01T00:15:27.181Z,58.57
2019-03-01T00:18:02.139Z,58.71
2019-03-01T00:20:37.295Z,58.92
2019-03-01T00:23:32.027Z,58.88
2019-03-01T00:26:28.043Z,58.99
2019-03-01T00:29:08.755Z,58.89
2019-03-01T00:32:14.059Z,59.14
2019-03-01T00:35:16.822Z,59.14
2019-03-01T00:38:07.468Z,59.27
2019-03-01T00:41:00.597Z,59.44
2019-03-01T00:43:44.319Z,59.45
2019-03-01T00:46:10.748Z,59.61
2019-03-01T00:48:37.491Z,59.66
2019-03-01T00:51:03.826Z,59.76
2019-03-01T00:53:30.352Z,59.88
2019-03-01T00:55:56.825Z,59.87
2019-03-01T00:58:23.153Z,59.96
2019-03-01T01:00:49.432Z,59.95
2019-03-01T01:03:15.757Z,59.98
2019-03-01T01:05:42.117Z,60.16
2019-03-01T01:08:08.551Z,60.03
2019-03-01T01:10:34.960Z,60.21
2019-03-01T01:13:01.508Z,60.21
2019-03-01T01:15:27.920Z,60.25
2019-03-01T01:17:54.319Z,60.24
2019-03-01T01:20:20.601Z,60.31
2019-03-01T01:22:46.931Z,60.17
2019-03-01T01:25:13.242Z,60.28
2019-03-01T01:27:41.114Z,60.33
2019-03-01T01:37:41.720Z,60.75
2019-03-01T01:40:09.331Z,60.45
2019-03-01T01:42:35.661Z,60.54
2019-03-01T01:45:04.790Z,60.66
2019-03-01T01:47:31.107Z,60.47
2019-03-01T01:49:57.456Z,60.54
2019-03-01T01:52:23.978Z,60.55
2019-03-01T01:54:50.367Z,60.61
2019-03-01T01:57:16.793Z,60.74
2019-03-01T01:59:43.235Z,60.74
2019-03-01T02:02:09.536Z,60.68
2019-03-01T02:04:35.952Z,60.79
2019-03-01T02:07:02.412Z,60.69
2019-03-01T02:09:28.848Z,60.76
2019-03-01T02:11:55.154Z,60.88
2019-03-01T02:14:21.601Z,61.09
2019-03-01T02:16:48.062Z,61.09
2019-03-01T02:19:14.447Z,61.06
2019-03-01T02:21:40.786Z,61.26
2019-03-01T02:24:07.170Z,61.36
2019-03-01T02:26:33.734Z,61.29
2019-03-01T02:29:00.093Z,61.32
2019-03-01T02:31:26.528Z,61.53
2019-03-01T02:33:52.972Z,61.72
2019-03-01T02:36:19.382Z,61.78
2019-03-01T02:38:46.137Z,61.89
2019-03-01T02:41:12.430Z,61.91
2019-03-01T02:43:39.111Z,61.94
2019-03-01T02:46:05.497Z,62.03
2019-03-01T02:48:32.135Z,62.13
2019-03-01T02:50:58.805Z,62.24
2019-03-01T02:53:25.128Z,62.36
2019-03-01T02:55:51.660Z,62.35
2019-03-01T02:58:18.059Z,62.46
2019-03-01T03:00:44.550Z,62.46
2019-03-01T03:03:11.043Z,62.50
2019-03-01T03:05:39.672Z,62.62
2019-03-01T03:08:08.401Z,62.66
2019-03-01T03:10:35.170Z,62.49
2019-03-01T03:13:04.660Z,62.51
2019-03-01T03:15:39.017Z,62.56
2019-03-01T03:18:05.447Z,62.48
2019-03-01T03:20:32.007Z,62.46
2019-03-01T03:22:58.515Z,62.60
2019-03-01T03:25:24.816Z,62.45
2019-03-01T03:27:51.522Z,62.76
2019-03-01T03:30:18.623Z,62.68
2019-03-01T03:32:45.140Z,62.62
2019-03-01T03:35:11.652Z,62.70
2019-03-01T03:37:37.972Z,62.94
2019-03-01T03:40:11.067Z,62.84
2019-03-01T03:42:37.360Z,62.85
2019-03-01T03:45:11.889Z,62.82
2019-03-01T03:47:38.455Z,62.89
2019-03-01T03:50:11.323Z,62.91
2019-03-01T03:52:37.607Z,62.90
2019-03-01T03:55:07.332Z,63.07
2019-03-01T03:57:33.656Z,63.16
2019-03-01T04:00:00.323Z,63.02
2019-03-01T04:02:26.969Z,62.95
2019-03-01T04:04:53.257Z,63.03
2019-03-01T04:07:19.620Z,63.18
2019-03-01T04:09:45.999Z,63.17
2019-03-01T04:12:12.515Z,63.12
2019-03-01T04:14:38.971Z,63.04
2019-03-01T04:17:05.441Z,62.73
2019-03-01T04:19:32.051Z,62.85
2019-03-01T04:21:58.591Z,62.56
2019-03-01T04:24:25.011Z,62.33
2019-03-01T04:26:51.333Z,62.43
2019-03-01T04:29:17.784Z,62.32
2019-03-01T04:31:44.348Z,62.41
2019-03-01T04:34:10.727Z,62.29
2019-03-01T04:36:37.129Z,62.40
2019-03-01T04:39:05.993Z,62.46
2019-03-01T04:41:32.512Z,62.38
2019-03-01T04:43:58.932Z,62.43
2019-03-01T04:46:25.326Z,62.38
2019-03-01T04:48:51.810Z,62.24
2019-03-01T04:51:18.380Z,62.31
2019-03-01T04:53:44.711Z,62.16
2019-03-01T04:56:10.988Z,62.25
2019-03-01T04:58:37.640Z,62.22
2019-03-01T05:01:04.075Z,62.35
2019-03-01T05:03:30.476Z,62.40
2019-03-01T05:05:56.940Z,62.60
2019-03-01T05:08:23.320Z,62.52
2019-03-01T05:10:49.912Z,62.63
2019-03-01T05:13:16.369Z,62.74
2019-03-01T05:15:42.744Z,62.42
2019-03-01T05:18:09.187Z,62.49
2019-03-01T05:20:35.697Z,62.35
2019-03-01T05:23:01.996Z,62.36
2019-03-01T05:25:28.407Z,62.40
2019-03-01T05:27:54.798Z,62.42
2019-03-01T05:30:21.225Z,62.58
2019-03-01T05:32:47.680Z,62.71
2019-03-01T05:35:14.135Z,62.96
2019-03-01T05:37:40.550Z,62.70
2019-03-01T05:40:15.500Z,62.84
2019-03-01T05:42:41.895Z,62.84
2019-03-01T05:45:18.324Z,63.03
2019-03-01T05:47:44.715Z,63.19
2019-03-01T05:50:13.438Z,63.22
2019-03-01T05:52:39.874Z,63.21
2019-03-01T05:55:08.170Z,63.40
2019-03-01T05:57:34.574Z,63.60
2019-03-01T06:00:01.034Z,63.67
2019-03-01T06:02:41.950Z,63.62
2019-03-01T06:05:11.785Z,63.79
2019-03-01T06:07:52.900Z,63.75
2019-03-01T06:10:37.239Z,63.71
2019-03-01T06:13:24.770Z,63.53
2019-03-01T06:16:36.841Z,63.23
2019-03-01T06:19:11.687Z,63.13
2019-03-01T06:22:02.132Z,62.91
2019-03-01T06:24:56.703Z,62.84
2019-03-01T06:27:47.044Z,62.96
2019-03-01T06:30:24.913Z,63.05
2019-03-01T06:33:31.926Z,62.91
2019-03-01T06:36:48.523Z,63.14
2019-03-01T06:39:31.528Z,63.13
2019-03-01T06:42:37.629Z,63.10
2019-03-01T06:45:22.639Z,63.21
2019-03-01T06:47:49.077Z,63.28
2019-03-01T06:50:20.489Z,63.35
2019-03-01T06:52:46.921Z,63.60
2019-03-01T06:55:33.523Z,63.78
2019-03-01T06:57:59.847Z,63.83
2019-03-01T07:00:26.719Z,63.94
2019-03-01T07:03:00.245Z,63.90
2019-03-01T07:05:26.632Z,64.04
2019-03-01T07:07:53.260Z,63.99
2019-03-01T07:10:19.850Z,64.10
2019-03-01T07:12:46.162Z,64.15
2019-03-01T07:15:12.503Z,64.13
2019-03-01T07:17:38.929Z,64.29
2019-03-01T07:20:08.646Z,64.39
2019-03-01T07:22:35.211Z,64.37
2019-03-01T07:25:02.389Z,64.38
2019-03-01T07:27:29.003Z,64.48
2019-03-01T07:29:55.441Z,64.65
2019-03-01T07:32:21.900Z,64.67
2019-03-01T07:34:48.258Z,64.79
2019-03-01T07:37:14.891Z,64.76
2019-03-01T07:39:41.410Z,64.75
2019-03-01T07:42:07.819Z,64.90
2019-03-01T07:44:34.382Z,65.02
2019-03-01T07:47:00.870Z,65.09
2019-03-01T07:49:27.400Z,65.21
2019-03-01T07:51:53.725Z,65.12
2019-03-01T07:54:22.237Z,65.12
2019-03-01T07:56:48.419Z,65.14
2019-03-01T07:59:14.835Z,65.30
2019-03-01T08:01:41.236Z,65.28
2019-03-01T08:04:07.651Z,65.53
2019-03-01T08:06:33.984Z,65.55
2019-03-01T08:09:00.457Z,65.75
2019-03-01T08:11:31.367Z,65.66
2019-03-01T08:13:56.711Z,65.74
2019-03-01T08:16:25.113Z,65.77
2019-03-01T08:18:51.413Z,65.81
2019-03-01T08:21:17.924Z,65.96
2019-03-01T08:23:44.480Z,65.90
2019-03-01T08:26:10.781Z,66.04
2019-03-01T08:28:37.125Z,66.14
2019-03-01T08:31:04.815Z,66.16
2019-03-01T08:33:31.217Z,66.12
2019-03-01T08:35:57.709Z,66.23
2019-03-01T08:38:25.461Z,66.09
2019-03-01T08:40:54.466Z,65.94
2019-03-01T08:43:20.835Z,65.73
2019-03-01T08:45:47.247Z,65.52
2019-03-01T08:48:13.532Z,65.71
2019-03-01T08:50:39.937Z,65.75
2019-03-01T08:53:06.554Z,65.64
2019-03-01T08:55:35.601Z,65.47
2019-03-01T08:58:03.468Z,65.28
2019-03-01T09:00:40.007Z,65.37
2019-03-01T09:03:11.946Z,65.31
2019-03-01T09:05:38.229Z,65.42
2019-03-01T09:08:04.540Z,65.60
2019-03-01T09:10:32.754Z,65.89
2019-03-01T09:12:59.383Z,65.70
2019-03-01T09:15:25.783Z,65.75
2019-03-01T09:17:52.530Z,65.82
2019-03-01T09:20:19.112Z,65.82
2019-03-01T09:22:45.543Z,65.81
2019-03-01T09:25:13.450Z,65.98
2019-03-01T09:27:39.879Z,66.08
2019-03-01T09:30:17.759Z,66.06
2019-03-01T09:32:44.147Z,66.29
2019-03-01T09:35:15.967Z,66.28
2019-03-01T09:37:42.500Z,66.31
2019-03-01T09:40:08.925Z,66.67
2019-03-01T09:42:35.384Z,66.72
2019-03-01T09:45:01.735Z,66.86
2019-03-01T09:47:28.122Z,66.88
2019-03-01T09:49:56.598Z,66.92
2019-03-01T09:52:23.624Z,66.88
2019-03-01T09:54:50.978Z,67.03
2019-03-01T09:57:17.273Z,66.98
2019-03-01T09:59:43.634Z,66.98
2019-03-01T10:02:10.022Z,67.18
2019-03-01T10:04:36.700Z,66.89
2019-03-01T10:07:02.986Z,67.05
2019-03-01T10:09:29.394Z,67.00
2019-03-01T10:11:55.803Z,67.14
2019-03-01T10:14:22.096Z,67.28
2019-03-01T10:16:51.730Z,67.17
2019-03-01T10:19:18.483Z,67.41
2019-03-01T10:21:44.786Z,67.75
2019-03-01T10:24:11.454Z,67.70
2019-03-01T10:26:37.740Z,67.70
2019-03-01T10:29:04.267Z,67.99
2019-03-01T10:31:30.665Z,68.10
2019-03-01T10:33:56.976Z,68.21
2019-03-01T10:36:23.262Z,68.21
2019-03-01T10:38:49.818Z,68.73
2019-03-01T10:41:16.132Z,68.56
2019-03-01T10:43:42.443Z,68.82
2019-03-01T10:46:09.102Z,69.40
2019-03-01T10:48:35.486Z,69.36
2019-03-01T10:51:02.044Z,70.02
2019-03-01T10:53:28.418Z,69.92
2019-03-01T10:55:54.767Z,69.89
2019-03-01T10:58:21.337Z,69.97
2019-03-01T11:00:47.764Z,70.23
2019-03-01T11:03:14.260Z,70.37
2019-03-01T11:05:40.562Z,70.33
2019-03-01T11:08:06.931Z,70.48
2019-03-01T11:10:39.241Z,70.47
2019-03-01T11:13:16.347Z,70.71
2019-03-01T11:15:42.636Z,71.18
2019-03-01T11:18:08.999Z,71.50
2019-03-01T11:20:35.461Z,71.41
2019-03-01T11:23:01.888Z,71.12
2019-03-01T11:25:28.268Z,71.46
2019-03-01T11:27:54.599Z,71.15
2019-03-01T11:30:34.974Z,71.29
2019-03-01T11:33:01.423Z,71.47
2019-03-01T11:35:27.840Z,71.64
2019-03-01T11:37:54.208Z,71.94
2019-03-01T11:40:32.723Z,71.97
2019-03-01T11:42:59.194Z,72.31
2019-03-01T11:45:25.715Z,72.45
2019-03-01T11:47:52.006Z,72.08
2019-03-01T11:50:23.946Z,71.92
2019-03-01T11:52:50.247Z,72.00
2019-03-01T11:55:16.669Z,72.33
2019-03-01T11:57:42.972Z,72.29
2019-03-01T12:00:18.471Z,72.37
2019-03-01T12:02:45.351Z,72.28
2019-03-01T12:05:13.035Z,72.57
2019-03-01T12:07:39.336Z,72.48
2019-03-01T12:10:13.211Z,71.99
2019-03-01T12:12:39.715Z,71.95
2019-03-01T12:15:08.947Z,71.79
2019-03-01T12:17:35.231Z,71.71
2019-03-01T12:20:01.620Z,71.45
2019-03-01T12:22:28.072Z,71.72
2019-03-01T12:24:54.475Z,71.95
2019-03-01T12:27:21.004Z,71.69
2019-03-01T12:29:47.439Z,71.79
2019-03-01T12:32:13.863Z,71.67
2019-03-01T12:34:40.305Z,71.70
2019-03-01T12:37:06.830Z,71.81
2019-03-01T12:39:33.250Z,71.74
2019-03-01T12:41:59.550Z,71.46
2019-03-01T12:44:26.106Z,71.35
2019-03-01T12:46:52.505Z,71.61
2019-03-01T12:49:18.942Z,71.53
2019-03-01T12:51:45.371Z,71.88
2019-03-01T12:54:11.781Z,71.24
2019-03-01T12:56:38.318Z,72.21
2019-03-01T12:59:04.750Z,71.81
2019-03-01T13:01:31.145Z,71.91
2019-03-01T13:03:57.736Z,71.97
2019-03-01T13:06:24.267Z,72.23
2019-03-01T13:08:51.542Z,72.09
2019-03-01T13:11:18.962Z,72.24
2019-03-01T13:13:45.627Z,71.86
2019-03-01T13:16:12.140Z,71.90
2019-03-01T13:18:38.530Z,72.01
2019-03-01T13:21:05.000Z,72.01
2019-03-01T13:23:31.386Z,71.86
2019-03-01T13:25:57.711Z,71.96
2019-03-01T13:28:24.183Z,72.04
2019-03-01T13:30:50.621Z,72.07
2019-03-01T13:33:17.003Z,72.35
2019-03-01T13:35:43.463Z,72.83
2019-03-01T13:38:09.751Z,71.91
2019-03-01T13:40:36.331Z,71.99
2019-03-01T13:43:02.715Z,72.65
2019-03-01T13:45:29.052Z,72.58
2019-03-01T13:47:55.461Z,72.70
2019-03-01T13:50:21.918Z,72.79
2019-03-01T13:52:49.740Z,72.87
2019-03-01T13:55:18.588Z,73.12
2019-03-01T13:57:45.926Z,73.36
2019-03-01T14:00:17.246Z,73.16
2019-03-01T14:02:46.946Z,73.43
2019-03-01T14:05:17.054Z,73.71
2019-03-01T14:07:42.467Z,74.10
2019-03-01T14:10:12.603Z,74.20
2019-03-01T14:12:38.903Z,73.88
2019-03-01T14:15:13.283Z,74.34
2019-03-01T14:17:39.778Z,74.08
2019-03-01T14:20:19.075Z,74.25
2019-03-01T14:25:43.607Z,74.85
2019-03-01T14:28:09.902Z,75.17
2019-03-01T14:30:36.495Z,75.02
2019-03-01T14:33:03.096Z,74.98
2019-03-01T14:35:29.464Z,75.04
2019-03-01T14:37:55.928Z,75.02
2019-03-01T14:40:23.660Z,74.99
2019-03-01T14:42:50.488Z,75.30
2019-03-01T14:45:31.487Z,75.26
2019-03-01T14:47:57.787Z,75.39
2019-03-01T14:50:25.927Z,75.40
2019-03-01T14:52:56.922Z,75.20
2019-03-01T14:55:44.184Z,75.11
2019-03-01T14:58:28.188Z,75.56
2019-03-01T15:01:26.876Z,75.94
2019-03-01T15:03:53.577Z,75.94
2019-03-01T15:06:20.734Z,76.07
2019-03-01T15:08:47.147Z,76.06
2019-03-01T15:11:13.932Z,76.01
2019-03-01T15:13:41.414Z,75.95
2019-03-01T15:16:08.105Z,75.97
2019-03-01T15:18:36.422Z,76.30
2019-03-01T15:21:04.664Z,76.14
2019-03-01T15:23:30.987Z,75.96
2019-03-01T15:25:57.768Z,75.96
2019-03-01T15:28:24.291Z,75.89
2019-03-01T15:30:51.039Z,75.99
2019-03-01T15:33:17.431Z,76.04
2019-03-01T15:35:43.794Z,76.04
2019-03-01T15:38:10.880Z,76.21
2019-03-01T15:40:37.561Z,76.19
2019-03-01T15:43:04.259Z,76.29
2019-03-01T15:45:30.958Z,75.93
2019-03-01T15:47:58.843Z,76.31
2019-03-01T15:50:27.208Z,76.00
2019-03-01T15:52:54.239Z,76.09
2019-03-01T15:55:20.752Z,76.25
2019-03-01T15:57:47.133Z,76.46
2019-03-01T16:00:16.474Z,76.57
2019-03-01T16:02:42.979Z,76.46
2019-03-01T16:05:11.946Z,76.53
2019-03-01T16:07:38.279Z,76.46
2019-03-01T16:10:10.243Z,76.54
2019-03-01T16:12:36.590Z,76.55
2019-03-01T16:15:08.680Z,76.62
2019-03-01T16:17:34.987Z,76.62
2019-03-01T16:20:01.328Z,76.88
2019-03-01T16:22:27.838Z,77.01
2019-03-01T16:24:54.235Z,77.02
2019-03-01T16:27:20.635Z,77.06
2019-03-01T16:29:46.952Z,77.22
2019-03-01T16:32:13.499Z,77.28
2019-03-01T16:34:41.400Z,77.29
2019-03-01T16:37:08.580Z,77.11
2019-03-01T16:39:35.065Z,77.01
2019-03-01T16:42:01.550Z,77.15
2019-03-01T16:44:28.083Z,77.05
2019-03-01T16:46:54.464Z,76.99
2019-03-01T16:49:23.590Z,76.97
2019-03-01T16:51:50.596Z,76.77
2019-03-01T16:54:17.581Z,76.66
2019-03-01T16:56:43.888Z,76.60
2019-03-01T16:59:10.853Z,76.95
2019-03-01T17:01:37.135Z,76.88
2019-03-01T17:04:03.658Z,76.77
2019-03-01T17:06:30.563Z,76.87
2019-03-01T17:08:56.884Z,76.60
2019-03-01T17:11:23.500Z,76.92
2019-03-01T17:13:49.823Z,76.75
2019-03-01T17:16:16.180Z,76.77
2019-03-01T17:18:44.560Z,76.79
2019-03-01T17:21:12.404Z,76.85
2019-03-01T17:23:39.214Z,77.19
2019-03-01T17:26:06.967Z,77.10
2019-03-01T17:28:33.387Z,76.56
2019-03-01T17:30:59.703Z,76.64
2019-03-01T17:33:26.212Z,76.21
2019-03-01T17:35:52.902Z,76.17
2019-03-01T17:38:19.197Z,76.52
2019-03-01T17:40:45.526Z,76.62
2019-03-01T17:43:11.963Z,76.70
2019-03-01T17:45:38.365Z,76.79
2019-03-01T17:48:04.693Z,76.87
2019-03-01T17:50:31.020Z,76.98
2019-03-01T17:52:57.569Z,76.94
2019-03-01T17:55:26.361Z,76.98
2019-03-01T17:57:52.687Z,76.94
2019-03-01T18:00:32.458Z,77.01
2019-03-01T18:03:00.411Z,76.85
2019-03-01T18:05:27.077Z,76.85
2019-03-01T18:07:53.501Z,77.01
2019-03-01T18:10:19.991Z,77.23
2019-03-01T18:12:46.386Z,77.04
2019-03-01T18:15:15.708Z,77.07
2019-03-01T18:17:42.951Z,76.98
2019-03-01T18:20:11.295Z,77.03
2019-03-01T18:22:37.787Z,76.68
2019-03-01T18:25:12.968Z,76.51
2019-03-01T18:27:40.148Z,76.31
2019-03-01T18:30:19.858Z,75.89
2019-03-01T18:32:46.748Z,76.07
2019-03-01T18:35:13.158Z,75.84
2019-03-01T18:37:39.549Z,76.05
2019-03-01T18:40:13.447Z,76.05
2019-03-01T18:42:39.849Z,76.00
2019-03-01T18:45:21.786Z,75.75
2019-03-01T18:47:48.137Z,76.00
2019-03-01T18:50:34.304Z,75.98
2019-03-01T18:53:03.905Z,76.13
2019-03-01T18:55:30.346Z,76.45
2019-03-01T18:57:56.875Z,76.23
2019-03-01T19:00:32.411Z,76.22
2019-03-01T19:03:04.469Z,76.37
2019-03-01T19:05:31.868Z,76.58
2019-03-01T19:08:00.812Z,76.30
2019-03-01T19:10:27.616Z,76.47
2019-03-01T19:12:55.091Z,76.68
2019-03-01T19:15:21.585Z,76.52
2019-03-01T19:17:48.268Z,76.55
2019-03-01T19:20:27.397Z,76.95
2019-03-01T19:22:53.941Z,76.82
2019-03-01T19:25:21.636Z,76.97
2019-03-01T19:27:50.805Z,76.92
2019-03-01T19:30:23.574Z,77.01
2019-03-01T19:32:50.393Z,77.08
2019-03-01T19:35:16.824Z,77.30
2019-03-01T19:37:45.788Z,77.34
2019-03-01T19:40:18.742Z,77.38
2019-03-01T19:42:45.675Z,77.33
2019-03-01T19:45:16.835Z,77.30
2019-03-01T19:47:43.513Z,77.30
2019-03-01T19:50:21.704Z,77.31
2019-03-01T19:52:50.399Z,77.28
2019-03-01T19:55:17.093Z,77.55
2019-03-01T19:57:43.617Z,77.08
2019-03-01T20:00:22.919Z,77.25
2019-03-01T20:02:49.524Z,77.16
2019-03-01T20:05:31.721Z,76.83
2019-03-01T20:07:56.700Z,77.27
2019-03-01T20:10:23.596Z,77.26
2019-03-01T20:12:50.220Z,77.10
2019-03-01T20:15:20.615Z,74.57
2019-03-01T20:17:47.566Z,75.39
2019-03-01T20:20:17.076Z,75.27
2019-03-01T20:22:43.468Z,75.37
2019-03-01T20:25:16.153Z,75.19
2019-03-01T20:27:41.668Z,75.13
2019-03-01T20:30:13.264Z,73.74
2019-03-01T20:32:40.155Z,74.83
2019-03-01T20:35:09.681Z,74.64
2019-03-01T20:37:39.878Z,73.38
2019-03-01T20:40:11.373Z,73.95
2019-03-01T20:42:38.095Z,74.10
2019-03-01T20:45:12.719Z,74.37
2019-03-01T20:47:39.359Z,74.81
2019-03-01T20:50:08.247Z,74.91
2019-03-01T20:52:34.778Z,74.85
2019-03-01T20:55:01.761Z,74.88
2019-03-01T20:57:28.373Z,74.67
2019-03-01T20:59:54.746Z,75.05
2019-03-01T21:02:21.130Z,75.13
2019-03-01T21:04:53.357Z,74.92
2019-03-01T21:07:16.572Z,75.22
2019-03-01T21:09:43.144Z,75.19
2019-03-01T21:12:09.520Z,74.93
2019-03-01T21:14:35.849Z,74.87
2019-03-01T21:17:02.484Z,74.73
2019-03-01T21:19:28.980Z,74.94
2019-03-01T21:21:55.441Z,74.69
2019-03-01T21:24:26.540Z,74.61
2019-03-01T21:26:52.340Z,74.92
2019-03-01T21:29:18.673Z,74.66
2019-03-01T21:31:44.992Z,73.94
2019-03-01T21:34:11.514Z,73.54
2019-03-01T21:36:37.719Z,72.87
2019-03-01T21:39:05.879Z,72.09
2019-03-01T21:41:32.287Z,72.93
2019-03-01T21:43:58.487Z,72.38
2019-03-01T21:46:25.135Z,73.04
2019-03-01T21:48:51.452Z,72.96
2019-03-01T21:51:18.499Z,72.55
2019-03-01T21:53:45.331Z,72.62
2019-03-01T21:56:11.839Z,72.99
2019-03-01T21:58:38.657Z,72.67
2019-03-01T22:01:07.023Z,72.83
2019-03-01T22:03:34.023Z,73.14
2019-03-01T22:06:00.460Z,73.27
2019-03-01T22:08:27.103Z,72.76
2019-03-01T22:10:53.587Z,72.65
2019-03-01T22:13:19.968Z,73.08
2019-03-01T22:15:46.335Z,73.20
2019-03-01T22:18:12.674Z,72.84
2019-03-01T22:20:41.549Z,73.00
2019-03-01T22:23:09.826Z,72.98
2019-03-01T22:25:37.892Z,72.73
2019-03-01T22:30:51.088Z,72.76
2019-03-01T22:33:20.728Z,73.02
2019-03-01T22:35:45.649Z,73.22
2019-03-01T22:38:11.941Z,73.25
2019-03-01T22:40:38.391Z,73.50
2019-03-01T22:43:04.811Z,73.33
2019-03-01T22:45:31.246Z,73.46
2019-03-01T22:47:57.815Z,73.79
2019-03-01T22:50:24.102Z,73.27
2019-03-01T22:52:50.536Z,73.65
2019-03-01T22:55:18.326Z,73.58
2019-03-01T22:57:45.155Z,73.12
2019-03-01T23:00:47.793Z,73.16
2019-03-01T23:03:18.847Z,73.52
2019-03-01T23:05:44.033Z,73.13
2019-03-01T23:08:10.413Z,73.51
2019-03-01T23:10:37.150Z,73.74
2019-03-01T23:13:03.935Z,73.34
2019-03-01T23:15:30.478Z,73.30
2019-03-01T23:17:56.945Z,73.33
2019-03-01T23:20:26.391Z,73.57
2019-03-01T23:22:51.943Z,73.85
2019-03-01T23:25:18.367Z,73.72
2019-03-01T23:27:44.760Z,73.81
2019-03-01T23:30:11.401Z,73.95
2019-03-01T23:32:37.794Z,73.49
2019-03-01T23:35:04.823Z,73.58
2019-03-01T23:37:31.298Z,73.87
2019-03-01T23:40:01.091Z,73.58
2019-03-01T23:42:26.023Z,73.28
2019-03-01T23:44:52.429Z,73.21
2019-03-01T23:47:19.061Z,73.33
2019-03-01T23:49:45.506Z,73.63
2019-03-01T23:52:12.114Z,73.41
2019-03-01T23:54:40.681Z,73.48
2019-03-01T23:57:06.970Z,73.22
2019-03-01T23:59:33.548Z,73.30
