createdAt,value
2024-02-14T00:01:24.053Z,99984.81
2024-02-14T00:04:12.729Z,99982.59
2024-02-14T00:07:01.161Z,99986.13
2024-02-14T00:09:48.929Z,99991.66
2024-02-14T00:12:38.354Z,99999.66
2024-02-14T00:15:28.407Z,100002.31
2024-02-14T00:18:17.100Z,100004.41
2024-02-14T00:20:47.127Z,100002.53
2024-02-14T00:23:16.563Z,100000.56
2024-02-14T00:25:45.826Z,100008.81
2024-02-14T00:28:15.318Z,100002.84
2024-02-14T00:30:46.793Z,100004.72
2024-02-14T00:33:36.300Z,99999.97
2024-02-14T00:36:06.084Z,100010.19
2024-02-14T00:38:36.015Z,100006.16
2024-02-14T00:41:05.544Z,99996.81
2024-02-14T00:43:35.116Z,100000.25
2024-02-14T00:46:06.152Z,100012.28
2024-02-14T00:48:35.937Z,100009.88
2024-02-14T00:51:06.237Z,100011.56
2024-02-14T00:53:35.846Z,100005.44
2024-02-14T00:56:05.666Z,100014.53
2024-02-14T00:58:35.065Z,100013.81
2024-02-14T01:01:06.316Z,100011.19
2024-02-14T01:03:35.536Z,100006.13
2024-02-14T01:06:06.069Z,100013.50
2024-02-14T01:08:37.648Z,100015.91
2024-02-14T01:11:06.897Z,100015.22
2024-02-14T01:13:36.290Z,100002.63
2024-02-14T01:16:07.598Z,100007.72
2024-02-14T01:18:37.133Z,100003.59
2024-02-14T01:21:07.222Z,100006.50
2024-02-14T01:23:36.878Z,100001.41
2024-02-14T01:26:06.385Z,99997.41
2024-02-14T01:28:35.856Z,100001.84
2024-02-14T01:31:06.669Z,100012.66
2024-02-14T01:33:36.348Z,100003.59
2024-02-14T01:36:06.641Z,99993.91
2024-02-14T01:38:37.001Z,99996.56
2024-02-14T01:41:07.792Z,99990.50
2024-02-14T01:43:37.417Z,99990.00
2024-02-14T01:46:09.463Z,99984.19
2024-02-14T01:48:51.215Z,99981.81
2024-02-14T01:51:25.542Z,100003.25
2024-02-14T01:53:57.134Z,99975.28
2024-02-14T01:56:28.844Z,100004.81
2024-02-14T01:58:59.555Z,99997.06
2024-02-14T02:01:30.135Z,100006.47
2024-02-14T02:03:59.549Z,100001.16
2024-02-14T02:06:30.122Z,99991.94
2024-02-14T02:08:59.785Z,100003.84
2024-02-14T02:11:29.629Z,100011.50
2024-02-14T02:14:19.213Z,100020.75
2024-02-14T02:17:12.707Z,100015.31
2024-02-14T02:20:03.265Z,100016.78
2024-02-14T02:22:38.292Z,100022.91
2024-02-14T02:25:28.898Z,100024.09
2024-02-14T02:28:17.377Z,100033.50
2024-02-14T02:30:49.334Z,100011.81
2024-02-14T02:33:19.397Z,100038.38
2024-02-14T02:35:49.751Z,100028.50
2024-02-14T02:38:39.319Z,100023.91
2024-02-14T02:41:30.320Z,100036.13
2024-02-14T02:44:18.174Z,100042.28
2024-02-14T02:47:07.477Z,100033.59
2024-02-14T02:49:58.378Z,100047.03
2024-02-14T02:52:47.441Z,100048.63
2024-02-14T02:55:38.304Z,100039.41
2024-02-14T02:58:10.169Z,100039.88
2024-02-14T03:00:40.950Z,100048.34
2024-02-14T03:03:29.391Z,100046.66
2024-02-14T03:06:13.657Z,100051.91
2024-02-14T03:09:03.151Z,100047.28
2024-02-14T03:11:52.562Z,100055.81
2024-02-14T03:14:45.443Z,100063.56
2024-02-14T03:17:33.638Z,100075.84
2024-02-14T03:20:22.374Z,100060.41
2024-02-14T03:23:10.122Z,100057.66
2024-02-14T03:25:57.638Z,100066.97
2024-02-14T03:28:46.269Z,100064.66
2024-02-14T03:31:35.924Z,100052.94
2024-02-14T03:34:24.678Z,100059.69
2024-02-14T03:37:13.343Z,100056.34
2024-02-14T03:40:01.957Z,100054.47
2024-02-14T03:42:50.211Z,100064.72
2024-02-14T03:45:38.189Z,100081.16
2024-02-14T03:48:27.360Z,100080.94
2024-02-14T03:51:15.206Z,100083.16
2024-02-14T03:54:03.386Z,100085.16
2024-02-14T03:56:52.801Z,100080.56
2024-02-14T03:59:41.373Z,100085.31
2024-02-14T04:02:29.792Z,100071.09
2024-02-14T04:05:19.095Z,100070.44
2024-02-14T04:08:09.897Z,100090.88
2024-02-14T04:10:58.025Z,100095.97
2024-02-14T04:13:46.397Z,100099.06
2024-02-14T04:16:34.291Z,100089.94
2024-02-14T04:19:21.828Z,100110.41
2024-02-14T04:22:11.458Z,100109.38
2024-02-14T04:24:59.435Z,100113.34
2024-02-14T04:27:48.173Z,100107.84
2024-02-14T04:30:37.722Z,100115.47
2024-02-14T04:33:25.724Z,100111.41
2024-02-14T04:36:14.183Z,100110.09
2024-02-14T04:39:04.533Z,100115.06
2024-02-14T04:41:57.794Z,100124.31
2024-02-14T04:44:50.204Z,100122.78
2024-02-14T04:47:38.470Z,100138.72
2024-02-14T04:50:26.139Z,100144.38
2024-02-14T04:53:14.229Z,100146.06
2024-02-14T04:56:04.369Z,100148.22
2024-02-14T04:58:51.947Z,100146.09
2024-02-14T05:01:40.910Z,100149.31
2024-02-14T05:04:29.225Z,100154.69
2024-02-14T05:07:17.904Z,100158.00
2024-02-14T05:10:09.180Z,100161.88
2024-02-14T05:12:58.336Z,100168.34
2024-02-14T05:15:47.292Z,100165.06
2024-02-14T05:18:36.004Z,100175.47
2024-02-14T05:21:25.120Z,100167.63
2024-02-14T05:24:14.191Z,100181.50
2024-02-14T05:27:01.958Z,100179.09
2024-02-14T05:29:51.082Z,100178.22
2024-02-14T05:32:41.223Z,100184.38
2024-02-14T05:35:29.359Z,100188.28
2024-02-14T05:38:17.213Z,100191.72
2024-02-14T05:41:05.365Z,100193.31
2024-02-14T05:43:53.079Z,100188.19
2024-02-14T05:46:42.465Z,100188.50
2024-02-14T05:49:30.733Z,100194.78
2024-02-14T05:52:22.500Z,100193.28
2024-02-14T05:55:10.592Z,100196.88
2024-02-14T05:58:00.049Z,100196.06
2024-02-14T06:00:48.102Z,100202.63
2024-02-14T06:03:37.022Z,100192.59
2024-02-14T06:06:25.972Z,100207.56
2024-02-14T06:09:15.196Z,100203.69
2024-02-14T06:12:03.190Z,100208.41
2024-02-14T06:14:52.485Z,100212.97
2024-02-14T06:17:40.596Z,100166.75
2024-02-14T06:20:29.681Z,100225.81
2024-02-14T06:23:17.698Z,100233.78
2024-02-14T06:26:07.368Z,100234.97
2024-02-14T06:28:56.808Z,100231.47
2024-02-14T06:31:48.691Z,100237.78
2024-02-14T06:34:36.696Z,100249.81
2024-02-14T06:37:26.357Z,100244.94
2024-02-14T06:40:15.005Z,100252.50
2024-02-14T06:43:02.982Z,100252.56
2024-02-14T06:45:50.717Z,100240.03
2024-02-14T06:48:38.887Z,100258.28
2024-02-14T06:51:26.599Z,100252.97
2024-02-14T06:54:16.245Z,100249.22
2024-02-14T06:57:04.061Z,100247.38
2024-02-14T06:59:52.254Z,100243.03
2024-02-14T07:02:40.844Z,100267.88
2024-02-14T07:05:30.615Z,100261.94
2024-02-14T07:08:18.620Z,100270.22
2024-02-14T07:11:08.037Z,100276.94
2024-02-14T07:13:55.752Z,100276.50
2024-02-14T07:16:43.761Z,100283.19
2024-02-14T07:19:32.129Z,100277.59
2024-02-14T07:22:20.534Z,100288.66
2024-02-14T07:25:09.787Z,100265.28
2024-02-14T07:27:59.807Z,100297.34
2024-02-14T07:30:48.238Z,100290.34
2024-02-14T07:33:37.480Z,100278.75
2024-02-14T07:36:25.983Z,100290.94
2024-02-14T07:39:14.123Z,100278.13
2024-02-14T07:42:02.603Z,100261.66
2024-02-14T07:44:52.123Z,100286.50
2024-02-14T07:47:41.590Z,100284.03
2024-02-14T07:50:30.501Z,100288.09
2024-02-14T07:53:18.968Z,100292.44
2024-02-14T07:56:07.279Z,100294.03
2024-02-14T07:58:55.334Z,100288.94
2024-02-14T08:01:45.421Z,100297.78
2024-02-14T08:04:33.626Z,100304.97
2024-02-14T08:07:21.549Z,100304.25
2024-02-14T08:10:10.346Z,100309.34
2024-02-14T08:12:58.917Z,100310.44
2024-02-14T08:15:47.400Z,100316.34
2024-02-14T08:18:37.405Z,100315.84
2024-02-14T08:21:29.164Z,100324.44
2024-02-14T08:24:18.902Z,100330.19
2024-02-14T08:27:08.144Z,100331.25
2024-02-14T08:29:56.878Z,100324.16
2024-02-14T08:32:45.871Z,100335.75
2024-02-14T08:35:41.776Z,100342.91
2024-02-14T08:38:32.172Z,100343.84
2024-02-14T08:41:21.109Z,100352.72
2024-02-14T08:44:09.645Z,100356.91
2024-02-14T08:46:57.711Z,100354.88
2024-02-14T08:49:46.397Z,100365.16
2024-02-14T08:52:35.789Z,100355.50
2024-02-14T08:55:23.586Z,100366.34
2024-02-14T08:58:11.640Z,100356.41
2024-02-14T09:01:08.892Z,100371.16
2024-02-14T09:04:02.291Z,100370.03
2024-02-14T09:06:50.294Z,100370.81
2024-02-14T09:09:43.473Z,100374.44
2024-02-14T09:12:38.067Z,100376.06
2024-02-14T09:15:28.039Z,100375.97
2024-02-14T09:18:20.496Z,100374.22
2024-02-14T09:21:10.031Z,100359.25
2024-02-14T09:23:57.793Z,100381.97
2024-02-14T09:26:49.969Z,100380.44
2024-02-14T09:29:40.565Z,100383.50
2024-02-14T09:32:29.161Z,100367.16
2024-02-14T09:35:17.115Z,100399.03
2024-02-14T09:38:05.093Z,100386.53
2024-02-14T09:40:57.153Z,100394.84
2024-02-14T09:43:48.025Z,100401.38
2024-02-14T09:46:39.023Z,100399.28
2024-02-14T09:49:27.819Z,100403.91
2024-02-14T09:52:17.352Z,100407.69
2024-02-14T09:55:06.331Z,100401.03
2024-02-14T09:57:57.026Z,100396.72
2024-02-14T10:00:46.697Z,100411.41
2024-02-14T10:03:35.218Z,100402.34
2024-02-14T10:06:25.349Z,100406.09
2024-02-14T10:09:12.978Z,100408.84
2024-02-14T10:12:01.746Z,100410.31
2024-02-14T10:14:50.426Z,100408.00
2024-02-14T10:17:43.055Z,100376.53
2024-02-14T10:20:32.309Z,100398.28
2024-02-14T10:23:21.142Z,100401.59
2024-02-14T10:26:09.265Z,100397.75
2024-02-14T10:28:59.435Z,100394.69
2024-02-14T10:31:48.816Z,100391.72
2024-02-14T10:34:41.262Z,100403.63
2024-02-14T10:37:31.578Z,100408.41
2024-02-14T10:40:19.866Z,100399.63
2024-02-14T10:43:10.416Z,100402.78
2024-02-14T10:46:01.714Z,100408.59
2024-02-14T10:48:51.188Z,100404.31
2024-02-14T10:51:42.968Z,100405.03
2024-02-14T10:54:31.014Z,100409.53
2024-02-14T10:57:19.893Z,100402.19
2024-02-14T11:00:11.690Z,100407.66
2024-02-14T11:03:00.090Z,100413.31
2024-02-14T11:05:50.364Z,100409.25
2024-02-14T11:08:40.322Z,100380.38
2024-02-14T11:11:32.238Z,100399.59
2024-02-14T11:14:23.402Z,100400.75
2024-02-14T11:17:12.208Z,100407.94
2024-02-14T11:20:00.724Z,100409.81
2024-02-14T11:22:59.585Z,100411.72
2024-02-14T11:25:50.701Z,100423.28
2024-02-14T11:28:41.892Z,100418.06
2024-02-14T11:31:39.096Z,100424.81
2024-02-14T11:34:26.884Z,100426.31
2024-02-14T11:37:16.522Z,100432.63
2024-02-14T11:40:05.155Z,100436.63
2024-02-14T11:42:54.684Z,100412.56
2024-02-14T11:45:43.261Z,100442.91
2024-02-14T11:48:33.721Z,100415.59
2024-02-14T11:51:23.128Z,100426.28
2024-02-14T11:54:12.058Z,100437.19
2024-02-14T11:56:59.903Z,100442.91
2024-02-14T11:59:54.223Z,100443.44
2024-02-14T12:02:41.700Z,100449.16
2024-02-14T12:05:29.849Z,100432.66
2024-02-14T12:08:19.375Z,100441.75
2024-02-14T12:11:07.798Z,100441.94
2024-02-14T12:13:55.848Z,100453.38
2024-02-14T12:16:45.151Z,100443.75
2024-02-14T12:19:34.648Z,100459.97
2024-02-14T12:22:22.688Z,100455.63
2024-02-14T12:25:14.704Z,100455.94
2024-02-14T12:28:03.928Z,100455.19
2024-02-14T12:30:57.776Z,100454.41
2024-02-14T12:33:47.774Z,100467.72
2024-02-14T12:36:37.084Z,100468.91
2024-02-14T12:39:25.525Z,100477.59
2024-02-14T12:42:13.281Z,100474.75
2024-02-14T12:45:01.405Z,100485.75
2024-02-14T12:47:49.345Z,100475.81
2024-02-14T12:50:40.078Z,100485.72
2024-02-14T12:53:28.303Z,100464.91
2024-02-14T12:56:16.501Z,100493.47
2024-02-14T12:59:04.837Z,100501.53
2024-02-14T13:01:53.073Z,100507.59
2024-02-14T13:04:41.577Z,100505.06
2024-02-14T13:07:31.123Z,100517.47
2024-02-14T13:10:19.348Z,100516.47
2024-02-14T13:13:07.600Z,100516.78
2024-02-14T13:15:55.244Z,100513.84
2024-02-14T13:18:43.524Z,100521.34
2024-02-14T13:21:31.833Z,100531.03
2024-02-14T13:24:24.387Z,100519.53
2024-02-14T13:27:14.773Z,100532.13
2024-02-14T13:30:02.904Z,100528.91
2024-02-14T13:32:53.755Z,100548.16
2024-02-14T13:35:43.028Z,100535.94
2024-02-14T13:38:31.364Z,100549.53
2024-02-14T13:41:20.936Z,100542.53
2024-02-14T13:44:09.998Z,100551.31
2024-02-14T13:46:58.202Z,100534.41
2024-02-14T13:49:46.580Z,100566.97
2024-02-14T13:52:35.820Z,100558.94
2024-02-14T13:55:23.971Z,100572.75
2024-02-14T13:58:18.075Z,100571.84
2024-02-14T14:01:08.384Z,100568.78
2024-02-14T14:03:57.906Z,100578.00
2024-02-14T14:06:48.927Z,100580.03
2024-02-14T14:09:37.312Z,100570.28
2024-02-14T14:12:25.686Z,100581.75
2024-02-14T14:15:17.219Z,100583.25
2024-02-14T14:18:05.457Z,100586.44
2024-02-14T14:20:54.108Z,100589.56
2024-02-14T14:23:42.454Z,100586.00
2024-02-14T14:26:30.147Z,100603.47
2024-02-14T14:29:19.005Z,100607.28
2024-02-14T14:32:09.366Z,100602.28
2024-02-14T14:34:57.561Z,100601.41
2024-02-14T14:37:46.390Z,100604.94
2024-02-14T14:40:34.619Z,100619.28
2024-02-14T14:43:22.890Z,100619.41
2024-02-14T14:46:12.813Z,100621.53
2024-02-14T14:49:02.089Z,100628.00
2024-02-14T14:51:51.082Z,100630.78
2024-02-14T14:54:39.509Z,100639.31
2024-02-14T14:57:28.288Z,100635.06
2024-02-14T15:00:16.732Z,100639.59
2024-02-14T15:03:05.049Z,100649.47
2024-02-14T15:05:55.234Z,100646.56
2024-02-14T15:08:45.113Z,100640.13
2024-02-14T15:11:34.274Z,100660.91
2024-02-14T15:14:22.015Z,100661.19
2024-02-14T15:17:10.291Z,100655.31
2024-02-14T15:19:58.528Z,100659.94
2024-02-14T15:22:47.782Z,100653.13
2024-02-14T15:25:36.133Z,100649.28
2024-02-14T15:28:27.528Z,100666.81
2024-02-14T15:31:32.853Z,100642.38
2024-02-14T15:34:21.069Z,100673.94
2024-02-14T15:37:09.727Z,100680.97
2024-02-14T15:39:58.968Z,100681.88
2024-02-14T15:42:47.483Z,100676.47
2024-02-14T15:45:35.445Z,100684.16
2024-02-14T15:48:26.102Z,100679.66
2024-02-14T15:51:18.322Z,100682.47
2024-02-14T15:54:06.652Z,100695.22
2024-02-14T15:56:55.887Z,100702.59
2024-02-14T15:59:44.674Z,100706.75
2024-02-14T16:02:32.965Z,100702.88
2024-02-14T16:05:21.050Z,100711.50
2024-02-14T16:08:09.621Z,100712.09
2024-02-14T16:10:59.166Z,100698.63
2024-02-14T16:13:48.585Z,100702.78
2024-02-14T16:16:36.711Z,100702.94
2024-02-14T16:19:25.203Z,100714.97
2024-02-14T16:22:16.848Z,100710.44
2024-02-14T16:25:07.749Z,100721.25
2024-02-14T16:27:56.547Z,100727.09
2024-02-14T16:30:46.961Z,100726.19
2024-02-14T16:33:35.569Z,100736.81
2024-02-14T16:36:24.614Z,100730.13
2024-02-14T16:39:18.101Z,100736.81
2024-02-14T16:42:13.268Z,100751.66
2024-02-14T16:45:01.985Z,100735.25
2024-02-14T16:47:54.614Z,100763.97
2024-02-14T16:50:45.669Z,100766.63
2024-02-14T16:53:33.923Z,100774.19
2024-02-14T16:56:22.008Z,100778.66
2024-02-14T16:59:10.268Z,100777.81
2024-02-14T17:02:00.048Z,100761.28
2024-02-14T17:04:51.377Z,100776.97
2024-02-14T17:07:39.657Z,100790.94
2024-02-14T17:10:27.697Z,100783.53
2024-02-14T17:13:18.247Z,100768.16
2024-02-14T17:16:06.719Z,100788.19
2024-02-14T17:18:55.764Z,100791.03
2024-02-14T17:21:46.189Z,100790.94
2024-02-14T17:24:35.622Z,100800.03
2024-02-14T17:27:27.280Z,100802.72
2024-02-14T17:30:16.096Z,100802.63
2024-02-14T17:33:06.536Z,100798.72
2024-02-14T17:35:55.024Z,100790.34
2024-02-14T17:38:45.040Z,100789.25
2024-02-14T17:41:34.523Z,100782.00
2024-02-14T17:44:26.825Z,100790.16
2024-02-14T17:47:20.226Z,100794.66
2024-02-14T17:50:21.643Z,100772.53
2024-02-14T17:53:10.349Z,100789.97
2024-02-14T17:56:00.492Z,100791.50
2024-02-14T17:58:51.284Z,100778.97
2024-02-14T18:01:42.880Z,100792.63
2024-02-14T18:04:31.859Z,100791.50
2024-02-14T18:07:22.000Z,100790.56
2024-02-14T18:10:10.940Z,100781.84
2024-02-14T18:13:01.859Z,100804.19
2024-02-14T18:15:50.744Z,100803.59
2024-02-14T18:18:42.682Z,100790.00
2024-02-14T18:21:31.181Z,100794.63
2024-02-14T18:24:20.254Z,100804.75
2024-02-14T18:27:09.216Z,100811.56
2024-02-14T18:29:59.654Z,100811.59
2024-02-14T18:32:50.447Z,100811.38
2024-02-14T18:35:39.496Z,100816.16
2024-02-14T18:38:32.670Z,100818.06
2024-02-14T18:41:21.728Z,100816.00
2024-02-14T18:44:10.355Z,100822.41
2024-02-14T18:46:59.377Z,100827.19
2024-02-14T18:49:48.799Z,100828.34
2024-02-14T18:52:37.610Z,100827.50
2024-02-14T18:55:25.972Z,100817.19
2024-02-14T18:58:14.032Z,100840.88
2024-02-14T19:01:02.320Z,100809.19
2024-02-14T19:03:54.253Z,100829.81
2024-02-14T19:06:42.471Z,100846.59
2024-02-14T19:09:33.028Z,100829.47
2024-02-14T19:12:21.530Z,100838.41
2024-02-14T19:15:10.552Z,100841.00
2024-02-14T19:17:59.367Z,100817.78
2024-02-14T19:20:51.147Z,100843.44
2024-02-14T19:23:40.152Z,100846.88
2024-02-14T19:26:28.576Z,100834.97
2024-02-14T19:29:18.465Z,100847.53
2024-02-14T19:32:07.708Z,100842.19
2024-02-14T19:34:56.387Z,100827.59
2024-02-14T19:37:46.527Z,100838.47
2024-02-14T19:40:35.354Z,100851.59
2024-02-14T19:43:32.065Z,100841.16
2024-02-14T19:46:23.675Z,100863.84
2024-02-14T19:49:15.144Z,100858.03
2024-02-14T19:52:05.410Z,100859.88
2024-02-14T19:54:55.585Z,100864.63
2024-02-14T19:57:44.045Z,100871.47
2024-02-14T20:00:33.275Z,100871.19
2024-02-14T20:03:22.558Z,100864.56
2024-02-14T20:06:11.833Z,100871.78
2024-02-14T20:09:02.272Z,100876.28
2024-02-14T20:11:51.621Z,100869.81
2024-02-14T20:14:40.241Z,100875.63
2024-02-14T20:17:29.033Z,100880.69
2024-02-14T20:20:17.904Z,100885.66
2024-02-14T20:23:06.221Z,100878.69
2024-02-14T20:25:54.598Z,100885.00
2024-02-14T20:28:46.390Z,100864.69
2024-02-14T20:31:36.549Z,100889.09
2024-02-14T20:34:25.715Z,100875.22
2024-02-14T20:37:14.629Z,100895.84
2024-02-14T20:40:02.655Z,100883.09
2024-02-14T20:42:50.429Z,100880.31
2024-02-14T20:45:40.376Z,100879.53
2024-02-14T20:48:29.441Z,100891.81
2024-02-14T20:51:17.956Z,100877.31
2024-02-14T20:54:06.921Z,100890.19
2024-02-14T20:56:55.391Z,100891.06
2024-02-14T20:59:44.166Z,100868.81
2024-02-14T21:02:34.645Z,100889.97
2024-02-14T21:05:23.863Z,100892.25
2024-02-14T21:08:12.442Z,100888.13
2024-02-14T21:11:00.817Z,100898.19
2024-02-14T21:13:49.479Z,100905.28
2024-02-14T21:16:37.674Z,100899.09
2024-02-14T21:19:27.063Z,100898.06
2024-02-14T21:22:14.977Z,100897.25
2024-02-14T21:25:03.440Z,100903.88
2024-02-14T21:27:51.584Z,100894.41
2024-02-14T21:30:40.937Z,100905.19
2024-02-14T21:33:34.829Z,100899.00
2024-02-14T21:36:24.727Z,100910.19
2024-02-14T21:39:12.876Z,100914.00
2024-02-14T21:42:01.400Z,100924.03
2024-02-14T21:44:50.249Z,100907.66
2024-02-14T21:47:38.628Z,100920.78
2024-02-14T21:50:27.056Z,100905.72
2024-02-14T21:53:16.596Z,100916.69
2024-02-14T21:56:05.322Z,100924.09
2024-02-14T21:58:53.218Z,100914.00
2024-02-14T22:01:43.101Z,100919.06
2024-02-14T22:04:31.703Z,100918.97
2024-02-14T22:07:21.057Z,100908.59
2024-02-14T22:10:12.616Z,100915.50
2024-02-14T22:13:00.964Z,100918.22
2024-02-14T22:15:51.435Z,100915.69
2024-02-14T22:18:39.817Z,100916.28
2024-02-14T22:21:28.038Z,100934.91
2024-02-14T22:24:15.831Z,100932.06
2024-02-14T22:27:07.132Z,100901.28
2024-02-14T22:29:55.272Z,100945.53
2024-02-14T22:32:43.706Z,100946.63
2024-02-14T22:35:32.759Z,100940.47
2024-02-14T22:38:20.618Z,100954.25
2024-02-14T22:41:09.388Z,100953.91
2024-02-14T22:43:59.299Z,100949.09
2024-02-14T22:46:48.138Z,100951.06
2024-02-14T22:49:35.981Z,100956.81
2024-02-14T22:52:24.186Z,100948.41
2024-02-14T22:55:13.006Z,100955.28
2024-02-14T22:58:02.354Z,100952.19
2024-02-14T23:00:54.899Z,100973.13
2024-02-14T23:03:42.791Z,100981.31
2024-02-14T23:06:31.790Z,100984.34
2024-02-14T23:09:19.650Z,100976.03
2024-02-14T23:12:07.798Z,100972.50
2024-02-14T23:14:56.418Z,100980.38
2024-02-14T23:17:45.833Z,100978.16
2024-02-14T23:20:34.353Z,100985.56
2024-02-14T23:23:22.142Z,100988.38
2024-02-14T23:26:09.629Z,100987.75
2024-02-14T23:28:57.468Z,100986.72
2024-02-14T23:31:45.323Z,100980.38
2024-02-14T23:34:34.897Z,100973.25
2024-02-14T23:37:22.959Z,100977.00
2024-02-14T23:40:13.020Z,100987.13
2024-02-14T23:43:01.666Z,100985.41
2024-02-14T23:45:49.627Z,100987.88
2024-02-14T23:48:37.387Z,100986.88
2024-02-14T23:51:27.559Z,100990.34
2024-02-14T23:54:15.641Z,100985.97
2024-02-14T23:57:05.270Z,100996.16
2024-02-14T23:59:53.245Z,100999.75
