createdAt,value
2023-11-30T00:04:16.192Z,97
2023-11-30T00:09:16.015Z,98
2023-11-30T00:14:16.357Z,97
2023-11-30T00:19:16.013Z,98
2023-11-30T00:24:16.130Z,98
2023-11-30T00:29:16.704Z,98
2023-11-30T00:34:16.751Z,98
2023-11-30T00:39:17.816Z,98
2023-11-30T00:44:14.040Z,98
2023-11-30T00:49:13.499Z,98
2023-11-30T00:54:13.642Z,98
2023-11-30T00:59:13.381Z,98
2023-11-30T01:04:13.624Z,98
2023-11-30T01:09:13.885Z,97
2023-11-30T01:14:13.684Z,97
2023-11-30T01:19:14.681Z,97
2023-11-30T01:24:11.358Z,98
2023-11-30T01:29:10.408Z,97
2023-11-30T01:34:10.530Z,97
2023-11-30T01:39:10.902Z,97
2023-11-30T01:44:10.741Z,97
2023-11-30T01:49:10.976Z,97
2023-11-30T01:54:10.422Z,97
2023-11-30T01:59:10.363Z,97
2023-11-30T02:04:08.960Z,98
2023-11-30T02:09:09.079Z,97
2023-11-30T02:14:08.722Z,97
2023-11-30T02:19:08.846Z,97
2023-11-30T02:24:08.431Z,97
2023-11-30T02:29:08.436Z,97
2023-11-30T02:34:09.056Z,97
2023-11-30T02:39:09.418Z,97
2023-11-30T02:44:07.830Z,97
2023-11-30T02:49:08.185Z,97
2023-11-30T02:54:07.943Z,97
2023-11-30T02:59:08.038Z,96
2023-11-30T03:04:07.568Z,96
2023-11-30T03:09:07.510Z,96
2023-11-30T03:14:07.699Z,96
2023-11-30T03:19:21.197Z,96
2023-11-30T03:24:07.662Z,96
2023-11-30T03:29:04.994Z,97
2023-11-30T03:34:04.589Z,96
2023-11-30T03:39:04.409Z,93
2023-11-30T03:44:04.794Z,94
2023-11-30T03:49:04.621Z,94
2023-11-30T03:54:04.569Z,94
2023-11-30T03:59:04.975Z,94
2023-11-30T04:04:05.015Z,94
2023-11-30T04:09:06.034Z,93
2023-11-30T04:14:02.294Z,93
2023-11-30T04:19:02.159Z,93
2023-11-30T04:24:02.292Z,93
2023-11-30T04:29:01.959Z,93
2023-11-30T04:34:02.138Z,93
2023-11-30T04:39:02.536Z,93
2023-11-30T04:44:02.368Z,94
2023-11-30T04:49:03.413Z,94
2023-11-30T04:53:59.564Z,95
2023-11-30T04:58:59.147Z,94
2023-11-30T05:03:59.546Z,94
2023-11-30T05:08:59.293Z,95
2023-11-30T05:13:59.155Z,95
2023-11-30T05:18:59.319Z,95
2023-11-30T05:23:58.729Z,96
2023-11-30T05:28:58.785Z,96
2023-11-30T05:33:57.310Z,95
2023-11-30T05:38:56.572Z,96
2023-11-30T05:43:56.214Z,96
2023-11-30T05:48:56.530Z,97
2023-11-30T05:53:56.087Z,97
2023-11-30T05:58:56.515Z,97
2023-11-30T06:00:58.434Z,97
2023-11-30T06:05:32.304Z,97
2023-11-30T06:10:17.474Z,97
2023-11-30T06:15:17.288Z,97
2023-11-30T06:20:20.883Z,97
2023-11-30T06:25:17.615Z,97
2023-11-30T06:30:17.431Z,96
2023-11-30T06:35:17.496Z,96
2023-11-30T06:40:17.001Z,97
2023-11-30T06:45:17.203Z,96
2023-11-30T06:50:15.693Z,96
2023-11-30T06:55:15.161Z,96
2023-11-30T06:59:36.089Z,96
2023-11-30T07:04:36.569Z,96
2023-11-30T07:09:35.955Z,95
2023-11-30T07:14:48.845Z,95
2023-11-30T07:19:35.987Z,95
2023-11-30T07:24:35.791Z,94
2023-11-30T07:29:38.489Z,94
2023-11-30T07:34:33.646Z,94
2023-11-30T07:39:33.492Z,94
2023-11-30T07:44:33.641Z,93
2023-11-30T07:49:33.163Z,93
2023-11-30T07:54:32.993Z,92
2023-11-30T07:59:34.317Z,93
2023-11-30T08:04:34.681Z,92
2023-11-30T08:09:33.099Z,92
2023-11-30T08:14:33.274Z,92
2023-11-30T08:19:33.246Z,91
2023-11-30T08:24:33.990Z,91
2023-11-30T08:29:34.028Z,91
2023-11-30T08:34:34.811Z,90
2023-11-30T08:39:35.937Z,90
2023-11-30T08:44:31.950Z,89
2023-11-30T08:49:32.746Z,88
2023-11-30T08:54:32.968Z,87
2023-11-30T08:59:05.102Z,88
2023-11-30T09:04:05.472Z,87
2023-11-30T09:09:05.042Z,87
2023-11-30T09:14:06.591Z,88
2023-11-30T09:19:02.989Z,87
2023-11-30T09:24:02.833Z,86
2023-11-30T09:29:02.798Z,85
2023-11-30T09:34:03.322Z,84
2023-11-30T09:39:02.959Z,84
2023-11-30T09:44:03.343Z,85
2023-11-30T09:49:02.964Z,85
2023-11-30T09:54:02.753Z,84
2023-11-30T09:59:01.357Z,83
2023-11-30T10:04:02.002Z,82
2023-11-30T10:09:01.826Z,83
2023-11-30T10:14:01.886Z,83
2023-11-30T10:19:02.637Z,82
2023-11-30T10:24:01.472Z,82
2023-11-30T10:29:01.604Z,82
2023-11-30T10:34:01.695Z,82
2023-11-30T10:39:01.537Z,83
2023-11-30T10:43:59.002Z,84
2023-11-30T10:48:58.400Z,85
2023-11-30T10:53:58.470Z,86
2023-11-30T10:58:57.943Z,85
2023-11-30T11:01:00.343Z,85
2023-11-30T11:05:32.448Z,84
2023-11-30T11:10:32.603Z,84
2023-11-30T11:20:30.253Z,84
2023-11-30T11:25:30.210Z,84
2023-11-30T11:30:30.900Z,84
2023-11-30T11:35:31.033Z,85
2023-11-30T11:40:31.797Z,85
2023-11-30T11:45:32.719Z,85
2023-11-30T11:50:29.913Z,86
2023-11-30T11:55:29.653Z,86
2023-11-30T11:59:51.245Z,86
2023-11-30T12:04:51.121Z,87
2023-11-30T12:09:51.437Z,86
2023-11-30T12:14:50.842Z,86
2023-11-30T12:19:50.860Z,86
2023-11-30T12:24:49.797Z,86
2023-11-30T12:29:49.354Z,87
2023-11-30T12:34:49.314Z,88
2023-11-30T12:39:49.785Z,89
2023-11-30T12:44:49.463Z,89
2023-11-30T12:49:51.741Z,89
2023-11-30T12:54:49.476Z,89
2023-11-30T12:59:32.390Z,88
2023-11-30T13:04:29.621Z,89
2023-11-30T13:09:29.968Z,89
2023-11-30T13:14:30.566Z,89
2023-11-30T13:19:30.724Z,88
2023-11-30T13:24:30.881Z,89
2023-11-30T13:29:32.031Z,89
2023-11-30T13:34:32.363Z,88
2023-11-30T13:39:29.627Z,89
2023-11-30T13:44:18.386Z,88
2023-11-30T13:49:18.616Z,89
2023-11-30T13:54:18.366Z,89
2023-11-30T13:59:01.241Z,88
2023-11-30T14:04:01.941Z,89
2023-11-30T14:09:02.347Z,89
2023-11-30T14:13:59.839Z,88
2023-11-30T14:18:59.506Z,88
2023-11-30T14:23:59.161Z,87
2023-11-30T14:28:59.484Z,87
2023-11-30T14:33:59.259Z,87
2023-11-30T14:38:59.216Z,87
2023-11-30T14:43:59.641Z,87
2023-11-30T14:48:59.589Z,88
2023-11-30T14:54:00.558Z,88
2023-11-30T14:58:56.837Z,88
2023-11-30T15:03:56.589Z,89
2023-11-30T15:08:56.402Z,89
2023-11-30T15:13:56.589Z,88
2023-11-30T15:18:57.441Z,89
2023-11-30T15:23:57.585Z,89
2023-11-30T15:28:57.513Z,90
2023-11-30T15:33:58.782Z,90
2023-11-30T15:38:54.910Z,90
2023-11-30T15:43:54.727Z,90
2023-11-30T15:48:54.994Z,91
2023-11-30T15:53:54.551Z,91
2023-11-30T15:58:54.458Z,92
2023-11-30T16:00:56.487Z,92
2023-11-30T16:05:17.920Z,92
2023-11-30T16:10:18.828Z,91
2023-11-30T16:15:14.982Z,91
2023-11-30T16:20:14.641Z,90
2023-11-30T16:25:14.764Z,90
2023-11-30T16:30:14.785Z,91
2023-11-30T16:35:14.588Z,90
2023-11-30T16:40:14.887Z,91
2023-11-30T16:45:14.126Z,91
2023-11-30T16:50:14.153Z,91
2023-11-30T16:55:12.839Z,91
2023-11-30T16:59:33.380Z,91
2023-11-30T17:04:33.387Z,91
2023-11-30T17:09:33.727Z,91
2023-11-30T17:14:33.035Z,91
2023-11-30T17:19:33.514Z,91
2023-11-30T17:24:33.394Z,91
2023-11-30T17:29:32.987Z,92
2023-11-30T17:34:31.988Z,93
2023-11-30T17:39:31.171Z,93
2023-11-30T17:44:30.764Z,93
2023-11-30T17:49:31.023Z,93
2023-11-30T17:54:30.591Z,93
2023-11-30T17:59:18.552Z,93
2023-11-30T18:04:29.907Z,93
2023-11-30T18:09:18.953Z,93
2023-11-30T18:14:19.745Z,93
2023-11-30T18:19:16.119Z,94
2023-11-30T18:24:15.703Z,94
2023-11-30T18:29:15.743Z,94
2023-11-30T18:34:15.984Z,94
2023-11-30T18:39:15.684Z,94
2023-11-30T18:44:15.907Z,95
2023-11-30T18:49:17.101Z,94
2023-11-30T18:54:15.847Z,95
2023-11-30T18:59:13.097Z,95
2023-11-30T19:04:12.844Z,95
2023-11-30T19:09:12.713Z,95
2023-11-30T19:14:13.109Z,95
2023-11-30T19:19:13.235Z,96
2023-11-30T19:24:13.769Z,96
2023-11-30T19:29:12.483Z,96
2023-11-30T19:34:12.493Z,95
2023-11-30T19:39:11.065Z,93
2023-11-30T19:44:11.612Z,93
2023-11-30T19:49:11.476Z,93
2023-11-30T19:54:11.552Z,93
2023-11-30T19:59:10.961Z,94
2023-11-30T20:04:11.108Z,94
2023-11-30T20:09:11.313Z,94
2023-11-30T20:14:11.092Z,94
2023-11-30T20:19:11.233Z,94
2023-11-30T20:24:08.518Z,94
2023-11-30T20:29:07.960Z,94
2023-11-30T20:34:08.046Z,94
2023-11-30T20:39:08.317Z,94
2023-11-30T20:44:08.313Z,94
2023-11-30T20:49:08.530Z,95
2023-11-30T20:59:08.280Z,94
2023-11-30T21:04:05.819Z,95
2023-11-30T21:14:04.716Z,95
2023-11-30T21:19:05.056Z,96
2023-11-30T21:29:04.640Z,96
2023-11-30T21:34:05.153Z,96
2023-11-30T21:44:05.923Z,95
2023-11-30T21:49:02.316Z,95
2023-11-30T21:54:01.844Z,96
2023-11-30T21:59:01.788Z,96
2023-11-30T22:04:02.219Z,96
2023-11-30T22:14:02.113Z,96
2023-11-30T22:19:02.438Z,96
2023-11-30T22:29:00.457Z,96
2023-11-30T22:33:59.305Z,96
2023-11-30T22:39:01.718Z,96
2023-11-30T22:43:59.467Z,96
2023-11-30T22:48:59.275Z,97
2023-11-30T22:58:58.973Z,97
2023-11-30T23:03:59.307Z,97
2023-11-30T23:13:57.839Z,97
2023-11-30T23:18:57.588Z,97
2023-11-30T23:23:57.810Z,97
2023-11-30T23:28:57.389Z,97
2023-11-30T23:33:57.591Z,96
2023-11-30T23:38:57.799Z,96
2023-11-30T23:43:57.759Z,96
2023-11-30T23:48:57.980Z,96
2023-11-30T23:53:55.329Z,96
2023-11-30T23:58:54.957Z,96
