createdAt,value
2019-01-19T00:00:41.029Z,8.90
2019-01-19T00:04:08.593Z,10.38
2019-01-19T00:07:25.188Z,10.50
2019-01-19T00:10:53.962Z,10.87
2019-01-19T00:14:11.721Z,10.60
2019-01-19T00:17:50.046Z,11.17
2019-01-19T00:21:28.570Z,10.98
2019-01-19T00:24:50.115Z,10.03
2019-01-19T00:28:14.543Z,9.10
2019-01-19T00:31:34.626Z,10.18
2019-01-19T00:34:54.185Z,10.87
2019-01-19T00:38:10.566Z,9.57
2019-01-19T00:41:35.053Z,9.50
2019-01-19T00:45:01.069Z,9.40
2019-01-19T00:48:21.141Z,10.20
2019-01-19T00:51:40.482Z,10.53
2019-01-19T00:54:55.842Z,10.23
2019-01-19T00:58:22.332Z,10.30
2019-01-19T01:01:56.451Z,8.70
2019-01-19T01:05:03.674Z,10.53
2019-01-19T01:08:37.719Z,10.37
2019-01-19T01:11:50.122Z,9.10
2019-01-19T01:15:15.005Z,9.10
2019-01-19T01:18:41.770Z,9.63
2019-01-19T01:22:03.164Z,9.85
2019-01-19T01:25:35.139Z,9.30
2019-01-19T01:28:57.414Z,9.77
2019-01-19T01:32:37.189Z,10.13
2019-01-19T01:36:00.446Z,10.53
2019-01-19T01:39:09.387Z,11.00
2019-01-19T01:42:28.135Z,10.83
2019-01-19T01:45:41.048Z,10.40
2019-01-19T01:49:05.173Z,9.30
2019-01-19T01:52:36.195Z,9.45
2019-01-19T01:55:49.707Z,10.40
2019-01-19T01:59:35.651Z,10.90
2019-01-19T02:03:06.719Z,10.70
2019-01-19T02:06:16.575Z,10.00
2019-01-19T02:09:37.940Z,11.20
2019-01-19T02:12:59.039Z,11.63
2019-01-19T02:16:21.065Z,11.40
2019-01-19T02:19:33.833Z,10.80
2019-01-19T02:22:42.431Z,11.10
2019-01-19T02:26:15.007Z,11.50
2019-01-19T02:29:55.589Z,10.40
2019-01-19T02:33:46.298Z,10.80
2019-01-19T02:36:53.405Z,11.25
2019-01-19T02:40:33.637Z,10.45
2019-01-19T02:43:37.678Z,10.93
2019-01-19T02:47:00.956Z,10.03
2019-01-19T02:50:35.345Z,10.40
2019-01-19T02:54:13.080Z,10.40
2019-01-19T02:57:42.431Z,10.70
2019-01-19T03:01:14.900Z,11.20
2019-01-19T03:04:30.056Z,12.20
2019-01-19T03:07:52.747Z,11.90
2019-01-19T03:11:13.990Z,11.00
2019-01-19T03:14:44.837Z,11.80
2019-01-19T03:18:32.254Z,11.60
2019-01-19T03:22:03.469Z,11.70
2019-01-19T03:25:18.244Z,11.20
2019-01-19T03:28:42.435Z,10.80
2019-01-19T03:32:07.174Z,12.53
2019-01-19T03:35:31.676Z,11.60
2019-01-19T03:39:12.376Z,11.90
2019-01-19T03:42:32.872Z,14.50
2019-01-19T03:46:00.065Z,12.13
2019-01-19T03:49:24.747Z,11.60
2019-01-19T03:52:52.950Z,13.93
2019-01-19T03:56:17.279Z,10.90
2019-01-19T03:59:43.349Z,11.93
2019-01-19T04:03:01.361Z,12.57
2019-01-19T04:06:28.256Z,11.67
2019-01-19T04:09:52.031Z,11.90
2019-01-19T04:13:08.042Z,11.87
2019-01-19T04:16:39.267Z,12.57
2019-01-19T04:20:12.735Z,12.45
2019-01-19T04:23:14.010Z,11.30
2019-01-19T04:26:16.747Z,11.70
2019-01-19T04:29:13.130Z,11.97
2019-01-19T04:32:08.855Z,11.70
2019-01-19T04:35:05.347Z,11.50
2019-01-19T04:38:00.799Z,11.20
2019-01-19T04:41:05.318Z,10.83
2019-01-19T04:44:20.430Z,12.33
2019-01-19T04:47:15.932Z,11.40
2019-01-19T04:50:12.339Z,10.17
2019-01-19T04:53:09.830Z,10.90
2019-01-19T04:56:06.434Z,11.70
2019-01-19T04:59:04.107Z,10.93
2019-01-19T05:02:01.460Z,11.17
2019-01-19T05:04:58.096Z,12.73
2019-01-19T05:07:53.539Z,10.47
2019-01-19T05:10:50.106Z,10.30
2019-01-19T05:13:46.312Z,10.37
2019-01-19T05:16:42.821Z,10.37
2019-01-19T05:19:37.651Z,10.23
2019-01-19T05:22:33.798Z,9.40
2019-01-19T05:25:30.307Z,9.47
2019-01-19T05:28:28.696Z,10.20
2019-01-19T05:31:24.910Z,11.20
2019-01-19T05:34:21.685Z,11.40
2019-01-19T05:37:18.217Z,11.90
2019-01-19T05:40:14.816Z,10.58
2019-01-19T05:43:11.302Z,9.83
2019-01-19T05:46:06.043Z,10.00
2019-01-19T05:49:02.293Z,10.77
2019-01-19T05:51:59.911Z,9.80
2019-01-19T05:54:56.421Z,9.47
2019-01-19T05:57:53.422Z,9.20
2019-01-19T06:00:50.039Z,8.53
2019-01-19T06:03:46.563Z,9.07
2019-01-19T06:06:46.959Z,8.67
2019-01-19T06:09:39.336Z,8.35
2019-01-19T06:12:34.182Z,7.77
2019-01-19T06:15:30.909Z,8.27
2019-01-19T06:18:26.633Z,7.60
2019-01-19T06:21:24.023Z,7.20
2019-01-19T06:24:20.736Z,7.67
2019-01-19T06:27:17.982Z,7.65
2019-01-19T06:30:13.287Z,6.30
2019-01-19T06:33:10.443Z,7.27
2019-01-19T06:36:08.748Z,6.17
2019-01-19T06:39:03.455Z,6.37
2019-01-19T06:42:01.215Z,6.53
2019-01-19T06:44:56.706Z,6.10
2019-01-19T06:47:53.253Z,5.37
2019-01-19T06:50:48.753Z,6.87
2019-01-19T06:54:01.345Z,5.57
2019-01-19T06:56:52.396Z,6.07
2019-01-19T06:59:47.588Z,6.10
2019-01-19T07:02:45.457Z,5.50
2019-01-19T07:05:41.096Z,6.23
2019-01-19T07:08:38.258Z,5.57
2019-01-19T07:11:33.572Z,5.23
2019-01-19T07:14:31.112Z,5.77
2019-01-19T07:17:26.609Z,5.10
2019-01-19T07:20:23.341Z,5.37
2019-01-19T07:23:19.873Z,5.50
2019-01-19T07:26:16.621Z,5.60
2019-01-19T07:29:14.079Z,5.73
2019-01-19T07:32:09.765Z,5.37
2019-01-19T07:35:05.779Z,7.03
2019-01-19T07:38:01.189Z,7.23
2019-01-19T07:40:57.804Z,8.00
2019-01-19T07:43:54.574Z,6.60
2019-01-19T07:46:55.966Z,6.03
2019-01-19T07:49:46.894Z,5.60
2019-01-19T07:52:43.624Z,6.10
2019-01-19T07:55:39.363Z,4.97
2019-01-19T07:58:34.880Z,4.90
2019-01-19T08:01:32.422Z,5.00
2019-01-19T08:04:28.940Z,6.10
2019-01-19T08:07:25.483Z,6.80
2019-01-19T08:10:20.926Z,7.30
2019-01-19T08:13:18.407Z,6.33
2019-01-19T08:16:13.852Z,5.20
2019-01-19T08:19:09.962Z,5.60
2019-01-19T08:22:04.985Z,5.20
2019-01-19T08:25:01.518Z,5.27
2019-01-19T08:27:59.099Z,4.97
2019-01-19T08:30:56.489Z,5.37
2019-01-19T08:33:55.873Z,5.33
2019-01-19T08:36:53.119Z,4.80
2019-01-19T08:39:54.823Z,4.97
2019-01-19T08:42:51.451Z,5.00
2019-01-19T08:45:49.286Z,5.20
2019-01-19T08:48:45.026Z,5.13
2019-01-19T08:51:41.503Z,5.17
2019-01-19T08:54:37.178Z,6.53
2019-01-19T08:57:33.741Z,5.20
2019-01-19T09:00:43.076Z,5.17
2019-01-19T09:03:40.403Z,6.20
2019-01-19T09:06:42.410Z,5.60
2019-01-19T09:09:38.303Z,4.93
2019-01-19T09:12:46.304Z,6.20
2019-01-19T09:15:42.090Z,5.70
2019-01-19T09:18:38.445Z,6.00
2019-01-19T09:21:34.151Z,5.90
2019-01-19T09:24:40.153Z,6.33
2019-01-19T09:27:37.968Z,5.53
2019-01-19T09:30:36.493Z,7.50
2019-01-19T09:33:33.197Z,8.50
2019-01-19T09:36:29.982Z,6.90
2019-01-19T09:39:26.835Z,5.90
2019-01-19T09:42:22.497Z,6.07
2019-01-19T09:45:21.288Z,6.10
2019-01-19T09:48:16.800Z,5.92
2019-01-19T09:51:12.638Z,6.43
2019-01-19T09:54:08.596Z,11.17
2019-01-19T09:57:05.152Z,9.53
2019-01-19T10:00:01.745Z,6.70
2019-01-19T10:02:57.182Z,5.10
2019-01-19T10:05:54.720Z,4.97
2019-01-19T10:08:50.265Z,4.50
2019-01-19T10:11:46.718Z,5.20
2019-01-19T10:14:43.441Z,5.80
2019-01-19T10:17:40.324Z,5.37
2019-01-19T10:20:38.130Z,5.40
2019-01-19T10:23:34.648Z,5.67
2019-01-19T10:26:32.150Z,4.60
2019-01-19T10:29:27.953Z,5.00
2019-01-19T10:32:25.780Z,6.40
2019-01-19T10:35:24.499Z,6.47
2019-01-19T10:38:21.527Z,4.90
2019-01-19T10:41:21.106Z,5.73
2019-01-19T10:44:20.511Z,5.50
2019-01-19T10:47:17.390Z,5.37
2019-01-19T10:50:13.889Z,5.33
2019-01-19T10:53:13.418Z,5.17
2019-01-19T10:56:10.492Z,5.50
2019-01-19T10:59:06.287Z,5.40
2019-01-19T11:02:02.624Z,5.40
2019-01-19T11:04:58.793Z,6.70
2019-01-19T11:07:55.700Z,6.27
2019-01-19T11:10:52.486Z,5.70
2019-01-19T11:13:48.014Z,5.27
2019-01-19T11:16:46.625Z,5.47
2019-01-19T11:19:44.377Z,6.30
2019-01-19T11:22:39.325Z,5.77
2019-01-19T11:25:47.286Z,6.53
2019-01-19T11:28:48.173Z,6.20
2019-01-19T11:31:45.914Z,5.50
2019-01-19T11:34:41.539Z,5.97
2019-01-19T11:37:38.562Z,6.70
2019-01-19T11:40:33.315Z,6.40
2019-01-19T11:43:29.814Z,5.47
2019-01-19T11:46:26.424Z,5.07
2019-01-19T11:49:23.158Z,6.27
2019-01-19T11:52:19.899Z,7.07
2019-01-19T11:55:14.637Z,6.63
2019-01-19T11:58:12.578Z,6.50
2019-01-19T12:01:08.840Z,6.22
2019-01-19T12:04:05.138Z,5.50
2019-01-19T12:07:01.677Z,5.93
2019-01-19T12:09:58.503Z,5.90
2019-01-19T12:12:54.349Z,7.27
2019-01-19T12:15:50.851Z,6.87
2019-01-19T12:18:48.142Z,6.03
2019-01-19T12:21:43.752Z,6.83
2019-01-19T12:24:39.978Z,6.53
2019-01-19T12:27:36.442Z,6.90
2019-01-19T12:30:35.638Z,7.37
2019-01-19T12:33:31.195Z,6.93
2019-01-19T12:36:28.845Z,6.03
2019-01-19T12:39:24.364Z,6.43
2019-01-19T12:42:20.755Z,7.00
2019-01-19T12:45:17.518Z,5.93
2019-01-19T12:48:19.158Z,6.70
2019-01-19T12:51:16.110Z,5.80
2019-01-19T12:54:11.645Z,5.13
2019-01-19T12:57:08.301Z,6.07
2019-01-19T13:00:04.815Z,6.07
2019-01-19T13:03:00.412Z,6.13
2019-01-19T13:06:29.707Z,5.53
2019-01-19T13:09:35.980Z,6.53
2019-01-19T13:12:51.059Z,6.17
2019-01-19T13:16:10.331Z,5.40
2019-01-19T13:19:42.847Z,5.73
2019-01-19T13:22:59.023Z,6.03
2019-01-19T13:26:22.567Z,7.03
2019-01-19T13:30:01.995Z,6.30
2019-01-19T13:33:11.749Z,6.10
2019-01-19T13:36:37.418Z,7.20
2019-01-19T13:40:07.776Z,5.53
2019-01-19T13:43:32.905Z,5.80
2019-01-19T13:47:00.882Z,6.57
2019-01-19T13:50:27.440Z,6.60
2019-01-19T13:53:55.883Z,7.60
2019-01-19T13:57:35.709Z,5.70
2019-01-19T14:01:10.282Z,6.20
2019-01-19T14:04:45.692Z,5.83
2019-01-19T14:08:30.729Z,7.00
2019-01-19T14:11:47.512Z,6.03
2019-01-19T14:15:02.245Z,6.77
2019-01-19T14:18:23.303Z,5.77
2019-01-19T14:21:45.862Z,5.17
2019-01-19T14:24:54.823Z,6.10
2019-01-19T14:28:23.777Z,6.53
2019-01-19T14:31:57.671Z,5.80
2019-01-19T14:35:26.087Z,6.00
2019-01-19T14:38:47.111Z,5.90
2019-01-19T14:42:19.347Z,6.10
2019-01-19T14:45:55.658Z,7.10
2019-01-19T14:49:26.460Z,6.30
2019-01-19T14:52:35.116Z,6.63
2019-01-19T14:56:05.053Z,6.70
2019-01-19T14:59:44.191Z,6.73
2019-01-19T15:03:12.461Z,7.27
2019-01-19T15:06:43.373Z,7.70
2019-01-19T15:10:02.287Z,7.22
2019-01-19T15:13:23.677Z,7.27
2019-01-19T15:16:52.288Z,8.17
2019-01-19T15:20:16.174Z,6.70
2019-01-19T15:23:52.997Z,7.47
2019-01-19T15:27:16.701Z,8.20
2019-01-19T15:30:35.343Z,6.93
2019-01-19T15:33:57.715Z,7.90
2019-01-19T15:37:31.274Z,7.25
2019-01-19T15:40:51.601Z,7.90
2019-01-19T15:44:25.933Z,7.23
2019-01-19T15:47:44.702Z,7.30
2019-01-19T15:51:21.907Z,7.50
2019-01-19T15:55:02.056Z,7.00
2019-01-19T15:58:33.726Z,8.00
2019-01-19T16:02:08.295Z,8.30
2019-01-19T16:05:16.012Z,8.27
2019-01-19T16:08:45.739Z,8.33
2019-01-19T16:12:01.243Z,8.23
2019-01-19T16:15:36.146Z,7.10
2019-01-19T16:18:56.720Z,8.10
2019-01-19T16:22:15.553Z,7.60
2019-01-19T16:25:44.550Z,7.87
2019-01-19T16:29:13.269Z,8.07
2019-01-19T16:32:38.351Z,9.13
2019-01-19T16:35:46.874Z,8.10
2019-01-19T16:39:10.096Z,9.45
2019-01-19T16:42:39.695Z,12.70
2019-01-19T16:45:47.636Z,10.60
2019-01-19T16:49:01.229Z,10.07
2019-01-19T16:52:21.844Z,12.70
2019-01-19T16:55:39.604Z,10.70
2019-01-19T16:59:17.674Z,12.83
2019-01-19T17:02:43.959Z,10.87
2019-01-19T17:06:09.199Z,13.20
2019-01-19T17:09:23.702Z,10.63
2019-01-19T17:12:47.373Z,9.80
2019-01-19T17:16:01.833Z,11.30
2019-01-19T17:19:18.546Z,12.60
2019-01-19T17:22:58.739Z,11.80
2019-01-19T17:26:33.223Z,14.77
2019-01-19T17:30:05.782Z,19.93
2019-01-19T17:33:28.285Z,19.57
2019-01-19T17:36:55.524Z,15.20
2019-01-19T17:40:29.301Z,14.97
2019-01-19T17:43:55.776Z,14.00
2019-01-19T17:47:22.629Z,13.60
2019-01-19T17:50:44.887Z,14.30
2019-01-19T17:54:13.650Z,13.00
2019-01-19T17:57:33.807Z,15.33
2019-01-19T18:00:56.428Z,16.07
2019-01-19T18:04:30.625Z,15.13
2019-01-19T18:07:53.183Z,14.53
2019-01-19T18:11:18.856Z,13.57
2019-01-19T18:14:58.337Z,10.83
2019-01-19T18:18:22.254Z,11.57
2019-01-19T18:21:53.238Z,12.47
2019-01-19T18:25:05.429Z,30.57
2019-01-19T18:28:32.674Z,40.83
2019-01-19T18:31:56.373Z,28.40
2019-01-19T18:35:36.126Z,21.10
2019-01-19T18:38:49.541Z,18.20
2019-01-19T18:42:30.021Z,15.58
2019-01-19T18:45:18.107Z,15.33
2019-01-19T18:48:34.275Z,14.53
2019-01-19T18:51:54.561Z,14.50
2019-01-19T18:55:19.266Z,14.58
2019-01-19T18:58:39.069Z,16.70
2019-01-19T19:02:05.973Z,18.77
2019-01-19T19:05:32.896Z,18.83
2019-01-19T19:09:01.418Z,17.50
2019-01-19T19:12:30.096Z,15.97
2019-01-19T19:15:32.360Z,16.25
2019-01-19T19:18:54.335Z,14.97
2019-01-19T19:22:11.850Z,15.87
2019-01-19T19:25:35.435Z,16.05
2019-01-19T19:28:49.078Z,16.50
2019-01-19T19:32:06.569Z,15.90
2019-01-19T19:35:22.650Z,14.27
2019-01-19T19:38:48.936Z,13.70
2019-01-19T19:42:17.702Z,13.23
2019-01-19T19:45:45.789Z,15.07
2019-01-19T19:49:18.780Z,13.50
2019-01-19T19:52:27.855Z,14.80
2019-01-19T19:55:09.611Z,13.90
2019-01-19T19:58:05.430Z,15.00
2019-01-19T20:01:02.363Z,16.50
2019-01-19T20:03:59.098Z,15.10
2019-01-19T20:06:59.067Z,16.20
2019-01-19T20:10:05.129Z,13.72
2019-01-19T20:13:02.822Z,14.87
2019-01-19T20:16:08.508Z,15.50
2019-01-19T20:19:05.093Z,15.45
2019-01-19T20:22:02.379Z,16.70
2019-01-19T20:25:05.203Z,15.43
2019-01-19T20:28:01.102Z,14.67
2019-01-19T20:30:57.262Z,14.97
2019-01-19T20:33:53.187Z,15.00
2019-01-19T20:36:49.846Z,15.80
2019-01-19T20:39:45.341Z,17.30
2019-01-19T20:42:41.817Z,15.73
2019-01-19T20:45:44.939Z,16.00
2019-01-19T20:48:41.821Z,16.90
2019-01-19T20:51:39.603Z,15.60
2019-01-19T20:54:35.141Z,14.70
2019-01-19T20:57:32.908Z,13.77
2019-01-19T21:00:31.341Z,14.00
2019-01-19T21:03:28.856Z,13.60
2019-01-19T21:06:25.293Z,16.37
2019-01-19T21:09:23.797Z,17.97
2019-01-19T21:12:19.436Z,17.60
2019-01-19T21:15:17.083Z,16.27
2019-01-19T21:18:14.751Z,16.20
2019-01-19T21:21:10.321Z,16.23
2019-01-19T21:24:08.123Z,17.67
2019-01-19T21:27:03.225Z,20.90
2019-01-19T21:29:59.706Z,18.97
2019-01-19T21:32:55.543Z,17.42
2019-01-19T21:35:52.135Z,17.53
2019-01-19T21:38:47.890Z,17.30
2019-01-19T21:41:44.465Z,14.60
2019-01-19T21:44:42.256Z,14.20
2019-01-19T21:47:39.105Z,14.87
2019-01-19T21:50:36.769Z,14.05
2019-01-19T21:53:32.366Z,13.20
2019-01-19T21:56:28.905Z,14.67
2019-01-19T21:59:24.614Z,13.80
2019-01-19T22:02:21.490Z,14.50
2019-01-19T22:05:19.570Z,14.47
2019-01-19T22:08:16.395Z,13.80
2019-01-19T22:11:12.950Z,14.00
2019-01-19T22:14:08.484Z,14.70
2019-01-19T22:17:04.557Z,13.03
2019-01-19T22:20:00.039Z,13.27
2019-01-19T22:22:58.001Z,13.85
2019-01-19T22:25:53.767Z,14.73
2019-01-19T22:28:50.488Z,14.30
2019-01-19T22:31:46.086Z,13.90
2019-01-19T22:34:53.984Z,14.10
2019-01-19T22:37:50.506Z,13.47
2019-01-19T22:40:53.445Z,13.80
2019-01-19T22:43:45.976Z,12.68
2019-01-19T22:46:41.468Z,13.43
2019-01-19T22:49:38.006Z,13.57
2019-01-19T22:52:34.570Z,12.20
2019-01-19T22:55:32.720Z,12.97
2019-01-19T22:58:28.903Z,13.43
2019-01-19T23:01:43.692Z,11.43
2019-01-19T23:04:40.237Z,13.20
2019-01-19T23:07:35.808Z,12.30
2019-01-19T23:10:32.516Z,12.60
2019-01-19T23:13:28.007Z,12.63
2019-01-19T23:16:25.070Z,13.50
2019-01-19T23:19:22.608Z,13.03
2019-01-19T23:22:19.304Z,13.50
2019-01-19T23:25:18.079Z,13.00
2019-01-19T23:28:13.676Z,13.33
2019-01-19T23:31:13.366Z,12.80
2019-01-19T23:34:10.333Z,14.80
2019-01-19T23:37:08.095Z,13.67
2019-01-19T23:40:07.710Z,14.07
2019-01-19T23:43:04.157Z,14.73
2019-01-19T23:46:00.907Z,15.30
2019-01-19T23:48:58.320Z,14.50
2019-01-19T23:51:57.450Z,13.80
2019-01-19T23:54:55.248Z,13.90
2019-01-19T23:57:57.221Z,13.83
