createdAt,value
2022-09-04T00:00:09.910Z,20.80
2022-09-04T00:03:01.670Z,20.90
2022-09-04T00:05:35.342Z,20.70
2022-09-04T00:08:33.284Z,20.70
2022-09-04T00:11:12.151Z,20.70
2022-09-04T00:13:45.036Z,20.70
2022-09-04T00:16:20.808Z,20.70
2022-09-04T00:18:57.164Z,20.70
2022-09-04T00:21:34.383Z,20.60
2022-09-04T00:24:08.680Z,20.60
2022-09-04T00:26:54.456Z,20.60
2022-09-04T00:29:33.600Z,20.60
2022-09-04T00:32:09.663Z,20.60
2022-09-04T00:34:52.482Z,20.60
2022-09-04T00:37:27.471Z,20.50
2022-09-04T00:40:05.163Z,20.50
2022-09-04T00:42:52.428Z,20.50
2022-09-04T00:45:36.512Z,20.60
2022-09-04T00:48:40.418Z,20.50
2022-09-04T00:51:21.559Z,20.50
2022-09-04T00:54:23.172Z,20.60
2022-09-04T00:57:28.707Z,20.50
2022-09-04T01:00:11.094Z,20.50
2022-09-04T01:03:19.462Z,20.50
2022-09-04T01:06:22.218Z,20.50
2022-09-04T01:09:14.008Z,20.60
2022-09-04T01:11:45.214Z,20.50
2022-09-04T01:14:23.327Z,20.50
2022-09-04T01:17:01.047Z,20.50
2022-09-04T01:19:50.871Z,20.50
2022-09-04T01:22:52.444Z,20.50
2022-09-04T01:26:00.256Z,20.50
2022-09-04T01:28:37.452Z,20.50
2022-09-04T01:31:17.315Z,20.50
2022-09-04T01:33:56.381Z,20.40
2022-09-04T01:36:37.936Z,20.40
2022-09-04T01:39:06.295Z,20.40
2022-09-04T01:41:41.029Z,20.40
2022-09-04T01:44:12.547Z,20.40
2022-09-04T01:46:50.162Z,20.50
2022-09-04T01:49:31.247Z,20.40
2022-09-04T01:52:12.686Z,20.40
2022-09-04T01:54:54.214Z,20.40
2022-09-04T01:57:41.756Z,20.40
2022-09-04T02:00:13.416Z,20.60
2022-09-04T02:03:04.493Z,20.40
2022-09-04T02:05:48.392Z,20.40
2022-09-04T02:08:34.253Z,20.40
2022-09-04T02:11:09.984Z,20.40
2022-09-04T02:13:56.538Z,20.40
2022-09-04T02:16:35.274Z,20.40
2022-09-04T02:19:13.411Z,20.40
2022-09-04T02:21:49.346Z,20.40
2022-09-04T02:24:27.110Z,20.40
2022-09-04T02:27:05.925Z,20.40
2022-09-04T02:29:42.381Z,20.40
2022-09-04T02:32:19.700Z,20.30
2022-09-04T02:34:58.554Z,20.40
2022-09-04T02:37:35.325Z,20.30
2022-09-04T02:40:12.549Z,20.40
2022-09-04T02:42:52.182Z,20.30
2022-09-04T02:45:31.157Z,20.40
2022-09-04T02:48:10.055Z,20.30
2022-09-04T02:51:00.575Z,20.30
2022-09-04T02:53:40.170Z,20.30
2022-09-04T02:56:24.236Z,20.30
2022-09-04T02:59:12.267Z,20.30
2022-09-04T03:01:51.285Z,20.30
2022-09-04T03:04:28.024Z,20.30
2022-09-04T03:07:06.026Z,20.40
2022-09-04T03:09:41.683Z,20.20
2022-09-04T03:12:28.993Z,20.30
2022-09-04T03:15:06.047Z,20.20
2022-09-04T03:17:47.153Z,20.20
2022-09-04T03:20:22.502Z,20.20
2022-09-04T03:22:59.552Z,20.20
2022-09-04T03:25:54.729Z,20.10
2022-09-04T03:28:34.415Z,20.30
2022-09-04T03:31:19.757Z,20.10
2022-09-04T03:33:57.628Z,20.20
2022-09-04T03:36:40.222Z,20.10
2022-09-04T03:39:19.493Z,20.10
2022-09-04T03:41:59.315Z,20.10
2022-09-04T03:44:42.108Z,20.30
2022-09-04T03:47:20.840Z,20.10
2022-09-04T03:50:04.168Z,20.10
2022-09-04T03:52:47.077Z,20.10
2022-09-04T03:55:41.189Z,20.20
2022-09-04T03:58:22.618Z,20.10
2022-09-04T04:01:04.201Z,20.20
2022-09-04T04:03:59.278Z,20.10
2022-09-04T04:06:40.971Z,20.10
2022-09-04T04:09:35.262Z,20.10
2022-09-04T04:12:32.222Z,20.10
2022-09-04T04:15:14.626Z,20.10
2022-09-04T04:18:04.435Z,20.10
2022-09-04T04:20:45.043Z,20.00
2022-09-04T04:23:51.789Z,20.10
2022-09-04T04:26:30.492Z,20.00
2022-09-04T04:29:30.258Z,20.00
2022-09-04T04:32:21.408Z,20.00
2022-09-04T04:35:11.442Z,20.20
2022-09-04T04:37:55.781Z,20.00
2022-09-04T04:40:56.020Z,20.10
2022-09-04T04:43:34.388Z,20.00
2022-09-04T04:46:09.615Z,20.00
2022-09-04T04:49:04.400Z,19.90
2022-09-04T04:52:02.772Z,20.00
2022-09-04T04:54:53.303Z,19.90
2022-09-04T04:57:36.165Z,19.90
2022-09-04T05:00:22.793Z,19.90
2022-09-04T05:03:06.456Z,19.90
2022-09-04T05:05:59.106Z,19.90
2022-09-04T05:08:40.739Z,19.90
2022-09-04T05:11:18.546Z,20.00
2022-09-04T05:13:58.651Z,19.90
2022-09-04T05:16:43.487Z,19.90
2022-09-04T05:19:22.693Z,19.80
2022-09-04T05:22:02.371Z,19.80
2022-09-04T05:24:37.214Z,19.80
2022-09-04T05:27:29.170Z,19.80
2022-09-04T05:30:07.635Z,19.80
2022-09-04T05:32:44.395Z,19.70
2022-09-04T05:35:19.843Z,19.80
2022-09-04T05:38:00.471Z,19.80
2022-09-04T05:40:34.190Z,19.70
2022-09-04T05:43:19.704Z,19.70
2022-09-04T05:46:03.969Z,19.70
2022-09-04T05:48:42.110Z,19.70
2022-09-04T05:51:49.795Z,19.70
2022-09-04T05:54:43.697Z,19.60
2022-09-04T05:57:22.998Z,19.60
2022-09-04T06:00:17.107Z,19.60
2022-09-04T06:03:20.597Z,19.60
2022-09-04T06:06:15.523Z,19.50
2022-09-04T06:09:07.544Z,19.50
2022-09-04T06:12:06.293Z,19.50
2022-09-04T06:15:04.743Z,19.50
2022-09-04T06:18:02.148Z,19.50
2022-09-04T06:20:46.671Z,19.50
2022-09-04T06:23:58.858Z,19.50
2022-09-04T06:26:46.510Z,19.40
2022-09-04T06:29:44.298Z,19.50
2022-09-04T06:32:45.561Z,19.40
2022-09-04T06:35:49.429Z,19.50
2022-09-04T06:38:36.810Z,19.40
2022-09-04T06:41:43.532Z,19.50
2022-09-04T06:44:31.167Z,19.50
2022-09-04T06:47:12.389Z,19.50
2022-09-04T06:50:05.988Z,19.60
2022-09-04T06:52:48.657Z,19.60
2022-09-04T06:55:25.527Z,19.60
2022-09-04T06:58:15.456Z,19.70
2022-09-04T07:00:53.439Z,19.80
2022-09-04T07:03:41.772Z,19.80
2022-09-04T07:06:18.046Z,20.00
2022-09-04T07:09:06.498Z,19.90
2022-09-04T07:11:57.994Z,20.20
2022-09-04T07:14:56.018Z,20.10
2022-09-04T07:17:29.605Z,20.20
2022-09-04T07:20:12.879Z,20.20
2022-09-04T07:23:05.998Z,20.30
2022-09-04T07:25:49.591Z,20.40
2022-09-04T07:28:33.605Z,20.40
2022-09-04T07:31:09.521Z,20.50
2022-09-04T07:33:45.647Z,20.60
2022-09-04T07:36:19.139Z,20.70
2022-09-04T07:38:53.902Z,20.70
2022-09-04T07:41:32.761Z,20.80
2022-09-04T07:44:09.078Z,20.90
2022-09-04T07:46:47.018Z,20.90
2022-09-04T07:49:24.919Z,20.90
2022-09-04T07:52:01.029Z,21.20
2022-09-04T07:55:09.549Z,21.00
2022-09-04T07:57:59.461Z,21.00
2022-09-04T08:00:29.031Z,21.00
2022-09-04T08:03:37.372Z,21.20
2022-09-04T08:06:24.388Z,21.10
2022-09-04T08:09:28.438Z,21.20
2022-09-04T08:12:27.558Z,21.20
2022-09-04T08:15:05.061Z,21.20
2022-09-04T08:17:57.800Z,21.30
2022-09-04T08:20:43.319Z,21.30
2022-09-04T08:23:43.616Z,21.40
2022-09-04T08:26:26.154Z,21.40
2022-09-04T08:29:13.643Z,21.50
2022-09-04T08:31:50.536Z,21.50
2022-09-04T08:34:54.279Z,21.60
2022-09-04T08:37:29.075Z,21.60
2022-09-04T08:40:25.456Z,21.70
2022-09-04T08:43:27.319Z,21.70
2022-09-04T08:46:49.366Z,21.80
2022-09-04T08:50:02.636Z,21.80
2022-09-04T08:53:32.374Z,21.90
2022-09-04T08:56:25.165Z,22.00
2022-09-04T09:00:01.592Z,22.00
2022-09-04T09:03:18.466Z,22.10
2022-09-04T09:06:40.808Z,22.10
2022-09-04T09:09:56.466Z,22.20
2022-09-04T09:13:11.173Z,22.20
2022-09-04T09:16:07.423Z,22.30
2022-09-04T09:18:41.528Z,22.30
2022-09-04T09:21:13.668Z,22.40
2022-09-04T09:24:22.265Z,22.40
2022-09-04T09:27:12.376Z,22.40
2022-09-04T09:30:05.333Z,22.50
2022-09-04T09:33:24.015Z,22.60
2022-09-04T09:36:36.167Z,22.70
2022-09-04T09:39:41.203Z,22.80
2022-09-04T09:42:58.507Z,22.90
2022-09-04T09:46:03.297Z,23.10
2022-09-04T09:49:14.850Z,23.20
2022-09-04T09:52:31.392Z,23.50
2022-09-04T09:55:31.273Z,23.40
2022-09-04T09:58:31.891Z,23.60
2022-09-04T10:01:20.350Z,23.70
2022-09-04T10:04:22.899Z,24.00
2022-09-04T10:07:48.799Z,24.00
2022-09-04T10:10:51.571Z,24.20
2022-09-04T10:14:25.874Z,24.50
2022-09-04T10:18:00.859Z,24.70
2022-09-04T10:21:20.813Z,24.90
2022-09-04T10:24:36.621Z,25.20
2022-09-04T10:27:32.515Z,25.40
2022-09-04T10:30:07.642Z,25.70
2022-09-04T10:33:10.744Z,26.00
2022-09-04T10:35:58.686Z,26.10
2022-09-04T10:38:59.704Z,26.40
2022-09-04T10:41:48.067Z,26.60
2022-09-04T10:44:46.567Z,26.90
2022-09-04T10:47:31.492Z,27.10
2022-09-04T10:50:18.815Z,27.40
2022-09-04T10:53:20.665Z,27.60
2022-09-04T10:56:23.962Z,27.80
2022-09-04T10:59:23.335Z,28.10
2022-09-04T11:02:35.178Z,28.30
2022-09-04T11:05:26.742Z,28.50
2022-09-04T11:08:40.084Z,28.80
2022-09-04T11:11:41.800Z,28.90
2022-09-04T11:15:08.043Z,29.10
2022-09-04T11:18:12.677Z,29.30
2022-09-04T11:21:31.111Z,29.40
2022-09-04T11:24:47.280Z,29.50
2022-09-04T11:28:05.108Z,29.50
2022-09-04T11:31:02.809Z,29.60
2022-09-04T11:34:44.318Z,29.70
2022-09-04T11:37:59.639Z,29.80
2022-09-04T11:41:24.522Z,30.00
2022-09-04T11:44:46.273Z,30.10
2022-09-04T11:47:59.348Z,30.20
2022-09-04T11:50:56.509Z,30.30
2022-09-04T11:54:11.525Z,30.30
2022-09-04T11:56:58.093Z,30.30
2022-09-04T12:00:12.501Z,30.20
2022-09-04T12:03:16.659Z,30.20
2022-09-04T12:06:23.019Z,30.10
2022-09-04T12:09:34.476Z,30.00
2022-09-04T12:12:29.776Z,30.00
2022-09-04T12:16:03.179Z,29.90
2022-09-04T12:19:27.083Z,29.80
2022-09-04T12:22:43.191Z,29.70
2022-09-04T12:25:55.632Z,29.60
2022-09-04T12:29:20.998Z,29.50
2022-09-04T12:32:26.561Z,29.50
2022-09-04T12:35:29.761Z,29.30
2022-09-04T12:38:26.784Z,29.20
2022-09-04T12:41:06.336Z,29.10
2022-09-04T12:43:50.004Z,29.10
2022-09-04T12:46:38.355Z,29.00
2022-09-04T12:49:45.660Z,28.90
2022-09-04T12:52:24.770Z,28.80
2022-09-04T12:55:04.184Z,28.70
2022-09-04T12:57:42.624Z,28.60
2022-09-04T13:00:16.254Z,28.50
2022-09-04T13:03:05.348Z,28.50
2022-09-04T13:06:04.248Z,28.40
2022-09-04T13:08:49.466Z,28.30
2022-09-04T13:11:37.473Z,28.30
2022-09-04T13:14:47.542Z,28.30
2022-09-04T13:17:28.740Z,28.20
2022-09-04T13:20:12.823Z,28.20
2022-09-04T13:22:58.355Z,28.10
2022-09-04T13:25:44.091Z,28.10
2022-09-04T13:28:24.945Z,28.00
2022-09-04T13:31:00.149Z,28.00
2022-09-04T13:33:49.114Z,28.00
2022-09-04T13:36:29.594Z,28.00
2022-09-04T13:39:56.460Z,28.00
2022-09-04T13:43:07.115Z,27.90
2022-09-04T13:45:42.621Z,28.00
2022-09-04T13:48:14.618Z,27.90
2022-09-04T13:50:47.531Z,27.90
2022-09-04T13:53:21.792Z,28.00
2022-09-04T13:56:18.778Z,27.90
2022-09-04T13:58:51.388Z,28.10
2022-09-04T14:01:25.744Z,28.00
2022-09-04T14:03:57.066Z,28.10
2022-09-04T14:06:28.966Z,28.20
2022-09-04T14:09:05.298Z,28.30
2022-09-04T14:11:58.011Z,28.40
2022-09-04T14:14:49.273Z,28.50
2022-09-04T14:17:27.080Z,28.50
2022-09-04T14:20:10.474Z,28.60
2022-09-04T14:22:52.162Z,28.70
2022-09-04T14:25:30.595Z,28.70
2022-09-04T14:28:04.084Z,28.80
2022-09-04T14:30:44.188Z,28.80
2022-09-04T14:33:25.349Z,28.80
2022-09-04T14:36:14.999Z,28.80
2022-09-04T14:39:09.613Z,28.90
2022-09-04T14:41:54.587Z,28.80
2022-09-04T14:44:40.181Z,28.80
2022-09-04T14:47:26.033Z,28.80
2022-09-04T14:49:56.779Z,28.80
2022-09-04T14:52:28.623Z,28.80
2022-09-04T14:54:58.859Z,28.80
2022-09-04T14:57:33.719Z,28.80
2022-09-04T15:00:11.840Z,28.80
2022-09-04T15:02:46.986Z,28.80
2022-09-04T15:05:24.192Z,28.90
2022-09-04T15:07:59.935Z,28.80
2022-09-04T15:10:36.688Z,28.80
2022-09-04T15:13:38.819Z,28.80
2022-09-04T15:16:25.045Z,28.80
2022-09-04T15:19:01.043Z,28.80
2022-09-04T15:21:44.369Z,28.70
2022-09-04T15:24:26.523Z,28.70
2022-09-04T15:27:04.238Z,28.70
2022-09-04T15:29:40.760Z,28.60
2022-09-04T15:32:13.789Z,28.60
2022-09-04T15:34:43.715Z,28.50
2022-09-04T15:37:19.960Z,28.50
2022-09-04T15:40:01.203Z,28.50
2022-09-04T15:42:41.030Z,28.50
2022-09-04T15:45:21.389Z,28.50
2022-09-04T15:48:09.234Z,28.40
2022-09-04T15:50:57.447Z,28.40
2022-09-04T15:53:29.706Z,28.40
2022-09-04T15:56:10.611Z,28.40
2022-09-04T15:58:53.292Z,28.40
2022-09-04T16:01:28.345Z,28.30
2022-09-04T16:04:07.252Z,28.30
2022-09-04T16:06:47.919Z,28.30
2022-09-04T16:09:25.947Z,28.30
2022-09-04T16:12:06.134Z,28.20
2022-09-04T16:14:44.880Z,28.40
2022-09-04T16:17:20.173Z,28.20
2022-09-04T16:19:57.898Z,28.10
2022-09-04T16:22:40.028Z,28.10
2022-09-04T16:25:12.762Z,28.00
2022-09-04T16:27:49.205Z,28.00
2022-09-04T16:30:34.097Z,27.90
2022-09-04T16:33:03.722Z,27.90
2022-09-04T16:35:36.417Z,27.90
2022-09-04T16:38:14.857Z,27.80
2022-09-04T16:40:49.623Z,27.80
2022-09-04T16:43:28.796Z,27.80
2022-09-04T16:46:10.492Z,27.80
2022-09-04T16:48:47.068Z,27.70
2022-09-04T16:51:40.661Z,27.70
2022-09-04T16:54:19.226Z,27.70
2022-09-04T16:56:53.400Z,27.60
2022-09-04T16:59:46.102Z,27.50
2022-09-04T17:02:24.222Z,27.50
2022-09-04T17:05:18.567Z,27.50
2022-09-04T17:07:52.122Z,27.50
2022-09-04T17:10:37.122Z,27.40
2022-09-04T17:13:13.157Z,27.30
2022-09-04T17:15:53.944Z,27.40
2022-09-04T17:18:25.243Z,27.20
2022-09-04T17:24:20.659Z,27.10
2022-09-04T17:28:59.148Z,27.10
2022-09-04T17:29:08.419Z,27.00
2022-09-04T17:29:48.019Z,27.00
2022-09-04T17:33:55.345Z,26.90
2022-09-04T17:40:35.449Z,26.90
2022-09-04T17:40:48.836Z,26.80
2022-09-04T17:41:39.792Z,26.70
2022-09-04T17:44:31.823Z,26.80
2022-09-04T17:47:18.429Z,26.60
2022-09-04T17:49:50.573Z,26.50
2022-09-04T17:52:28.416Z,26.50
2022-09-04T17:55:04.163Z,26.40
2022-09-04T17:57:54.653Z,26.40
2022-09-04T18:00:26.243Z,26.40
2022-09-04T18:03:01.821Z,26.30
2022-09-04T18:05:36.335Z,26.20
2022-09-04T18:08:19.620Z,26.20
2022-09-04T18:10:57.674Z,26.10
2022-09-04T18:13:38.686Z,26.10
2022-09-04T18:16:47.857Z,26.10
2022-09-04T18:19:31.944Z,26.00
2022-09-04T18:22:25.782Z,25.90
2022-09-04T18:24:59.746Z,25.80
2022-09-04T18:28:06.601Z,25.80
2022-09-04T18:37:11.171Z,25.70
2022-09-04T18:37:17.800Z,25.50
2022-09-04T18:37:24.931Z,25.60
2022-09-04T18:39:52.005Z,25.50
2022-09-04T18:47:24.915Z,25.40
2022-09-04T18:50:22.221Z,25.40
2022-09-04T18:50:38.512Z,25.30
2022-09-04T18:51:22.088Z,25.20
2022-09-04T18:53:55.765Z,25.20
2022-09-04T18:56:30.239Z,25.10
2022-09-04T18:59:05.249Z,24.90
2022-09-04T19:01:42.838Z,25.10
2022-09-04T19:04:51.533Z,24.90
2022-09-04T19:07:31.908Z,24.80
2022-09-04T19:10:11.835Z,24.90
2022-09-04T19:12:49.025Z,24.70
2022-09-04T19:15:36.225Z,24.60
2022-09-04T19:18:16.267Z,24.60
2022-09-04T19:20:49.891Z,24.50
2022-09-04T19:23:29.845Z,24.50
2022-09-04T19:26:08.160Z,24.40
2022-09-04T19:28:50.980Z,24.30
2022-09-04T19:31:33.429Z,24.40
2022-09-04T19:34:13.104Z,24.20
2022-09-04T19:36:48.695Z,24.10
2022-09-04T19:45:54.946Z,24.10
2022-09-04T19:46:06.217Z,24.00
2022-09-04T19:46:13.996Z,24.00
2022-09-04T19:48:33.103Z,23.90
2022-09-04T19:53:24.147Z,23.80
2022-09-04T19:54:04.563Z,23.80
2022-09-04T19:57:17.837Z,23.80
2022-09-04T19:59:44.864Z,23.60
2022-09-04T20:02:28.635Z,23.60
2022-09-04T20:05:01.366Z,23.50
2022-09-04T20:07:41.521Z,23.40
2022-09-04T20:10:21.197Z,23.60
2022-09-04T20:13:01.508Z,23.30
2022-09-04T20:15:32.227Z,23.30
2022-09-04T20:18:17.033Z,23.30
2022-09-04T20:20:54.893Z,23.10
2022-09-04T20:23:33.959Z,23.10
2022-09-04T20:26:12.118Z,23.10
2022-09-04T20:28:56.477Z,23.00
2022-09-04T20:31:51.898Z,23.00
2022-09-04T20:34:41.223Z,22.90
2022-09-04T20:37:27.021Z,22.90
2022-09-04T20:40:14.003Z,22.80
2022-09-04T20:42:56.462Z,22.80
2022-09-04T20:50:16.233Z,22.70
2022-09-04T20:52:51.599Z,22.60
2022-09-04T20:52:57.775Z,22.60
2022-09-04T20:54:51.966Z,22.50
2022-09-04T21:02:44.541Z,22.60
2022-09-04T21:03:17.937Z,22.40
2022-09-04T21:03:34.376Z,22.40
2022-09-04T21:06:18.629Z,22.30
2022-09-04T21:08:57.853Z,22.30
2022-09-04T21:11:40.305Z,22.20
2022-09-04T21:14:19.236Z,22.20
2022-09-04T21:17:34.232Z,22.10
2022-09-04T21:21:00.093Z,22.10
2022-09-04T21:24:06.165Z,22.00
2022-09-04T21:27:27.385Z,22.00
2022-09-04T21:30:07.296Z,21.90
2022-09-04T21:33:03.681Z,21.90
2022-09-04T21:35:55.633Z,21.80
2022-09-04T21:39:08.031Z,21.80
2022-09-04T21:42:01.637Z,21.80
2022-09-04T21:45:28.265Z,21.70
2022-09-04T21:48:28.313Z,21.60
2022-09-04T21:51:28.668Z,21.60
2022-09-04T21:55:29.847Z,21.60
2022-09-04T22:02:44.243Z,21.50
2022-09-04T22:02:47.887Z,21.50
2022-09-04T22:04:42.416Z,21.60
2022-09-04T22:12:44.113Z,21.40
2022-09-04T22:13:39.420Z,21.40
2022-09-04T22:13:49.820Z,21.30
2022-09-04T22:16:45.598Z,21.30
2022-09-04T22:19:27.587Z,21.30
2022-09-04T22:22:10.322Z,21.40
2022-09-04T22:25:24.758Z,21.20
2022-09-04T22:28:27.557Z,21.20
2022-09-04T22:31:47.299Z,21.10
2022-09-04T22:35:16.996Z,21.10
2022-09-04T22:38:40.676Z,21.00
2022-09-04T22:41:43.096Z,21.10
2022-09-04T22:44:27.635Z,20.90
2022-09-04T22:47:32.072Z,20.90
2022-09-04T22:50:49.234Z,20.80
2022-09-04T22:53:48.665Z,20.80
2022-09-04T22:56:37.823Z,20.70
2022-09-04T22:59:38.188Z,20.80
2022-09-04T23:03:09.504Z,20.70
2022-09-04T23:08:44.854Z,20.60
2022-09-04T23:13:44.860Z,20.60
2022-09-04T23:13:58.564Z,20.50
2022-09-04T23:15:48.180Z,20.50
2022-09-04T23:21:58.332Z,20.50
2022-09-04T23:25:41.764Z,20.40
2022-09-04T23:26:35.966Z,20.50
2022-09-04T23:29:11.389Z,20.40
2022-09-04T23:32:07.481Z,20.40
2022-09-04T23:35:15.102Z,20.30
2022-09-04T23:38:13.559Z,20.30
2022-09-04T23:40:46.896Z,20.20
2022-09-04T23:43:37.854Z,20.30
2022-09-04T23:46:38.005Z,20.50
2022-09-04T23:49:41.802Z,20.10
2022-09-04T23:52:26.553Z,20.10
2022-09-04T23:55:17.705Z,20.20
2022-09-04T23:57:56.045Z,20.00
