createdAt,value
2018-12-27T00:02:00.819Z,99.03
2018-12-27T00:04:34.488Z,108.63
2018-12-27T00:07:06.375Z,98.13
2018-12-27T00:09:38.234Z,88.07
2018-12-27T00:12:12.281Z,83.67
2018-12-27T00:14:44.253Z,79.03
2018-12-27T00:17:20.819Z,73.05
2018-12-27T00:19:52.785Z,67.22
2018-12-27T00:22:24.647Z,69.20
2018-12-27T00:24:56.493Z,68.57
2018-12-27T00:27:28.393Z,72.07
2018-12-27T00:30:03.249Z,67.63
2018-12-27T00:32:36.424Z,88.35
2018-12-27T00:35:08.450Z,92.30
2018-12-27T00:37:40.437Z,84.13
2018-12-27T00:40:12.438Z,83.40
2018-12-27T00:42:44.416Z,96.02
2018-12-27T00:45:16.968Z,94.15
2018-12-27T00:47:48.973Z,97.53
2018-12-27T00:50:20.989Z,88.45
2018-12-27T00:52:53.207Z,90.03
2018-12-27T00:55:25.201Z,79.80
2018-12-27T00:57:57.214Z,84.85
2018-12-27T01:00:29.383Z,81.47
2018-12-27T01:03:01.414Z,88.05
2018-12-27T01:05:36.484Z,80.07
2018-12-27T01:08:26.189Z,79.80
2018-12-27T01:11:16.669Z,69.35
2018-12-27T01:14:08.063Z,71.35
2018-12-27T01:17:00.094Z,79.12
2018-12-27T01:19:54.014Z,79.40
2018-12-27T01:22:37.474Z,70.85
2018-12-27T01:25:21.535Z,82.12
2018-12-27T01:28:05.278Z,78.53
2018-12-27T01:31:10.113Z,72.37
2018-12-27T01:33:58.420Z,67.13
2018-12-27T01:36:42.653Z,62.33
2018-12-27T01:39:34.715Z,59.45
2018-12-27T01:42:17.285Z,62.67
2018-12-27T01:45:25.127Z,56.43
2018-12-27T01:48:08.372Z,52.15
2018-12-27T01:50:49.635Z,53.60
2018-12-27T01:53:37.012Z,53.90
2018-12-27T01:56:17.919Z,60.28
2018-12-27T01:58:57.698Z,60.65
2018-12-27T02:01:37.918Z,53.00
2018-12-27T02:04:18.769Z,65.92
2018-12-27T02:07:05.105Z,64.60
2018-12-27T02:10:24.819Z,59.03
2018-12-27T02:13:04.897Z,61.33
2018-12-27T02:15:43.623Z,66.75
2018-12-27T02:18:30.877Z,57.33
2018-12-27T02:21:15.386Z,58.10
2018-12-27T02:23:55.756Z,57.90
2018-12-27T02:26:32.908Z,61.23
2018-12-27T02:29:21.179Z,57.75
2018-12-27T02:32:11.206Z,59.70
2018-12-27T02:34:42.319Z,58.73
2018-12-27T02:37:19.456Z,53.57
2018-12-27T02:40:05.683Z,56.83
2018-12-27T02:42:52.864Z,57.43
2018-12-27T02:45:35.645Z,56.87
2018-12-27T02:48:32.695Z,58.20
2018-12-27T02:51:17.033Z,60.47
2018-12-27T02:54:00.592Z,50.60
2018-12-27T02:56:39.519Z,55.38
2018-12-27T02:59:40.227Z,53.15
2018-12-27T03:02:20.239Z,55.47
2018-12-27T03:08:31.944Z,50.30
2018-12-27T03:11:14.885Z,49.73
2018-12-27T03:13:59.733Z,51.55
2018-12-27T03:16:39.722Z,48.13
2018-12-27T03:19:29.299Z,48.98
2018-12-27T03:22:15.766Z,52.60
2018-12-27T03:24:53.946Z,48.48
2018-12-27T03:27:40.969Z,45.75
2018-12-27T03:30:25.028Z,45.28
2018-12-27T03:33:06.680Z,45.77
2018-12-27T03:35:47.000Z,46.23
2018-12-27T03:38:26.563Z,47.20
2018-12-27T03:41:03.377Z,48.45
2018-12-27T03:43:41.990Z,49.45
2018-12-27T03:46:20.452Z,52.43
2018-12-27T03:49:02.824Z,48.15
2018-12-27T03:51:43.222Z,53.45
2018-12-27T03:54:25.382Z,53.68
2018-12-27T03:57:08.153Z,55.15
2018-12-27T03:59:50.626Z,51.05
2018-12-27T04:02:29.138Z,52.43
2018-12-27T04:05:12.766Z,54.27
2018-12-27T04:07:50.862Z,51.85
2018-12-27T04:10:42.277Z,54.53
2018-12-27T04:13:22.615Z,62.78
2018-12-27T04:16:11.208Z,55.58
2018-12-27T04:19:06.192Z,58.10
2018-12-27T04:21:47.624Z,57.23
2018-12-27T04:24:32.923Z,60.67
2018-12-27T04:27:11.602Z,56.42
2018-12-27T04:29:58.105Z,55.03
2018-12-27T04:32:50.449Z,53.08
2018-12-27T04:35:41.162Z,51.88
2018-12-27T04:38:29.523Z,51.53
2018-12-27T04:41:07.899Z,52.05
2018-12-27T04:43:56.293Z,49.07
2018-12-27T04:46:36.783Z,50.80
2018-12-27T04:49:18.222Z,49.00
2018-12-27T04:51:55.965Z,47.17
2018-12-27T04:54:27.968Z,48.48
2018-12-27T04:57:00.058Z,48.17
2018-12-27T04:59:36.002Z,47.53
2018-12-27T05:02:08.259Z,46.55
2018-12-27T05:04:41.492Z,44.55
2018-12-27T05:07:13.420Z,48.13
2018-12-27T05:09:45.462Z,45.12
2018-12-27T05:12:17.352Z,46.70
2018-12-27T05:14:53.187Z,45.10
2018-12-27T05:17:25.634Z,48.73
2018-12-27T05:19:58.627Z,43.70
2018-12-27T05:22:30.655Z,43.52
2018-12-27T05:25:04.675Z,43.05
2018-12-27T05:27:38.753Z,41.65
2018-12-27T05:30:10.948Z,43.73
2018-12-27T05:32:42.826Z,42.75
2018-12-27T05:35:15.159Z,45.45
2018-12-27T05:37:47.139Z,43.20
2018-12-27T05:40:19.401Z,42.25
2018-12-27T05:42:51.276Z,42.73
2018-12-27T05:45:23.278Z,47.10
2018-12-27T05:47:55.244Z,48.42
2018-12-27T05:50:27.209Z,45.38
2018-12-27T05:52:59.118Z,50.40
2018-12-27T05:55:35.338Z,47.62
2018-12-27T05:58:14.200Z,44.80
2018-12-27T06:00:47.912Z,43.05
2018-12-27T06:03:19.755Z,37.65
2018-12-27T06:05:53.015Z,41.80
2018-12-27T06:08:24.972Z,44.60
2018-12-27T06:10:56.964Z,40.13
2018-12-27T06:13:28.847Z,40.58
2018-12-27T06:16:00.759Z,38.67
2018-12-27T06:18:33.137Z,39.88
2018-12-27T06:21:05.023Z,37.70
2018-12-27T06:23:37.134Z,39.65
2018-12-27T06:26:09.233Z,37.83
2018-12-27T06:28:41.141Z,37.30
2018-12-27T06:31:13.303Z,41.68
2018-12-27T06:33:45.416Z,47.27
2018-12-27T06:36:17.800Z,41.13
2018-12-27T06:38:51.612Z,44.00
2018-12-27T06:41:42.606Z,40.43
2018-12-27T06:44:14.594Z,40.92
2018-12-27T06:46:48.101Z,39.08
2018-12-27T06:49:20.533Z,40.43
2018-12-27T06:51:52.432Z,41.60
2018-12-27T06:54:26.533Z,37.90
2018-12-27T06:57:01.651Z,36.98
2018-12-27T06:59:33.744Z,41.42
2018-12-27T07:02:06.441Z,39.98
2018-12-27T07:04:38.794Z,37.28
2018-12-27T07:07:10.686Z,39.10
2018-12-27T07:09:42.638Z,38.80
2018-12-27T07:12:14.631Z,41.48
2018-12-27T07:14:49.519Z,34.45
2018-12-27T07:17:21.681Z,37.48
2018-12-27T07:19:53.597Z,42.23
2018-12-27T07:22:25.509Z,44.70
2018-12-27T07:24:58.906Z,40.65
2018-12-27T07:27:30.825Z,40.20
2018-12-27T07:30:02.802Z,49.33
2018-12-27T07:32:34.756Z,42.27
2018-12-27T07:35:06.785Z,45.70
2018-12-27T07:37:38.824Z,38.23
2018-12-27T07:40:10.816Z,33.13
2018-12-27T07:42:42.656Z,34.83
2018-12-27T07:45:14.934Z,33.60
2018-12-27T07:47:46.776Z,35.00
2018-12-27T07:50:18.720Z,32.90
2018-12-27T07:52:50.813Z,34.20
2018-12-27T07:55:22.792Z,31.97
2018-12-27T07:57:55.529Z,29.60
2018-12-27T08:00:27.515Z,30.27
2018-12-27T08:02:59.491Z,34.73
2018-12-27T08:05:37.230Z,29.40
2018-12-27T08:08:09.159Z,32.45
2018-12-27T08:10:42.092Z,32.95
2018-12-27T08:13:14.044Z,30.43
2018-12-27T08:15:46.097Z,34.08
2018-12-27T08:18:20.776Z,34.78
2018-12-27T08:20:52.818Z,32.63
2018-12-27T08:23:26.358Z,34.00
2018-12-27T08:25:59.049Z,30.68
2018-12-27T08:28:33.647Z,31.97
2018-12-27T08:31:05.606Z,31.02
2018-12-27T08:33:37.638Z,30.40
2018-12-27T08:36:10.450Z,35.08
2018-12-27T08:38:42.495Z,31.80
2018-12-27T08:41:15.559Z,31.80
2018-12-27T08:43:47.754Z,31.93
2018-12-27T08:46:19.665Z,31.48
2018-12-27T08:48:51.967Z,32.13
2018-12-27T08:51:23.903Z,25.30
2018-12-27T08:53:56.220Z,26.65
2018-12-27T08:56:28.321Z,26.33
2018-12-27T08:59:00.259Z,30.37
2018-12-27T09:01:32.228Z,27.45
2018-12-27T09:04:04.399Z,26.68
2018-12-27T09:06:36.322Z,25.68
2018-12-27T09:09:09.055Z,28.45
2018-12-27T09:11:40.937Z,28.50
2018-12-27T09:14:13.698Z,28.17
2018-12-27T09:16:46.317Z,28.62
2018-12-27T09:19:18.475Z,28.67
2018-12-27T09:21:50.464Z,34.43
2018-12-27T09:24:22.387Z,30.37
2018-12-27T09:26:54.250Z,31.40
2018-12-27T09:29:26.188Z,32.38
2018-12-27T09:31:59.932Z,30.55
2018-12-27T09:34:34.207Z,35.60
2018-12-27T09:37:06.207Z,33.35
2018-12-27T09:39:38.237Z,33.30
2018-12-27T09:42:10.103Z,42.85
2018-12-27T09:44:42.090Z,50.05
2018-12-27T09:47:14.293Z,45.45
2018-12-27T09:49:46.219Z,42.65
2018-12-27T09:52:18.427Z,47.48
2018-12-27T09:54:50.584Z,37.30
2018-12-27T09:57:22.749Z,35.60
2018-12-27T09:59:54.710Z,33.05
2018-12-27T10:02:26.614Z,33.97
2018-12-27T10:04:58.647Z,33.35
2018-12-27T10:07:30.590Z,29.55
2018-12-27T10:10:04.734Z,34.43
2018-12-27T10:12:36.670Z,34.63
2018-12-27T10:15:10.104Z,31.82
2018-12-27T10:17:42.145Z,33.58
2018-12-27T10:20:14.414Z,29.65
2018-12-27T10:23:04.297Z,28.52
2018-12-27T10:25:36.201Z,31.42
2018-12-27T10:28:09.142Z,29.57
2018-12-27T10:30:41.224Z,32.98
2018-12-27T10:33:13.463Z,29.27
2018-12-27T10:35:45.830Z,34.88
2018-12-27T10:38:17.702Z,37.53
2018-12-27T10:40:49.580Z,34.75
2018-12-27T10:43:21.582Z,36.08
2018-12-27T10:45:54.306Z,34.18
2018-12-27T10:48:27.372Z,39.92
2018-12-27T10:50:59.271Z,41.13
2018-12-27T10:53:31.855Z,34.98
2018-12-27T10:56:03.953Z,38.65
2018-12-27T10:58:36.403Z,31.30
2018-12-27T11:01:08.616Z,29.32
2018-12-27T11:03:42.219Z,29.27
2018-12-27T11:06:14.566Z,31.77
2018-12-27T11:08:46.658Z,27.90
2018-12-27T11:11:18.797Z,27.75
2018-12-27T11:13:50.793Z,34.53
2018-12-27T11:16:22.669Z,31.85
2018-12-27T11:18:55.093Z,36.77
2018-12-27T11:21:27.314Z,36.13
2018-12-27T11:23:59.224Z,32.03
2018-12-27T11:26:31.496Z,53.13
2018-12-27T11:29:03.966Z,50.35
2018-12-27T11:31:36.169Z,41.13
2018-12-27T11:34:08.228Z,41.13
2018-12-27T11:36:40.516Z,39.40
2018-12-27T11:39:12.682Z,43.33
2018-12-27T11:41:44.833Z,36.50
2018-12-27T11:44:17.034Z,44.83
2018-12-27T11:46:49.176Z,40.25
2018-12-27T11:49:22.402Z,40.17
2018-12-27T11:51:54.304Z,38.08
2018-12-27T11:54:26.878Z,39.85
2018-12-27T11:56:59.146Z,38.15
2018-12-27T11:59:31.331Z,37.15
2018-12-27T12:02:03.256Z,34.78
2018-12-27T12:04:38.248Z,38.83
2018-12-27T12:07:10.481Z,37.53
2018-12-27T12:09:42.960Z,36.03
2018-12-27T12:12:14.960Z,36.40
2018-12-27T12:14:47.020Z,35.75
2018-12-27T12:17:19.088Z,38.08
2018-12-27T12:19:51.424Z,38.28
2018-12-27T12:22:23.604Z,37.48
2018-12-27T12:24:55.941Z,40.12
2018-12-27T12:27:28.236Z,36.93
2018-12-27T12:30:01.145Z,37.53
2018-12-27T12:32:33.450Z,33.53
2018-12-27T12:35:05.676Z,38.70
2018-12-27T12:37:38.497Z,33.23
2018-12-27T12:40:10.953Z,30.88
2018-12-27T12:42:43.254Z,36.42
2018-12-27T12:45:15.690Z,32.58
2018-12-27T12:47:47.905Z,32.10
2018-12-27T12:50:19.956Z,34.33
2018-12-27T12:52:53.325Z,32.58
2018-12-27T12:55:27.144Z,31.05
2018-12-27T12:57:59.592Z,38.25
2018-12-27T13:00:33.380Z,35.58
2018-12-27T13:03:07.407Z,33.60
2018-12-27T13:05:39.759Z,31.75
2018-12-27T13:08:12.026Z,36.35
2018-12-27T13:10:44.598Z,40.83
2018-12-27T13:13:16.847Z,39.90
2018-12-27T13:15:49.048Z,41.80
2018-12-27T13:18:21.112Z,36.25
2018-12-27T13:20:53.507Z,40.85
2018-12-27T13:23:25.930Z,39.92
2018-12-27T13:25:58.749Z,38.60
2018-12-27T13:28:33.721Z,38.60
2018-12-27T13:31:05.774Z,35.23
2018-12-27T13:33:38.028Z,34.55
2018-12-27T13:36:10.229Z,35.00
2018-12-27T13:38:42.454Z,37.98
2018-12-27T13:41:14.494Z,37.73
2018-12-27T13:43:47.178Z,39.42
2018-12-27T13:46:19.832Z,36.55
2018-12-27T13:48:51.969Z,37.20
2018-12-27T13:51:26.455Z,38.05
2018-12-27T13:54:01.692Z,38.28
2018-12-27T13:56:34.085Z,39.83
2018-12-27T13:59:06.685Z,37.58
2018-12-27T14:01:39.066Z,41.98
2018-12-27T14:04:14.769Z,40.78
2018-12-27T14:06:46.971Z,45.60
2018-12-27T14:09:33.606Z,44.27
2018-12-27T14:12:05.850Z,47.38
2018-12-27T14:14:38.070Z,44.90
2018-12-27T14:17:09.974Z,51.77
2018-12-27T14:19:41.801Z,53.60
2018-12-27T14:22:15.542Z,57.95
2018-12-27T14:24:47.510Z,55.33
2018-12-27T14:27:22.405Z,56.68
2018-12-27T14:30:06.671Z,54.55
2018-12-27T14:32:42.439Z,51.30
2018-12-27T14:35:14.504Z,54.00
2018-12-27T14:37:46.517Z,55.70
2018-12-27T14:40:20.292Z,51.92
2018-12-27T14:43:02.231Z,50.05
2018-12-27T14:45:34.402Z,48.70
2018-12-27T14:48:06.739Z,49.48
2018-12-27T14:50:41.193Z,50.25
2018-12-27T14:53:15.861Z,54.70
2018-12-27T14:55:49.403Z,48.08
2018-12-27T14:58:24.529Z,55.10
2018-12-27T15:00:56.481Z,55.52
2018-12-27T15:03:28.827Z,51.48
2018-12-27T15:06:00.894Z,52.73
2018-12-27T15:08:32.853Z,48.52
2018-12-27T15:11:05.695Z,50.48
2018-12-27T15:13:37.590Z,51.13
2018-12-27T15:16:09.464Z,46.40
2018-12-27T15:18:41.350Z,48.13
2018-12-27T15:21:15.599Z,47.23
2018-12-27T15:23:47.501Z,44.83
2018-12-27T15:26:21.052Z,42.30
2018-12-27T15:28:53.003Z,41.50
2018-12-27T15:31:24.905Z,45.65
2018-12-27T15:33:56.864Z,36.42
2018-12-27T15:36:28.712Z,35.75
2018-12-27T15:39:00.621Z,38.05
2018-12-27T15:41:32.611Z,36.68
2018-12-27T15:44:04.485Z,35.90
2018-12-27T15:46:36.371Z,36.63
2018-12-27T15:49:08.339Z,33.40
2018-12-27T15:51:40.195Z,35.15
2018-12-27T15:54:12.071Z,36.48
2018-12-27T15:56:44.116Z,32.05
2018-12-27T15:59:16.285Z,35.65
2018-12-27T16:01:48.481Z,33.73
2018-12-27T16:04:20.623Z,34.65
2018-12-27T16:06:52.913Z,36.42
2018-12-27T16:09:25.063Z,37.15
2018-12-27T16:11:56.963Z,39.48
2018-12-27T16:14:29.034Z,34.67
2018-12-27T16:17:00.939Z,45.40
2018-12-27T16:19:35.242Z,41.63
2018-12-27T16:22:07.337Z,36.55
2018-12-27T16:24:41.236Z,38.10
2018-12-27T16:27:13.372Z,45.70
2018-12-27T16:29:45.770Z,39.88
2018-12-27T16:32:17.872Z,41.63
2018-12-27T16:34:50.250Z,39.95
2018-12-27T16:37:22.209Z,41.92
2018-12-27T16:39:54.718Z,38.17
2018-12-27T16:42:27.183Z,36.73
2018-12-27T16:44:59.547Z,37.17
2018-12-27T16:47:31.878Z,37.73
2018-12-27T16:50:04.198Z,36.28
2018-12-27T16:52:36.607Z,44.03
2018-12-27T16:55:08.508Z,42.80
2018-12-27T16:57:40.367Z,41.15
2018-12-27T17:00:13.794Z,39.90
2018-12-27T17:02:45.704Z,41.92
2018-12-27T17:05:17.542Z,42.95
2018-12-27T17:07:51.161Z,55.50
2018-12-27T17:10:23.125Z,64.55
2018-12-27T17:12:58.748Z,86.20
2018-12-27T17:15:31.781Z,82.90
2018-12-27T17:18:03.662Z,75.20
2018-12-27T17:20:35.525Z,72.55
2018-12-27T17:23:11.072Z,74.37
2018-12-27T17:25:43.200Z,54.13
2018-12-27T17:28:15.118Z,48.00
2018-12-27T17:30:47.097Z,52.50
2018-12-27T17:33:19.290Z,53.35
2018-12-27T17:35:51.247Z,48.13
2018-12-27T17:38:23.185Z,47.60
2018-12-27T17:40:55.337Z,47.40
2018-12-27T17:43:27.807Z,47.85
2018-12-27T17:46:00.403Z,48.95
2018-12-27T17:48:32.520Z,50.15
2018-12-27T17:51:04.791Z,55.15
2018-12-27T17:53:38.201Z,55.43
2018-12-27T17:56:11.054Z,50.12
2018-12-27T17:58:43.408Z,49.15
2018-12-27T18:01:18.461Z,52.75
2018-12-27T18:03:50.676Z,46.13
2018-12-27T18:06:22.956Z,48.85
2018-12-27T18:08:54.836Z,53.98
2018-12-27T18:11:27.065Z,56.45
2018-12-27T18:13:58.934Z,57.53
2018-12-27T18:16:30.811Z,52.33
2018-12-27T18:19:02.772Z,54.38
2018-12-27T18:21:34.709Z,49.75
2018-12-27T18:24:06.844Z,54.88
2018-12-27T18:26:39.452Z,61.63
2018-12-27T18:29:13.494Z,76.33
2018-12-27T18:31:47.371Z,75.47
2018-12-27T18:34:20.359Z,81.90
2018-12-27T18:36:52.661Z,94.07
2018-12-27T18:39:24.556Z,93.07
2018-12-27T18:41:56.485Z,87.25
2018-12-27T18:44:28.968Z,78.35
2018-12-27T18:47:00.860Z,71.25
2018-12-27T18:49:32.746Z,66.40
2018-12-27T18:52:04.756Z,57.50
2018-12-27T18:54:36.633Z,56.48
2018-12-27T18:57:08.529Z,54.35
2018-12-27T18:59:40.806Z,54.35
2018-12-27T19:02:13.196Z,55.30
2018-12-27T19:04:45.834Z,48.08
2018-12-27T19:07:17.778Z,51.13
2018-12-27T19:09:49.740Z,53.08
2018-12-27T19:12:56.939Z,50.20
2018-12-27T19:15:30.550Z,55.12
2018-12-27T19:18:10.213Z,56.55
2018-12-27T19:20:43.881Z,54.08
2018-12-27T19:23:20.181Z,52.75
2018-12-27T19:25:52.521Z,58.17
2018-12-27T19:28:24.614Z,58.75
2018-12-27T19:30:56.908Z,61.98
2018-12-27T19:33:30.627Z,75.05
2018-12-27T19:36:02.621Z,87.40
2018-12-27T19:38:35.251Z,84.87
2018-12-27T19:41:07.273Z,78.40
2018-12-27T19:43:39.474Z,79.00
2018-12-27T19:46:11.458Z,62.85
2018-12-27T19:48:43.376Z,65.85
2018-12-27T19:51:15.312Z,59.18
2018-12-27T19:53:47.506Z,55.60
2018-12-27T19:56:20.516Z,55.90
2018-12-27T19:58:52.423Z,61.85
2018-12-27T20:01:24.545Z,58.40
2018-12-27T20:03:56.540Z,54.00
2018-12-27T20:06:28.444Z,57.25
2018-12-27T20:09:04.152Z,61.13
2018-12-27T20:11:41.901Z,63.17
2018-12-27T20:14:12.675Z,65.37
2018-12-27T20:16:44.571Z,59.67
2018-12-27T20:19:16.425Z,56.30
2018-12-27T20:21:48.493Z,65.08
2018-12-27T20:24:20.694Z,56.23
2018-12-27T20:26:52.765Z,70.72
2018-12-27T20:29:24.990Z,64.30
2018-12-27T20:31:57.192Z,70.65
2018-12-27T20:34:29.702Z,58.20
2018-12-27T20:37:01.976Z,58.05
2018-12-27T20:39:35.134Z,58.98
2018-12-27T20:42:43.705Z,53.63
2018-12-27T20:45:15.806Z,57.17
2018-12-27T20:47:47.854Z,55.50
2018-12-27T20:50:22.010Z,62.50
2018-12-27T20:52:56.131Z,57.10
2018-12-27T20:55:28.088Z,59.35
2018-12-27T20:58:07.168Z,59.63
2018-12-27T21:00:44.978Z,65.10
2018-12-27T21:03:18.895Z,56.80
2018-12-27T21:05:51.194Z,57.17
2018-12-27T21:08:23.499Z,57.70
2018-12-27T21:10:55.534Z,51.63
2018-12-27T21:13:27.669Z,52.85
2018-12-27T21:15:59.698Z,52.13
2018-12-27T21:18:32.004Z,49.15
2018-12-27T21:21:03.971Z,52.85
2018-12-27T21:23:35.841Z,47.70
2018-12-27T21:26:07.773Z,51.68
2018-12-27T21:28:39.712Z,54.35
2018-12-27T21:31:11.627Z,51.80
2018-12-27T21:33:45.062Z,54.85
2018-12-27T21:36:26.577Z,54.88
2018-12-27T21:38:58.270Z,62.35
2018-12-27T21:41:30.298Z,62.83
2018-12-27T21:44:02.254Z,54.88
2018-12-27T21:46:35.452Z,54.70
2018-12-27T21:49:07.310Z,49.15
2018-12-27T21:51:41.272Z,55.20
2018-12-27T21:54:13.153Z,53.55
2018-12-27T21:56:47.770Z,58.73
2018-12-27T21:59:19.643Z,56.15
2018-12-27T22:01:53.638Z,52.38
2018-12-27T22:04:25.613Z,59.08
2018-12-27T22:07:00.307Z,48.35
2018-12-27T22:09:32.179Z,47.95
2018-12-27T22:12:09.004Z,49.88
2018-12-27T22:14:42.880Z,51.42
2018-12-27T22:17:16.110Z,46.05
2018-12-27T22:19:48.804Z,49.98
2018-12-27T22:22:21.743Z,48.02
2018-12-27T22:24:53.623Z,52.43
2018-12-27T22:27:26.304Z,58.83
2018-12-27T22:29:58.563Z,55.40
2018-12-27T22:32:30.421Z,54.53
2018-12-27T22:35:02.619Z,53.45
2018-12-27T22:37:36.088Z,50.98
2018-12-27T22:40:08.181Z,54.58
2018-12-27T22:42:40.197Z,58.13
2018-12-27T22:45:13.205Z,62.43
2018-12-27T22:47:45.066Z,97.42
2018-12-27T22:50:17.402Z,82.53
2018-12-27T22:52:49.312Z,72.90
2018-12-27T22:55:21.183Z,72.62
2018-12-27T22:57:53.159Z,72.62
2018-12-27T23:00:37.822Z,64.72
2018-12-27T23:03:09.917Z,58.35
2018-12-27T23:05:43.686Z,61.02
2018-12-27T23:08:15.648Z,63.17
2018-12-27T23:10:47.612Z,58.17
2018-12-27T23:13:19.473Z,56.83
2018-12-27T23:15:52.478Z,58.55
2018-12-27T23:18:25.956Z,60.05
2018-12-27T23:20:59.748Z,59.58
2018-12-27T23:23:31.687Z,65.65
2018-12-27T23:26:04.030Z,66.37
2018-12-27T23:28:35.968Z,64.65
2018-12-27T23:31:07.804Z,60.83
2018-12-27T23:33:39.796Z,57.55
2018-12-27T23:36:11.702Z,64.65
2018-12-27T23:38:50.196Z,66.35
2018-12-27T23:41:17.145Z,66.37
2018-12-27T23:43:49.072Z,65.15
2018-12-27T23:46:21.028Z,70.50
2018-12-27T23:48:52.929Z,63.38
2018-12-27T23:51:27.340Z,63.63
2018-12-27T23:53:59.275Z,60.15
2018-12-27T23:56:31.213Z,53.35
2018-12-27T23:59:03.479Z,61.10
