createdAt,value
2022-10-02T00:00:45.124Z,12.03
2022-10-02T00:03:22.322Z,12.03
2022-10-02T00:05:59.204Z,12.02
2022-10-02T00:08:34.565Z,12.01
2022-10-02T00:11:10.028Z,11.97
2022-10-02T00:13:45.680Z,11.97
2022-10-02T00:16:24.889Z,11.94
2022-10-02T00:18:57.111Z,11.91
2022-10-02T00:21:42.024Z,11.92
2022-10-02T00:24:18.532Z,11.92
2022-10-02T00:26:57.758Z,11.92
2022-10-02T00:29:36.595Z,11.92
2022-10-02T00:32:21.801Z,11.93
2022-10-02T00:35:18.127Z,11.90
2022-10-02T00:37:59.311Z,11.86
2022-10-02T00:41:05.719Z,11.86
2022-10-02T00:43:43.468Z,11.86
2022-10-02T00:46:38.362Z,11.84
2022-10-02T00:49:25.364Z,11.85
2022-10-02T00:52:13.753Z,11.85
2022-10-02T00:55:21.858Z,11.84
2022-10-02T00:58:15.035Z,11.84
2022-10-02T01:00:58.207Z,11.84
2022-10-02T01:03:35.403Z,11.84
2022-10-02T01:06:06.876Z,11.87
2022-10-02T01:08:38.551Z,11.88
2022-10-02T01:11:10.769Z,11.86
2022-10-02T01:13:42.060Z,11.84
2022-10-02T01:16:15.154Z,11.83
2022-10-02T01:18:48.249Z,11.84
2022-10-02T01:21:25.068Z,11.83
2022-10-02T01:24:04.412Z,11.81
2022-10-02T01:26:35.578Z,11.80
2022-10-02T01:29:07.214Z,11.80
2022-10-02T01:31:39.400Z,11.75
2022-10-02T01:34:10.765Z,11.74
2022-10-02T01:36:41.431Z,11.73
2022-10-02T01:39:12.596Z,11.72
2022-10-02T01:41:46.503Z,11.73
2022-10-02T01:44:17.784Z,11.75
2022-10-02T01:46:57.995Z,11.70
2022-10-02T01:49:46.433Z,11.82
2022-10-02T01:52:32.367Z,11.84
2022-10-02T01:55:23.244Z,11.84
2022-10-02T01:58:06.687Z,11.82
2022-10-02T02:00:48.088Z,11.78
2022-10-02T02:03:23.313Z,11.76
2022-10-02T02:06:03.875Z,11.76
2022-10-02T02:08:38.553Z,11.77
2022-10-02T02:11:14.697Z,11.77
2022-10-02T02:13:50.629Z,11.77
2022-10-02T02:16:31.530Z,11.77
2022-10-02T02:19:06.721Z,11.77
2022-10-02T02:21:41.281Z,11.77
2022-10-02T02:24:18.466Z,11.77
2022-10-02T02:26:50.701Z,11.78
2022-10-02T02:29:24.145Z,11.79
2022-10-02T02:31:58.052Z,11.81
2022-10-02T02:34:34.722Z,11.82
2022-10-02T02:37:11.525Z,11.82
2022-10-02T02:39:47.653Z,11.81
2022-10-02T02:42:25.148Z,11.79
2022-10-02T02:45:02.273Z,11.77
2022-10-02T02:47:40.268Z,11.75
2022-10-02T02:50:17.450Z,11.75
2022-10-02T02:52:54.168Z,11.73
2022-10-02T02:55:28.508Z,11.72
2022-10-02T02:58:04.517Z,11.71
2022-10-02T03:00:35.589Z,11.68
2022-10-02T03:03:07.142Z,11.64
2022-10-02T03:05:42.284Z,11.63
2022-10-02T03:08:19.664Z,11.60
2022-10-02T03:11:03.413Z,11.61
2022-10-02T03:13:48.275Z,11.66
2022-10-02T03:16:34.817Z,11.66
2022-10-02T03:19:17.043Z,11.70
2022-10-02T03:22:02.750Z,11.69
2022-10-02T03:24:42.213Z,11.67
2022-10-02T03:27:18.047Z,11.68
2022-10-02T03:30:04.308Z,11.68
2022-10-02T03:32:36.365Z,11.68
2022-10-02T03:35:11.611Z,11.72
2022-10-02T03:37:44.996Z,11.76
2022-10-02T03:40:15.820Z,11.77
2022-10-02T03:42:46.566Z,11.79
2022-10-02T03:45:39.089Z,11.79
2022-10-02T03:48:08.205Z,11.79
2022-10-02T03:50:38.792Z,11.80
2022-10-02T03:53:15.232Z,11.79
2022-10-02T03:55:52.057Z,11.79
2022-10-02T03:58:23.099Z,11.81
2022-10-02T04:00:59.932Z,11.83
2022-10-02T04:03:36.261Z,11.83
2022-10-02T04:06:14.151Z,11.82
2022-10-02T04:08:49.211Z,11.76
2022-10-02T04:11:26.429Z,11.71
2022-10-02T04:14:06.722Z,11.68
2022-10-02T04:16:41.817Z,11.63
2022-10-02T04:19:21.705Z,11.58
2022-10-02T04:21:59.442Z,11.58
2022-10-02T04:24:34.870Z,11.58
2022-10-02T04:27:15.208Z,11.57
2022-10-02T04:29:50.610Z,11.55
2022-10-02T04:32:27.491Z,11.53
2022-10-02T04:34:59.047Z,11.50
2022-10-02T04:37:52.305Z,11.48
2022-10-02T04:40:51.294Z,11.46
2022-10-02T04:43:35.852Z,11.47
2022-10-02T04:46:24.514Z,11.48
2022-10-02T04:49:27.807Z,11.44
2022-10-02T04:52:10.220Z,11.38
2022-10-02T04:55:13.517Z,11.28
2022-10-02T04:57:57.443Z,11.22
2022-10-02T05:00:36.300Z,11.22
2022-10-02T05:03:24.191Z,11.25
2022-10-02T05:06:11.635Z,11.29
2022-10-02T05:09:06.321Z,11.32
2022-10-02T05:11:55.034Z,11.32
2022-10-02T05:14:44.560Z,11.32
2022-10-02T05:17:29.457Z,11.34
2022-10-02T05:20:18.466Z,11.36
2022-10-02T05:23:03.041Z,11.38
2022-10-02T05:25:49.562Z,11.41
2022-10-02T05:28:47.236Z,11.41
2022-10-02T05:31:25.748Z,11.43
2022-10-02T05:34:13.702Z,11.47
2022-10-02T05:37:02.479Z,11.49
2022-10-02T05:39:37.406Z,11.50
2022-10-02T05:42:18.350Z,11.53
2022-10-02T05:44:55.167Z,11.58
2022-10-02T05:47:31.109Z,11.66
2022-10-02T05:50:15.076Z,11.74
2022-10-02T05:52:54.970Z,11.81
2022-10-02T05:55:32.846Z,11.85
2022-10-02T05:58:11.401Z,11.90
2022-10-02T06:00:44.892Z,11.93
2022-10-02T06:03:20.951Z,11.94
2022-10-02T06:05:57.592Z,11.98
2022-10-02T06:08:33.562Z,12.05
2022-10-02T06:11:09.308Z,12.19
2022-10-02T06:13:46.232Z,12.27
2022-10-02T06:16:22.378Z,12.35
2022-10-02T06:18:58.296Z,12.43
2022-10-02T06:21:36.985Z,12.50
2022-10-02T06:24:19.395Z,12.66
2022-10-02T06:26:54.143Z,12.88
2022-10-02T06:29:29.474Z,13.12
2022-10-02T06:32:14.467Z,13.40
2022-10-02T06:34:48.128Z,13.78
2022-10-02T06:37:38.348Z,14.12
2022-10-02T06:40:25.599Z,14.39
2022-10-02T06:43:05.735Z,14.61
2022-10-02T06:45:46.546Z,14.84
2022-10-02T06:48:26.646Z,15.11
2022-10-02T06:51:07.316Z,15.35
2022-10-02T06:53:52.987Z,15.54
2022-10-02T06:56:45.741Z,15.74
2022-10-02T06:59:30.903Z,15.96
2022-10-02T07:02:10.593Z,16.18
2022-10-02T07:04:59.286Z,16.34
2022-10-02T07:07:51.750Z,16.51
2022-10-02T07:10:34.552Z,16.69
2022-10-02T07:13:35.547Z,16.83
2022-10-02T07:16:23.733Z,16.96
2022-10-02T07:19:13.140Z,17.12
2022-10-02T07:21:50.427Z,17.25
2022-10-02T07:24:44.932Z,17.35
2022-10-02T07:27:22.050Z,17.52
2022-10-02T07:29:59.862Z,17.71
2022-10-02T07:32:48.802Z,17.81
2022-10-02T07:35:41.979Z,17.91
2022-10-02T07:38:45.935Z,18.04
2022-10-02T07:41:53.296Z,18.20
2022-10-02T07:44:44.827Z,18.23
2022-10-02T07:47:30.535Z,18.32
2022-10-02T07:50:08.004Z,18.33
2022-10-02T07:52:47.070Z,18.38
2022-10-02T07:55:22.716Z,18.41
2022-10-02T07:58:04.749Z,18.32
2022-10-02T08:00:40.443Z,18.34
2022-10-02T08:03:17.814Z,18.41
2022-10-02T08:05:52.032Z,18.47
2022-10-02T08:08:28.495Z,18.57
2022-10-02T08:11:04.383Z,18.76
2022-10-02T08:13:40.054Z,18.82
2022-10-02T08:16:13.804Z,18.95
2022-10-02T08:18:50.152Z,19.04
2022-10-02T08:21:25.380Z,18.95
2022-10-02T08:24:00.631Z,18.90
2022-10-02T08:26:36.234Z,18.79
2022-10-02T08:29:12.724Z,18.60
2022-10-02T08:31:43.542Z,18.31
2022-10-02T08:34:20.926Z,18.20
2022-10-02T08:37:05.483Z,18.08
2022-10-02T08:39:52.155Z,18.27
2022-10-02T08:42:56.286Z,18.33
2022-10-02T08:46:03.019Z,18.47
2022-10-02T08:49:14.513Z,18.45
2022-10-02T08:52:29.863Z,18.49
2022-10-02T08:55:39.686Z,18.43
2022-10-02T08:58:44.064Z,18.12
2022-10-02T09:01:39.404Z,17.87
2022-10-02T09:04:45.135Z,17.60
2022-10-02T09:08:08.247Z,17.54
2022-10-02T09:11:08.532Z,17.52
2022-10-02T09:14:14.519Z,17.49
2022-10-02T09:17:06.325Z,17.49
2022-10-02T09:19:58.246Z,17.51
2022-10-02T09:22:55.284Z,17.46
2022-10-02T09:25:33.618Z,17.33
2022-10-02T09:28:48.760Z,17.24
2022-10-02T09:31:54.158Z,17.26
2022-10-02T09:35:02.133Z,17.24
2022-10-02T09:37:54.660Z,17.30
2022-10-02T09:41:02.256Z,17.45
2022-10-02T09:44:14.931Z,17.46
2022-10-02T09:47:17.073Z,17.41
2022-10-02T09:50:19.367Z,17.26
2022-10-02T09:53:01.877Z,17.10
2022-10-02T09:55:43.695Z,17.02
2022-10-02T09:58:55.261Z,16.98
2022-10-02T10:02:00.060Z,16.92
2022-10-02T10:05:06.619Z,16.82
2022-10-02T10:07:59.619Z,16.95
2022-10-02T10:11:03.080Z,17.21
2022-10-02T10:14:13.138Z,17.34
2022-10-02T10:17:42.137Z,17.60
2022-10-02T10:20:41.949Z,17.87
2022-10-02T10:23:45.893Z,17.95
2022-10-02T10:26:50.765Z,18.12
2022-10-02T10:29:55.095Z,17.96
2022-10-02T10:32:57.560Z,17.88
2022-10-02T10:35:45.831Z,17.78
2022-10-02T10:38:54.090Z,17.74
2022-10-02T10:41:55.913Z,17.69
2022-10-02T10:44:40.841Z,17.67
2022-10-02T10:47:25.839Z,17.70
2022-10-02T10:50:21.196Z,17.63
2022-10-02T10:53:17.157Z,17.60
2022-10-02T10:56:09.363Z,17.55
2022-10-02T10:58:54.887Z,17.45
2022-10-02T11:01:37.003Z,17.35
2022-10-02T11:04:39.424Z,17.24
2022-10-02T11:07:39.428Z,17.15
2022-10-02T11:10:30.564Z,17.10
2022-10-02T11:13:09.828Z,17.06
2022-10-02T11:16:06.606Z,17.00
2022-10-02T11:19:09.138Z,16.95
2022-10-02T11:21:47.699Z,16.96
2022-10-02T11:24:45.424Z,16.96
2022-10-02T11:27:35.754Z,16.94
2022-10-02T11:30:21.474Z,16.93
2022-10-02T11:33:10.759Z,16.93
2022-10-02T11:35:50.024Z,16.90
2022-10-02T11:38:47.954Z,16.85
2022-10-02T11:41:33.186Z,16.78
2022-10-02T11:44:17.052Z,16.74
2022-10-02T11:47:07.870Z,16.75
2022-10-02T11:50:20.720Z,16.86
2022-10-02T11:53:24.952Z,17.08
2022-10-02T11:56:08.790Z,17.30
2022-10-02T11:58:51.273Z,17.38
2022-10-02T12:01:27.012Z,17.41
2022-10-02T12:04:18.691Z,17.35
2022-10-02T12:07:13.939Z,17.30
2022-10-02T12:09:58.030Z,17.37
2022-10-02T12:12:38.255Z,17.49
2022-10-02T12:15:24.059Z,17.61
2022-10-02T12:18:22.235Z,17.69
2022-10-02T12:21:24.150Z,17.70
2022-10-02T12:24:20.367Z,17.77
2022-10-02T12:27:03.884Z,17.79
2022-10-02T12:29:46.060Z,17.76
2022-10-02T12:32:29.701Z,17.79
2022-10-02T12:35:11.326Z,17.82
2022-10-02T12:37:53.383Z,17.83
2022-10-02T12:40:33.531Z,17.77
2022-10-02T12:43:42.827Z,17.72
2022-10-02T12:46:35.958Z,17.61
2022-10-02T12:49:20.408Z,17.52
2022-10-02T12:52:13.626Z,17.39
2022-10-02T12:55:21.736Z,17.31
2022-10-02T12:58:06.221Z,17.28
2022-10-02T13:00:57.600Z,17.26
2022-10-02T13:03:57.498Z,17.23
2022-10-02T13:07:14.813Z,17.18
2022-10-02T13:09:55.523Z,17.13
2022-10-02T13:12:51.509Z,17.12
2022-10-02T13:15:33.814Z,17.13
2022-10-02T13:18:17.840Z,17.12
2022-10-02T13:21:01.815Z,17.07
2022-10-02T13:23:41.983Z,17.04
2022-10-02T13:26:25.874Z,17.05
2022-10-02T13:29:09.518Z,17.13
2022-10-02T13:31:52.561Z,17.25
2022-10-02T13:34:38.574Z,17.44
2022-10-02T13:37:24.152Z,17.54
2022-10-02T13:40:17.370Z,17.51
2022-10-02T13:43:06.046Z,17.43
2022-10-02T13:45:42.657Z,17.32
2022-10-02T13:48:23.063Z,17.25
2022-10-02T13:51:01.222Z,17.20
2022-10-02T13:53:58.022Z,17.19
2022-10-02T13:56:44.677Z,17.18
2022-10-02T13:59:34.431Z,17.16
2022-10-02T14:02:34.260Z,17.15
2022-10-02T14:05:13.314Z,17.13
2022-10-02T14:08:01.503Z,17.12
2022-10-02T14:10:42.142Z,17.08
2022-10-02T14:13:26.387Z,17.02
2022-10-02T14:16:13.253Z,16.99
2022-10-02T14:19:13.256Z,16.92
2022-10-02T14:21:55.694Z,16.82
2022-10-02T14:25:01.670Z,16.71
2022-10-02T14:27:58.725Z,16.60
2022-10-02T14:30:41.938Z,16.50
2022-10-02T14:33:24.618Z,16.44
2022-10-02T14:36:04.137Z,16.37
2022-10-02T14:38:53.395Z,16.13
2022-10-02T14:41:49.139Z,15.86
2022-10-02T14:45:09.302Z,15.66
2022-10-02T14:48:10.578Z,15.46
2022-10-02T14:50:57.552Z,15.24
2022-10-02T14:53:50.538Z,15.16
2022-10-02T14:56:49.239Z,15.09
2022-10-02T14:59:37.791Z,15.02
2022-10-02T15:02:27.280Z,15.00
2022-10-02T15:05:04.619Z,15.02
2022-10-02T15:07:40.175Z,15.06
2022-10-02T15:10:19.945Z,15.08
2022-10-02T15:13:02.010Z,15.12
2022-10-02T15:15:42.761Z,15.14
2022-10-02T15:18:21.535Z,15.18
2022-10-02T15:21:00.732Z,15.21
2022-10-02T15:23:46.979Z,15.27
2022-10-02T15:26:32.569Z,15.34
2022-10-02T15:29:21.208Z,15.36
2022-10-02T15:32:21.441Z,15.35
2022-10-02T15:34:59.708Z,15.32
2022-10-02T15:37:36.177Z,15.30
2022-10-02T15:40:21.169Z,15.28
2022-10-02T15:42:58.702Z,15.27
2022-10-02T15:45:52.843Z,15.25
2022-10-02T15:48:57.305Z,15.25
2022-10-02T15:51:42.521Z,15.26
2022-10-02T15:54:26.483Z,15.26
2022-10-02T15:57:13.058Z,15.26
2022-10-02T16:00:09.973Z,15.26
2022-10-02T16:02:57.694Z,15.24
2022-10-02T16:05:50.230Z,15.21
2022-10-02T16:08:38.885Z,15.17
2022-10-02T16:11:34.135Z,15.09
2022-10-02T16:14:13.972Z,15.08
2022-10-02T16:17:32.159Z,15.09
2022-10-02T16:20:17.649Z,15.11
2022-10-02T16:23:06.932Z,15.08
2022-10-02T16:26:16.221Z,15.05
2022-10-02T16:29:02.342Z,15.00
2022-10-02T16:31:55.862Z,14.96
2022-10-02T16:34:43.290Z,14.89
2022-10-02T16:37:24.311Z,14.83
2022-10-02T16:40:02.279Z,14.79
2022-10-02T16:42:49.301Z,14.78
2022-10-02T16:45:30.828Z,14.76
2022-10-02T16:48:12.228Z,14.75
2022-10-02T16:51:05.315Z,14.72
2022-10-02T16:53:43.193Z,14.72
2022-10-02T16:56:18.699Z,14.73
2022-10-02T16:59:01.253Z,14.72
2022-10-02T17:01:59.526Z,14.71
2022-10-02T17:04:50.192Z,14.72
2022-10-02T17:07:38.735Z,14.74
2022-10-02T17:10:21.660Z,14.74
2022-10-02T17:12:58.930Z,14.72
2022-10-02T17:15:35.256Z,14.68
2022-10-02T17:18:24.547Z,14.60
2022-10-02T17:21:03.822Z,14.50
2022-10-02T17:23:43.860Z,14.46
2022-10-02T17:26:33.315Z,14.47
2022-10-02T17:29:16.080Z,14.51
2022-10-02T17:31:52.294Z,14.52
2022-10-02T17:34:26.312Z,14.51
2022-10-02T17:37:07.076Z,14.50
2022-10-02T17:40:05.873Z,14.47
2022-10-02T17:42:48.865Z,14.42
2022-10-02T17:45:33.056Z,14.40
2022-10-02T17:48:29.963Z,14.37
2022-10-02T17:55:05.135Z,14.27
2022-10-02T17:57:48.528Z,14.19
2022-10-02T18:00:23.946Z,14.14
2022-10-02T18:03:27.478Z,14.11
2022-10-02T18:06:11.972Z,14.12
2022-10-02T18:08:56.809Z,14.11
2022-10-02T18:11:43.697Z,14.09
2022-10-02T18:14:30.385Z,14.07
2022-10-02T18:17:17.113Z,14.02
2022-10-02T18:20:03.707Z,13.97
2022-10-02T18:22:59.938Z,13.91
2022-10-02T18:25:47.502Z,13.91
2022-10-02T18:28:34.826Z,13.93
2022-10-02T18:31:28.814Z,13.95
2022-10-02T18:34:41.417Z,13.94
2022-10-02T18:37:30.297Z,13.91
2022-10-02T18:40:20.455Z,13.87
2022-10-02T18:43:18.474Z,13.84
2022-10-02T18:46:00.816Z,13.82
2022-10-02T18:48:58.777Z,13.78
2022-10-02T18:51:55.762Z,13.74
2022-10-02T18:54:42.669Z,13.68
2022-10-02T18:57:41.724Z,13.63
2022-10-02T19:00:21.494Z,13.61
2022-10-02T19:03:20.735Z,13.61
2022-10-02T19:05:56.171Z,13.60
2022-10-02T19:08:32.980Z,13.57
2022-10-02T19:11:15.884Z,13.53
2022-10-02T19:13:50.951Z,13.47
2022-10-02T19:16:26.931Z,13.41
2022-10-02T19:19:12.093Z,13.37
2022-10-02T19:21:44.479Z,13.34
2022-10-02T19:24:23.366Z,13.32
2022-10-02T19:27:00.382Z,13.30
2022-10-02T19:29:37.349Z,13.27
2022-10-02T19:32:18.667Z,13.24
2022-10-02T19:34:58.141Z,13.19
2022-10-02T19:37:29.785Z,13.17
2022-10-02T19:40:16.091Z,13.18
2022-10-02T19:42:52.068Z,13.16
2022-10-02T19:45:27.437Z,13.14
2022-10-02T19:48:00.788Z,13.13
2022-10-02T19:50:41.713Z,13.12
2022-10-02T19:53:24.093Z,13.10
2022-10-02T19:55:58.102Z,13.08
2022-10-02T19:58:34.395Z,13.06
2022-10-02T20:01:08.203Z,13.06
2022-10-02T20:03:39.600Z,13.07
2022-10-02T20:06:16.970Z,13.05
2022-10-02T20:08:51.327Z,13.03
2022-10-02T20:11:28.807Z,13.02
2022-10-02T20:14:05.782Z,12.97
2022-10-02T20:16:54.136Z,12.92
2022-10-02T20:19:28.109Z,12.93
2022-10-02T20:22:02.325Z,12.96
2022-10-02T20:24:41.351Z,12.97
2022-10-02T20:27:17.846Z,12.95
2022-10-02T20:29:54.462Z,12.95
2022-10-02T20:32:31.932Z,12.96
2022-10-02T20:35:07.821Z,12.95
2022-10-02T20:37:41.387Z,12.95
2022-10-02T20:40:17.779Z,12.97
2022-10-02T20:42:55.536Z,12.99
2022-10-02T20:45:34.299Z,13.00
2022-10-02T20:48:55.989Z,12.99
2022-10-02T20:51:55.318Z,13.01
2022-10-02T20:54:44.456Z,12.96
2022-10-02T20:58:07.039Z,12.89
2022-10-02T21:00:51.932Z,12.81
2022-10-02T21:03:45.861Z,12.82
2022-10-02T21:06:52.377Z,12.82
2022-10-02T21:10:09.126Z,12.81
2022-10-02T21:13:17.788Z,12.76
2022-10-02T21:15:53.895Z,12.73
2022-10-02T21:18:43.455Z,12.69
2022-10-02T21:21:57.301Z,12.68
2022-10-02T21:25:07.529Z,12.68
2022-10-02T21:28:04.140Z,12.69
2022-10-02T21:30:44.208Z,12.70
2022-10-02T21:33:22.070Z,12.70
2022-10-02T21:36:03.451Z,12.67
2022-10-02T21:39:14.054Z,12.61
2022-10-02T21:42:03.720Z,12.57
2022-10-02T21:45:17.433Z,12.58
2022-10-02T21:48:35.217Z,12.58
2022-10-02T21:51:59.504Z,12.59
2022-10-02T21:55:06.253Z,12.60
2022-10-02T21:58:33.824Z,12.59
2022-10-02T22:01:51.845Z,12.55
2022-10-02T22:04:59.229Z,12.55
2022-10-02T22:07:36.221Z,12.55
2022-10-02T22:10:15.727Z,12.54
2022-10-02T22:12:58.798Z,12.51
2022-10-02T22:15:39.073Z,12.51
2022-10-02T22:18:19.039Z,12.47
2022-10-02T22:21:15.623Z,12.40
2022-10-02T22:23:53.089Z,12.47
2022-10-02T22:26:44.714Z,12.46
2022-10-02T22:29:20.362Z,12.49
2022-10-02T22:32:38.367Z,12.52
2022-10-02T22:35:19.450Z,12.50
2022-10-02T22:38:05.807Z,12.48
2022-10-02T22:40:52.423Z,12.45
2022-10-02T22:43:32.606Z,12.39
2022-10-02T22:46:06.987Z,12.41
2022-10-02T22:48:44.151Z,12.40
2022-10-02T22:51:22.513Z,12.40
2022-10-02T22:53:59.510Z,12.39
2022-10-02T22:56:37.338Z,12.37
2022-10-02T22:59:16.383Z,12.35
2022-10-02T23:01:54.041Z,12.31
2022-10-02T23:04:34.113Z,12.31
2022-10-02T23:07:14.591Z,12.30
2022-10-02T23:09:51.684Z,12.28
2022-10-02T23:12:28.667Z,12.25
2022-10-02T23:15:26.100Z,12.22
2022-10-02T23:18:02.611Z,12.18
2022-10-02T23:20:37.580Z,12.18
2022-10-02T23:23:18.080Z,12.21
2022-10-02T23:25:53.459Z,12.21
2022-10-02T23:28:29.533Z,12.18
2022-10-02T23:31:15.581Z,12.14
2022-10-02T23:33:54.755Z,12.11
2022-10-02T23:36:30.421Z,12.10
2022-10-02T23:39:07.719Z,12.07
2022-10-02T23:41:48.003Z,12.05
2022-10-02T23:44:29.689Z,12.05
2022-10-02T23:47:15.702Z,12.07
2022-10-02T23:49:50.747Z,12.06
2022-10-02T23:52:36.470Z,12.03
2022-10-02T23:55:32.610Z,12.04
2022-10-02T23:58:14.969Z,12.03
