createdAt,value
2017-05-26T00:00:04.982Z,99.99
2017-05-26T00:00:45.484Z,99.99
2017-05-26T00:01:25.993Z,99.99
2017-05-26T00:02:06.493Z,99.99
2017-05-26T00:02:46.995Z,99.99
2017-05-26T00:03:27.502Z,99.99
2017-05-26T00:04:08.033Z,99.99
2017-05-26T00:04:48.545Z,99.99
2017-05-26T00:05:29.066Z,99.99
2017-05-26T00:06:09.562Z,99.99
2017-05-26T00:06:50.064Z,99.99
2017-05-26T00:07:30.596Z,99.99
2017-05-26T00:08:11.097Z,99.99
2017-05-26T00:08:51.615Z,99.99
2017-05-26T00:09:32.124Z,99.99
2017-05-26T00:10:12.632Z,99.99
2017-05-26T00:10:53.136Z,99.99
2017-05-26T00:11:33.636Z,99.99
2017-05-26T00:12:14.172Z,99.99
2017-05-26T00:12:54.682Z,99.99
2017-05-26T00:13:35.239Z,99.99
2017-05-26T00:14:15.724Z,99.99
2017-05-26T00:14:56.243Z,99.99
2017-05-26T00:15:36.725Z,99.99
2017-05-26T00:16:17.300Z,99.99
2017-05-26T00:16:57.842Z,99.99
2017-05-26T00:17:38.323Z,99.99
2017-05-26T00:18:18.855Z,99.99
2017-05-26T00:18:59.395Z,99.99
2017-05-26T00:19:39.932Z,99.99
2017-05-26T00:20:20.472Z,99.99
2017-05-26T00:21:00.989Z,99.99
2017-05-26T00:21:41.536Z,99.99
2017-05-26T00:22:22.029Z,99.99
2017-05-26T00:23:02.570Z,99.99
2017-05-26T00:23:43.099Z,99.99
2017-05-26T00:24:23.674Z,99.99
2017-05-26T00:25:04.204Z,99.99
2017-05-26T00:25:44.748Z,99.99
2017-05-26T00:26:25.285Z,99.99
2017-05-26T00:27:05.830Z,99.99
2017-05-26T00:27:46.363Z,99.99
2017-05-26T00:28:26.900Z,99.99
2017-05-26T00:29:07.449Z,99.99
2017-05-26T00:29:47.921Z,99.99
2017-05-26T00:30:28.414Z,99.99
2017-05-26T00:31:08.944Z,99.99
2017-05-26T00:31:49.439Z,99.99
2017-05-26T00:32:30.014Z,99.99
2017-05-26T00:33:10.512Z,99.99
2017-05-26T00:33:51.066Z,99.99
2017-05-26T00:34:31.580Z,99.99
2017-05-26T00:35:12.082Z,99.99
2017-05-26T00:35:52.596Z,99.99
2017-05-26T00:36:33.103Z,99.99
2017-05-26T00:37:13.640Z,99.99
2017-05-26T00:37:54.191Z,99.99
2017-05-26T00:38:34.666Z,99.99
2017-05-26T00:39:15.202Z,99.99
2017-05-26T00:39:55.716Z,99.99
2017-05-26T00:40:36.232Z,99.99
2017-05-26T00:41:16.721Z,99.99
2017-05-26T00:41:57.225Z,99.99
2017-05-26T00:42:37.736Z,99.99
2017-05-26T00:43:18.271Z,99.99
2017-05-26T00:43:58.816Z,99.99
2017-05-26T00:44:39.379Z,99.99
2017-05-26T00:45:19.906Z,99.99
2017-05-26T00:46:00.510Z,99.99
2017-05-26T00:46:41.047Z,99.99
2017-05-26T00:47:21.597Z,99.99
2017-05-26T00:48:02.123Z,99.99
2017-05-26T00:48:42.601Z,99.99
2017-05-26T00:49:23.117Z,99.99
2017-05-26T00:50:03.610Z,99.99
2017-05-26T00:50:44.135Z,99.99
2017-05-26T00:51:24.646Z,99.99
2017-05-26T00:52:05.169Z,99.99
2017-05-26T00:52:45.686Z,99.99
2017-05-26T00:53:26.239Z,99.99
2017-05-26T00:54:06.776Z,99.99
2017-05-26T00:54:47.284Z,99.99
2017-05-26T00:55:27.765Z,99.99
2017-05-26T00:56:08.359Z,99.99
2017-05-26T00:56:48.818Z,99.99
2017-05-26T00:57:29.338Z,99.99
2017-05-26T00:58:09.853Z,99.99
2017-05-26T00:58:50.365Z,99.99
2017-05-26T00:59:30.847Z,99.99
2017-05-26T01:00:11.394Z,99.99
2017-05-26T01:00:51.896Z,99.99
2017-05-26T01:01:32.443Z,99.99
2017-05-26T01:02:12.950Z,99.99
2017-05-26T01:02:53.493Z,99.99
2017-05-26T01:03:34.021Z,99.99
2017-05-26T01:04:14.563Z,99.99
2017-05-26T01:04:55.095Z,99.99
2017-05-26T01:05:35.603Z,99.99
2017-05-26T01:06:16.133Z,99.99
2017-05-26T01:06:56.645Z,99.99
2017-05-26T01:07:37.141Z,99.99
2017-05-26T01:08:17.739Z,99.99
2017-05-26T01:08:58.263Z,99.99
2017-05-26T01:09:38.813Z,99.99
2017-05-26T01:10:19.357Z,99.99
2017-05-26T01:10:59.889Z,99.99
2017-05-26T01:11:40.428Z,99.99
2017-05-26T01:12:20.954Z,99.99
2017-05-26T01:13:01.499Z,99.99
2017-05-26T01:13:42.038Z,99.99
2017-05-26T01:14:22.530Z,99.99
2017-05-26T01:15:03.070Z,99.99
2017-05-26T01:15:43.571Z,99.99
2017-05-26T01:16:24.055Z,99.99
2017-05-26T01:17:04.552Z,99.99
2017-05-26T01:17:45.100Z,99.99
2017-05-26T01:18:25.567Z,99.99
2017-05-26T01:19:06.053Z,99.99
2017-05-26T01:19:46.563Z,99.99
2017-05-26T01:20:27.081Z,99.99
2017-05-26T01:21:07.588Z,99.99
2017-05-26T01:21:48.109Z,99.99
2017-05-26T01:22:28.612Z,99.99
2017-05-26T01:23:09.113Z,99.99
2017-05-26T01:23:49.616Z,99.99
2017-05-26T01:24:30.117Z,99.99
2017-05-26T01:25:10.612Z,99.99
2017-05-26T01:25:51.140Z,99.99
2017-05-26T01:26:31.649Z,99.99
2017-05-26T01:27:12.155Z,99.99
2017-05-26T01:27:52.659Z,99.99
2017-05-26T01:28:33.164Z,99.99
2017-05-26T01:29:13.677Z,99.99
2017-05-26T01:29:54.224Z,99.99
2017-05-26T01:30:34.754Z,99.99
2017-05-26T01:31:15.285Z,99.99
2017-05-26T01:31:55.827Z,99.99
2017-05-26T01:32:36.366Z,99.99
2017-05-26T01:33:16.898Z,99.99
2017-05-26T01:33:57.437Z,99.99
2017-05-26T01:34:37.981Z,99.99
2017-05-26T01:35:18.514Z,99.99
2017-05-26T01:35:59.063Z,99.99
2017-05-26T01:36:39.616Z,99.99
2017-05-26T01:37:20.130Z,99.99
2017-05-26T01:38:00.671Z,99.99
2017-05-26T01:38:41.179Z,99.99
2017-05-26T01:39:21.701Z,99.99
2017-05-26T01:40:02.179Z,99.99
2017-05-26T01:40:42.706Z,99.99
2017-05-26T01:41:23.208Z,99.99
2017-05-26T01:42:03.715Z,99.99
2017-05-26T01:42:44.255Z,99.99
2017-05-26T01:43:24.755Z,99.99
2017-05-26T01:44:05.267Z,99.99
2017-05-26T01:44:45.778Z,99.99
2017-05-26T01:45:26.345Z,99.99
2017-05-26T01:46:06.871Z,99.99
2017-05-26T01:46:47.398Z,99.99
2017-05-26T01:47:27.923Z,99.99
2017-05-26T01:48:08.431Z,99.99
2017-05-26T01:48:48.928Z,99.99
2017-05-26T01:49:29.496Z,99.99
2017-05-26T01:50:10.065Z,99.99
2017-05-26T01:50:50.572Z,99.99
2017-05-26T01:51:31.078Z,99.99
2017-05-26T01:52:11.589Z,99.99
2017-05-26T01:52:52.097Z,99.99
2017-05-26T01:53:32.612Z,99.99
2017-05-26T01:54:13.152Z,99.99
2017-05-26T01:54:53.703Z,99.99
2017-05-26T01:55:34.226Z,99.99
2017-05-26T01:56:14.779Z,99.99
2017-05-26T01:56:55.315Z,99.99
2017-05-26T01:57:35.791Z,99.99
2017-05-26T01:58:16.364Z,99.99
2017-05-26T01:58:56.871Z,99.99
2017-05-26T01:59:37.412Z,99.99
2017-05-26T02:00:17.951Z,99.99
2017-05-26T02:00:58.520Z,99.99
2017-05-26T02:01:39.032Z,99.99
2017-05-26T02:02:19.573Z,99.99
2017-05-26T02:03:00.103Z,99.99
2017-05-26T02:03:40.652Z,99.99
2017-05-26T02:04:21.212Z,99.99
2017-05-26T02:05:01.741Z,99.99
2017-05-26T02:05:42.269Z,99.99
2017-05-26T02:06:22.809Z,99.99
2017-05-26T02:07:03.359Z,99.99
2017-05-26T02:07:43.903Z,99.99
2017-05-26T02:08:24.441Z,99.99
2017-05-26T02:09:04.968Z,99.99
2017-05-26T02:09:45.503Z,99.99
2017-05-26T02:10:26.089Z,99.99
2017-05-26T02:11:06.586Z,99.99
2017-05-26T02:11:47.133Z,99.99
2017-05-26T02:12:27.568Z,99.99
2017-05-26T02:13:08.137Z,99.99
2017-05-26T02:13:48.610Z,99.99
2017-05-26T02:14:29.156Z,99.99
2017-05-26T02:15:09.634Z,99.99
2017-05-26T02:15:50.141Z,99.99
2017-05-26T02:16:30.646Z,99.99
2017-05-26T02:17:11.174Z,99.99
2017-05-26T02:17:51.653Z,99.99
2017-05-26T02:18:32.179Z,99.99
2017-05-26T02:19:12.671Z,99.99
2017-05-26T02:19:53.202Z,99.99
2017-05-26T02:20:33.700Z,99.99
2017-05-26T02:21:14.220Z,99.99
2017-05-26T02:21:54.720Z,99.99
2017-05-26T02:22:35.244Z,99.99
2017-05-26T02:23:15.741Z,99.99
2017-05-26T02:23:56.263Z,99.99
2017-05-26T02:24:36.772Z,99.99
2017-05-26T02:25:17.289Z,99.99
2017-05-26T02:25:57.793Z,99.99
2017-05-26T02:26:38.298Z,99.99
2017-05-26T02:27:18.869Z,99.99
2017-05-26T02:27:59.394Z,99.99
2017-05-26T02:28:39.914Z,99.99
2017-05-26T02:29:20.439Z,99.99
2017-05-26T02:30:00.951Z,99.99
2017-05-26T02:30:41.447Z,99.99
2017-05-26T02:31:21.961Z,99.99
2017-05-26T02:32:02.477Z,98.71
2017-05-26T02:32:42.987Z,98.8
2017-05-26T02:33:23.496Z,98.99
2017-05-26T02:34:04.010Z,99.95
2017-05-26T02:34:44.511Z,99.85
2017-05-26T02:35:25.049Z,99.09
2017-05-26T02:36:05.561Z,98.99
2017-05-26T02:36:46.067Z,99.09
2017-05-26T02:37:26.587Z,98.9
2017-05-26T02:38:07.118Z,99.19
2017-05-26T02:38:47.640Z,98.8
2017-05-26T02:39:28.193Z,99.09
2017-05-26T02:40:08.695Z,99.38
2017-05-26T02:40:49.209Z,98.99
2017-05-26T02:41:29.733Z,98.61
2017-05-26T02:42:10.228Z,98.61
2017-05-26T02:42:50.733Z,98.8
2017-05-26T02:43:31.248Z,98.9
2017-05-26T02:44:11.784Z,97.75
2017-05-26T02:44:52.266Z,97.85
2017-05-26T02:45:32.791Z,97.85
2017-05-26T02:46:13.330Z,98.42
2017-05-26T02:46:53.840Z,97.85
2017-05-26T02:47:34.353Z,97.37
2017-05-26T02:48:14.884Z,97.56
2017-05-26T02:48:55.422Z,97.94
2017-05-26T02:49:35.965Z,97.66
2017-05-26T02:50:16.533Z,97.47
2017-05-26T02:50:57.073Z,97.66
2017-05-26T02:51:37.595Z,97.56
2017-05-26T02:52:18.139Z,97.66
2017-05-26T02:52:58.668Z,97.37
2017-05-26T02:53:39.209Z,97.18
2017-05-26T02:54:19.747Z,96.8
2017-05-26T02:55:00.276Z,96.84
2017-05-26T02:55:40.795Z,97.03
2017-05-26T02:56:21.326Z,97.03
2017-05-26T02:57:01.876Z,97.03
2017-05-26T02:57:42.414Z,97.42
2017-05-26T02:58:22.955Z,97.32
2017-05-26T02:59:03.491Z,96.37
2017-05-26T02:59:44.028Z,96.46
2017-05-26T03:00:24.565Z,96.08
2017-05-26T03:01:05.128Z,96.37
2017-05-26T03:01:45.646Z,95.98
2017-05-26T03:02:26.139Z,96.17
2017-05-26T03:03:06.668Z,95.7
2017-05-26T03:03:47.203Z,96.37
2017-05-26T03:04:27.707Z,95.98
2017-05-26T03:05:08.217Z,96.27
2017-05-26T03:05:48.742Z,96.17
2017-05-26T03:06:29.266Z,95.79
2017-05-26T03:07:09.817Z,96.27
2017-05-26T03:07:50.358Z,95.12
2017-05-26T03:08:30.876Z,95.51
2017-05-26T03:09:11.380Z,95.32
2017-05-26T03:09:51.875Z,94.74
2017-05-26T03:10:32.392Z,94.93
2017-05-26T03:11:12.906Z,95.32
2017-05-26T03:11:53.436Z,94.65
2017-05-26T03:12:33.981Z,94.74
2017-05-26T03:13:14.513Z,94.27
2017-05-26T03:13:55.021Z,94.74
2017-05-26T03:14:35.536Z,94.36
2017-05-26T03:15:16.054Z,94.65
2017-05-26T03:15:56.595Z,94.27
2017-05-26T03:16:37.147Z,94.46
2017-05-26T03:17:17.679Z,93.79
2017-05-26T03:17:58.235Z,93.88
2017-05-26T03:18:38.770Z,93.88
2017-05-26T03:19:19.349Z,93.7
2017-05-26T03:19:59.905Z,93.79
2017-05-26T03:20:40.409Z,92.83
2017-05-26T03:21:20.894Z,93.41
2017-05-26T03:22:01.422Z,93.7
2017-05-26T03:22:41.939Z,93.21
2017-05-26T03:23:22.451Z,92.93
2017-05-26T03:24:02.951Z,93.02
2017-05-26T03:24:43.460Z,92.64
2017-05-26T03:25:23.966Z,93.02
2017-05-26T03:26:04.459Z,92.36
2017-05-26T03:26:44.986Z,91.83
2017-05-26T03:27:25.478Z,91.97
2017-05-26T03:28:05.976Z,92.12
2017-05-26T03:28:46.483Z,91.93
2017-05-26T03:29:26.988Z,91.16
2017-05-26T03:30:07.485Z,91.26
2017-05-26T03:30:47.998Z,90.88
2017-05-26T03:31:28.524Z,90.5
2017-05-26T03:32:09.045Z,90.69
2017-05-26T03:32:49.522Z,90.5
2017-05-26T03:33:30.046Z,90.31
2017-05-26T03:34:10.560Z,89.92
2017-05-26T03:34:51.084Z,90.31
2017-05-26T03:35:31.626Z,89.83
2017-05-26T03:36:12.085Z,89.64
2017-05-26T03:36:52.624Z,89.16
2017-05-26T03:37:33.156Z,89.35
2017-05-26T03:38:13.682Z,88.78
2017-05-26T03:38:54.192Z,88.59
2017-05-26T03:39:34.718Z,88.97
2017-05-26T03:40:15.208Z,88.49
2017-05-26T03:40:55.743Z,88.49
2017-05-26T03:41:36.228Z,88.4
2017-05-26T03:42:16.735Z,88.11
2017-05-26T03:42:57.260Z,88.78
2017-05-26T03:43:37.743Z,88.78
2017-05-26T03:44:18.249Z,88.78
2017-05-26T03:44:58.745Z,88.78
2017-05-26T03:45:39.235Z,88.2
2017-05-26T03:46:19.758Z,88.4
2017-05-26T03:47:00.269Z,88.3
2017-05-26T03:47:40.841Z,88.44
2017-05-26T03:48:21.374Z,88.68
2017-05-26T03:49:01.916Z,88.3
2017-05-26T03:49:42.449Z,88.34
2017-05-26T03:50:22.989Z,88.63
2017-05-26T03:51:03.527Z,88.3
2017-05-26T03:51:44.085Z,88.2
2017-05-26T03:52:24.612Z,87.63
2017-05-26T03:53:05.163Z,87.68
2017-05-26T03:53:45.676Z,88.06
2017-05-26T03:54:26.218Z,87.87
2017-05-26T03:55:06.699Z,87.87
2017-05-26T03:55:47.199Z,87.77
2017-05-26T03:56:27.735Z,87.48
2017-05-26T03:57:08.215Z,87.48
2017-05-26T03:57:48.723Z,87.48
2017-05-26T03:58:29.220Z,87.68
2017-05-26T03:59:09.713Z,87.25
2017-05-26T03:59:50.220Z,86.91
2017-05-26T04:00:30.744Z,86.82
2017-05-26T04:01:11.273Z,86.91
2017-05-26T04:01:51.764Z,86.91
2017-05-26T04:02:32.307Z,87.06
2017-05-26T04:03:12.834Z,87.01
2017-05-26T04:03:53.353Z,87.1
2017-05-26T04:04:33.843Z,86.72
2017-05-26T04:05:14.398Z,87.1
2017-05-26T04:05:54.905Z,86.63
2017-05-26T04:06:35.415Z,86.49
2017-05-26T04:07:15.954Z,86.63
2017-05-26T04:07:56.494Z,86.96
2017-05-26T04:08:37.031Z,86.87
2017-05-26T04:09:17.596Z,86.82
2017-05-26T04:09:58.131Z,86.96
2017-05-26T04:10:38.722Z,86.24
2017-05-26T04:11:19.260Z,86.15
2017-05-26T04:11:59.802Z,85.91
2017-05-26T04:12:40.339Z,86.01
2017-05-26T04:13:20.885Z,86.01
2017-05-26T04:14:01.445Z,86.43
2017-05-26T04:14:41.998Z,86.3
2017-05-26T04:15:22.543Z,85.96
2017-05-26T04:16:03.074Z,85.77
2017-05-26T04:16:43.600Z,85.96
2017-05-26T04:17:24.152Z,86.05
2017-05-26T04:18:04.691Z,86.15
2017-05-26T04:18:45.204Z,86.05
2017-05-26T04:19:25.717Z,86.05
2017-05-26T04:20:06.209Z,86.24
2017-05-26T04:20:46.748Z,85.77
2017-05-26T04:21:27.236Z,85.91
2017-05-26T04:22:07.782Z,85.77
2017-05-26T04:22:48.277Z,85.53
2017-05-26T04:23:28.783Z,85.96
2017-05-26T04:24:09.319Z,85.29
2017-05-26T04:24:49.857Z,84.96
2017-05-26T04:25:30.408Z,85.1
2017-05-26T04:26:10.921Z,85.1
2017-05-26T04:26:51.387Z,85.48
2017-05-26T04:27:31.906Z,84.91
2017-05-26T04:28:12.411Z,85
2017-05-26T04:28:52.985Z,84.96
2017-05-26T04:29:33.450Z,85.05
2017-05-26T04:30:13.948Z,84.86
2017-05-26T04:30:54.462Z,85.05
2017-05-26T04:31:35.006Z,84.67
2017-05-26T04:32:15.543Z,84.72
2017-05-26T04:32:56.082Z,84.77
2017-05-26T04:33:36.624Z,84.96
2017-05-26T04:34:17.159Z,84.39
2017-05-26T04:34:57.679Z,84.2
2017-05-26T04:35:38.213Z,84.39
2017-05-26T04:36:18.759Z,83.62
2017-05-26T04:36:59.296Z,83.95
2017-05-26T04:37:39.830Z,84.1
2017-05-26T04:38:20.381Z,83.91
2017-05-26T04:39:00.857Z,83.34
2017-05-26T04:39:41.350Z,83.62
2017-05-26T04:40:21.898Z,83.14
2017-05-26T04:41:02.395Z,83.34
2017-05-26T04:41:42.891Z,83.34
2017-05-26T04:42:23.394Z,82.86
2017-05-26T04:43:03.918Z,83.18
2017-05-26T04:43:44.466Z,83.05
2017-05-26T04:44:24.992Z,82.95
2017-05-26T04:45:05.508Z,82.86
2017-05-26T04:45:45.991Z,82.86
2017-05-26T04:46:26.498Z,82.95
2017-05-26T04:47:06.987Z,83.14
2017-05-26T04:47:47.523Z,82.86
2017-05-26T04:48:28.046Z,82.57
2017-05-26T04:49:08.526Z,82.67
2017-05-26T04:49:49.016Z,82.23
2017-05-26T04:50:29.517Z,82.61
2017-05-26T04:51:10.032Z,82.29
2017-05-26T04:51:50.556Z,82.23
2017-05-26T04:52:31.080Z,81.85
2017-05-26T04:53:11.611Z,82.09
2017-05-26T04:53:52.139Z,82.29
2017-05-26T04:54:32.632Z,81.95
2017-05-26T04:55:13.135Z,81.62
2017-05-26T04:55:53.667Z,81.85
2017-05-26T04:56:34.176Z,81.71
2017-05-26T04:57:14.705Z,81.56
2017-05-26T04:57:55.247Z,81.27
2017-05-26T04:58:35.790Z,81.09
2017-05-26T04:59:16.331Z,81.18
2017-05-26T04:59:56.866Z,80.7
2017-05-26T05:00:37.385Z,80.95
2017-05-26T05:01:17.929Z,81.18
2017-05-26T05:01:58.466Z,80.7
2017-05-26T05:02:38.991Z,80.8
2017-05-26T05:03:19.519Z,80.85
2017-05-26T05:04:00.058Z,80.51
2017-05-26T05:04:40.618Z,80.51
2017-05-26T05:05:21.139Z,80.41
2017-05-26T05:06:01.670Z,80.32
2017-05-26T05:06:42.214Z,80.41
2017-05-26T05:07:22.773Z,80.51
2017-05-26T05:08:03.307Z,80.61
2017-05-26T05:08:43.847Z,80.7
2017-05-26T05:09:24.376Z,80.7
2017-05-26T05:10:04.908Z,79.75
2017-05-26T05:10:45.455Z,79.85
2017-05-26T05:11:26.006Z,80.04
2017-05-26T05:12:06.545Z,80.04
2017-05-26T05:12:47.088Z,80.04
2017-05-26T05:13:27.626Z,79.85
2017-05-26T05:14:08.131Z,80.13
2017-05-26T05:14:48.633Z,79.17
2017-05-26T05:15:29.138Z,79.36
2017-05-26T05:16:09.631Z,79.17
2017-05-26T05:16:50.146Z,79.27
2017-05-26T05:17:30.631Z,78.89
2017-05-26T05:18:11.145Z,79.17
2017-05-26T05:18:51.661Z,79.17
2017-05-26T05:19:32.172Z,79.17
2017-05-26T05:20:12.714Z,79.08
2017-05-26T05:20:53.219Z,79.08
2017-05-26T05:21:33.739Z,79.08
2017-05-26T05:22:14.259Z,79.27
2017-05-26T05:22:54.823Z,79.17
2017-05-26T05:23:35.360Z,79.65
2017-05-26T05:24:15.935Z,79.08
2017-05-26T05:24:56.467Z,78.7
2017-05-26T05:25:37.012Z,78.89
2017-05-26T05:26:17.561Z,78.89
2017-05-26T05:26:58.155Z,78.89
2017-05-26T05:27:38.737Z,79.12
2017-05-26T05:28:19.276Z,79.41
2017-05-26T05:28:59.789Z,79.02
2017-05-26T05:29:40.293Z,79.41
2017-05-26T05:30:20.783Z,79.02
2017-05-26T05:31:01.300Z,79.12
2017-05-26T05:31:41.812Z,79.41
2017-05-26T05:32:22.310Z,79.12
2017-05-26T05:33:02.851Z,79.12
2017-05-26T05:33:43.343Z,79.12
2017-05-26T05:34:23.811Z,78.83
2017-05-26T05:35:04.331Z,79.31
2017-05-26T05:35:44.834Z,79.22
2017-05-26T05:36:25.353Z,79.31
2017-05-26T05:37:05.897Z,79.22
2017-05-26T05:37:46.433Z,79.41
2017-05-26T05:38:26.974Z,79.31
2017-05-26T05:39:07.457Z,79.31
2017-05-26T05:39:47.984Z,79.41
2017-05-26T05:40:28.504Z,79.41
2017-05-26T05:41:09.063Z,79.88
2017-05-26T05:41:49.563Z,79.93
2017-05-26T05:42:30.082Z,80.11
2017-05-26T05:43:10.572Z,80.17
2017-05-26T05:43:51.090Z,80.3
2017-05-26T05:44:31.631Z,79.79
2017-05-26T05:45:12.168Z,80.74
2017-05-26T05:45:52.691Z,80.55
2017-05-26T05:46:33.191Z,80.65
2017-05-26T05:47:13.748Z,80.69
2017-05-26T05:47:54.250Z,80.4
2017-05-26T05:48:34.787Z,80.59
2017-05-26T05:49:15.312Z,80.79
2017-05-26T05:51:04.282Z,81.26
2017-05-26T05:51:44.802Z,80.98
2017-05-26T05:52:25.342Z,81.26
2017-05-26T05:53:05.879Z,80.98
2017-05-26T05:53:46.420Z,81.55
2017-05-26T05:54:26.957Z,81.65
2017-05-26T05:55:07.497Z,81.93
2017-05-26T05:55:48.034Z,81.65
2017-05-26T05:56:28.578Z,82.51
2017-05-26T05:57:09.109Z,82.22
2017-05-26T05:57:49.630Z,82.6
2017-05-26T05:58:30.115Z,82.93
2017-05-26T05:59:10.653Z,83.31
2017-05-26T05:59:51.179Z,83.31
2017-05-26T06:00:31.730Z,83.03
2017-05-26T06:01:12.235Z,83.89
2017-05-26T06:01:52.747Z,83.4
2017-05-26T06:02:33.274Z,83.98
2017-05-26T06:03:13.803Z,83.89
2017-05-26T06:03:54.337Z,84.17
2017-05-26T06:04:34.870Z,84.17
2017-05-26T06:05:15.406Z,84.65
2017-05-26T06:05:55.937Z,84.55
2017-05-26T06:06:36.488Z,84.75
2017-05-26T06:07:17.003Z,85.51
2017-05-26T06:07:57.540Z,85.46
2017-05-26T06:08:38.075Z,86.22
2017-05-26T06:09:18.612Z,86.08
2017-05-26T06:09:59.156Z,86.22
2017-05-26T06:10:39.690Z,86.99
2017-05-26T06:11:20.230Z,87.08
2017-05-26T06:12:00.758Z,87.56
2017-05-26T06:12:41.299Z,87.95
2017-05-26T06:13:21.851Z,88.33
2017-05-26T06:14:02.396Z,88.81
2017-05-26T06:14:42.943Z,89.19
2017-05-26T06:15:23.480Z,89.43
2017-05-26T06:16:04.023Z,89.04
2017-05-26T06:16:44.547Z,90.09
2017-05-26T06:17:25.127Z,90.77
2017-05-26T06:18:05.649Z,90.48
2017-05-26T06:18:46.188Z,90.96
2017-05-26T06:19:26.721Z,91.82
2017-05-26T06:20:07.237Z,92.3
2017-05-26T06:20:47.737Z,92.68
2017-05-26T06:21:28.256Z,93.35
2017-05-26T06:22:08.760Z,93.45
2017-05-26T06:22:49.283Z,94.31
2017-05-26T06:23:29.791Z,94.5
2017-05-26T06:24:10.325Z,94.26
2017-05-26T06:24:52.593Z,95.31
2017-05-26T06:25:33.162Z,95.6
2017-05-26T06:26:13.657Z,95.7
2017-05-26T06:26:54.173Z,96.08
2017-05-26T06:27:34.690Z,96.84
2017-05-26T06:28:15.222Z,97.33
2017-05-26T06:28:55.759Z,98.38
2017-05-26T06:29:36.276Z,98.38
2017-05-26T06:30:16.781Z,98.81
2017-05-26T06:30:57.300Z,99.58
2017-05-26T06:31:37.824Z,99.58
2017-05-26T06:32:18.353Z,99.99
2017-05-26T06:32:58.906Z,99.99
2017-05-26T06:33:39.463Z,99.99
2017-05-26T06:34:19.963Z,99.99
2017-05-26T06:35:00.496Z,99.99
2017-05-26T06:35:41.051Z,99.99
2017-05-26T06:36:21.531Z,99.99
2017-05-26T06:37:02.060Z,99.99
2017-05-26T06:37:42.565Z,99.99
2017-05-26T06:38:23.093Z,99.99
2017-05-26T06:39:03.629Z,99.99
2017-05-26T06:39:44.189Z,99.99
2017-05-26T06:40:24.724Z,99.99
2017-05-26T06:41:05.267Z,99.99
2017-05-26T06:41:45.816Z,99.99
2017-05-26T06:42:26.365Z,99.99
2017-05-26T06:43:06.902Z,99.99
2017-05-26T06:43:47.439Z,99.99
2017-05-26T06:44:27.986Z,99.99
2017-05-26T06:45:08.486Z,99.99
2017-05-26T06:45:48.997Z,99.99
2017-05-26T06:46:29.534Z,99.99
2017-05-26T06:47:10.071Z,99.99
2017-05-26T06:47:50.665Z,99.99
2017-05-26T06:48:31.149Z,99.99
2017-05-26T06:49:11.698Z,99.99
2017-05-26T06:49:52.232Z,99.99
2017-05-26T06:50:32.796Z,99.99
2017-05-26T06:51:13.336Z,99.99
2017-05-26T06:51:53.863Z,99.99
2017-05-26T06:52:34.394Z,99.99
2017-05-26T06:53:14.904Z,99.99
2017-05-26T06:53:55.414Z,99.99
2017-05-26T06:54:35.947Z,99.99
2017-05-26T06:55:16.512Z,99.99
2017-05-26T06:55:57.001Z,99.99
2017-05-26T06:56:37.539Z,99.99
2017-05-26T06:57:18.026Z,99.99
2017-05-26T06:57:58.551Z,99.99
2017-05-26T06:58:39.081Z,99.99
2017-05-26T06:59:19.600Z,99.99
2017-05-26T07:00:00.175Z,99.99
2017-05-26T07:00:40.716Z,99.99
2017-05-26T07:01:21.234Z,99.99
2017-05-26T07:02:01.777Z,99.99
2017-05-26T07:02:42.307Z,99.99
2017-05-26T07:03:22.879Z,99.99
2017-05-26T07:04:03.426Z,99.99
2017-05-26T07:04:43.967Z,99.99
2017-05-26T07:05:24.508Z,99.99
2017-05-26T07:06:05.057Z,99.99
2017-05-26T07:06:45.606Z,99.99
2017-05-26T07:07:26.119Z,99.99
2017-05-26T07:08:06.671Z,99.99
2017-05-26T07:08:47.231Z,99.99
2017-05-26T07:09:27.738Z,99.99
2017-05-26T07:10:08.269Z,99.99
2017-05-26T07:10:48.793Z,99.99
2017-05-26T07:11:29.308Z,99.99
2017-05-26T07:12:09.840Z,99.99
2017-05-26T07:12:50.436Z,99.99
2017-05-26T07:13:30.958Z,99.99
2017-05-26T07:14:11.467Z,99.99
2017-05-26T07:14:51.984Z,99.99
2017-05-26T07:15:32.509Z,99.99
2017-05-26T07:16:13.055Z,99.99
