createdAt,value
2023-11-25T00:02:11.323Z,1.02
2023-11-25T00:04:39.564Z,1.10
2023-11-25T00:07:07.736Z,0.88
2023-11-25T00:09:35.818Z,1.38
2023-11-25T00:12:03.946Z,1.10
2023-11-25T00:14:33.234Z,1.35
2023-11-25T00:17:01.204Z,0.50
2023-11-25T00:19:48.899Z,1.50
2023-11-25T00:22:16.890Z,2.05
2023-11-25T00:24:44.855Z,2.17
2023-11-25T00:27:13.137Z,1.13
2023-11-25T00:29:42.451Z,1.77
2023-11-25T00:32:11.296Z,0.80
2023-11-25T00:34:39.346Z,1.13
2023-11-25T00:37:09.402Z,1.55
2023-11-25T00:39:37.938Z,1.30
2023-11-25T00:42:06.454Z,1.15
2023-11-25T00:44:34.505Z,1.13
2023-11-25T00:47:06.427Z,1.92
2023-11-25T00:49:39.495Z,1.40
2023-11-25T00:52:27.584Z,1.23
2023-11-25T00:54:56.101Z,1.40
2023-11-25T00:57:25.096Z,0.63
2023-11-25T00:59:53.036Z,1.10
2023-11-25T01:02:22.429Z,1.58
2023-11-25T01:04:50.512Z,0.85
2023-11-25T01:07:19.936Z,1.15
2023-11-25T01:09:47.848Z,0.95
2023-11-25T01:12:15.853Z,1.08
2023-11-25T01:14:44.155Z,1.58
2023-11-25T01:19:42.634Z,1.05
2023-11-25T01:22:30.794Z,1.08
2023-11-25T01:24:58.737Z,0.65
2023-11-25T01:27:45.594Z,0.82
2023-11-25T01:30:14.586Z,1.75
2023-11-25T01:32:43.347Z,1.60
2023-11-25T01:35:13.265Z,1.20
2023-11-25T01:37:41.557Z,1.27
2023-11-25T01:40:31.001Z,0.85
2023-11-25T01:45:27.961Z,1.15
2023-11-25T01:47:58.130Z,0.90
2023-11-25T01:50:29.042Z,1.30
2023-11-25T01:52:59.279Z,1.13
2023-11-25T01:55:28.888Z,1.52
2023-11-25T01:57:57.747Z,1.48
2023-11-25T02:00:25.759Z,0.75
2023-11-25T02:02:53.907Z,1.40
2023-11-25T02:05:22.089Z,0.90
2023-11-25T02:07:52.230Z,1.20
2023-11-25T02:10:20.958Z,1.33
2023-11-25T02:12:49.084Z,1.55
2023-11-25T02:15:17.293Z,1.13
2023-11-25T02:17:46.343Z,0.95
2023-11-25T02:20:15.474Z,1.17
2023-11-25T02:22:45.108Z,1.45
2023-11-25T02:25:16.521Z,1.52
2023-11-25T02:27:43.851Z,1.30
2023-11-25T02:30:13.848Z,0.90
2023-11-25T02:32:42.403Z,1.13
2023-11-25T02:35:10.846Z,0.90
2023-11-25T02:37:38.942Z,1.60
2023-11-25T02:40:13.854Z,3.70
2023-11-25T02:42:43.211Z,1.10
2023-11-25T02:45:13.602Z,0.98
2023-11-25T02:47:41.931Z,1.05
2023-11-25T02:50:12.148Z,1.70
2023-11-25T02:52:40.293Z,1.10
2023-11-25T02:55:11.318Z,1.10
2023-11-25T02:57:44.190Z,1.10
2023-11-25T03:00:29.064Z,1.08
2023-11-25T03:03:09.505Z,1.35
2023-11-25T03:05:39.018Z,0.98
2023-11-25T03:08:11.367Z,1.30
2023-11-25T03:10:42.775Z,0.95
2023-11-25T03:13:30.895Z,1.10
2023-11-25T03:16:00.549Z,1.20
2023-11-25T03:18:28.713Z,0.82
2023-11-25T03:20:57.012Z,0.88
2023-11-25T03:23:25.254Z,1.40
2023-11-25T03:26:13.519Z,1.40
2023-11-25T03:28:41.945Z,1.08
2023-11-25T03:31:11.442Z,0.90
2023-11-25T03:33:39.537Z,0.93
2023-11-25T03:36:08.691Z,1.08
2023-11-25T03:38:56.426Z,3.08
2023-11-25T03:41:24.444Z,2.58
2023-11-25T03:43:52.512Z,2.17
2023-11-25T03:46:43.995Z,2.00
2023-11-25T03:49:13.778Z,1.23
2023-11-25T03:51:41.866Z,1.67
2023-11-25T03:54:10.639Z,1.23
2023-11-25T03:56:38.692Z,1.73
2023-11-25T03:59:06.867Z,1.08
2023-11-25T04:01:34.942Z,1.23
2023-11-25T04:04:04.942Z,0.90
2023-11-25T04:06:33.032Z,0.95
2023-11-25T04:09:01.280Z,1.02
2023-11-25T04:11:29.355Z,0.60
2023-11-25T04:13:58.978Z,0.90
2023-11-25T04:16:27.268Z,1.20
2023-11-25T04:18:55.863Z,0.90
2023-11-25T04:21:25.247Z,1.25
2023-11-25T04:23:54.083Z,1.00
2023-11-25T04:26:22.061Z,1.02
2023-11-25T04:28:50.436Z,1.15
2023-11-25T04:31:18.447Z,0.75
2023-11-25T04:33:46.777Z,0.88
2023-11-25T04:36:18.614Z,1.90
2023-11-25T04:38:48.829Z,1.23
2023-11-25T04:41:16.886Z,1.17
2023-11-25T04:43:45.108Z,1.63
2023-11-25T04:46:13.377Z,1.23
2023-11-25T04:48:41.708Z,1.33
2023-11-25T04:51:32.910Z,0.93
2023-11-25T04:54:02.452Z,0.88
2023-11-25T04:56:30.377Z,1.02
2023-11-25T04:58:58.405Z,1.15
2023-11-25T05:01:28.070Z,1.08
2023-11-25T05:03:56.060Z,1.00
2023-11-25T05:06:23.971Z,1.40
2023-11-25T05:08:51.936Z,0.50
2023-11-25T05:11:21.346Z,1.60
2023-11-25T05:13:49.301Z,1.35
2023-11-25T05:16:18.438Z,0.98
2023-11-25T05:23:42.192Z,1.55
2023-11-25T05:26:10.601Z,1.52
2023-11-25T05:28:39.933Z,1.27
2023-11-25T05:31:07.944Z,0.50
2023-11-25T05:33:35.946Z,1.20
2023-11-25T05:36:04.338Z,0.85
2023-11-25T05:38:32.327Z,1.10
2023-11-25T05:41:00.285Z,2.05
2023-11-25T05:43:28.276Z,1.33
2023-11-25T05:45:59.315Z,1.75
2023-11-25T05:48:28.389Z,1.10
2023-11-25T05:50:56.305Z,1.50
2023-11-25T05:53:24.292Z,1.35
2023-11-25T05:55:52.316Z,2.38
2023-11-25T05:58:20.312Z,2.53
2023-11-25T06:00:48.354Z,1.08
2023-11-25T06:03:17.761Z,1.55
2023-11-25T06:05:45.822Z,0.80
2023-11-25T06:08:13.875Z,1.42
2023-11-25T06:10:59.968Z,1.20
2023-11-25T06:13:28.053Z,1.60
2023-11-25T06:15:57.513Z,1.40
2023-11-25T06:18:27.129Z,1.25
2023-11-25T06:21:15.811Z,1.70
2023-11-25T06:23:44.977Z,1.40
2023-11-25T06:28:44.753Z,1.23
2023-11-25T06:31:14.280Z,2.63
2023-11-25T06:33:44.338Z,1.45
2023-11-25T06:36:13.004Z,1.40
2023-11-25T06:38:41.850Z,1.17
2023-11-25T06:41:09.866Z,1.00
2023-11-25T06:43:39.536Z,1.77
2023-11-25T06:46:07.998Z,2.92
2023-11-25T06:48:36.229Z,0.98
2023-11-25T06:51:06.028Z,0.98
2023-11-25T06:53:34.501Z,1.10
2023-11-25T06:56:02.676Z,0.88
2023-11-25T06:58:31.139Z,1.08
2023-11-25T07:01:01.961Z,1.65
2023-11-25T07:03:30.400Z,1.00
2023-11-25T07:06:20.239Z,1.40
2023-11-25T07:08:48.366Z,0.90
2023-11-25T07:11:16.451Z,1.17
2023-11-25T07:13:45.127Z,1.55
2023-11-25T07:16:13.659Z,0.73
2023-11-25T07:18:44.040Z,0.63
2023-11-25T07:21:13.436Z,0.68
2023-11-25T07:23:43.860Z,1.00
2023-11-25T07:26:13.039Z,0.90
2023-11-25T07:31:10.610Z,0.77
2023-11-25T07:33:38.812Z,0.65
2023-11-25T07:36:07.954Z,0.70
2023-11-25T07:38:36.072Z,1.05
2023-11-25T07:41:06.660Z,0.68
2023-11-25T07:43:34.804Z,0.82
2023-11-25T07:46:02.792Z,1.00
2023-11-25T07:48:30.730Z,0.90
2023-11-25T07:50:59.200Z,0.63
2023-11-25T07:53:27.702Z,1.00
2023-11-25T07:55:55.805Z,1.17
2023-11-25T07:58:25.188Z,0.93
2023-11-25T08:00:53.328Z,0.55
2023-11-25T08:03:21.647Z,1.05
2023-11-25T08:05:49.606Z,0.90
2023-11-25T08:08:17.549Z,1.40
2023-11-25T08:10:45.573Z,1.23
2023-11-25T08:13:15.995Z,1.17
2023-11-25T08:15:45.362Z,1.55
2023-11-25T08:18:16.431Z,1.00
2023-11-25T08:20:44.396Z,1.20
2023-11-25T08:23:12.390Z,0.98
2023-11-25T08:25:40.352Z,0.40
2023-11-25T08:28:08.359Z,1.55
2023-11-25T08:30:37.544Z,0.68
2023-11-25T08:33:07.065Z,1.00
2023-11-25T08:35:35.029Z,1.20
2023-11-25T08:38:03.028Z,1.85
2023-11-25T08:40:31.340Z,0.75
2023-11-25T08:43:02.885Z,1.15
2023-11-25T08:45:31.229Z,0.90
2023-11-25T08:48:00.091Z,0.88
2023-11-25T08:50:30.005Z,0.88
2023-11-25T08:52:58.145Z,0.82
2023-11-25T08:55:26.211Z,0.77
2023-11-25T08:57:54.186Z,1.00
2023-11-25T09:00:22.697Z,1.05
2023-11-25T09:02:53.810Z,0.93
2023-11-25T09:05:24.752Z,0.80
2023-11-25T09:10:43.288Z,0.70
2023-11-25T09:13:11.891Z,0.73
2023-11-25T09:21:14.980Z,0.82
2023-11-25T15:32:21.696Z,1.05
2023-11-25T15:34:49.808Z,1.83
2023-11-25T15:37:17.929Z,11.13
2023-11-25T15:39:46.465Z,1.08
2023-11-25T15:42:33.280Z,0.90
2023-11-25T15:45:01.459Z,1.35
2023-11-25T15:47:30.900Z,1.20
2023-11-25T15:49:59.563Z,1.10
2023-11-25T15:52:28.399Z,1.20
2023-11-25T15:54:56.570Z,1.63
2023-11-25T15:57:24.555Z,0.95
2023-11-25T15:59:52.518Z,2.15
2023-11-25T16:02:20.642Z,1.02
2023-11-25T16:04:50.378Z,1.35
2023-11-25T16:07:19.622Z,1.52
2023-11-25T16:09:47.595Z,1.63
2023-11-25T16:12:16.159Z,1.10
2023-11-25T16:15:04.175Z,1.38
2023-11-25T16:17:33.563Z,0.73
2023-11-25T16:20:04.054Z,0.93
2023-11-25T16:22:53.461Z,1.63
2023-11-25T16:25:21.367Z,0.95
2023-11-25T16:27:49.295Z,0.90
2023-11-25T16:30:17.276Z,1.15
2023-11-25T16:32:45.446Z,1.48
2023-11-25T16:35:16.804Z,1.02
2023-11-25T16:37:45.410Z,1.38
2023-11-25T16:40:14.729Z,0.88
2023-11-25T16:42:42.997Z,0.90
2023-11-25T16:45:11.574Z,1.40
2023-11-25T16:47:39.616Z,1.70
2023-11-25T16:50:09.533Z,1.13
2023-11-25T16:52:38.836Z,0.82
2023-11-25T16:55:07.772Z,1.25
2023-11-25T16:57:36.382Z,1.75
2023-11-25T17:00:06.789Z,0.90
2023-11-25T17:02:34.952Z,1.17
2023-11-25T17:05:03.258Z,1.77
2023-11-25T17:07:33.718Z,1.92
2023-11-25T17:10:05.254Z,1.23
2023-11-25T17:12:33.610Z,1.40
2023-11-25T17:15:01.610Z,1.15
2023-11-25T17:17:31.309Z,1.45
2023-11-25T17:19:59.512Z,1.02
2023-11-25T17:22:27.467Z,1.38
2023-11-25T17:25:15.920Z,1.25
2023-11-25T17:27:43.959Z,1.30
2023-11-25T17:30:12.243Z,0.73
2023-11-25T17:32:59.104Z,1.55
2023-11-25T17:35:27.262Z,1.02
2023-11-25T17:37:56.429Z,1.00
2023-11-25T17:42:53.483Z,1.88
2023-11-25T17:45:22.700Z,1.00
2023-11-25T17:47:50.677Z,1.30
2023-11-25T17:50:19.016Z,1.20
2023-11-25T17:52:47.072Z,0.95
2023-11-25T17:55:15.126Z,0.70
2023-11-25T17:57:44.468Z,1.60
2023-11-25T18:00:14.062Z,1.45
2023-11-25T18:02:42.249Z,1.48
2023-11-25T18:05:10.983Z,1.40
2023-11-25T18:07:42.749Z,1.48
2023-11-25T18:10:12.395Z,1.38
2023-11-25T18:12:40.442Z,1.00
2023-11-25T18:15:10.833Z,0.90
2023-11-25T18:17:39.024Z,1.60
2023-11-25T18:20:08.631Z,1.35
2023-11-25T18:22:36.579Z,1.00
2023-11-25T18:25:05.328Z,1.70
2023-11-25T18:27:51.995Z,1.60
2023-11-25T18:30:21.385Z,1.40
2023-11-25T18:32:49.371Z,1.48
2023-11-25T18:35:17.304Z,1.73
2023-11-25T18:37:45.414Z,2.00
2023-11-25T18:40:13.974Z,2.13
2023-11-25T18:42:42.190Z,2.83
2023-11-25T18:45:11.806Z,2.45
2023-11-25T18:47:41.863Z,2.40
2023-11-25T18:50:10.506Z,2.20
2023-11-25T18:52:39.980Z,2.05
2023-11-25T18:55:08.831Z,1.52
2023-11-25T18:57:56.785Z,1.50
2023-11-25T19:00:24.745Z,1.83
2023-11-25T19:02:54.352Z,1.95
2023-11-25T19:05:22.385Z,1.45
2023-11-25T19:07:50.323Z,1.55
2023-11-25T19:10:19.942Z,1.48
2023-11-25T19:12:47.936Z,1.60
2023-11-25T19:15:16.052Z,1.52
2023-11-25T19:17:44.125Z,1.70
2023-11-25T19:20:15.194Z,1.60
2023-11-25T19:22:43.331Z,1.48
2023-11-25T19:25:12.628Z,1.73
2023-11-25T19:27:40.642Z,1.73
2023-11-25T19:30:09.593Z,1.80
2023-11-25T19:32:38.001Z,2.03
2023-11-25T19:35:07.634Z,2.03
2023-11-25T19:37:37.111Z,1.48
2023-11-25T19:40:05.838Z,3.15
2023-11-25T19:42:33.827Z,1.52
2023-11-25T19:45:01.757Z,2.17
2023-11-25T19:47:49.670Z,1.92
2023-11-25T19:50:18.175Z,6.18
2023-11-25T19:52:47.594Z,5.55
2023-11-25T19:55:15.585Z,5.35
2023-11-25T19:57:43.493Z,6.57
2023-11-25T20:00:14.234Z,7.40
2023-11-25T20:02:42.362Z,6.65
2023-11-25T20:05:10.793Z,6.15
2023-11-25T20:07:38.856Z,6.10
2023-11-25T20:10:09.500Z,4.68
2023-11-25T20:12:37.495Z,3.75
2023-11-25T20:15:06.825Z,3.13
2023-11-25T20:17:34.963Z,4.25
2023-11-25T20:20:03.123Z,3.38
2023-11-25T20:22:31.152Z,2.92
2023-11-25T20:25:00.851Z,2.67
2023-11-25T20:27:30.191Z,3.13
2023-11-25T20:29:58.963Z,2.83
2023-11-25T20:32:26.950Z,2.72
2023-11-25T20:34:55.401Z,2.38
2023-11-25T20:37:23.418Z,3.03
2023-11-25T20:39:51.375Z,2.10
2023-11-25T20:42:19.365Z,2.30
2023-11-25T20:44:48.653Z,2.08
2023-11-25T20:47:16.674Z,2.80
2023-11-25T20:49:47.353Z,2.75
2023-11-25T20:52:15.531Z,2.67
2023-11-25T20:54:44.178Z,3.00
2023-11-25T20:57:12.915Z,2.88
2023-11-25T20:59:40.890Z,2.50
2023-11-25T21:02:10.294Z,3.03
2023-11-25T21:04:38.698Z,2.38
2023-11-25T21:07:06.937Z,2.60
2023-11-25T21:09:34.877Z,2.58
2023-11-25T21:12:03.616Z,2.45
2023-11-25T21:14:32.104Z,2.17
2023-11-25T21:17:00.716Z,2.63
2023-11-25T21:19:30.096Z,2.33
2023-11-25T21:21:57.999Z,2.53
2023-11-25T21:24:25.960Z,3.28
2023-11-25T21:26:53.925Z,2.67
2023-11-25T21:29:21.906Z,2.95
2023-11-25T21:31:49.929Z,2.25
2023-11-25T21:34:17.928Z,2.15
2023-11-25T21:36:48.448Z,2.38
2023-11-25T21:39:16.537Z,2.63
2023-11-25T21:41:44.626Z,2.30
2023-11-25T21:44:13.053Z,2.40
2023-11-25T21:46:41.127Z,2.35
2023-11-25T21:49:09.120Z,2.78
2023-11-25T21:51:37.085Z,2.60
2023-11-25T21:54:26.088Z,2.30
2023-11-25T21:56:54.021Z,2.38
2023-11-25T21:59:22.029Z,2.45
2023-11-25T22:01:50.254Z,2.60
2023-11-25T22:04:18.334Z,2.15
2023-11-25T22:06:46.368Z,2.55
2023-11-25T22:09:16.998Z,2.97
2023-11-25T22:11:45.316Z,2.83
2023-11-25T22:14:13.470Z,3.00
2023-11-25T22:16:41.466Z,3.05
2023-11-25T22:19:09.555Z,2.17
2023-11-25T22:21:37.577Z,2.85
2023-11-25T22:24:06.652Z,2.50
2023-11-25T22:26:38.794Z,2.92
2023-11-25T22:29:07.059Z,3.08
2023-11-25T22:31:35.296Z,3.60
2023-11-25T22:34:03.249Z,3.30
2023-11-25T22:36:31.809Z,3.28
2023-11-25T22:38:59.716Z,2.95
2023-11-25T22:41:27.668Z,3.33
2023-11-25T22:43:56.932Z,3.50
2023-11-25T22:46:27.144Z,2.80
2023-11-25T22:48:55.373Z,3.08
2023-11-25T22:51:24.872Z,2.45
2023-11-25T22:53:53.232Z,2.30
2023-11-25T22:56:21.244Z,3.00
2023-11-25T22:58:49.354Z,1.83
2023-11-25T23:03:56.167Z,2.45
2023-11-25T23:06:24.551Z,1.83
2023-11-25T23:08:54.038Z,2.63
2023-11-25T23:11:23.356Z,2.47
2023-11-25T23:18:48.379Z,2.67
2023-11-25T23:21:17.230Z,2.40
2023-11-25T23:23:48.600Z,2.95
2023-11-25T23:26:17.633Z,2.58
2023-11-25T23:28:46.035Z,2.65
2023-11-25T23:31:14.145Z,2.95
2023-11-25T23:33:43.481Z,2.28
2023-11-25T23:36:11.649Z,2.72
2023-11-25T23:38:39.591Z,2.60
2023-11-25T23:41:07.560Z,2.63
2023-11-25T23:43:35.607Z,2.63
2023-11-25T23:46:03.651Z,2.90
2023-11-25T23:48:31.697Z,3.67
2023-11-25T23:51:00.952Z,3.47
2023-11-25T23:53:29.858Z,2.97
2023-11-25T23:55:59.345Z,3.20
2023-11-25T23:58:27.347Z,3.03
