createdAt,value
2023-04-19T00:00:09.256Z,11.10
2023-04-19T00:03:14.488Z,10.40
2023-04-19T00:06:17.522Z,12.17
2023-04-19T00:09:20.140Z,10.03
2023-04-19T00:12:22.690Z,12.87
2023-04-19T00:15:25.535Z,11.40
2023-04-19T00:18:29.504Z,12.40
2023-04-19T00:21:32.332Z,10.80
2023-04-19T00:24:35.350Z,11.40
2023-04-19T00:27:37.951Z,10.93
2023-04-19T00:30:40.536Z,10.40
2023-04-19T00:33:44.477Z,11.50
2023-04-19T00:36:47.094Z,10.60
2023-04-19T00:39:49.734Z,10.07
2023-04-19T00:42:52.391Z,12.03
2023-04-19T00:45:55.280Z,11.40
2023-04-19T00:48:59.392Z,10.60
2023-04-19T00:52:02.037Z,10.27
2023-04-19T00:55:06.218Z,10.23
2023-04-19T00:58:09.718Z,12.93
2023-04-19T01:01:12.474Z,10.43
2023-04-19T01:04:17.481Z,11.97
2023-04-19T01:07:20.705Z,11.73
2023-04-19T01:10:23.425Z,12.43
2023-04-19T01:13:27.845Z,10.27
2023-04-19T01:16:30.551Z,8.77
2023-04-19T01:19:36.333Z,9.87
2023-04-19T01:22:40.343Z,13.30
2023-04-19T01:25:43.037Z,10.60
2023-04-19T01:28:45.757Z,9.70
2023-04-19T01:31:51.534Z,8.70
2023-04-19T01:34:54.246Z,9.13
2023-04-19T01:37:58.246Z,9.87
2023-04-19T01:41:00.812Z,11.83
2023-04-19T01:44:03.399Z,9.80
2023-04-19T01:47:06.357Z,9.57
2023-04-19T01:50:09.993Z,10.23
2023-04-19T01:53:14.093Z,11.27
2023-04-19T01:56:16.642Z,10.23
2023-04-19T01:59:19.341Z,11.23
2023-04-19T02:02:22.144Z,10.47
2023-04-19T02:05:24.942Z,11.48
2023-04-19T02:08:29.159Z,13.67
2023-04-19T02:11:31.884Z,10.00
2023-04-19T02:14:34.538Z,12.27
2023-04-19T02:17:37.169Z,11.13
2023-04-19T02:20:39.902Z,11.23
2023-04-19T02:23:43.901Z,11.43
2023-04-19T02:26:46.537Z,9.47
2023-04-19T02:29:49.131Z,9.77
2023-04-19T02:32:51.795Z,11.67
2023-04-19T02:35:54.434Z,11.73
2023-04-19T02:38:59.268Z,11.57
2023-04-19T02:42:02.261Z,13.63
2023-04-19T02:45:05.716Z,10.27
2023-04-19T02:48:08.367Z,13.70
2023-04-19T02:51:16.420Z,10.40
2023-04-19T02:54:20.451Z,12.97
2023-04-19T02:57:23.339Z,9.80
2023-04-19T03:00:25.954Z,9.40
2023-04-19T03:03:28.663Z,13.40
2023-04-19T03:06:31.970Z,12.33
2023-04-19T03:09:35.967Z,11.93
2023-04-19T03:12:38.556Z,11.83
2023-04-19T03:15:41.166Z,11.17
2023-04-19T03:18:43.824Z,17.30
2023-04-19T03:21:46.906Z,9.57
2023-04-19T03:24:50.944Z,12.07
2023-04-19T03:27:53.529Z,11.67
2023-04-19T03:30:56.161Z,14.13
2023-04-19T03:33:58.833Z,13.77
2023-04-19T03:37:01.507Z,13.13
2023-04-19T03:40:06.024Z,11.93
2023-04-19T03:43:08.602Z,12.90
2023-04-19T03:46:11.297Z,12.93
2023-04-19T03:49:13.914Z,13.60
2023-04-19T03:52:16.564Z,10.70
2023-04-19T03:55:20.797Z,14.70
2023-04-19T03:58:23.804Z,12.87
2023-04-19T04:01:27.176Z,11.70
2023-04-19T04:04:29.973Z,12.10
2023-04-19T04:07:32.715Z,12.97
2023-04-19T04:10:36.674Z,13.63
2023-04-19T04:13:39.278Z,12.03
2023-04-19T04:16:42.340Z,13.73
2023-04-19T04:19:45.123Z,11.97
2023-04-19T04:22:47.725Z,12.03
2023-04-19T04:26:00.628Z,11.77
2023-04-19T04:29:03.669Z,10.50
2023-04-19T04:32:10.525Z,15.23
2023-04-19T04:35:13.383Z,11.43
2023-04-19T04:38:24.178Z,11.17
2023-04-19T04:41:31.593Z,12.17
2023-04-19T04:44:34.828Z,10.40
2023-04-19T04:47:37.655Z,12.40
2023-04-19T04:50:40.568Z,12.93
2023-04-19T04:53:43.263Z,10.37
2023-04-19T04:56:47.259Z,12.90
2023-04-19T04:59:49.918Z,11.07
2023-04-19T05:02:53.116Z,13.53
2023-04-19T05:05:56.313Z,14.37
2023-04-19T05:08:58.966Z,11.17
2023-04-19T05:12:02.919Z,12.07
2023-04-19T05:15:06.413Z,11.43
2023-04-19T05:18:09.050Z,12.43
2023-04-19T05:21:11.667Z,14.33
2023-04-19T05:24:14.596Z,13.63
2023-04-19T05:27:18.898Z,13.67
2023-04-19T05:30:21.677Z,11.00
2023-04-19T05:33:24.339Z,13.60
2023-04-19T05:36:28.153Z,14.57
2023-04-19T05:39:30.763Z,13.43
2023-04-19T05:42:34.937Z,10.90
2023-04-19T05:45:37.577Z,10.77
2023-04-19T05:48:40.140Z,11.40
2023-04-19T05:51:42.738Z,11.10
2023-04-19T05:54:45.349Z,13.93
2023-04-19T05:57:49.333Z,12.17
2023-04-19T06:00:52.580Z,12.27
2023-04-19T06:03:55.850Z,13.53
2023-04-19T06:06:58.748Z,14.13
2023-04-19T06:10:01.665Z,10.23
2023-04-19T06:13:06.073Z,10.93
2023-04-19T06:16:09.620Z,9.95
2023-04-19T06:19:12.221Z,10.03
2023-04-19T06:22:15.155Z,10.63
2023-04-19T06:25:17.809Z,11.17
2023-04-19T06:28:21.922Z,13.20
2023-04-19T06:31:24.859Z,9.43
2023-04-19T06:34:27.517Z,11.37
2023-04-19T06:37:30.168Z,11.20
2023-04-19T06:40:32.885Z,10.47
2023-04-19T06:43:36.909Z,11.00
2023-04-19T06:46:39.902Z,11.97
2023-04-19T06:49:42.498Z,8.97
2023-04-19T06:52:45.151Z,11.15
2023-04-19T06:55:48.057Z,13.40
2023-04-19T06:58:52.152Z,10.00
2023-04-19T07:01:56.848Z,11.30
2023-04-19T07:04:59.754Z,11.23
2023-04-19T07:08:02.479Z,9.30
2023-04-19T07:11:06.714Z,9.50
2023-04-19T07:14:11.666Z,10.93
2023-04-19T07:17:14.824Z,10.90
2023-04-19T07:20:17.463Z,12.05
2023-04-19T07:23:20.203Z,10.65
2023-04-19T07:26:22.895Z,12.00
2023-04-19T07:29:26.976Z,9.95
2023-04-19T07:32:29.629Z,9.85
2023-04-19T07:35:32.334Z,11.23
2023-04-19T07:38:34.947Z,10.48
2023-04-19T07:41:37.537Z,9.60
2023-04-19T07:44:41.458Z,11.32
2023-04-19T07:47:44.069Z,9.52
2023-04-19T07:50:46.778Z,10.65
2023-04-19T07:53:49.356Z,9.30
2023-04-19T07:56:51.960Z,10.82
2023-04-19T07:59:59.147Z,8.85
2023-04-19T08:03:01.900Z,7.82
2023-04-19T08:06:07.165Z,12.27
2023-04-19T08:09:09.945Z,9.32
2023-04-19T08:12:17.168Z,9.05
2023-04-19T08:16:03.442Z,7.97
2023-04-19T08:18:53.072Z,7.85
2023-04-19T08:21:55.713Z,7.28
2023-04-19T08:24:58.344Z,9.18
2023-04-19T08:28:01.000Z,7.68
2023-04-19T08:31:08.230Z,7.95
2023-04-19T08:34:11.084Z,7.35
2023-04-19T08:37:13.690Z,8.82
2023-04-19T08:40:16.960Z,7.07
2023-04-19T08:43:20.708Z,8.02
2023-04-19T08:46:24.990Z,10.23
2023-04-19T08:49:28.810Z,10.45
2023-04-19T08:52:37.229Z,9.82
2023-04-19T08:55:54.874Z,9.43
2023-04-19T08:59:17.993Z,7.32
2023-04-19T09:02:22.782Z,7.45
2023-04-19T09:05:25.795Z,10.32
2023-04-19T09:08:30.339Z,12.00
2023-04-19T09:11:38.738Z,8.38
2023-04-19T09:14:59.847Z,9.10
2023-04-19T09:18:07.228Z,9.70
2023-04-19T09:21:09.888Z,8.07
2023-04-19T09:24:12.685Z,9.20
2023-04-19T09:27:20.100Z,8.80
2023-04-19T09:30:31.423Z,10.05
2023-04-19T09:33:39.859Z,10.30
2023-04-19T09:36:43.271Z,8.20
2023-04-19T09:39:45.965Z,10.95
2023-04-19T09:45:54.121Z,9.10
2023-04-19T09:49:25.062Z,9.00
2023-04-19T09:52:39.941Z,8.27
2023-04-19T09:55:57.083Z,8.05
2023-04-19T09:59:20.211Z,7.75
2023-04-19T10:02:25.497Z,9.55
2023-04-19T10:05:30.280Z,8.55
2023-04-19T10:08:33.685Z,6.88
2023-04-19T10:11:38.919Z,7.45
2023-04-19T10:14:41.917Z,8.32
2023-04-19T10:17:44.915Z,9.35
2023-04-19T10:20:56.401Z,9.48
2023-04-19T10:24:00.408Z,7.85
2023-04-19T10:27:12.242Z,9.73
2023-04-19T10:30:20.683Z,7.00
2023-04-19T10:33:28.175Z,6.65
2023-04-19T10:36:33.780Z,7.80
2023-04-19T10:39:44.155Z,8.60
2023-04-19T10:43:18.153Z,6.32
2023-04-19T10:46:39.830Z,7.28
2023-04-19T10:49:46.846Z,8.30
2023-04-19T10:52:50.875Z,11.32
2023-04-19T10:55:53.530Z,8.43
2023-04-19T10:59:21.887Z,6.85
2023-04-19T11:02:29.156Z,9.55
2023-04-19T11:05:52.029Z,7.50
2023-04-19T11:08:56.179Z,7.07
2023-04-19T11:12:00.789Z,6.65
2023-04-19T11:15:03.405Z,6.28
2023-04-19T11:18:12.417Z,7.13
2023-04-19T11:21:18.784Z,9.30
2023-04-19T11:24:25.177Z,7.10
2023-04-19T11:27:28.783Z,8.48
2023-04-19T11:30:33.630Z,9.02
2023-04-19T11:33:37.034Z,8.05
2023-04-19T11:36:49.014Z,8.40
2023-04-19T11:39:53.230Z,8.85
2023-04-19T11:42:57.837Z,8.85
2023-04-19T11:46:07.041Z,8.90
2023-04-19T11:49:09.975Z,9.90
2023-04-19T11:52:13.097Z,8.77
2023-04-19T11:55:21.360Z,11.60
2023-04-19T11:58:29.907Z,10.63
2023-04-19T12:01:32.844Z,9.73
2023-04-19T12:04:36.177Z,11.13
2023-04-19T12:07:39.372Z,9.45
2023-04-19T12:10:57.097Z,11.00
2023-04-19T12:14:09.838Z,10.82
2023-04-19T12:17:14.014Z,10.95
2023-04-19T12:20:30.211Z,11.75
2023-04-19T12:23:33.161Z,13.50
2023-04-19T12:26:37.827Z,12.05
2023-04-19T12:29:40.755Z,9.48
2023-04-19T12:32:43.715Z,14.93
2023-04-19T12:35:46.529Z,13.37
2023-04-19T12:38:49.194Z,12.90
2023-04-19T12:41:53.376Z,12.38
2023-04-19T12:44:56.106Z,15.48
2023-04-19T12:47:58.914Z,11.97
2023-04-19T12:51:01.813Z,11.23
2023-04-19T12:54:07.428Z,10.90
2023-04-19T12:57:11.524Z,10.57
2023-04-19T13:00:14.950Z,11.25
2023-04-19T13:03:17.783Z,14.63
2023-04-19T13:06:20.883Z,11.77
2023-04-19T13:09:23.664Z,11.18
2023-04-19T13:12:28.026Z,15.45
2023-04-19T13:15:30.882Z,13.35
2023-04-19T13:18:33.695Z,14.17
2023-04-19T13:21:36.973Z,11.30
2023-04-19T13:24:39.853Z,9.70
2023-04-19T13:27:43.964Z,12.30
2023-04-19T13:30:46.625Z,11.07
2023-04-19T13:33:49.367Z,9.93
2023-04-19T13:36:52.143Z,11.50
2023-04-19T13:40:03.895Z,10.63
2023-04-19T13:43:15.139Z,10.90
2023-04-19T13:46:18.053Z,9.00
2023-04-19T13:49:20.802Z,9.20
2023-04-19T13:52:23.687Z,10.88
2023-04-19T13:55:28.112Z,10.27
2023-04-19T13:58:32.174Z,9.60
2023-04-19T14:01:35.000Z,11.18
2023-04-19T14:04:37.793Z,9.77
2023-04-19T14:07:41.520Z,12.90
2023-04-19T14:10:44.180Z,8.63
2023-04-19T14:13:49.324Z,8.43
2023-04-19T14:16:52.224Z,6.03
2023-04-19T14:19:55.183Z,10.00
2023-04-19T14:22:59.108Z,7.28
2023-04-19T14:26:01.889Z,8.38
2023-04-19T14:29:06.672Z,7.80
2023-04-19T14:32:24.065Z,8.73
2023-04-19T14:35:27.529Z,8.93
2023-04-19T14:38:30.308Z,8.23
2023-04-19T14:41:33.121Z,6.53
2023-04-19T14:44:37.615Z,9.15
2023-04-19T14:47:40.482Z,6.85
2023-04-19T14:50:43.260Z,6.63
2023-04-19T14:53:46.260Z,11.50
2023-04-19T14:56:49.015Z,9.27
2023-04-19T14:59:57.875Z,7.15
2023-04-19T15:03:01.294Z,9.60
2023-04-19T15:06:05.090Z,7.75
2023-04-19T15:09:07.964Z,6.50
2023-04-19T15:12:10.781Z,8.55
2023-04-19T15:15:14.885Z,6.28
2023-04-19T15:18:17.688Z,7.53
2023-04-19T15:21:23.014Z,9.07
2023-04-19T15:24:27.339Z,7.53
2023-04-19T15:27:30.221Z,7.43
2023-04-19T15:30:34.392Z,8.10
2023-04-19T15:33:38.003Z,7.95
2023-04-19T15:36:41.321Z,6.70
2023-04-19T15:39:44.542Z,6.72
2023-04-19T15:42:47.320Z,8.07
2023-04-19T15:45:52.085Z,6.65
2023-04-19T15:48:54.747Z,8.75
2023-04-19T15:51:57.464Z,8.43
2023-04-19T15:55:00.253Z,6.70
2023-04-19T15:58:04.544Z,8.38
2023-04-19T16:01:12.575Z,6.72
2023-04-19T16:04:15.515Z,8.73
2023-04-19T16:07:18.297Z,8.50
2023-04-19T16:10:21.271Z,6.45
2023-04-19T16:13:24.171Z,7.75
2023-04-19T16:16:31.313Z,7.30
2023-04-19T16:19:34.167Z,6.63
2023-04-19T16:22:36.927Z,6.45
2023-04-19T16:25:41.380Z,7.93
2023-04-19T16:28:44.061Z,9.15
2023-04-19T16:31:50.499Z,7.28
2023-04-19T16:34:54.939Z,6.53
2023-04-19T16:37:58.018Z,8.07
2023-04-19T16:41:02.202Z,7.85
2023-04-19T16:44:05.696Z,5.90
2023-04-19T16:47:09.941Z,6.40
2023-04-19T16:50:13.177Z,6.10
2023-04-19T16:53:16.024Z,6.90
2023-04-19T16:56:19.434Z,6.05
2023-04-19T16:59:22.249Z,5.30
2023-04-19T17:02:26.554Z,5.20
2023-04-19T17:05:29.552Z,5.53
2023-04-19T17:08:32.228Z,4.70
2023-04-19T17:11:34.938Z,7.70
2023-04-19T17:14:37.715Z,8.35
2023-04-19T17:17:42.769Z,6.47
2023-04-19T17:20:45.696Z,2.90
2023-04-19T17:23:48.391Z,2.83
2023-04-19T17:26:51.174Z,2.63
2023-04-19T17:29:54.308Z,1.42
2023-04-19T17:32:58.596Z,1.33
2023-04-19T17:36:01.346Z,1.67
2023-04-19T17:39:05.549Z,0.98
2023-04-19T17:42:08.393Z,1.35
2023-04-19T17:45:12.029Z,1.52
2023-04-19T17:48:16.167Z,2.10
2023-04-19T17:51:19.006Z,1.55
2023-04-19T17:54:21.679Z,1.10
2023-04-19T17:57:24.627Z,1.73
2023-04-19T18:00:27.421Z,2.80
2023-04-19T18:03:32.528Z,1.85
2023-04-19T18:06:35.480Z,3.45
2023-04-19T18:09:38.154Z,2.13
2023-04-19T18:12:41.059Z,2.10
2023-04-19T18:15:43.883Z,1.63
2023-04-19T18:18:48.073Z,1.58
2023-04-19T18:21:50.897Z,1.23
2023-04-19T18:24:53.786Z,1.90
2023-04-19T18:27:56.708Z,1.47
2023-04-19T18:30:59.417Z,2.07
2023-04-19T18:34:03.786Z,2.05
2023-04-19T18:37:16.174Z,1.60
2023-04-19T18:40:19.365Z,2.67
2023-04-19T18:43:22.205Z,1.50
2023-04-19T18:46:24.940Z,2.40
2023-04-19T18:49:29.036Z,1.97
2023-04-19T18:52:31.752Z,2.93
2023-04-19T18:55:34.655Z,1.77
2023-04-19T18:58:37.324Z,2.23
2023-04-19T19:01:40.167Z,1.90
2023-04-19T19:07:52.993Z,2.80
2023-04-19T19:14:01.768Z,3.33
2023-04-19T19:17:06.044Z,1.87
2023-04-19T19:20:11.315Z,3.07
2023-04-19T19:23:14.591Z,2.80
2023-04-19T19:26:17.446Z,2.43
2023-04-19T19:32:24.945Z,1.37
2023-04-19T19:35:29.142Z,1.33
2023-04-19T19:38:31.772Z,2.10
2023-04-19T19:44:40.697Z,3.40
2023-04-19T19:47:45.762Z,3.37
2023-04-19T19:53:57.221Z,1.90
2023-04-19T19:57:56.581Z,4.20
2023-04-19T20:00:43.809Z,2.03
2023-04-19T20:03:46.364Z,2.53
2023-04-19T20:09:57.328Z,1.37
2023-04-19T20:13:01.430Z,3.83
2023-04-19T20:16:04.392Z,1.73
2023-04-19T20:19:09.831Z,2.13
2023-04-19T20:22:14.324Z,1.50
2023-04-19T20:25:17.518Z,1.93
2023-04-19T20:28:20.240Z,4.10
2023-04-19T20:31:24.009Z,2.63
2023-04-19T20:34:26.939Z,3.20
2023-04-19T20:37:31.015Z,1.77
2023-04-19T20:40:33.778Z,2.00
2023-04-19T20:43:36.477Z,1.90
2023-04-19T20:46:39.122Z,2.47
2023-04-19T20:49:42.071Z,1.90
2023-04-19T20:52:46.393Z,5.50
2023-04-19T20:55:49.225Z,1.30
2023-04-19T20:58:52.089Z,1.97
2023-04-19T21:01:54.828Z,1.40
2023-04-19T21:04:57.558Z,2.50
2023-04-19T21:08:01.778Z,1.73
2023-04-19T21:11:04.677Z,2.10
2023-04-19T21:14:07.412Z,3.43
2023-04-19T21:17:10.450Z,2.53
2023-04-19T21:20:14.601Z,2.03
2023-04-19T21:23:18.861Z,3.57
2023-04-19T21:26:22.191Z,2.10
2023-04-19T21:29:25.091Z,2.17
2023-04-19T21:32:28.703Z,2.27
2023-04-19T21:35:31.416Z,4.80
2023-04-19T21:38:36.192Z,2.30
2023-04-19T21:41:39.030Z,2.43
2023-04-19T21:44:41.885Z,2.73
2023-04-19T21:47:44.583Z,2.40
2023-04-19T21:50:47.261Z,3.57
2023-04-19T21:53:51.385Z,1.90
2023-04-19T21:56:54.085Z,2.50
2023-04-19T21:59:56.767Z,3.60
2023-04-19T22:02:59.567Z,3.97
2023-04-19T22:06:02.765Z,2.73
2023-04-19T22:09:06.901Z,3.83
2023-04-19T22:12:11.831Z,2.20
2023-04-19T22:15:14.975Z,2.70
2023-04-19T22:18:17.660Z,2.47
2023-04-19T22:21:21.032Z,1.70
2023-04-19T22:24:25.176Z,2.00
2023-04-19T22:27:27.818Z,2.83
2023-04-19T22:30:30.963Z,3.57
2023-04-19T22:33:33.746Z,3.23
2023-04-19T22:36:36.561Z,2.67
2023-04-19T22:39:40.728Z,2.80
2023-04-19T22:42:43.589Z,3.27
2023-04-19T22:45:48.015Z,2.83
2023-04-19T22:48:50.983Z,3.33
2023-04-19T22:51:54.426Z,2.50
2023-04-19T22:54:58.577Z,3.43
2023-04-19T22:58:01.293Z,2.77
2023-04-19T23:01:04.277Z,3.03
2023-04-19T23:04:07.156Z,2.73
2023-04-19T23:07:10.003Z,2.53
2023-04-19T23:10:14.841Z,4.90
2023-04-19T23:13:17.791Z,2.60
2023-04-19T23:16:20.812Z,1.80
2023-04-19T23:19:23.623Z,2.77
2023-04-19T23:22:26.492Z,2.50
2023-04-19T23:25:30.600Z,3.93
2023-04-19T23:28:33.434Z,2.23
2023-04-19T23:31:36.306Z,2.47
2023-04-19T23:34:39.100Z,3.97
2023-04-19T23:37:42.033Z,2.70
2023-04-19T23:40:46.497Z,3.70
2023-04-19T23:43:49.380Z,3.90
2023-04-19T23:46:52.137Z,2.53
2023-04-19T23:49:55.157Z,4.23
2023-04-19T23:52:57.929Z,2.87
2023-04-19T23:56:02.004Z,4.47
2023-04-19T23:59:04.893Z,5.23
