createdAt,value
2023-04-13T00:00:05.342Z,0.00
2023-04-13T00:01:05.632Z,0.00
2023-04-13T00:02:06.048Z,0.00
2023-04-13T00:03:06.523Z,0.00
2023-04-13T00:04:06.647Z,0.00
2023-04-13T00:05:06.804Z,0.00
2023-04-13T00:06:07.084Z,0.00
2023-04-13T00:07:07.343Z,0.00
2023-04-13T00:08:07.654Z,0.00
2023-04-13T00:09:07.889Z,0.00
2023-04-13T00:10:08.167Z,0.00
2023-04-13T00:11:08.544Z,0.00
2023-04-13T00:12:08.812Z,0.00
2023-04-13T00:13:09.056Z,0.00
2023-04-13T00:14:09.334Z,0.00
2023-04-13T00:15:09.593Z,0.00
2023-04-13T00:16:09.905Z,0.00
2023-04-13T00:17:10.196Z,0.00
2023-04-13T00:18:10.534Z,0.00
2023-04-13T00:19:10.768Z,0.00
2023-04-13T00:20:11.060Z,0.00
2023-04-13T00:21:11.273Z,0.00
2023-04-13T00:22:11.560Z,0.00
2023-04-13T00:23:11.834Z,0.00
2023-04-13T00:24:12.107Z,0.00
2023-04-13T00:25:12.339Z,0.00
2023-04-13T00:26:12.636Z,0.00
2023-04-13T00:27:12.911Z,0.00
2023-04-13T00:28:13.232Z,0.00
2023-04-13T00:29:13.455Z,0.00
2023-04-13T00:30:13.726Z,0.00
2023-04-13T00:31:14.038Z,0.00
2023-04-13T00:32:14.331Z,0.00
2023-04-13T00:33:14.626Z,0.00
2023-04-13T00:34:14.891Z,0.00
2023-04-13T00:35:15.168Z,0.00
2023-04-13T00:36:15.454Z,0.00
2023-04-13T00:37:15.673Z,0.00
2023-04-13T00:38:15.968Z,0.00
2023-04-13T00:39:16.210Z,0.00
2023-04-13T00:40:16.492Z,0.00
2023-04-13T00:41:26.705Z,0.00
2023-04-13T00:42:17.070Z,0.00
2023-04-13T00:43:17.362Z,0.00
2023-04-13T00:44:17.621Z,0.00
2023-04-13T00:45:17.867Z,0.00
2023-04-13T00:46:18.182Z,0.00
2023-04-13T00:47:18.421Z,0.00
2023-04-13T00:48:18.675Z,0.00
2023-04-13T00:49:18.927Z,0.00
2023-04-13T00:50:19.209Z,0.00
2023-04-13T00:51:19.469Z,0.00
2023-04-13T00:52:19.718Z,0.00
2023-04-13T00:53:19.999Z,0.00
2023-04-13T00:54:20.245Z,0.00
2023-04-13T00:55:20.534Z,0.00
2023-04-13T00:56:20.899Z,0.00
2023-04-13T00:57:21.118Z,0.00
2023-04-13T00:58:21.372Z,0.00
2023-04-13T00:59:21.615Z,0.00
2023-04-13T01:00:21.943Z,0.00
2023-04-13T01:01:22.235Z,0.00
2023-04-13T01:02:22.529Z,0.00
2023-04-13T01:03:22.880Z,0.00
2023-04-13T01:04:23.174Z,0.00
2023-04-13T01:05:23.361Z,0.00
2023-04-13T01:06:23.700Z,0.00
2023-04-13T01:07:23.972Z,0.00
2023-04-13T01:08:24.265Z,0.00
2023-04-13T01:09:24.549Z,0.00
2023-04-13T01:10:24.793Z,0.00
2023-04-13T01:11:25.013Z,0.00
2023-04-13T01:12:25.360Z,0.00
2023-04-13T01:13:25.641Z,0.00
2023-04-13T01:14:25.904Z,0.00
2023-04-13T01:15:26.152Z,0.00
2023-04-13T01:16:26.532Z,0.00
2023-04-13T01:17:26.677Z,0.00
2023-04-13T01:18:26.945Z,0.00
2023-04-13T01:19:27.240Z,0.00
2023-04-13T01:20:27.507Z,0.00
2023-04-13T01:21:27.809Z,0.00
2023-04-13T01:22:28.066Z,0.00
2023-04-13T01:23:28.321Z,0.00
2023-04-13T01:24:28.610Z,0.00
2023-04-13T01:25:28.886Z,0.00
2023-04-13T01:26:29.145Z,0.00
2023-04-13T01:27:29.419Z,0.00
2023-04-13T01:28:29.724Z,0.00
2023-04-13T01:29:29.943Z,0.00
2023-04-13T01:30:30.210Z,0.00
2023-04-13T01:31:30.518Z,0.00
2023-04-13T01:32:30.759Z,0.00
2023-04-13T01:33:31.069Z,0.00
2023-04-13T01:34:31.339Z,0.00
2023-04-13T01:35:31.577Z,0.00
2023-04-13T01:36:31.854Z,0.00
2023-04-13T01:37:32.114Z,0.00
2023-04-13T01:38:32.377Z,0.00
2023-04-13T01:39:32.666Z,0.00
2023-04-13T01:40:32.958Z,0.00
2023-04-13T01:41:33.199Z,0.00
2023-04-13T01:42:33.469Z,0.00
2023-04-13T01:43:33.677Z,0.00
2023-04-13T01:44:34.044Z,0.00
2023-04-13T01:45:34.222Z,0.00
2023-04-13T01:46:34.586Z,0.00
2023-04-13T01:47:34.792Z,0.00
2023-04-13T01:48:35.108Z,0.00
2023-04-13T01:49:35.406Z,0.00
2023-04-13T01:50:35.642Z,0.00
2023-04-13T01:51:35.908Z,0.00
2023-04-13T01:52:36.226Z,0.00
2023-04-13T01:53:36.452Z,0.00
2023-04-13T01:54:36.736Z,0.00
2023-04-13T01:55:37.003Z,0.00
2023-04-13T01:56:37.293Z,0.00
2023-04-13T01:57:37.576Z,0.00
2023-04-13T01:58:37.861Z,0.00
2023-04-13T01:59:38.115Z,0.00
2023-04-13T02:00:38.401Z,0.00
2023-04-13T02:01:38.646Z,0.00
2023-04-13T02:02:39.054Z,0.00
2023-04-13T02:03:39.440Z,0.00
2023-04-13T02:04:39.552Z,0.00
2023-04-13T02:05:39.820Z,0.00
2023-04-13T02:06:40.059Z,0.00
2023-04-13T02:07:40.331Z,0.00
2023-04-13T02:08:40.688Z,0.00
2023-04-13T02:09:40.959Z,0.00
2023-04-13T02:10:41.223Z,0.00
2023-04-13T02:11:41.469Z,0.00
2023-04-13T02:12:41.752Z,0.00
2023-04-13T02:13:42.021Z,0.00
2023-04-13T02:14:42.319Z,0.00
2023-04-13T02:15:42.568Z,0.00
2023-04-13T02:16:42.857Z,0.00
2023-04-13T02:17:43.125Z,0.00
2023-04-13T02:18:43.369Z,0.00
2023-04-13T02:19:43.617Z,0.00
2023-04-13T02:20:43.892Z,0.00
2023-04-13T02:21:44.178Z,0.00
2023-04-13T02:22:44.428Z,0.00
2023-04-13T02:23:44.715Z,0.00
2023-04-13T02:24:45.029Z,0.00
2023-04-13T02:25:47.169Z,0.00
2023-04-13T02:26:45.608Z,0.00
2023-04-13T02:27:45.894Z,0.00
2023-04-13T02:28:46.215Z,0.00
2023-04-13T02:29:46.467Z,0.00
2023-04-13T02:30:46.734Z,0.00
2023-04-13T02:31:47.057Z,0.00
2023-04-13T02:32:47.337Z,0.00
2023-04-13T02:33:47.620Z,0.00
2023-04-13T02:34:47.913Z,0.00
2023-04-13T02:35:48.123Z,0.00
2023-04-13T02:36:48.481Z,0.00
2023-04-13T02:37:48.712Z,0.00
2023-04-13T02:38:48.991Z,0.00
2023-04-13T02:39:49.252Z,0.00
2023-04-13T02:40:49.539Z,0.00
2023-04-13T02:41:49.803Z,0.00
2023-04-13T02:42:50.096Z,0.00
2023-04-13T02:43:50.403Z,0.00
2023-04-13T02:44:50.724Z,0.00
2023-04-13T02:45:51.003Z,0.00
2023-04-13T02:46:51.245Z,0.00
2023-04-13T02:47:51.506Z,0.00
2023-04-13T02:48:51.852Z,0.00
2023-04-13T02:49:52.026Z,0.00
2023-04-13T02:50:52.348Z,0.00
2023-04-13T02:51:52.555Z,0.00
2023-04-13T02:52:52.821Z,0.00
2023-04-13T02:53:53.523Z,0.00
2023-04-13T02:54:53.393Z,0.00
2023-04-13T02:55:53.774Z,0.00
2023-04-13T02:56:53.959Z,0.00
2023-04-13T02:57:54.236Z,0.00
2023-04-13T02:58:54.517Z,0.00
2023-04-13T02:59:54.805Z,0.00
2023-04-13T03:00:55.133Z,0.00
2023-04-13T03:01:55.437Z,0.00
2023-04-13T03:02:55.651Z,0.00
2023-04-13T03:03:56.030Z,0.00
2023-04-13T03:04:56.279Z,0.00
2023-04-13T03:05:56.562Z,0.00
2023-04-13T03:06:56.878Z,0.00
2023-04-13T03:07:57.106Z,0.00
2023-04-13T03:08:57.396Z,0.00
2023-04-13T03:09:57.649Z,0.00
2023-04-13T03:10:57.961Z,0.00
2023-04-13T03:11:58.166Z,0.00
2023-04-13T03:12:58.447Z,0.00
2023-04-13T03:13:59.386Z,0.00
2023-04-13T03:14:59.012Z,0.00
2023-04-13T03:15:59.264Z,0.00
2023-04-13T03:16:59.605Z,0.00
2023-04-13T03:17:59.928Z,0.00
2023-04-13T03:19:00.146Z,0.00
2023-04-13T03:20:00.380Z,0.00
2023-04-13T03:21:00.661Z,0.00
2023-04-13T03:22:00.929Z,0.00
2023-04-13T03:23:01.249Z,0.00
2023-04-13T03:24:01.511Z,0.00
2023-04-13T03:25:01.822Z,0.00
2023-04-13T03:26:02.116Z,0.00
2023-04-13T03:27:02.388Z,0.00
2023-04-13T03:28:02.633Z,0.00
2023-04-13T03:29:03.056Z,0.00
2023-04-13T03:30:03.299Z,0.00
2023-04-13T03:31:03.613Z,0.00
2023-04-13T03:32:03.844Z,0.00
2023-04-13T03:33:04.245Z,0.00
2023-04-13T03:34:04.563Z,0.00
2023-04-13T03:35:04.710Z,0.00
2023-04-13T03:36:04.937Z,0.00
2023-04-13T03:37:05.273Z,0.00
2023-04-13T03:38:05.542Z,0.00
2023-04-13T03:39:06.000Z,0.00
2023-04-13T03:40:06.208Z,0.00
2023-04-13T03:41:06.517Z,0.00
2023-04-13T03:42:06.775Z,0.00
2023-04-13T03:43:07.080Z,0.00
2023-04-13T03:44:07.271Z,0.00
2023-04-13T03:45:07.598Z,0.00
2023-04-13T03:46:07.944Z,0.00
2023-04-13T03:47:08.271Z,0.00
2023-04-13T03:48:08.488Z,0.00
2023-04-13T03:49:08.741Z,0.00
2023-04-13T03:50:08.981Z,0.00
2023-04-13T03:51:09.234Z,0.00
2023-04-13T03:52:09.638Z,0.00
2023-04-13T03:53:09.951Z,0.00
2023-04-13T03:54:10.180Z,0.00
2023-04-13T03:55:10.466Z,0.00
2023-04-13T03:56:10.724Z,0.00
2023-04-13T03:57:11.013Z,0.00
2023-04-13T03:58:11.268Z,0.00
2023-04-13T03:59:11.588Z,0.00
2023-04-13T04:00:11.857Z,0.00
2023-04-13T04:01:12.116Z,0.00
2023-04-13T04:02:12.351Z,0.00
2023-04-13T04:03:12.715Z,0.00
2023-04-13T04:04:13.009Z,0.00
2023-04-13T04:05:13.220Z,0.00
2023-04-13T04:06:13.496Z,0.00
2023-04-13T04:07:13.694Z,0.00
2023-04-13T04:08:13.950Z,0.00
2023-04-13T04:09:14.257Z,0.00
2023-04-13T04:10:14.463Z,0.00
2023-04-13T04:11:14.737Z,0.00
2023-04-13T04:12:15.393Z,0.00
2023-04-13T04:13:15.371Z,0.00
2023-04-13T04:14:15.612Z,0.00
2023-04-13T04:15:15.865Z,0.00
2023-04-13T04:16:16.128Z,0.00
2023-04-13T04:17:16.409Z,0.00
2023-04-13T04:18:16.722Z,0.00
2023-04-13T04:19:16.980Z,0.00
2023-04-13T04:20:17.336Z,0.00
2023-04-13T04:21:17.607Z,0.00
2023-04-13T04:22:17.803Z,0.00
2023-04-13T04:23:19.759Z,0.00
2023-04-13T04:24:18.316Z,0.00
2023-04-13T04:25:18.611Z,0.00
2023-04-13T04:26:18.919Z,0.00
2023-04-13T04:27:19.226Z,0.00
2023-04-13T04:28:19.528Z,0.00
2023-04-13T04:29:19.837Z,0.00
2023-04-13T04:30:20.093Z,0.00
2023-04-13T04:31:20.402Z,0.00
2023-04-13T04:32:20.689Z,0.00
2023-04-13T04:33:20.971Z,0.00
2023-04-13T04:34:21.230Z,0.00
2023-04-13T04:35:21.542Z,0.00
2023-04-13T04:36:21.887Z,0.00
2023-04-13T04:37:22.049Z,0.00
2023-04-13T04:38:22.381Z,0.00
2023-04-13T04:39:22.864Z,0.00
2023-04-13T04:40:22.944Z,0.00
2023-04-13T04:41:23.225Z,0.00
2023-04-13T04:42:23.570Z,0.00
2023-04-13T04:43:23.763Z,0.00
2023-04-13T04:44:24.052Z,0.00
2023-04-13T04:45:24.374Z,0.00
2023-04-13T04:46:24.682Z,0.00
2023-04-13T04:47:24.921Z,0.00
2023-04-13T04:48:25.162Z,0.00
2023-04-13T04:49:25.480Z,0.00
2023-04-13T04:50:25.755Z,0.00
2023-04-13T04:51:26.092Z,0.00
2023-04-13T04:52:26.380Z,0.00
2023-04-13T04:53:26.691Z,0.00
2023-04-13T04:54:26.968Z,0.00
2023-04-13T04:55:27.296Z,0.00
2023-04-13T04:56:27.587Z,0.00
2023-04-13T04:57:29.555Z,0.00
2023-04-13T04:58:28.167Z,0.00
2023-04-13T04:59:28.458Z,0.00
2023-04-13T05:00:28.742Z,0.00
2023-04-13T05:01:29.093Z,0.00
2023-04-13T05:02:29.397Z,0.00
2023-04-13T05:03:29.686Z,0.00
2023-04-13T05:04:29.980Z,0.00
2023-04-13T05:05:30.316Z,0.00
2023-04-13T05:06:30.588Z,0.00
2023-04-13T05:07:30.888Z,5.62
2023-04-13T05:08:31.178Z,5.62
2023-04-13T05:09:31.502Z,5.62
2023-04-13T05:10:31.824Z,5.62
2023-04-13T05:11:32.248Z,5.62
2023-04-13T05:12:32.420Z,5.62
2023-04-13T05:13:32.733Z,5.62
2023-04-13T05:14:33.041Z,5.62
2023-04-13T05:15:33.371Z,5.62
2023-04-13T05:16:33.777Z,5.62
2023-04-13T05:17:33.991Z,5.62
2023-04-13T05:18:34.227Z,5.62
2023-04-13T05:19:36.155Z,5.62
2023-04-13T05:20:34.896Z,5.62
2023-04-13T05:21:35.110Z,5.62
2023-04-13T05:22:35.411Z,5.62
2023-04-13T05:23:35.713Z,5.62
2023-04-13T05:24:36.061Z,11.25
2023-04-13T05:25:36.343Z,11.25
2023-04-13T05:26:36.675Z,11.25
2023-04-13T05:27:37.035Z,11.25
2023-04-13T05:28:37.325Z,11.25
2023-04-13T05:29:37.639Z,11.25
2023-04-13T05:30:37.939Z,11.25
2023-04-13T05:31:38.309Z,11.25
2023-04-13T05:32:38.588Z,11.25
2023-04-13T05:33:38.871Z,11.25
2023-04-13T05:34:39.239Z,11.25
2023-04-13T05:35:39.512Z,11.25
2023-04-13T05:36:39.829Z,11.25
2023-04-13T05:37:40.224Z,11.25
2023-04-13T05:38:40.401Z,11.25
2023-04-13T05:39:40.713Z,11.25
2023-04-13T05:40:41.006Z,11.25
2023-04-13T05:41:41.308Z,11.25
2023-04-13T05:42:41.605Z,11.25
2023-04-13T05:43:41.921Z,11.25
2023-04-13T05:44:42.276Z,11.25
2023-04-13T05:45:42.514Z,11.25
2023-04-13T05:46:42.778Z,11.25
2023-04-13T05:47:43.108Z,11.25
2023-04-13T05:48:43.393Z,11.25
2023-04-13T05:49:43.706Z,11.25
2023-04-13T05:50:44.016Z,16.88
2023-04-13T05:51:44.341Z,16.88
2023-04-13T05:52:44.530Z,16.88
2023-04-13T05:53:44.852Z,16.88
2023-04-13T05:54:45.177Z,16.88
2023-04-13T05:55:47.567Z,16.88
2023-04-13T05:56:45.725Z,16.88
2023-04-13T05:57:46.038Z,11.25
2023-04-13T05:58:46.364Z,11.25
2023-04-13T05:59:46.629Z,16.88
2023-04-13T06:00:46.934Z,16.88
2023-04-13T06:01:47.804Z,16.88
2023-04-13T06:02:47.597Z,16.88
2023-04-13T06:03:48.141Z,16.88
2023-04-13T06:04:48.278Z,16.88
2023-04-13T06:05:48.415Z,16.88
2023-04-13T06:06:48.701Z,16.88
2023-04-13T06:07:49.033Z,16.88
2023-04-13T06:08:49.381Z,22.50
2023-04-13T06:09:49.596Z,22.50
2023-04-13T06:10:49.903Z,28.12
2023-04-13T06:11:50.200Z,28.12
2023-04-13T06:12:50.498Z,28.12
2023-04-13T06:13:50.814Z,28.12
2023-04-13T06:14:51.129Z,33.75
2023-04-13T06:15:51.435Z,39.38
2023-04-13T06:16:51.741Z,39.38
2023-04-13T06:17:52.125Z,39.38
2023-04-13T06:18:52.267Z,33.75
2023-04-13T06:19:52.591Z,33.75
2023-04-13T06:20:52.908Z,39.38
2023-04-13T06:21:53.213Z,39.38
2023-04-13T06:22:53.668Z,39.38
2023-04-13T06:23:53.831Z,33.75
2023-04-13T06:24:54.121Z,28.12
2023-04-13T06:25:54.445Z,28.12
2023-04-13T06:26:54.737Z,28.12
2023-04-13T06:27:55.042Z,28.12
2023-04-13T06:28:55.355Z,28.12
2023-04-13T06:29:55.662Z,28.12
2023-04-13T06:30:56.008Z,22.50
2023-04-13T06:31:56.282Z,22.50
2023-04-13T06:32:56.646Z,22.50
2023-04-13T06:33:56.947Z,22.50
2023-04-13T06:34:57.293Z,22.50
2023-04-13T06:35:57.628Z,22.50
2023-04-13T06:36:57.936Z,22.50
2023-04-13T06:37:58.197Z,22.50
2023-04-13T06:38:58.720Z,22.50
2023-04-13T06:39:58.767Z,28.12
2023-04-13T06:40:59.045Z,28.12
2023-04-13T06:41:59.408Z,33.75
2023-04-13T06:42:59.718Z,39.38
2023-04-13T06:44:00.003Z,45.00
2023-04-13T06:45:00.408Z,45.00
2023-04-13T06:46:00.703Z,45.00
2023-04-13T06:47:00.887Z,50.62
2023-04-13T06:48:01.267Z,50.62
2023-04-13T06:49:01.563Z,50.62
2023-04-13T06:50:01.786Z,50.62
2023-04-13T06:51:02.106Z,50.62
2023-04-13T06:52:03.633Z,50.62
2023-04-13T06:53:02.725Z,45.00
2023-04-13T06:54:03.017Z,50.62
2023-04-13T06:55:03.321Z,50.62
2023-04-13T06:56:03.640Z,50.62
2023-04-13T06:57:03.947Z,50.62
2023-04-13T06:58:04.246Z,45.00
2023-04-13T06:59:04.844Z,45.00
2023-04-13T07:00:06.844Z,45.00
2023-04-13T07:01:06.247Z,45.00
2023-04-13T07:02:05.569Z,45.00
2023-04-13T07:03:05.919Z,39.38
2023-04-13T07:04:06.034Z,33.75
2023-04-13T07:05:06.342Z,33.75
2023-04-13T07:06:06.522Z,33.75
2023-04-13T07:07:06.849Z,33.75
2023-04-13T07:08:07.193Z,33.75
2023-04-13T07:09:07.396Z,33.75
2023-04-13T07:10:08.582Z,28.12
2023-04-13T07:11:08.003Z,28.12
2023-04-13T07:12:08.302Z,28.12
2023-04-13T07:13:08.593Z,33.75
2023-04-13T07:14:08.914Z,33.75
2023-04-13T07:15:09.215Z,33.75
2023-04-13T07:16:09.563Z,33.75
2023-04-13T07:17:12.777Z,33.75
2023-04-13T07:18:10.821Z,33.75
2023-04-13T07:19:10.343Z,33.75
2023-04-13T07:20:10.638Z,33.75
2023-04-13T07:21:10.931Z,39.38
2023-04-13T07:22:11.266Z,39.38
2023-04-13T07:23:11.584Z,39.38
2023-04-13T07:24:11.939Z,33.75
2023-04-13T07:25:13.088Z,39.38
2023-04-13T07:26:12.380Z,39.38
2023-04-13T07:27:12.727Z,39.38
2023-04-13T07:28:12.939Z,39.38
2023-04-13T07:29:13.262Z,33.75
2023-04-13T07:30:13.536Z,39.38
2023-04-13T07:31:13.946Z,39.38
2023-04-13T07:32:14.119Z,45.00
2023-04-13T07:33:14.471Z,45.00
2023-04-13T07:34:14.690Z,45.00
2023-04-13T07:35:14.984Z,45.00
2023-04-13T07:36:15.274Z,45.00
2023-04-13T07:37:15.611Z,45.00
2023-04-13T07:38:15.910Z,50.62
2023-04-13T07:39:16.249Z,50.62
2023-04-13T07:40:16.549Z,50.62
2023-04-13T07:41:16.843Z,50.62
2023-04-13T07:42:17.197Z,50.62
2023-04-13T07:43:19.769Z,45.00
2023-04-13T07:44:17.729Z,39.38
2023-04-13T07:45:18.088Z,39.38
2023-04-13T07:46:18.412Z,39.38
2023-04-13T07:47:18.710Z,39.38
2023-04-13T07:48:18.989Z,39.38
2023-04-13T07:49:19.303Z,45.00
2023-04-13T07:50:19.590Z,45.00
2023-04-13T07:51:19.923Z,45.00
2023-04-13T07:52:20.109Z,45.00
2023-04-13T07:53:20.417Z,45.00
2023-04-13T07:54:20.691Z,45.00
2023-04-13T07:55:20.985Z,50.62
2023-04-13T07:56:21.304Z,56.25
2023-04-13T07:57:21.606Z,56.25
2023-04-13T07:58:21.934Z,61.88
2023-04-13T07:59:23.543Z,73.12
2023-04-13T08:00:22.553Z,84.38
2023-04-13T08:01:22.726Z,90.00
2023-04-13T08:02:23.145Z,95.62
2023-04-13T08:03:23.362Z,106.88
2023-04-13T08:04:23.919Z,106.88
2023-04-13T08:05:24.220Z,95.62
2023-04-13T08:06:24.980Z,95.62
2023-04-13T08:07:24.583Z,95.62
2023-04-13T08:08:24.639Z,95.62
2023-04-13T08:09:24.870Z,106.88
2023-04-13T08:10:25.201Z,112.50
2023-04-13T08:11:26.417Z,118.12
2023-04-13T08:12:25.832Z,123.75
2023-04-13T08:13:26.059Z,123.75
2023-04-13T08:14:26.382Z,123.75
2023-04-13T08:15:26.699Z,129.38
2023-04-13T08:16:27.049Z,118.12
2023-04-13T08:17:27.552Z,118.12
2023-04-13T08:18:27.718Z,106.88
2023-04-13T08:19:28.011Z,95.62
2023-04-13T08:20:29.214Z,90.00
2023-04-13T08:21:28.609Z,84.38
2023-04-13T08:22:28.957Z,78.75
2023-04-13T08:23:29.186Z,73.12
2023-04-13T08:24:29.497Z,67.50
2023-04-13T08:25:29.825Z,61.88
2023-04-13T08:26:30.130Z,50.62
2023-04-13T08:27:30.468Z,50.62
2023-04-13T08:28:32.495Z,56.25
2023-04-13T08:29:30.989Z,61.88
2023-04-13T08:30:31.138Z,78.75
2023-04-13T08:31:31.483Z,84.38
2023-04-13T08:32:31.893Z,95.62
2023-04-13T08:33:32.045Z,101.25
2023-04-13T08:34:32.629Z,101.25
2023-04-13T08:35:32.676Z,123.75
2023-04-13T08:36:32.856Z,151.88
2023-04-13T08:37:33.222Z,163.12
2023-04-13T08:38:35.632Z,157.50
2023-04-13T08:39:33.681Z,270.00
2023-04-13T08:40:34.047Z,236.25
2023-04-13T08:41:36.446Z,219.38
2023-04-13T08:42:34.607Z,230.62
2023-04-13T08:43:34.886Z,219.38
2023-04-13T08:44:35.327Z,225.00
2023-04-13T08:45:35.533Z,180.00
2023-04-13T08:46:35.888Z,236.25
2023-04-13T08:47:36.234Z,236.25
2023-04-13T08:48:52.263Z,298.12
2023-04-13T08:49:37.890Z,174.38
2023-04-13T08:50:37.265Z,258.75
2023-04-13T08:51:37.490Z,286.88
2023-04-13T08:52:37.779Z,202.50
2023-04-13T08:53:38.094Z,202.50
2023-04-13T08:54:38.419Z,371.25
2023-04-13T08:55:38.772Z,174.38
2023-04-13T08:56:46.402Z,281.25
2023-04-13T08:58:56.656Z,368634.38
2023-04-13T08:59:56.814Z,368634.38
2023-04-13T09:00:57.154Z,368634.38
2023-04-13T09:01:57.498Z,368634.38
2023-04-13T09:03:03.691Z,368634.38
2023-04-13T09:03:59.103Z,368634.38
2023-04-13T09:04:58.339Z,368634.38
2023-04-13T09:05:58.499Z,368634.38
2023-04-13T09:06:58.968Z,368634.38
2023-04-13T09:07:59.054Z,368634.38
2023-04-13T09:08:59.585Z,368634.38
2023-04-13T09:09:59.657Z,368634.38
2023-04-13T09:10:59.997Z,368634.38
2023-04-13T09:12:00.359Z,368634.38
2023-04-13T09:13:00.547Z,368634.38
2023-04-13T09:14:01.060Z,368634.38
2023-04-13T09:15:09.720Z,368634.38
2023-04-13T09:16:01.406Z,368634.38
2023-04-13T09:17:01.786Z,368634.38
2023-04-13T09:18:02.020Z,368634.38
2023-04-13T09:19:02.508Z,368634.38
2023-04-13T09:20:02.576Z,368634.38
2023-04-13T09:21:02.920Z,368634.38
2023-04-13T09:22:03.224Z,368634.38
2023-04-13T09:23:04.948Z,368634.38
2023-04-13T09:24:03.751Z,368634.38
2023-04-13T09:25:04.092Z,368634.38
2023-04-13T09:26:04.432Z,368634.38
2023-04-13T09:27:04.646Z,368634.38
2023-04-13T09:28:04.975Z,368634.38
2023-04-13T09:29:05.238Z,368634.38
2023-04-13T09:30:06.391Z,368634.38
2023-04-13T09:31:05.907Z,368634.38
2023-04-13T09:32:06.111Z,368634.38
2023-04-13T09:33:06.476Z,368634.38
2023-04-13T09:34:06.737Z,368634.38
2023-04-13T09:35:07.040Z,368634.38
2023-04-13T09:36:07.384Z,368634.38
2023-04-13T09:37:07.683Z,368634.38
2023-04-13T09:38:08.013Z,368634.38
2023-04-13T09:39:08.342Z,368634.38
2023-04-13T09:40:08.690Z,368634.38
2023-04-13T09:41:09.008Z,368634.38
2023-04-13T09:42:10.177Z,368634.38
2023-04-13T09:43:09.626Z,368634.38
2023-04-13T09:44:09.951Z,368634.38
2023-04-13T09:45:10.269Z,368634.38
2023-04-13T09:46:10.631Z,368634.38
2023-04-13T09:47:10.964Z,368634.38
2023-04-13T09:48:11.209Z,368634.38
2023-04-13T09:49:11.540Z,368634.38
2023-04-13T09:50:11.830Z,368634.38
2023-04-13T09:51:12.047Z,368634.38
2023-04-13T09:52:12.333Z,368634.38
2023-04-13T09:53:12.712Z,368634.38
2023-04-13T09:54:12.897Z,368634.38
2023-04-13T09:55:13.203Z,368634.38
2023-04-13T09:56:13.508Z,368634.38
2023-04-13T09:57:13.823Z,368634.38
2023-04-13T09:58:14.135Z,368634.38
2023-04-13T09:59:14.452Z,368634.38
2023-04-13T10:00:15.385Z,368634.38
2023-04-13T10:01:15.169Z,368634.38
2023-04-13T10:02:15.338Z,368634.38
2023-04-13T10:03:15.694Z,368634.38
2023-04-13T10:04:15.907Z,368634.38
2023-04-13T10:05:16.276Z,368634.38
2023-04-13T10:06:16.357Z,368634.38
2023-04-13T10:07:16.662Z,368634.38
2023-04-13T10:08:21.783Z,368634.38
2023-04-13T10:09:18.278Z,368634.38
2023-04-13T10:10:17.479Z,368634.38
2023-04-13T10:11:17.841Z,368634.38
2023-04-13T10:12:18.164Z,368634.38
2023-04-13T10:13:22.340Z,368634.38
2023-04-13T10:14:19.694Z,368634.38
2023-04-13T10:15:18.916Z,368634.38
2023-04-13T10:16:19.284Z,368634.38
2023-04-13T10:17:19.611Z,368634.38
2023-04-13T10:18:19.843Z,368634.38
2023-04-13T10:19:20.102Z,368634.38
2023-04-13T10:20:20.316Z,368634.38
2023-04-13T10:21:20.613Z,368634.38
2023-04-13T10:22:20.922Z,368634.38
2023-04-13T10:23:21.242Z,368634.38
2023-04-13T10:24:21.517Z,368634.38
2023-04-13T10:25:29.636Z,368634.38
2023-04-13T10:26:23.102Z,368634.38
2023-04-13T10:27:22.538Z,368634.38
2023-04-13T10:28:26.455Z,368634.38
2023-04-13T10:29:22.938Z,368634.38
2023-04-13T10:30:23.228Z,368634.38
2023-04-13T10:31:23.617Z,368634.38
2023-04-13T10:32:23.844Z,368634.38
2023-04-13T10:33:24.089Z,368634.38
2023-04-13T10:34:24.349Z,368634.38
2023-04-13T10:35:24.666Z,368634.38
2023-04-13T10:36:24.959Z,368634.38
2023-04-13T10:37:33.790Z,368634.38
2023-04-13T10:38:25.559Z,368634.38
2023-04-13T10:39:37.448Z,368634.38
2023-04-13T10:40:26.144Z,368634.38
2023-04-13T10:41:26.429Z,368634.38
2023-04-13T10:42:27.115Z,368634.38
2023-04-13T10:43:27.109Z,368634.38
2023-04-13T10:44:27.312Z,368634.38
2023-04-13T10:45:27.632Z,368634.38
2023-04-13T10:46:27.997Z,368634.38
2023-04-13T10:47:28.333Z,368634.38
2023-04-13T10:48:28.478Z,368634.38
2023-04-13T10:49:28.797Z,368634.38
2023-04-13T10:50:29.111Z,368634.38
2023-04-13T10:51:29.455Z,368634.38
2023-04-13T10:52:29.757Z,368634.38
2023-04-13T10:53:30.084Z,368634.38
2023-04-13T10:54:30.358Z,368634.38
2023-04-13T10:55:30.661Z,368634.38
2023-04-13T10:56:30.988Z,368634.38
2023-04-13T10:57:31.307Z,368634.38
2023-04-13T10:58:32.935Z,368634.38
2023-04-13T10:59:36.948Z,368634.38
2023-04-13T11:00:45.678Z,368634.38
2023-04-13T11:01:33.420Z,368634.38
2023-04-13T11:02:33.237Z,368634.38
2023-04-13T11:03:33.152Z,368634.38
2023-04-13T11:04:33.422Z,368634.38
2023-04-13T11:05:33.633Z,368634.38
2023-04-13T11:06:33.794Z,368634.38
2023-04-13T11:07:34.168Z,368634.38
2023-04-13T11:08:34.319Z,368634.38
2023-04-13T11:09:34.675Z,368634.38
2023-04-13T11:10:34.952Z,368634.38
2023-04-13T11:11:35.265Z,368634.38
2023-04-13T11:12:35.560Z,368634.38
2023-04-13T11:13:35.863Z,368634.38
2023-04-13T11:14:36.145Z,368634.38
2023-04-13T11:15:36.516Z,368634.38
2023-04-13T11:16:36.831Z,368634.38
2023-04-13T11:17:37.190Z,368634.38
2023-04-13T11:18:37.373Z,368634.38
2023-04-13T11:19:37.674Z,368634.38
2023-04-13T11:20:38.035Z,368634.38
2023-04-13T11:21:38.225Z,368634.38
2023-04-13T11:22:38.543Z,368634.38
2023-04-13T11:23:38.957Z,368634.38
2023-04-13T11:24:39.119Z,368634.38
2023-04-13T11:25:39.455Z,368634.38
2023-04-13T11:26:39.806Z,368634.38
2023-04-13T11:27:40.051Z,368634.38
2023-04-13T11:28:40.351Z,368634.38
2023-04-13T11:29:40.529Z,368634.38
2023-04-13T11:30:40.859Z,368634.38
2023-04-13T11:31:41.255Z,368634.38
2023-04-13T11:32:41.518Z,368634.38
2023-04-13T11:33:41.679Z,368634.38
2023-04-13T11:34:42.004Z,368634.38
2023-04-13T11:35:42.335Z,368634.38
2023-04-13T11:36:42.669Z,368634.38
2023-04-13T11:37:42.950Z,368634.38
2023-04-13T11:38:43.078Z,368634.38
2023-04-13T11:39:43.352Z,368634.38
2023-04-13T11:40:43.671Z,368634.38
2023-04-13T11:41:43.999Z,368634.38
2023-04-13T11:42:44.287Z,368634.38
2023-04-13T11:43:44.631Z,368634.38
2023-04-13T11:44:44.913Z,368634.38
2023-04-13T11:45:45.257Z,368634.38
2023-04-13T11:46:46.453Z,368634.38
2023-04-13T11:47:46.039Z,368634.38
2023-04-13T11:48:46.131Z,368634.38
2023-04-13T11:49:46.450Z,368634.38
2023-04-13T11:50:46.871Z,368634.38
2023-04-13T11:51:47.054Z,368634.38
2023-04-13T11:52:47.366Z,368634.38
2023-04-13T11:53:47.718Z,368634.38
2023-04-13T11:54:47.950Z,368634.38
2023-04-13T11:55:53.444Z,368634.38
2023-04-13T11:56:49.510Z,368634.38
2023-04-13T11:57:48.868Z,368634.38
2023-04-13T11:58:49.187Z,368634.38
2023-04-13T11:59:49.494Z,368634.38
2023-04-13T12:00:49.825Z,368634.38
2023-04-13T12:01:55.190Z,368634.38
2023-04-13T12:03:01.251Z,368634.38
2023-04-13T12:04:01.482Z,368634.38
2023-04-13T12:04:52.092Z,368634.38
2023-04-13T12:05:51.517Z,368634.38
2023-04-13T12:06:51.809Z,368634.38
2023-04-13T12:08:56.679Z,368634.38
2023-04-13T12:09:56.603Z,368634.38
2023-04-13T12:12:08.369Z,368634.38
2023-04-13T12:12:56.753Z,368634.38
2023-04-13T12:14:06.597Z,368634.38
2023-04-13T12:15:12.329Z,368634.38
2023-04-13T12:17:58.068Z,368634.38
2023-04-13T12:18:57.773Z,368634.38
2023-04-13T12:19:57.459Z,368634.38
2023-04-13T12:20:55.548Z,368634.38
2023-04-13T12:22:04.667Z,368634.38
2023-04-13T12:23:03.122Z,368634.38
2023-04-13T12:23:57.790Z,368634.38
2023-04-13T12:24:58.862Z,368634.38
2023-04-13T12:25:56.930Z,368634.38
2023-04-13T12:27:16.449Z,368634.38
2023-04-13T12:27:58.511Z,368634.38
2023-04-13T12:28:58.907Z,368634.38
2023-04-13T12:29:58.040Z,368634.38
2023-04-13T12:30:58.345Z,368634.38
2023-04-13T12:31:58.664Z,368634.38
2023-04-13T12:32:59.022Z,368634.38
2023-04-13T12:33:59.376Z,368634.38
2023-04-13T12:35:00.404Z,368634.38
2023-04-13T12:36:00.555Z,368634.38
2023-04-13T12:37:00.018Z,368634.38
2023-04-13T12:38:00.418Z,368634.38
2023-04-13T12:39:00.766Z,368634.38
2023-04-13T12:40:01.724Z,368634.38
2023-04-13T12:41:01.156Z,368634.38
2023-04-13T12:42:01.485Z,368634.38