createdAt,value
2022-08-20T00:01:03.169Z,5.10
2022-08-20T00:03:32.659Z,5.70
2022-08-20T00:06:02.359Z,5.88
2022-08-20T00:08:29.611Z,5.43
2022-08-20T00:10:58.185Z,5.32
2022-08-20T00:13:29.563Z,4.88
2022-08-20T00:15:56.228Z,5.53
2022-08-20T00:18:23.455Z,5.10
2022-08-20T00:20:52.483Z,5.97
2022-08-20T00:23:19.662Z,6.32
2022-08-20T00:25:46.584Z,6.18
2022-08-20T00:28:14.009Z,6.20
2022-08-20T00:30:43.552Z,6.53
2022-08-20T00:33:14.288Z,6.00
2022-08-20T00:35:51.989Z,6.50
2022-08-20T00:38:18.965Z,6.85
2022-08-20T00:40:50.294Z,6.13
2022-08-20T00:43:38.954Z,5.95
2022-08-20T00:46:15.317Z,5.50
2022-08-20T00:48:44.368Z,6.97
2022-08-20T00:51:27.253Z,6.10
2022-08-20T00:54:09.655Z,6.18
2022-08-20T00:56:37.024Z,6.03
2022-08-20T00:59:11.266Z,6.10
2022-08-20T01:01:54.923Z,6.40
2022-08-20T01:04:24.989Z,6.05
2022-08-20T01:06:51.681Z,5.45
2022-08-20T01:09:18.198Z,6.00
2022-08-20T01:12:07.599Z,5.43
2022-08-20T01:14:34.482Z,5.90
2022-08-20T01:17:04.572Z,6.22
2022-08-20T01:19:40.990Z,5.88
2022-08-20T01:22:38.111Z,7.15
2022-08-20T01:25:12.806Z,6.17
2022-08-20T01:27:42.932Z,6.78
2022-08-20T01:30:10.188Z,6.43
2022-08-20T01:32:36.706Z,6.72
2022-08-20T01:35:04.588Z,5.50
2022-08-20T01:37:31.543Z,6.60
2022-08-20T01:39:58.513Z,5.72
2022-08-20T01:42:35.774Z,6.20
2022-08-20T01:45:04.424Z,5.05
2022-08-20T01:47:37.297Z,5.28
2022-08-20T01:50:21.025Z,6.20
2022-08-20T01:52:57.277Z,5.68
2022-08-20T01:55:24.106Z,4.72
2022-08-20T01:57:50.688Z,5.57
2022-08-20T02:00:20.000Z,4.97
2022-08-20T02:02:46.761Z,5.77
2022-08-20T02:05:13.975Z,5.57
2022-08-20T02:07:40.634Z,5.70
2022-08-20T02:10:10.922Z,5.05
2022-08-20T02:12:39.863Z,4.93
2022-08-20T02:15:09.581Z,5.63
2022-08-20T02:17:38.094Z,4.65
2022-08-20T02:20:13.710Z,5.28
2022-08-20T02:22:50.616Z,5.15
2022-08-20T02:25:19.334Z,5.03
2022-08-20T02:27:48.612Z,4.40
2022-08-20T02:30:43.779Z,4.10
2022-08-20T02:33:13.143Z,4.28
2022-08-20T02:35:42.748Z,5.70
2022-08-20T02:38:10.815Z,4.43
2022-08-20T02:40:37.712Z,4.13
2022-08-20T02:43:05.083Z,4.72
2022-08-20T02:45:37.188Z,4.63
2022-08-20T02:48:04.104Z,3.50
2022-08-20T02:50:30.684Z,3.88
2022-08-20T02:52:57.367Z,4.17
2022-08-20T02:55:28.211Z,4.00
2022-08-20T02:57:59.964Z,3.85
2022-08-20T03:00:32.115Z,3.88
2022-08-20T03:03:05.961Z,3.83
2022-08-20T03:05:32.533Z,4.33
2022-08-20T03:07:59.788Z,3.88
2022-08-20T03:10:34.051Z,3.40
2022-08-20T03:13:02.211Z,3.20
2022-08-20T03:15:33.848Z,3.95
2022-08-20T03:18:00.948Z,3.53
2022-08-20T03:20:28.387Z,3.58
2022-08-20T03:22:54.926Z,3.60
2022-08-20T03:25:22.589Z,3.38
2022-08-20T03:27:54.362Z,3.85
2022-08-20T03:30:23.121Z,4.00
2022-08-20T03:32:50.144Z,3.65
2022-08-20T03:35:18.331Z,4.25
2022-08-20T03:37:45.765Z,3.95
2022-08-20T03:40:18.629Z,3.58
2022-08-20T03:42:45.196Z,3.80
2022-08-20T03:45:14.276Z,3.85
2022-08-20T03:47:43.662Z,3.38
2022-08-20T03:50:10.913Z,3.60
2022-08-20T03:52:47.142Z,3.72
2022-08-20T03:55:13.863Z,3.40
2022-08-20T03:57:49.432Z,3.50
2022-08-20T04:00:20.674Z,3.60
2022-08-20T04:02:47.464Z,4.05
2022-08-20T04:05:14.362Z,3.42
2022-08-20T04:07:41.135Z,3.93
2022-08-20T04:10:09.937Z,3.60
2022-08-20T04:12:48.803Z,3.38
2022-08-20T04:15:20.127Z,3.83
2022-08-20T04:17:54.088Z,4.10
2022-08-20T04:20:23.775Z,3.83
2022-08-20T04:22:58.603Z,3.90
2022-08-20T04:25:27.759Z,4.30
2022-08-20T04:27:54.282Z,3.67
2022-08-20T04:30:23.379Z,4.20
2022-08-20T04:32:49.955Z,3.93
2022-08-20T04:35:18.079Z,3.85
2022-08-20T04:37:47.784Z,4.13
2022-08-20T04:40:37.446Z,4.47
2022-08-20T04:43:05.093Z,4.32
2022-08-20T04:45:32.982Z,4.30
2022-08-20T04:48:10.570Z,4.28
2022-08-20T04:50:41.777Z,4.45
2022-08-20T04:53:10.772Z,4.38
2022-08-20T04:55:40.776Z,5.18
2022-08-20T04:58:11.295Z,4.13
2022-08-20T05:00:38.762Z,3.92
2022-08-20T05:03:07.104Z,3.70
2022-08-20T05:05:35.248Z,3.88
2022-08-20T05:08:02.398Z,3.60
2022-08-20T05:10:29.345Z,3.50
2022-08-20T05:12:57.171Z,4.45
2022-08-20T05:15:24.806Z,4.22
2022-08-20T05:17:56.583Z,4.15
2022-08-20T05:20:23.884Z,3.72
2022-08-20T05:22:51.343Z,4.33
2022-08-20T05:25:17.876Z,4.35
2022-08-20T05:27:47.747Z,4.05
2022-08-20T05:30:14.800Z,3.88
2022-08-20T05:32:44.408Z,4.45
2022-08-20T05:35:11.676Z,3.50
2022-08-20T05:37:41.151Z,4.05
2022-08-20T05:40:14.424Z,4.35
2022-08-20T05:42:41.107Z,4.00
2022-08-20T05:45:11.142Z,4.38
2022-08-20T05:47:42.925Z,6.07
2022-08-20T05:50:19.933Z,3.58
2022-08-20T05:52:50.136Z,4.00
2022-08-20T05:55:16.556Z,3.58
2022-08-20T05:57:43.010Z,3.78
2022-08-20T06:00:13.472Z,3.73
2022-08-20T06:02:59.336Z,3.28
2022-08-20T06:05:26.109Z,2.80
2022-08-20T06:07:53.659Z,3.15
2022-08-20T06:10:22.911Z,2.40
2022-08-20T06:12:49.562Z,2.13
2022-08-20T06:15:15.979Z,2.47
2022-08-20T06:17:42.624Z,2.17
2022-08-20T06:20:09.916Z,2.08
2022-08-20T06:22:38.151Z,1.67
2022-08-20T06:25:06.727Z,1.70
2022-08-20T06:27:33.879Z,1.90
2022-08-20T06:30:02.225Z,1.35
2022-08-20T06:32:32.562Z,1.85
2022-08-20T06:35:02.004Z,1.80
2022-08-20T06:37:31.289Z,1.20
2022-08-20T06:40:03.086Z,1.35
2022-08-20T06:42:29.906Z,1.38
2022-08-20T06:44:56.546Z,1.65
2022-08-20T06:47:23.699Z,1.38
2022-08-20T06:49:50.200Z,1.80
2022-08-20T06:52:17.170Z,1.63
2022-08-20T06:54:45.059Z,1.60
2022-08-20T06:57:11.771Z,1.48
2022-08-20T06:59:38.372Z,1.13
2022-08-20T07:02:05.781Z,1.33
2022-08-20T07:04:32.377Z,1.52
2022-08-20T07:06:59.417Z,1.73
2022-08-20T07:09:26.740Z,1.10
2022-08-20T07:11:53.364Z,1.10
2022-08-20T07:14:20.625Z,1.43
2022-08-20T07:16:47.532Z,1.17
2022-08-20T07:19:14.520Z,1.02
2022-08-20T07:21:41.036Z,0.80
2022-08-20T07:24:09.594Z,1.08
2022-08-20T07:26:36.530Z,1.20
2022-08-20T07:29:03.616Z,0.70
2022-08-20T07:31:48.793Z,1.50
2022-08-20T07:34:15.240Z,0.80
2022-08-20T07:36:41.653Z,0.90
2022-08-20T07:39:08.274Z,0.87
2022-08-20T07:41:36.302Z,1.77
2022-08-20T07:44:13.600Z,0.85
2022-08-20T07:46:40.084Z,0.77
2022-08-20T07:49:10.075Z,0.98
2022-08-20T07:51:37.392Z,0.60
2022-08-20T07:54:06.074Z,0.70
2022-08-20T07:56:32.637Z,2.80
2022-08-20T07:59:01.486Z,0.63
2022-08-20T08:01:30.908Z,0.50
2022-08-20T08:03:59.313Z,1.00
2022-08-20T08:06:29.197Z,0.80
2022-08-20T08:09:01.807Z,1.10
2022-08-20T08:11:28.762Z,0.73
2022-08-20T08:13:55.248Z,0.57
2022-08-20T08:16:21.896Z,0.50
2022-08-20T08:18:53.233Z,0.85
2022-08-20T08:21:22.322Z,0.82
2022-08-20T08:23:48.791Z,0.63
2022-08-20T08:26:18.947Z,0.50
2022-08-20T08:28:46.718Z,0.63
2022-08-20T08:31:14.334Z,0.68
2022-08-20T08:33:41.723Z,0.80
2022-08-20T08:36:11.575Z,0.90
2022-08-20T08:38:40.051Z,0.50
2022-08-20T08:41:20.552Z,1.97
2022-08-20T08:43:50.660Z,0.77
2022-08-20T08:46:21.533Z,0.55
2022-08-20T08:48:53.265Z,0.60
2022-08-20T08:51:27.962Z,1.58
2022-08-20T08:53:56.877Z,0.50
2022-08-20T08:56:30.940Z,0.88
2022-08-20T08:59:08.580Z,1.00
2022-08-20T09:01:54.990Z,0.57
2022-08-20T09:04:28.460Z,0.68
2022-08-20T09:06:55.309Z,0.60
2022-08-20T09:09:32.940Z,0.60
2022-08-20T09:12:08.097Z,0.98
2022-08-20T09:14:35.907Z,0.93
2022-08-20T09:17:02.612Z,1.40
2022-08-20T09:19:29.138Z,0.90
2022-08-20T09:21:57.127Z,0.50
2022-08-20T09:24:23.872Z,0.68
2022-08-20T09:26:50.476Z,0.60
2022-08-20T09:29:17.712Z,0.95
2022-08-20T09:31:44.308Z,0.90
2022-08-20T09:34:11.703Z,0.50
2022-08-20T09:36:38.189Z,0.50
2022-08-20T09:39:04.631Z,0.70
2022-08-20T09:41:33.726Z,0.70
2022-08-20T09:44:01.094Z,1.17
2022-08-20T09:46:27.785Z,0.75
2022-08-20T09:48:54.980Z,0.65
2022-08-20T09:51:21.888Z,0.40
2022-08-20T09:53:49.005Z,1.63
2022-08-20T09:56:16.697Z,0.47
2022-08-20T09:58:50.456Z,0.57
2022-08-20T10:01:18.905Z,0.50
2022-08-20T10:03:49.800Z,0.57
2022-08-20T10:06:19.770Z,0.60
2022-08-20T10:08:47.189Z,1.13
2022-08-20T10:11:13.712Z,0.70
2022-08-20T10:13:40.800Z,0.50
2022-08-20T10:16:07.473Z,0.80
2022-08-20T10:18:35.268Z,0.98
2022-08-20T10:21:02.116Z,0.50
2022-08-20T10:23:28.933Z,0.70
2022-08-20T10:25:55.679Z,0.60
2022-08-20T10:28:22.390Z,1.27
2022-08-20T10:30:49.040Z,0.75
2022-08-20T10:33:15.532Z,0.60
2022-08-20T10:35:42.064Z,0.80
2022-08-20T10:38:08.618Z,0.55
2022-08-20T10:40:35.276Z,0.80
2022-08-20T10:43:04.048Z,0.65
2022-08-20T10:45:30.697Z,0.60
2022-08-20T10:48:01.234Z,0.80
2022-08-20T10:50:29.578Z,0.73
2022-08-20T10:52:57.892Z,0.82
2022-08-20T10:55:24.413Z,0.60
2022-08-20T10:57:51.226Z,0.60
2022-08-20T11:00:18.991Z,0.52
2022-08-20T11:02:45.525Z,0.90
2022-08-20T11:05:12.032Z,0.80
2022-08-20T11:07:50.661Z,1.42
2022-08-20T11:10:29.468Z,0.70
2022-08-20T11:12:56.571Z,0.75
2022-08-20T11:15:23.733Z,0.90
2022-08-20T11:17:50.247Z,0.57
2022-08-20T11:20:19.120Z,0.95
2022-08-20T11:22:45.853Z,0.60
2022-08-20T11:25:12.928Z,1.00
2022-08-20T11:27:42.949Z,0.70
2022-08-20T11:30:12.282Z,0.77
2022-08-20T11:32:38.928Z,0.70
2022-08-20T11:35:24.458Z,0.57
2022-08-20T11:37:55.557Z,0.50
2022-08-20T11:40:23.387Z,0.57
2022-08-20T11:43:13.184Z,0.65
2022-08-20T11:45:37.638Z,0.70
2022-08-20T11:48:04.698Z,0.97
2022-08-20T11:50:31.214Z,0.77
2022-08-20T11:52:57.799Z,1.20
2022-08-20T11:55:28.967Z,0.75
2022-08-20T11:57:59.812Z,1.13
2022-08-20T12:00:33.248Z,0.80
2022-08-20T12:03:01.951Z,0.50
2022-08-20T12:05:29.914Z,0.85
2022-08-20T12:07:57.659Z,0.68
2022-08-20T12:10:26.334Z,0.90
2022-08-20T12:12:52.957Z,0.70
2022-08-20T12:15:19.984Z,0.60
2022-08-20T12:17:46.545Z,0.55
2022-08-20T12:20:14.371Z,0.50
2022-08-20T12:22:41.144Z,0.50
2022-08-20T12:25:08.551Z,0.73
2022-08-20T12:27:36.929Z,0.57
2022-08-20T12:30:10.148Z,0.77
2022-08-20T12:32:36.888Z,0.60
2022-08-20T12:35:05.226Z,0.88
2022-08-20T12:37:32.233Z,0.60
2022-08-20T12:40:00.766Z,0.68
2022-08-20T12:42:30.285Z,1.17
2022-08-20T12:44:57.828Z,0.90
2022-08-20T12:47:28.464Z,0.82
2022-08-20T12:49:57.978Z,0.90
2022-08-20T12:52:25.694Z,0.95
2022-08-20T12:54:53.445Z,0.80
2022-08-20T12:57:29.481Z,0.85
2022-08-20T12:59:57.507Z,1.17
2022-08-20T13:02:26.057Z,0.60
2022-08-20T13:04:52.565Z,1.00
2022-08-20T13:07:19.182Z,0.80
2022-08-20T13:09:45.748Z,1.35
2022-08-20T13:12:14.251Z,0.70
2022-08-20T13:14:41.784Z,0.80
2022-08-20T13:17:09.031Z,0.82
2022-08-20T13:19:38.022Z,1.45
2022-08-20T13:22:05.544Z,1.33
2022-08-20T13:24:32.255Z,0.70
2022-08-20T13:27:13.817Z,1.43
2022-08-20T13:29:49.929Z,0.90
2022-08-20T13:32:18.019Z,1.00
2022-08-20T13:34:45.405Z,0.93
2022-08-20T13:37:25.564Z,0.90
2022-08-20T13:39:55.686Z,0.90
2022-08-20T13:42:22.313Z,1.27
2022-08-20T13:44:49.768Z,1.25
2022-08-20T13:47:21.968Z,1.08
2022-08-20T13:49:54.572Z,1.17
2022-08-20T13:52:21.205Z,0.87
2022-08-20T13:54:47.958Z,1.35
2022-08-20T13:57:17.044Z,1.35
2022-08-20T13:59:45.755Z,1.38
2022-08-20T14:02:13.545Z,1.27
2022-08-20T14:04:40.726Z,1.20
2022-08-20T14:07:17.840Z,1.05
2022-08-20T14:09:47.120Z,0.82
2022-08-20T14:12:14.931Z,1.05
2022-08-20T14:14:42.244Z,1.50
2022-08-20T14:17:24.639Z,0.80
2022-08-20T14:20:00.264Z,0.80
2022-08-20T14:22:27.721Z,1.10
2022-08-20T14:24:54.375Z,0.80
2022-08-20T14:27:22.378Z,0.77
2022-08-20T14:29:50.877Z,1.13
2022-08-20T14:32:18.007Z,0.93
2022-08-20T14:34:44.879Z,0.75
2022-08-20T14:37:13.012Z,1.27
2022-08-20T14:39:40.046Z,0.70
2022-08-20T14:42:07.008Z,1.10
2022-08-20T14:44:33.873Z,0.88
2022-08-20T14:47:22.509Z,0.85
2022-08-20T14:49:50.688Z,1.10
2022-08-20T14:52:18.579Z,1.58
2022-08-20T14:54:45.978Z,1.03
2022-08-20T14:57:15.055Z,1.45
2022-08-20T14:59:42.740Z,1.10
2022-08-20T15:02:11.467Z,1.02
2022-08-20T15:04:38.308Z,1.17
2022-08-20T15:07:13.953Z,0.80
2022-08-20T15:09:42.924Z,1.20
2022-08-20T15:12:09.451Z,0.90
2022-08-20T15:14:35.961Z,0.68
2022-08-20T15:17:07.059Z,1.27
2022-08-20T15:19:35.738Z,1.23
2022-08-20T15:22:02.232Z,0.90
2022-08-20T15:24:28.639Z,0.60
2022-08-20T15:26:55.137Z,1.00
2022-08-20T15:29:23.263Z,1.45
2022-08-20T15:31:50.856Z,0.80
2022-08-20T15:34:17.688Z,0.90
2022-08-20T15:36:45.229Z,0.70
2022-08-20T15:39:11.716Z,0.80
2022-08-20T15:41:38.340Z,0.80
2022-08-20T15:44:04.967Z,0.60
2022-08-20T15:46:37.561Z,1.20
2022-08-20T15:49:11.301Z,2.17
2022-08-20T15:51:46.479Z,2.83
2022-08-20T15:54:22.907Z,1.90
2022-08-20T15:57:06.381Z,0.97
2022-08-20T15:59:48.187Z,1.13
2022-08-20T16:02:48.674Z,0.98
2022-08-20T16:05:38.821Z,1.38
2022-08-20T16:08:30.945Z,0.85
2022-08-20T16:11:29.235Z,2.97
2022-08-20T16:14:16.780Z,2.05
2022-08-20T16:16:50.125Z,1.80
2022-08-20T16:19:31.801Z,1.30
2022-08-20T16:21:59.146Z,1.10
2022-08-20T16:24:25.603Z,0.60
2022-08-20T16:27:27.578Z,0.95
2022-08-20T16:29:58.846Z,0.77
2022-08-20T16:32:31.561Z,1.17
2022-08-20T16:35:29.559Z,0.88
2022-08-20T16:38:05.566Z,0.87
2022-08-20T16:40:38.943Z,0.90
2022-08-20T16:43:07.244Z,0.82
2022-08-20T16:45:43.511Z,0.75
2022-08-20T16:48:16.823Z,0.65
2022-08-20T16:50:57.838Z,0.80
2022-08-20T16:53:25.708Z,0.80
2022-08-20T16:55:52.880Z,0.77
2022-08-20T16:58:19.832Z,0.75
2022-08-20T17:00:46.745Z,0.93
2022-08-20T17:03:33.481Z,1.10
2022-08-20T17:06:40.421Z,0.40
2022-08-20T17:09:11.381Z,0.80
2022-08-20T17:11:38.336Z,0.75
2022-08-20T17:14:12.998Z,1.00
2022-08-20T17:16:51.969Z,0.77
2022-08-20T17:19:30.124Z,0.43
2022-08-20T17:22:08.698Z,0.80
2022-08-20T17:24:37.629Z,0.60
2022-08-20T17:27:11.021Z,0.85
2022-08-20T17:29:53.725Z,0.40
2022-08-20T17:32:26.359Z,0.60
2022-08-20T17:34:58.700Z,1.20
2022-08-20T17:37:33.532Z,0.95
2022-08-20T17:40:14.454Z,0.70
2022-08-20T17:43:02.917Z,1.53
2022-08-20T17:45:35.582Z,0.40
2022-08-20T17:48:04.848Z,0.60
2022-08-20T17:50:39.531Z,0.60
2022-08-20T17:53:14.179Z,0.88
2022-08-20T17:55:40.956Z,1.47
2022-08-20T17:58:12.296Z,0.60
2022-08-20T18:00:38.985Z,0.75
2022-08-20T18:03:15.760Z,0.68
2022-08-20T18:05:43.533Z,0.82
2022-08-20T18:08:14.843Z,0.50
2022-08-20T18:10:52.761Z,0.70
2022-08-20T18:13:23.576Z,0.70
2022-08-20T18:15:54.927Z,0.70
2022-08-20T18:18:56.512Z,0.30
2022-08-20T18:21:52.615Z,0.80
2022-08-20T18:24:26.322Z,0.80
2022-08-20T18:27:00.889Z,0.68
2022-08-20T18:29:34.146Z,0.47
2022-08-20T18:32:05.612Z,0.90
2022-08-20T18:34:35.158Z,0.70
2022-08-20T18:37:21.884Z,0.70
2022-08-20T18:39:50.088Z,0.40
2022-08-20T18:42:28.811Z,0.52
2022-08-20T18:44:56.065Z,0.90
2022-08-20T18:47:32.566Z,0.67
2022-08-20T18:50:16.774Z,0.63
2022-08-20T18:52:50.464Z,0.55
2022-08-20T18:55:31.482Z,0.60
2022-08-20T18:58:01.869Z,0.43
2022-08-20T19:00:38.690Z,0.60
2022-08-20T19:03:07.888Z,0.80
2022-08-20T19:05:40.018Z,0.60
2022-08-20T19:08:07.910Z,0.60
2022-08-20T19:10:46.580Z,0.40
2022-08-20T19:13:38.751Z,0.80
2022-08-20T19:16:11.541Z,0.70
2022-08-20T19:18:46.950Z,0.60
2022-08-20T19:21:19.000Z,0.75
2022-08-20T19:23:50.808Z,0.60
2022-08-20T19:26:25.908Z,0.50
2022-08-20T19:29:02.513Z,1.42
2022-08-20T19:31:33.115Z,0.68
2022-08-20T19:34:20.223Z,0.63
2022-08-20T19:37:28.141Z,0.82
2022-08-20T19:39:50.913Z,0.80
2022-08-20T19:42:42.168Z,0.82
2022-08-20T19:45:18.461Z,1.88
2022-08-20T19:47:54.350Z,2.35
2022-08-20T19:51:12.596Z,1.88
2022-08-20T19:53:46.848Z,1.40
2022-08-20T19:56:16.782Z,1.20
2022-08-20T19:58:44.321Z,0.60
2022-08-20T20:01:18.141Z,1.20
2022-08-20T20:03:59.373Z,0.65
2022-08-20T20:06:27.396Z,0.70
2022-08-20T20:09:06.729Z,0.70
2022-08-20T20:11:41.643Z,0.88
2022-08-20T20:14:11.034Z,0.52
2022-08-20T20:16:39.684Z,1.10
2022-08-20T20:19:25.869Z,0.80
2022-08-20T20:22:26.819Z,0.40
2022-08-20T20:25:30.954Z,0.60
2022-08-20T20:28:05.936Z,0.40
2022-08-20T20:30:34.215Z,0.70
2022-08-20T20:33:10.894Z,0.90
2022-08-20T20:35:37.456Z,0.55
2022-08-20T20:38:11.839Z,0.80
2022-08-20T20:40:51.497Z,0.93
2022-08-20T20:43:37.367Z,1.10
2022-08-20T20:46:17.574Z,0.90
2022-08-20T20:48:50.507Z,1.00
2022-08-20T20:51:33.008Z,0.75
2022-08-20T20:54:08.874Z,0.95
2022-08-20T20:56:43.810Z,0.80
2022-08-20T20:59:13.384Z,0.90
2022-08-20T21:01:48.719Z,1.00
2022-08-20T21:04:18.639Z,0.80
2022-08-20T21:06:45.304Z,1.50
2022-08-20T21:09:12.431Z,0.98
2022-08-20T21:11:41.243Z,1.10
2022-08-20T21:14:07.980Z,0.70
2022-08-20T21:16:34.474Z,1.00
2022-08-20T21:19:04.729Z,0.73
2022-08-20T21:21:31.575Z,0.82
2022-08-20T21:23:58.242Z,1.02
2022-08-20T21:26:35.629Z,1.70
2022-08-20T21:29:06.545Z,1.02
2022-08-20T21:31:43.819Z,1.58
2022-08-20T21:34:17.997Z,1.35
2022-08-20T21:36:52.603Z,1.35
2022-08-20T21:45:54.055Z,1.08
2022-08-20T21:48:20.499Z,1.30
2022-08-20T21:50:47.024Z,1.43
2022-08-20T21:53:13.549Z,1.00
2022-08-20T21:55:40.869Z,1.10
2022-08-20T21:58:08.513Z,0.70
2022-08-20T22:00:53.434Z,0.70
2022-08-20T22:03:22.744Z,0.80
2022-08-20T22:05:50.223Z,1.00
2022-08-20T22:08:17.621Z,0.93
2022-08-20T22:10:44.602Z,1.83
2022-08-20T22:13:11.554Z,0.98
2022-08-20T22:15:38.093Z,1.17
2022-08-20T22:18:04.756Z,1.48
2022-08-20T22:20:31.587Z,1.00
2022-08-20T22:22:58.668Z,1.25
2022-08-20T22:25:25.114Z,1.73
2022-08-20T22:27:51.505Z,1.13
2022-08-20T22:30:17.984Z,1.20
2022-08-20T22:32:51.909Z,1.30
2022-08-20T22:35:19.581Z,1.10
2022-08-20T22:37:46.140Z,1.30
2022-08-20T22:40:12.744Z,1.53
2022-08-20T22:42:39.242Z,0.93
2022-08-20T22:45:14.598Z,0.88
2022-08-20T22:47:43.054Z,1.20
2022-08-20T22:50:11.927Z,1.50
2022-08-20T22:52:40.084Z,1.33
2022-08-20T22:55:07.335Z,0.90
2022-08-20T22:57:36.850Z,1.42
2022-08-20T23:00:06.524Z,0.93
2022-08-20T23:02:33.082Z,1.48
2022-08-20T23:04:59.613Z,2.07
2022-08-20T23:07:26.256Z,0.88
2022-08-20T23:09:52.826Z,1.00
2022-08-20T23:12:20.919Z,1.30
2022-08-20T23:14:47.609Z,1.13
2022-08-20T23:17:19.005Z,1.23
2022-08-20T23:19:47.516Z,0.70
2022-08-20T23:22:14.208Z,1.42
2022-08-20T23:24:41.115Z,2.00
2022-08-20T23:27:11.710Z,1.48
2022-08-20T23:29:38.728Z,1.30
2022-08-20T23:32:05.375Z,1.33
2022-08-20T23:34:32.102Z,1.42
2022-08-20T23:37:00.124Z,0.98
2022-08-20T23:39:27.682Z,1.38
2022-08-20T23:41:56.098Z,1.10
2022-08-20T23:44:26.359Z,2.00
2022-08-20T23:47:00.522Z,1.40
2022-08-20T23:49:29.004Z,0.93
2022-08-20T23:51:56.018Z,1.20
2022-08-20T23:54:22.674Z,0.60
2022-08-20T23:56:49.522Z,1.40
2022-08-20T23:59:16.557Z,0.88
