createdAt,value
2023-06-18T04:31:32.964Z,63.50
2023-06-18T04:33:59.970Z,63.10
2023-06-18T04:36:26.950Z,63.00
2023-06-18T04:38:53.893Z,62.90
2023-06-18T04:41:20.919Z,63.10
2023-06-18T04:43:47.988Z,63.00
2023-06-18T04:46:15.314Z,63.50
2023-06-18T04:48:42.252Z,63.30
2023-06-18T04:51:09.621Z,63.40
2023-06-18T04:53:36.636Z,63.40
2023-06-18T04:56:03.615Z,63.30
2023-06-18T04:58:35.692Z,63.50
2023-06-18T05:01:02.893Z,63.90
2023-06-18T05:03:29.955Z,63.90
2023-06-18T05:05:57.121Z,64.50
2023-06-18T05:08:24.153Z,64.10
2023-06-18T05:10:51.367Z,64.20
2023-06-18T05:13:18.363Z,64.30
2023-06-18T05:15:45.361Z,64.00
2023-06-18T05:18:12.429Z,64.00
2023-06-18T05:20:39.390Z,64.40
2023-06-18T05:23:06.427Z,64.30
2023-06-18T05:25:35.754Z,64.60
2023-06-18T05:28:02.788Z,64.50
2023-06-18T05:30:29.889Z,65.20
2023-06-18T05:32:56.928Z,65.20
2023-06-18T05:35:23.926Z,65.90
2023-06-18T05:37:51.068Z,65.90
2023-06-18T05:40:18.022Z,65.90
2023-06-18T05:42:45.080Z,66.00
2023-06-18T05:45:12.064Z,65.70
2023-06-18T05:47:39.097Z,65.80
2023-06-18T05:50:06.463Z,65.70
2023-06-18T05:52:33.437Z,66.60
2023-06-18T05:55:00.530Z,66.10
2023-06-18T05:57:28.579Z,65.90
2023-06-18T05:59:55.551Z,66.00
2023-06-18T06:02:22.606Z,65.70
2023-06-18T06:04:49.562Z,65.50
2023-06-18T06:07:16.565Z,65.40
2023-06-18T06:09:43.501Z,65.50
2023-06-18T06:12:10.666Z,65.10
2023-06-18T06:14:37.633Z,64.50
2023-06-18T06:17:04.711Z,63.00
2023-06-18T06:19:31.674Z,62.40
2023-06-18T06:21:58.645Z,62.90
2023-06-18T06:24:26.041Z,61.90
2023-06-18T06:26:53.052Z,61.10
2023-06-18T06:29:20.069Z,61.40
2023-06-18T06:31:47.033Z,60.40
2023-06-18T06:34:14.092Z,60.80
2023-06-18T06:36:41.174Z,60.80
2023-06-18T06:39:08.190Z,60.70
2023-06-18T06:41:35.495Z,61.60
2023-06-18T06:44:02.724Z,60.30
2023-06-18T06:46:29.807Z,60.20
2023-06-18T06:48:56.803Z,60.10
2023-06-18T06:51:23.803Z,60.00
2023-06-18T06:53:50.814Z,60.10
2023-06-18T06:56:17.767Z,60.70
2023-06-18T06:58:44.724Z,61.00
2023-06-18T07:01:11.742Z,60.30
2023-06-18T07:03:38.927Z,60.20
2023-06-18T07:06:07.502Z,60.30
2023-06-18T07:08:34.622Z,60.50
2023-06-18T07:11:01.679Z,61.40
2023-06-18T07:13:28.723Z,60.80
2023-06-18T07:15:55.713Z,60.00
2023-06-18T07:18:22.977Z,59.70
2023-06-18T07:20:49.942Z,60.20
2023-06-18T07:23:16.931Z,60.60
2023-06-18T07:25:43.943Z,60.20
2023-06-18T07:28:10.960Z,59.80
2023-06-18T07:30:37.915Z,60.40
2023-06-18T07:33:04.894Z,60.20
2023-06-18T07:35:31.923Z,60.20
2023-06-18T07:37:58.898Z,60.00
2023-06-18T07:40:27.049Z,60.00
2023-06-18T07:42:54.018Z,60.00
2023-06-18T07:45:20.941Z,59.50
2023-06-18T07:47:47.996Z,59.20
2023-06-18T07:50:14.982Z,59.20
2023-06-18T07:52:41.977Z,59.80
2023-06-18T07:55:09.180Z,58.70
2023-06-18T07:57:36.356Z,59.70
2023-06-18T08:00:03.680Z,59.10
2023-06-18T08:02:30.695Z,59.10
2023-06-18T08:04:57.631Z,59.40
2023-06-18T08:07:24.593Z,58.70
2023-06-18T08:09:51.584Z,58.50
2023-06-18T08:12:18.548Z,58.10
2023-06-18T08:14:46.157Z,58.40
2023-06-18T08:17:17.074Z,57.90
2023-06-18T08:19:46.346Z,58.60
2023-06-18T08:22:13.416Z,58.80
2023-06-18T08:24:40.421Z,58.70
2023-06-18T08:27:07.611Z,58.20
2023-06-18T08:29:34.743Z,58.40
2023-06-18T08:32:05.800Z,58.00
2023-06-18T08:34:33.682Z,57.90
2023-06-18T08:37:01.204Z,57.80
2023-06-18T08:39:28.175Z,58.50
2023-06-18T08:41:55.949Z,58.70
2023-06-18T08:44:24.556Z,57.50
2023-06-18T08:46:52.969Z,57.10
2023-06-18T08:49:20.065Z,57.30
2023-06-18T08:51:47.548Z,57.30
2023-06-18T08:54:16.040Z,57.70
2023-06-18T08:56:51.498Z,57.40
2023-06-18T08:59:19.971Z,57.70
2023-06-18T09:01:47.736Z,57.60
2023-06-18T09:04:15.980Z,57.50
2023-06-18T09:06:43.998Z,57.80
2023-06-18T09:09:11.327Z,58.40
2023-06-18T09:11:38.280Z,58.20
2023-06-18T09:14:05.318Z,58.30
2023-06-18T09:16:32.397Z,58.50
2023-06-18T09:19:03.137Z,58.90
2023-06-18T09:21:38.130Z,59.00
2023-06-18T09:24:08.958Z,58.40
2023-06-18T09:26:36.478Z,58.40
2023-06-18T09:29:04.714Z,58.60
2023-06-18T09:31:31.944Z,58.50
2023-06-18T09:33:58.984Z,57.80
2023-06-18T09:36:26.710Z,57.40
2023-06-18T09:38:54.140Z,58.00
2023-06-18T09:41:21.159Z,57.70
2023-06-18T09:43:51.814Z,58.30
2023-06-18T09:46:23.337Z,57.80
2023-06-18T09:48:50.750Z,58.60
2023-06-18T09:51:18.262Z,57.80
2023-06-18T09:53:45.422Z,57.30
2023-06-18T09:56:13.933Z,57.20
2023-06-18T09:58:44.665Z,57.80
2023-06-18T10:01:11.899Z,57.50
2023-06-18T10:03:39.567Z,57.30
2023-06-18T10:06:17.351Z,57.80
2023-06-18T10:08:48.248Z,56.60
2023-06-18T10:11:16.294Z,56.30
2023-06-18T10:13:54.564Z,57.00
2023-06-18T10:16:21.894Z,56.50
2023-06-18T10:19:03.946Z,55.80
2023-06-18T10:21:32.767Z,55.40
2023-06-18T10:24:03.733Z,54.50
2023-06-18T10:26:30.803Z,54.50
2023-06-18T10:28:58.621Z,53.60
2023-06-18T10:31:26.022Z,53.70
2023-06-18T10:33:53.977Z,54.20
2023-06-18T10:36:21.141Z,54.10
2023-06-18T10:38:48.540Z,53.30
2023-06-18T10:41:18.641Z,53.60
2023-06-18T10:43:49.769Z,53.10
2023-06-18T10:46:17.822Z,53.10
2023-06-18T10:49:03.296Z,53.10
2023-06-18T10:51:31.994Z,53.00
2023-06-18T10:54:17.716Z,53.00
2023-06-18T10:56:57.448Z,53.40
2023-06-18T10:59:37.786Z,53.30
2023-06-18T11:02:05.258Z,52.90
2023-06-18T11:04:33.190Z,53.30
2023-06-18T11:07:15.385Z,53.00
2023-06-18T11:09:53.478Z,52.70
2023-06-18T11:12:24.552Z,52.70
2023-06-18T11:15:10.017Z,52.50
2023-06-18T11:17:38.493Z,52.80
2023-06-18T11:20:06.198Z,53.00
2023-06-18T11:22:34.770Z,53.30
2023-06-18T11:25:02.674Z,53.80
2023-06-18T11:27:31.434Z,52.90
2023-06-18T11:29:58.535Z,53.10
2023-06-18T11:32:25.980Z,53.10
2023-06-18T11:34:54.653Z,53.20
2023-06-18T11:37:21.653Z,53.90
2023-06-18T11:39:48.665Z,53.50
2023-06-18T11:42:17.039Z,52.30
2023-06-18T11:44:47.821Z,52.20
2023-06-18T11:47:14.933Z,52.30
2023-06-18T11:49:45.638Z,52.70
2023-06-18T11:52:13.558Z,52.40
2023-06-18T11:54:41.485Z,52.10
2023-06-18T11:57:11.160Z,53.00
2023-06-18T11:59:39.172Z,52.40
2023-06-18T12:02:12.884Z,52.20
2023-06-18T12:04:40.434Z,51.90
2023-06-18T12:07:07.549Z,53.20
2023-06-18T12:09:35.405Z,51.80
2023-06-18T12:12:13.491Z,51.60
2023-06-18T12:14:45.246Z,51.00
2023-06-18T12:17:23.043Z,50.90
2023-06-18T12:19:55.351Z,52.10
2023-06-18T12:22:22.320Z,52.90
2023-06-18T12:24:49.371Z,52.40
2023-06-18T12:27:16.660Z,51.90
2023-06-18T12:29:45.462Z,50.80
2023-06-18T12:32:13.504Z,50.10
2023-06-18T12:34:40.581Z,51.10
2023-06-18T12:37:08.014Z,51.10
2023-06-18T12:39:38.583Z,51.30
2023-06-18T12:42:10.189Z,51.90
2023-06-18T12:44:37.228Z,52.40
2023-06-18T12:47:05.667Z,52.40
2023-06-18T12:49:39.169Z,50.10
2023-06-18T12:52:14.568Z,50.90
2023-06-18T12:54:41.563Z,50.70
2023-06-18T12:57:08.916Z,49.70
2023-06-18T12:59:35.880Z,49.50
2023-06-18T13:02:02.998Z,51.00
2023-06-18T13:04:30.830Z,51.30
2023-06-18T13:06:57.791Z,50.70
2023-06-18T13:09:24.769Z,51.70
2023-06-18T13:11:52.473Z,51.20
2023-06-18T13:14:30.261Z,50.90
2023-06-18T13:17:03.798Z,51.60
2023-06-18T13:19:43.393Z,50.30
2023-06-18T13:22:21.326Z,51.40
2023-06-18T13:24:48.304Z,50.90
2023-06-18T13:27:15.395Z,50.50
2023-06-18T13:29:42.375Z,50.50
2023-06-18T13:32:10.169Z,51.30
2023-06-18T13:34:37.270Z,50.80
2023-06-18T13:37:04.406Z,50.30
2023-06-18T13:39:31.524Z,49.80
2023-06-18T13:41:58.688Z,50.00
2023-06-18T13:44:25.841Z,51.30
2023-06-18T13:46:52.792Z,48.80
2023-06-18T13:49:19.854Z,48.60
2023-06-18T13:51:47.027Z,49.30
2023-06-18T13:54:13.965Z,51.00
2023-06-18T13:56:40.992Z,51.10
2023-06-18T13:59:07.959Z,51.90
2023-06-18T14:01:34.980Z,51.60
2023-06-18T14:06:29.900Z,51.00
2023-06-18T14:08:56.927Z,51.30
2023-06-18T14:11:23.915Z,51.60
2023-06-18T14:13:50.888Z,50.80
2023-06-18T14:16:17.905Z,51.60
2023-06-18T14:18:44.961Z,51.20
2023-06-18T14:21:11.945Z,50.90
2023-06-18T14:23:41.689Z,50.20
2023-06-18T14:26:08.766Z,50.50
2023-06-18T14:28:36.170Z,49.70
2023-06-18T14:31:04.023Z,50.80
2023-06-18T14:33:31.123Z,50.30
2023-06-18T14:35:58.150Z,49.70
2023-06-18T14:38:25.265Z,50.20
2023-06-18T14:40:52.372Z,51.00
2023-06-18T14:43:19.340Z,50.10
2023-06-18T14:45:46.327Z,50.50
2023-06-18T14:48:13.420Z,49.90
2023-06-18T14:50:42.868Z,50.20
2023-06-18T14:53:12.615Z,50.90
2023-06-18T14:55:39.653Z,50.40
2023-06-18T14:58:06.709Z,49.60
2023-06-18T15:00:33.716Z,51.10
2023-06-18T15:03:01.005Z,50.50
2023-06-18T15:05:28.136Z,50.60
2023-06-18T15:07:55.136Z,50.70
2023-06-18T15:10:22.110Z,49.80
2023-06-18T15:12:49.145Z,50.30
2023-06-18T15:15:16.424Z,50.20
2023-06-18T15:17:43.468Z,49.80
2023-06-18T15:20:11.014Z,47.60
2023-06-18T15:22:37.973Z,47.70
2023-06-18T15:25:05.136Z,49.90
2023-06-18T15:27:32.257Z,49.60
2023-06-18T15:29:59.234Z,48.20
2023-06-18T15:32:26.740Z,47.70
2023-06-18T15:34:53.790Z,47.30
2023-06-18T15:37:20.960Z,47.80
2023-06-18T15:39:47.979Z,49.50
2023-06-18T15:42:15.375Z,47.60
2023-06-18T15:44:42.623Z,47.10
2023-06-18T15:47:09.701Z,47.50
2023-06-18T15:49:36.704Z,48.40
2023-06-18T15:52:04.148Z,48.20
2023-06-18T15:54:31.461Z,48.50
2023-06-18T15:56:58.480Z,49.70
2023-06-18T15:59:25.713Z,49.80
2023-06-18T16:01:52.793Z,49.30
2023-06-18T16:04:19.750Z,49.60
2023-06-18T16:06:46.690Z,49.80
2023-06-18T16:09:13.612Z,49.70
2023-06-18T16:11:40.768Z,49.40
2023-06-18T16:14:07.752Z,50.00
2023-06-18T16:16:34.837Z,48.80
2023-06-18T16:19:01.841Z,49.40
2023-06-18T16:21:28.912Z,50.10
2023-06-18T16:23:56.437Z,49.30
2023-06-18T16:26:27.947Z,49.50
2023-06-18T16:28:54.946Z,48.60
2023-06-18T16:31:22.538Z,48.80
2023-06-18T16:33:50.037Z,48.70
2023-06-18T16:36:17.485Z,48.90
2023-06-18T16:38:44.482Z,49.20
2023-06-18T16:41:11.450Z,49.80
2023-06-18T16:43:38.495Z,50.20
2023-06-18T16:46:05.723Z,50.30
2023-06-18T16:48:35.223Z,50.00
2023-06-18T16:51:02.547Z,50.30
2023-06-18T16:53:29.550Z,50.40
2023-06-18T16:55:56.537Z,51.20
2023-06-18T16:58:23.497Z,50.40
2023-06-18T17:00:50.551Z,51.20
2023-06-18T17:03:17.662Z,51.10
2023-06-18T17:05:44.710Z,51.20
2023-06-18T17:08:11.669Z,51.60
2023-06-18T17:10:38.664Z,51.10
2023-06-18T17:13:05.777Z,52.00
2023-06-18T17:15:32.763Z,51.60
2023-06-18T17:17:59.780Z,51.80
2023-06-18T17:20:26.736Z,51.90
2023-06-18T17:22:53.840Z,51.90
2023-06-18T17:25:21.191Z,51.30
2023-06-18T17:27:48.355Z,51.70
2023-06-18T17:30:15.402Z,52.00
2023-06-18T17:32:42.513Z,51.60
2023-06-18T17:35:09.544Z,51.30
2023-06-18T17:37:36.826Z,51.60
2023-06-18T17:40:03.895Z,52.30
2023-06-18T17:42:30.854Z,52.60
2023-06-18T17:44:57.844Z,52.70
2023-06-18T17:47:24.819Z,52.90
2023-06-18T17:49:52.561Z,53.00
2023-06-18T17:52:19.565Z,53.00
2023-06-18T17:54:46.602Z,53.00
2023-06-18T17:57:13.612Z,53.20
2023-06-18T17:59:40.548Z,53.50
2023-06-18T18:02:07.605Z,53.80
2023-06-18T18:04:35.602Z,54.00
2023-06-18T18:07:03.056Z,54.10
2023-06-18T18:09:30.251Z,54.30
2023-06-18T18:11:57.238Z,54.50
2023-06-18T18:14:24.364Z,55.00
2023-06-18T18:16:51.348Z,55.70
2023-06-18T18:19:18.337Z,56.60
2023-06-18T18:21:45.705Z,54.20
2023-06-18T18:24:12.804Z,53.10
2023-06-18T18:26:48.400Z,53.30
2023-06-18T18:29:16.776Z,53.40
2023-06-18T18:31:44.379Z,53.60
2023-06-18T18:34:14.192Z,54.10
2023-06-18T18:36:41.160Z,54.70
2023-06-18T18:39:08.358Z,54.60
2023-06-18T18:41:35.340Z,54.60
2023-06-18T18:44:02.376Z,54.90
2023-06-18T18:46:29.396Z,55.00
2023-06-18T18:48:56.374Z,55.40
2023-06-18T18:51:23.469Z,55.60
2023-06-18T18:53:51.178Z,55.70
2023-06-18T18:56:18.968Z,55.80
2023-06-18T18:58:46.097Z,55.80
2023-06-18T19:01:13.143Z,56.10
2023-06-18T19:03:41.963Z,56.20
2023-06-18T19:06:09.189Z,56.20
2023-06-18T19:08:36.185Z,56.20
2023-06-18T19:11:03.332Z,56.20
2023-06-18T19:13:30.317Z,56.20
2023-06-18T19:15:58.415Z,56.30
2023-06-18T19:18:26.326Z,56.50
2023-06-18T19:20:53.365Z,56.70
2023-06-18T19:23:20.322Z,57.00
2023-06-18T19:25:47.331Z,57.80
2023-06-18T19:28:14.698Z,57.20
2023-06-18T19:30:42.651Z,57.30
2023-06-18T19:33:10.242Z,57.50
2023-06-18T19:35:37.336Z,57.60
2023-06-18T19:38:04.285Z,57.60
2023-06-18T19:40:31.286Z,57.90
2023-06-18T19:42:58.281Z,58.00
2023-06-18T19:45:25.328Z,58.60
2023-06-18T19:47:52.292Z,58.50
2023-06-18T19:50:19.419Z,58.50
2023-06-18T19:52:47.224Z,58.50
2023-06-18T19:55:14.552Z,58.50
2023-06-18T19:57:41.862Z,58.80
2023-06-18T20:00:09.169Z,58.70
2023-06-18T20:02:36.316Z,58.90
2023-06-18T20:05:04.002Z,58.70
2023-06-18T20:07:30.939Z,58.60
2023-06-18T20:09:58.127Z,58.80
2023-06-18T20:12:25.092Z,58.80
2023-06-18T20:14:52.086Z,58.90
2023-06-18T20:17:23.291Z,59.00
2023-06-18T20:19:51.219Z,59.30
2023-06-18T20:22:18.208Z,59.30
2023-06-18T20:24:45.259Z,59.00
2023-06-18T20:27:12.300Z,59.00
2023-06-18T20:29:39.392Z,58.90
2023-06-18T20:32:06.992Z,58.90
2023-06-18T20:34:35.733Z,59.10
2023-06-18T20:37:02.825Z,59.40
2023-06-18T20:39:29.789Z,59.50
2023-06-18T20:41:56.724Z,59.30
2023-06-18T20:44:23.711Z,59.30
2023-06-18T20:46:50.721Z,59.20
2023-06-18T20:49:20.808Z,59.40
2023-06-18T20:51:48.098Z,59.40
2023-06-18T20:54:15.118Z,59.20
2023-06-18T20:56:42.104Z,59.70
2023-06-18T20:59:09.716Z,60.00
2023-06-18T21:01:36.730Z,60.00
2023-06-18T21:04:03.823Z,60.00
2023-06-18T21:06:30.802Z,60.40
2023-06-18T21:08:57.827Z,60.50
2023-06-18T21:11:26.284Z,61.00
2023-06-18T21:13:53.248Z,61.00
2023-06-18T21:16:20.299Z,60.70
2023-06-18T21:18:47.643Z,61.80
2023-06-18T21:21:15.238Z,62.30
2023-06-18T21:23:42.175Z,62.30
2023-06-18T21:26:09.712Z,62.80
2023-06-18T21:28:36.768Z,62.50
2023-06-18T21:31:03.727Z,62.50
2023-06-18T21:33:30.709Z,62.70
2023-06-18T21:35:57.658Z,63.20
2023-06-18T21:38:24.668Z,63.30
2023-06-18T21:40:51.602Z,63.60
2023-06-18T21:43:18.575Z,63.70
2023-06-18T21:45:46.574Z,63.80
2023-06-18T21:48:13.653Z,64.00
2023-06-18T21:50:40.696Z,64.20
2023-06-18T21:53:07.716Z,63.90
2023-06-18T21:55:34.677Z,64.10
2023-06-18T21:58:01.736Z,64.00
2023-06-18T22:00:28.689Z,63.90
2023-06-18T22:02:55.862Z,63.90
2023-06-18T22:05:22.926Z,64.00
2023-06-18T22:07:49.926Z,64.00
2023-06-18T22:10:17.043Z,63.90
2023-06-18T22:12:43.995Z,64.30
2023-06-18T22:15:11.021Z,64.00
2023-06-18T22:17:38.016Z,64.60
2023-06-18T22:20:08.635Z,64.80
2023-06-18T22:22:35.937Z,65.00
2023-06-18T22:25:02.989Z,65.10
2023-06-18T22:27:29.948Z,65.00
2023-06-18T22:29:56.915Z,64.60
2023-06-18T22:32:23.936Z,64.60
2023-06-18T22:34:50.992Z,65.20
2023-06-18T22:37:18.103Z,64.80
2023-06-18T22:39:45.060Z,64.90
2023-06-18T22:42:12.382Z,65.00
2023-06-18T22:44:39.325Z,64.80
2023-06-18T22:47:06.443Z,64.90
2023-06-18T22:49:33.444Z,64.90
2023-06-18T22:52:00.520Z,64.80
2023-06-18T22:54:27.701Z,65.20
2023-06-18T22:56:54.736Z,65.80
2023-06-18T22:59:22.290Z,66.20
