createdAt,value
2022-12-22T00:01:32.469Z,24.15
2022-12-22T00:04:18.231Z,23.70
2022-12-22T00:07:03.723Z,17.73
2022-12-22T00:09:49.010Z,16.02
2022-12-22T00:12:34.940Z,18.60
2022-12-22T00:15:20.054Z,16.02
2022-12-22T00:18:05.413Z,23.58
2022-12-22T00:20:50.707Z,18.85
2022-12-22T00:23:36.180Z,19.40
2022-12-22T00:26:21.560Z,17.75
2022-12-22T00:29:06.711Z,18.30
2022-12-22T00:31:51.879Z,19.73
2022-12-22T00:34:39.252Z,20.77
2022-12-22T00:37:24.368Z,22.52
2022-12-22T00:40:10.018Z,18.48
2022-12-22T00:42:58.203Z,16.83
2022-12-22T00:45:43.609Z,15.07
2022-12-22T00:48:44.486Z,16.52
2022-12-22T00:51:30.601Z,13.90
2022-12-22T00:54:15.826Z,15.88
2022-12-22T00:57:00.923Z,15.63
2022-12-22T00:59:46.647Z,14.02
2022-12-22T01:02:32.129Z,16.27
2022-12-22T01:05:17.601Z,16.58
2022-12-22T01:08:03.075Z,16.52
2022-12-22T01:10:48.073Z,13.85
2022-12-22T01:13:34.083Z,14.32
2022-12-22T01:16:20.589Z,13.73
2022-12-22T01:19:05.731Z,12.27
2022-12-22T01:21:51.200Z,12.02
2022-12-22T01:24:37.421Z,13.63
2022-12-22T01:27:23.408Z,16.52
2022-12-22T01:30:08.741Z,11.85
2022-12-22T01:32:53.802Z,13.63
2022-12-22T01:35:41.690Z,12.57
2022-12-22T01:38:26.941Z,12.77
2022-12-22T01:41:13.016Z,12.77
2022-12-22T01:43:58.616Z,11.35
2022-12-22T01:46:44.796Z,15.27
2022-12-22T01:49:36.955Z,12.98
2022-12-22T01:52:22.729Z,14.23
2022-12-22T01:55:09.054Z,15.48
2022-12-22T01:57:55.344Z,12.60
2022-12-22T02:00:41.607Z,11.07
2022-12-22T02:03:37.600Z,13.27
2022-12-22T02:06:42.288Z,10.68
2022-12-22T02:09:43.187Z,11.20
2022-12-22T02:12:59.207Z,13.23
2022-12-22T02:15:49.916Z,10.70
2022-12-22T02:19:01.765Z,11.63
2022-12-22T02:21:50.522Z,11.07
2022-12-22T02:24:59.548Z,13.70
2022-12-22T02:27:47.631Z,13.05
2022-12-22T02:30:34.914Z,13.45
2022-12-22T02:33:20.188Z,10.45
2022-12-22T02:36:15.968Z,10.85
2022-12-22T02:39:52.287Z,10.68
2022-12-22T02:42:46.509Z,12.10
2022-12-22T02:45:39.963Z,10.98
2022-12-22T02:48:35.741Z,10.63
2022-12-22T02:51:25.735Z,10.82
2022-12-22T02:54:11.986Z,10.88
2022-12-22T02:56:58.716Z,9.57
2022-12-22T02:59:44.158Z,11.50
2022-12-22T03:02:30.203Z,11.55
2022-12-22T03:05:15.905Z,10.45
2022-12-22T03:08:07.704Z,11.23
2022-12-22T03:10:53.575Z,10.02
2022-12-22T03:13:38.569Z,10.30
2022-12-22T03:16:24.166Z,10.05
2022-12-22T03:19:09.427Z,9.45
2022-12-22T03:21:55.032Z,10.02
2022-12-22T03:24:40.384Z,9.48
2022-12-22T03:27:07.187Z,8.55
2022-12-22T03:29:33.847Z,9.77
2022-12-22T03:32:00.677Z,9.15
2022-12-22T03:34:27.449Z,9.68
2022-12-22T03:36:54.106Z,9.40
2022-12-22T03:39:20.836Z,10.82
2022-12-22T03:42:06.303Z,13.15
2022-12-22T03:44:51.863Z,10.40
2022-12-22T03:47:18.500Z,9.38
2022-12-22T03:49:45.323Z,9.98
2022-12-22T03:52:12.089Z,10.50
2022-12-22T03:54:38.716Z,13.90
2022-12-22T03:57:05.498Z,10.85
2022-12-22T03:59:32.287Z,10.80
2022-12-22T04:01:59.092Z,13.27
2022-12-22T04:04:26.466Z,11.40
2022-12-22T04:06:53.658Z,15.13
2022-12-22T04:09:22.388Z,13.00
2022-12-22T04:12:07.797Z,14.50
2022-12-22T04:14:35.132Z,11.73
2022-12-22T04:17:05.999Z,15.50
2022-12-22T04:19:33.233Z,13.85
2022-12-22T04:22:00.176Z,15.65
2022-12-22T04:24:26.925Z,12.82
2022-12-22T04:26:53.660Z,13.55
2022-12-22T04:29:20.332Z,14.85
2022-12-22T04:31:47.028Z,18.67
2022-12-22T04:34:13.678Z,14.55
2022-12-22T04:36:40.473Z,13.93
2022-12-22T04:39:07.089Z,14.18
2022-12-22T04:41:33.674Z,14.88
2022-12-22T04:44:00.339Z,15.20
2022-12-22T04:46:27.083Z,17.27
2022-12-22T04:48:59.570Z,19.00
2022-12-22T04:51:26.433Z,15.65
2022-12-22T04:53:53.579Z,14.68
2022-12-22T04:56:20.258Z,15.20
2022-12-22T04:58:47.017Z,13.00
2022-12-22T05:01:17.536Z,17.27
2022-12-22T05:03:44.372Z,15.23
2022-12-22T05:06:11.922Z,18.60
2022-12-22T05:08:38.630Z,17.05
2022-12-22T05:11:05.655Z,18.48
2022-12-22T05:13:32.919Z,15.27
2022-12-22T05:16:07.578Z,21.65
2022-12-22T05:18:35.238Z,27.60
2022-12-22T05:21:07.009Z,27.13
2022-12-22T05:23:34.126Z,20.38
2022-12-22T05:26:00.990Z,17.58
2022-12-22T05:28:27.834Z,21.05
2022-12-22T05:30:54.667Z,21.00
2022-12-22T05:33:21.668Z,19.08
2022-12-22T05:35:51.276Z,17.55
2022-12-22T05:38:25.242Z,20.23
2022-12-22T05:40:51.883Z,21.52
2022-12-22T05:43:21.556Z,22.48
2022-12-22T05:45:48.307Z,13.73
2022-12-22T05:48:21.157Z,18.92
2022-12-22T05:50:53.150Z,16.08
2022-12-22T05:53:19.771Z,20.55
2022-12-22T05:55:46.548Z,17.85
2022-12-22T05:58:13.181Z,20.02
2022-12-22T06:00:39.854Z,21.52
2022-12-22T06:03:06.669Z,19.13
2022-12-22T06:05:33.586Z,20.15
2022-12-22T06:08:00.304Z,15.18
2022-12-22T06:10:27.154Z,15.40
2022-12-22T06:12:54.007Z,16.45
2022-12-22T06:15:22.100Z,15.00
2022-12-22T06:17:48.844Z,17.90
2022-12-22T06:20:15.679Z,18.30
2022-12-22T06:22:44.783Z,18.17
2022-12-22T06:25:17.648Z,20.52
2022-12-22T06:27:45.655Z,15.65
2022-12-22T06:30:16.379Z,17.35
2022-12-22T06:32:43.328Z,19.02
2022-12-22T06:35:10.595Z,18.25
2022-12-22T06:37:37.342Z,22.10
2022-12-22T06:40:04.595Z,16.77
2022-12-22T06:42:49.933Z,21.08
2022-12-22T06:45:16.761Z,21.13
2022-12-22T06:47:43.525Z,16.98
2022-12-22T06:50:10.545Z,19.10
2022-12-22T06:52:37.272Z,16.95
2022-12-22T06:55:04.367Z,19.70
2022-12-22T06:57:31.015Z,21.38
2022-12-22T06:59:58.198Z,18.98
2022-12-22T07:02:25.356Z,17.63
2022-12-22T07:04:52.278Z,18.50
2022-12-22T07:07:19.143Z,18.95
2022-12-22T07:09:45.887Z,19.10
2022-12-22T07:12:13.408Z,22.85
2022-12-22T07:14:40.544Z,20.27
2022-12-22T07:17:07.217Z,23.35
2022-12-22T07:19:36.841Z,22.42
2022-12-22T07:22:03.747Z,23.08
2022-12-22T07:24:32.831Z,23.98
2022-12-22T07:27:00.052Z,18.58
2022-12-22T07:29:26.942Z,19.15
2022-12-22T07:31:53.681Z,18.35
2022-12-22T07:34:20.597Z,14.82
2022-12-22T07:36:47.256Z,18.17
2022-12-22T07:39:14.320Z,18.52
2022-12-22T07:41:59.604Z,18.92
2022-12-22T07:44:26.333Z,17.27
2022-12-22T07:46:53.620Z,16.73
2022-12-22T07:49:38.935Z,16.05
2022-12-22T07:52:05.784Z,15.80
2022-12-22T07:54:41.212Z,15.75
2022-12-22T07:57:08.520Z,16.40
2022-12-22T07:59:35.397Z,21.75
2022-12-22T08:02:02.113Z,18.67
2022-12-22T08:04:29.016Z,16.52
2022-12-22T08:06:55.918Z,16.15
2022-12-22T08:09:23.131Z,17.23
2022-12-22T08:11:50.475Z,18.25
2022-12-22T08:14:17.272Z,16.98
2022-12-22T08:16:44.179Z,19.05
2022-12-22T08:19:10.981Z,17.75
2022-12-22T08:21:37.665Z,21.08
2022-12-22T08:24:07.650Z,15.68
2022-12-22T08:26:42.230Z,14.35
2022-12-22T08:29:33.674Z,16.92
2022-12-22T08:32:03.509Z,15.55
2022-12-22T08:34:30.500Z,17.50
2022-12-22T08:36:59.956Z,15.80
2022-12-22T08:39:31.991Z,15.73
2022-12-22T08:41:59.636Z,16.77
2022-12-22T08:44:32.442Z,15.20
2022-12-22T08:47:00.312Z,14.02
2022-12-22T08:49:27.463Z,14.13
2022-12-22T08:51:54.814Z,14.50
2022-12-22T08:54:21.978Z,17.17
2022-12-22T08:56:49.680Z,13.15
2022-12-22T08:59:16.707Z,13.73
2022-12-22T09:01:46.962Z,13.65
2022-12-22T09:04:15.141Z,15.07
2022-12-22T09:06:41.832Z,12.93
2022-12-22T09:09:10.891Z,14.15
2022-12-22T09:11:38.127Z,12.43
2022-12-22T09:14:05.191Z,14.10
2022-12-22T09:16:33.543Z,12.88
2022-12-22T09:19:00.737Z,18.80
2022-12-22T09:21:27.978Z,12.88
2022-12-22T09:23:55.539Z,15.30
2022-12-22T09:26:23.465Z,12.43
2022-12-22T09:28:51.088Z,13.23
2022-12-22T09:31:19.440Z,11.27
2022-12-22T09:33:46.532Z,11.98
2022-12-22T09:36:15.950Z,11.75
2022-12-22T09:38:43.035Z,12.02
2022-12-22T09:41:17.023Z,12.93
2022-12-22T09:43:43.910Z,10.98
2022-12-22T09:46:22.883Z,10.65
2022-12-22T09:48:50.181Z,9.93
2022-12-22T09:51:24.531Z,11.35
2022-12-22T09:53:55.999Z,11.75
2022-12-22T09:56:23.949Z,14.55
2022-12-22T09:58:50.765Z,11.13
2022-12-22T10:01:39.193Z,11.20
2022-12-22T10:04:21.162Z,12.60
2022-12-22T10:07:26.654Z,8.80
2022-12-22T10:09:53.480Z,9.15
2022-12-22T10:12:23.114Z,11.07
2022-12-22T10:14:51.449Z,10.82
2022-12-22T10:17:32.577Z,12.82
2022-12-22T10:20:19.578Z,10.57
2022-12-22T10:22:53.120Z,11.25
2022-12-22T10:28:47.796Z,11.55
2022-12-22T10:31:26.194Z,10.23
2022-12-22T10:34:13.121Z,9.57
2022-12-22T10:36:39.967Z,11.32
2022-12-22T10:39:11.310Z,11.07
2022-12-22T10:41:44.490Z,11.00
2022-12-22T10:44:14.113Z,11.63
2022-12-22T10:46:42.593Z,13.25
2022-12-22T10:49:22.607Z,18.27
2022-12-22T10:51:55.216Z,16.92
2022-12-22T10:54:30.247Z,31.13
2022-12-22T10:57:13.508Z,14.60
2022-12-22T10:59:57.443Z,13.20
2022-12-22T11:02:38.319Z,13.80
2022-12-22T11:05:13.568Z,7.40
2022-12-22T11:07:45.858Z,8.77
2022-12-22T11:10:15.285Z,10.18
2022-12-22T11:13:02.429Z,12.15
2022-12-22T11:15:39.095Z,8.38
2022-12-22T11:18:33.235Z,8.65
2022-12-22T11:21:04.784Z,8.38
2022-12-22T11:23:36.331Z,9.43
2022-12-22T11:26:20.122Z,8.85
2022-12-22T11:28:46.691Z,9.93
2022-12-22T11:31:13.332Z,12.57
2022-12-22T11:33:52.819Z,10.00
2022-12-22T11:36:56.832Z,8.55
2022-12-22T11:39:41.026Z,10.77
2022-12-22T11:42:19.427Z,13.77
2022-12-22T11:45:10.034Z,8.10
2022-12-22T11:47:53.764Z,8.48
2022-12-22T11:50:57.619Z,8.48
2022-12-22T11:53:41.155Z,11.65
2022-12-22T11:56:40.542Z,8.50
2022-12-22T11:59:41.930Z,8.82
2022-12-22T12:02:40.856Z,7.95
2022-12-22T12:05:18.521Z,7.85
2022-12-22T12:07:53.707Z,7.75
2022-12-22T12:10:30.887Z,11.50
2022-12-22T12:13:19.482Z,7.28
2022-12-22T12:16:05.231Z,7.82
2022-12-22T12:18:59.435Z,8.27
2022-12-22T12:21:30.242Z,9.88
2022-12-22T12:24:10.714Z,10.13
2022-12-22T12:26:43.374Z,9.70
2022-12-22T12:29:20.519Z,11.52
2022-12-22T12:31:51.787Z,9.35
2022-12-22T12:34:19.198Z,7.95
2022-12-22T12:37:15.195Z,8.05
2022-12-22T12:40:21.622Z,7.63
2022-12-22T12:42:48.935Z,7.35
2022-12-22T12:45:38.261Z,7.63
2022-12-22T12:48:23.727Z,6.85
2022-12-22T12:50:55.055Z,7.82
2022-12-22T12:53:22.616Z,9.15
2022-12-22T12:55:57.948Z,7.18
2022-12-22T12:58:39.388Z,6.22
2022-12-22T13:01:27.727Z,6.32
2022-12-22T13:04:04.240Z,8.05
2022-12-22T13:06:49.889Z,9.82
2022-12-22T13:12:35.042Z,7.13
2022-12-22T13:15:02.102Z,6.07
2022-12-22T13:17:41.985Z,8.18
2022-12-22T13:20:16.652Z,7.93
2022-12-22T13:22:44.337Z,5.32
2022-12-22T13:25:16.192Z,5.82
2022-12-22T13:27:43.576Z,5.68
2022-12-22T13:30:16.893Z,6.03
2022-12-22T13:32:46.654Z,5.95
2022-12-22T13:35:44.785Z,6.18
2022-12-22T13:38:32.575Z,6.30
2022-12-22T13:41:01.206Z,8.32
2022-12-22T13:43:28.563Z,6.68
2022-12-22T13:45:57.147Z,6.65
2022-12-22T13:48:41.619Z,6.38
2022-12-22T13:51:26.053Z,5.70
2022-12-22T13:54:08.604Z,7.00
2022-12-22T13:56:48.028Z,6.22
2022-12-22T13:59:27.052Z,6.53
2022-12-22T14:02:17.004Z,6.03
2022-12-22T14:04:51.958Z,6.55
2022-12-22T14:07:23.452Z,6.68
2022-12-22T14:09:52.090Z,7.00
2022-12-22T14:12:26.495Z,6.28
2022-12-22T14:14:57.659Z,5.93
2022-12-22T14:17:38.364Z,6.13
2022-12-22T14:20:32.641Z,6.25
2022-12-22T14:23:06.592Z,6.30
2022-12-22T14:25:41.308Z,6.22
2022-12-22T14:28:23.592Z,5.85
2022-12-22T14:30:53.693Z,5.95
2022-12-22T14:33:32.039Z,6.00
2022-12-22T14:36:24.358Z,6.20
2022-12-22T14:38:55.934Z,6.18
2022-12-22T14:41:44.424Z,6.22
2022-12-22T14:44:14.104Z,5.57
2022-12-22T14:46:42.394Z,5.32
2022-12-22T14:49:14.658Z,5.70
2022-12-22T14:51:41.405Z,5.82
2022-12-22T14:54:20.264Z,7.78
2022-12-22T14:56:52.549Z,4.75
2022-12-22T14:59:27.689Z,4.80
2022-12-22T15:02:00.032Z,4.70
2022-12-22T15:04:27.073Z,4.95
2022-12-22T15:07:05.376Z,5.20
2022-12-22T15:10:14.305Z,5.15
2022-12-22T15:12:19.512Z,4.78
2022-12-22T15:14:49.921Z,5.50
2022-12-22T15:17:25.592Z,5.82
2022-12-22T15:19:57.738Z,5.57
2022-12-22T15:22:25.447Z,4.63
2022-12-22T15:24:52.418Z,5.00
2022-12-22T15:27:21.709Z,5.40
2022-12-22T15:29:48.330Z,5.72
2022-12-22T15:32:15.340Z,6.03
2022-12-22T15:34:42.138Z,5.80
2022-12-22T15:37:12.776Z,6.30
2022-12-22T15:39:40.567Z,6.47
2022-12-22T15:42:07.541Z,6.07
2022-12-22T15:44:38.735Z,8.05
2022-12-22T15:47:06.507Z,6.38
2022-12-22T15:49:33.217Z,6.57
2022-12-22T15:52:02.268Z,6.53
2022-12-22T15:54:31.214Z,9.85
2022-12-22T15:56:58.021Z,7.32
2022-12-22T15:59:27.180Z,7.05
2022-12-22T16:02:02.004Z,7.72
2022-12-22T16:04:29.447Z,8.30
2022-12-22T16:09:45.367Z,7.97
2022-12-22T16:12:16.047Z,11.70
2022-12-22T16:14:49.987Z,12.95
2022-12-22T16:17:25.180Z,10.20
2022-12-22T16:19:51.959Z,12.32
2022-12-22T16:22:21.406Z,13.77
2022-12-22T16:24:49.335Z,13.77
2022-12-22T16:27:16.068Z,13.48
2022-12-22T16:29:44.917Z,14.43
2022-12-22T16:32:30.196Z,18.73
2022-12-22T16:35:07.432Z,15.57
2022-12-22T16:37:34.620Z,14.07
2022-12-22T16:40:01.852Z,15.80
2022-12-22T16:45:20.194Z,13.93
2022-12-22T16:47:51.654Z,14.13
2022-12-22T16:50:21.482Z,14.18
2022-12-22T16:52:49.649Z,18.02
2022-12-22T16:55:21.541Z,13.68
2022-12-22T16:57:48.722Z,13.13
2022-12-22T17:00:18.671Z,13.13
2022-12-22T17:03:10.240Z,14.30
2022-12-22T17:05:44.927Z,16.35
2022-12-22T17:08:44.858Z,17.15
2022-12-22T17:11:19.236Z,15.63
2022-12-22T17:13:46.231Z,14.50
2022-12-22T17:16:23.147Z,19.70
2022-12-22T17:18:50.533Z,13.77
2022-12-22T17:21:19.004Z,15.10
2022-12-22T17:23:49.776Z,14.15
2022-12-22T17:26:19.433Z,19.52
2022-12-22T17:28:46.784Z,16.30
2022-12-22T17:31:19.064Z,16.10
2022-12-22T17:33:45.853Z,14.43
2022-12-22T17:36:18.753Z,14.38
2022-12-22T17:38:46.145Z,16.33
2022-12-22T17:41:17.400Z,16.38
2022-12-22T17:43:44.235Z,14.68
2022-12-22T17:46:15.112Z,18.27
2022-12-22T17:48:42.149Z,14.85
2022-12-22T17:51:23.751Z,12.63
2022-12-22T17:53:51.145Z,14.00
2022-12-22T17:56:23.150Z,14.23
2022-12-22T17:58:50.735Z,15.90
2022-12-22T18:01:29.555Z,16.15
2022-12-22T18:03:57.262Z,15.38
2022-12-22T18:06:31.856Z,13.95
2022-12-22T18:08:58.862Z,15.25
2022-12-22T18:11:25.865Z,13.23
2022-12-22T18:13:53.185Z,13.98
2022-12-22T18:16:21.169Z,16.77
2022-12-22T18:18:48.010Z,18.27
2022-12-22T18:21:23.740Z,17.05
2022-12-22T18:23:51.527Z,14.43
2022-12-22T18:26:26.299Z,14.48
2022-12-22T18:28:53.730Z,15.82
2022-12-22T18:31:24.086Z,19.08
2022-12-22T18:33:51.570Z,19.52
2022-12-22T18:36:28.395Z,19.55
2022-12-22T18:38:55.385Z,16.23
2022-12-22T18:41:23.538Z,16.67
2022-12-22T18:43:53.113Z,19.17
2022-12-22T18:46:24.470Z,16.10
2022-12-22T18:48:51.320Z,18.52
2022-12-22T18:51:23.895Z,21.25
2022-12-22T18:53:52.772Z,18.05
2022-12-22T18:56:19.712Z,16.83
2022-12-22T18:58:46.853Z,20.38
2022-12-22T19:01:24.966Z,17.83
2022-12-22T19:03:54.947Z,17.27
2022-12-22T19:06:23.166Z,16.52
2022-12-22T19:08:50.651Z,17.73
2022-12-22T19:11:19.075Z,18.52
2022-12-22T19:13:47.806Z,22.27
2022-12-22T19:16:18.055Z,18.00
2022-12-22T19:18:45.285Z,17.33
2022-12-22T19:21:18.463Z,14.43
2022-12-22T19:23:48.073Z,23.05
2022-12-22T19:26:26.053Z,18.55
2022-12-22T19:28:56.347Z,18.25
2022-12-22T19:31:28.331Z,18.42
2022-12-22T19:34:04.177Z,23.23
2022-12-22T19:36:33.564Z,18.85
2022-12-22T19:39:06.075Z,20.10
2022-12-22T19:41:42.147Z,20.27
2022-12-22T19:44:20.513Z,23.77
2022-12-22T19:46:48.556Z,20.33
2022-12-22T19:49:20.881Z,22.58
2022-12-22T19:51:48.051Z,19.45
2022-12-22T19:54:15.721Z,24.05
2022-12-22T19:56:46.968Z,20.67
2022-12-22T19:59:29.650Z,22.63
2022-12-22T20:01:59.836Z,27.20
2022-12-22T20:04:27.036Z,22.67
2022-12-22T20:06:53.907Z,21.50
2022-12-22T20:09:20.585Z,23.75
2022-12-22T20:11:47.326Z,24.58
2022-12-22T20:14:21.173Z,24.30
2022-12-22T20:16:48.370Z,23.75
2022-12-22T20:19:15.633Z,22.52
2022-12-22T20:21:42.788Z,23.50
2022-12-22T20:24:18.755Z,18.08
2022-12-22T20:26:50.280Z,25.42
2022-12-22T20:29:20.379Z,23.73
2022-12-22T20:31:47.385Z,22.55
2022-12-22T20:34:14.041Z,24.38
2022-12-22T20:36:40.966Z,21.15
2022-12-22T20:39:13.647Z,24.13
2022-12-22T20:41:41.277Z,24.88
2022-12-22T20:44:12.044Z,24.73
2022-12-22T20:46:39.783Z,21.88
2022-12-22T20:49:13.433Z,22.70
2022-12-22T20:51:40.236Z,21.20
2022-12-22T20:54:07.175Z,26.05
2022-12-22T20:56:38.623Z,22.50
2022-12-22T20:59:14.866Z,26.35
2022-12-22T21:01:41.937Z,26.20
2022-12-22T21:04:09.094Z,26.70
2022-12-22T21:06:38.615Z,29.40
2022-12-22T21:09:05.760Z,26.27
2022-12-22T21:11:33.935Z,25.98
2022-12-22T21:14:03.036Z,23.45
2022-12-22T21:16:31.705Z,25.98
2022-12-22T21:18:58.944Z,27.25
2022-12-22T21:21:27.180Z,28.42
2022-12-22T21:23:59.129Z,35.45
2022-12-22T21:26:38.747Z,25.88
2022-12-22T21:29:09.360Z,25.70
2022-12-22T21:31:36.358Z,25.17
2022-12-22T21:34:03.868Z,25.15
2022-12-22T21:36:33.912Z,22.70
2022-12-22T21:39:04.644Z,25.55
2022-12-22T21:41:53.288Z,26.40
2022-12-22T21:44:20.336Z,24.05
2022-12-22T21:46:47.379Z,23.38
2022-12-22T21:49:22.965Z,24.40
2022-12-22T21:51:51.824Z,23.90
2022-12-22T21:54:23.397Z,26.77
2022-12-22T21:56:51.902Z,23.67
2022-12-22T21:59:18.702Z,20.17
2022-12-22T22:01:45.827Z,22.95
2022-12-22T22:04:13.697Z,24.63
2022-12-22T22:06:40.645Z,20.90
2022-12-22T22:09:07.713Z,23.42
2022-12-22T22:11:54.520Z,26.33
2022-12-22T22:14:24.157Z,31.35
2022-12-22T22:16:51.979Z,22.05
2022-12-22T22:19:18.667Z,23.95
2022-12-22T22:21:48.453Z,24.13
2022-12-22T22:24:15.300Z,29.30
2022-12-22T22:26:45.894Z,34.47
2022-12-22T22:29:12.747Z,22.88
2022-12-22T22:31:40.385Z,26.30
2022-12-22T22:34:07.097Z,30.98
2022-12-22T22:36:33.965Z,24.95
2022-12-22T22:39:00.644Z,30.33
2022-12-22T22:41:29.269Z,25.25
2022-12-22T22:43:56.164Z,21.35
2022-12-22T22:46:25.546Z,22.75
2022-12-22T22:48:52.462Z,23.67
2022-12-22T22:51:19.205Z,21.15
2022-12-22T22:53:45.825Z,21.60
2022-12-22T22:56:12.433Z,20.60
2022-12-22T22:58:42.044Z,24.13
2022-12-22T23:01:10.427Z,20.15
2022-12-22T23:03:37.839Z,24.63
2022-12-22T23:06:06.739Z,24.88
2022-12-22T23:08:34.016Z,21.98
2022-12-22T23:11:01.744Z,26.00
2022-12-22T23:13:28.927Z,25.58
2022-12-22T23:15:57.520Z,25.38
2022-12-22T23:18:24.388Z,21.25
2022-12-22T23:20:51.241Z,22.45
2022-12-22T23:23:18.296Z,28.15
2022-12-22T23:25:46.384Z,19.38
2022-12-22T23:28:15.984Z,21.15
2022-12-22T23:30:43.850Z,21.48
2022-12-22T23:33:10.611Z,20.70
2022-12-22T23:35:39.215Z,22.17
2022-12-22T23:38:09.463Z,23.35
2022-12-22T23:40:54.120Z,23.13
2022-12-22T23:43:22.138Z,20.15
2022-12-22T23:45:51.972Z,20.13
2022-12-22T23:48:18.554Z,17.95
2022-12-22T23:50:48.682Z,20.02
2022-12-22T23:53:16.723Z,16.33
2022-12-22T23:55:47.260Z,22.05
2022-12-22T23:58:14.673Z,19.25
