createdAt,value
2023-05-20T00:01:24.660Z,2.50
2023-05-20T00:03:56.437Z,2.55
2023-05-20T00:06:28.039Z,2.70
2023-05-20T00:09:00.300Z,2.78
2023-05-20T00:11:32.027Z,2.60
2023-05-20T00:14:03.634Z,2.50
2023-05-20T00:16:35.204Z,2.05
2023-05-20T00:19:07.362Z,2.60
2023-05-20T00:24:10.316Z,2.85
2023-05-20T00:26:41.828Z,2.67
2023-05-20T00:29:13.542Z,3.20
2023-05-20T00:31:45.087Z,3.05
2023-05-20T00:34:16.666Z,2.65
2023-05-20T00:36:48.248Z,2.80
2023-05-20T00:39:19.839Z,2.50
2023-05-20T00:41:51.375Z,3.00
2023-05-20T00:44:24.761Z,3.03
2023-05-20T00:46:56.585Z,3.08
2023-05-20T00:49:28.252Z,2.80
2023-05-20T00:52:00.192Z,2.67
2023-05-20T00:54:32.246Z,2.63
2023-05-20T00:57:06.474Z,2.75
2023-05-20T00:59:39.135Z,2.83
2023-05-20T01:02:11.052Z,3.00
2023-05-20T01:04:47.141Z,2.75
2023-05-20T01:07:19.625Z,2.63
2023-05-20T01:09:52.569Z,2.70
2023-05-20T01:12:31.001Z,2.83
2023-05-20T01:15:07.049Z,3.50
2023-05-20T01:17:44.976Z,3.15
2023-05-20T01:20:18.852Z,3.25
2023-05-20T01:22:55.214Z,3.45
2023-05-20T01:25:27.097Z,2.83
2023-05-20T01:27:58.685Z,3.33
2023-05-20T01:30:35.665Z,2.90
2023-05-20T01:33:12.305Z,3.55
2023-05-20T01:35:44.135Z,3.03
2023-05-20T01:38:19.277Z,3.60
2023-05-20T01:40:51.765Z,3.58
2023-05-20T01:43:24.482Z,3.50
2023-05-20T01:45:56.073Z,3.65
2023-05-20T01:48:27.646Z,3.67
2023-05-20T01:50:59.314Z,3.63
2023-05-20T01:53:30.901Z,3.65
2023-05-20T01:56:02.420Z,3.85
2023-05-20T01:58:34.015Z,3.55
2023-05-20T02:01:05.636Z,3.15
2023-05-20T02:03:37.143Z,3.75
2023-05-20T02:06:08.738Z,3.80
2023-05-20T02:08:40.504Z,3.67
2023-05-20T02:11:12.012Z,4.15
2023-05-20T02:13:43.543Z,4.03
2023-05-20T02:16:15.135Z,3.65
2023-05-20T02:18:46.750Z,3.83
2023-05-20T02:21:18.676Z,3.47
2023-05-20T02:23:50.560Z,3.63
2023-05-20T02:26:22.691Z,4.07
2023-05-20T02:28:54.307Z,3.60
2023-05-20T02:31:26.036Z,4.32
2023-05-20T02:33:57.967Z,4.25
2023-05-20T02:36:29.579Z,3.83
2023-05-20T02:39:01.239Z,4.78
2023-05-20T02:41:32.791Z,4.97
2023-05-20T02:44:04.467Z,4.68
2023-05-20T02:46:36.171Z,4.60
2023-05-20T02:49:07.883Z,4.82
2023-05-20T02:51:40.333Z,4.65
2023-05-20T02:54:12.095Z,4.70
2023-05-20T02:56:43.652Z,4.78
2023-05-20T02:59:15.542Z,4.78
2023-05-20T03:01:47.191Z,5.65
2023-05-20T03:04:19.256Z,5.22
2023-05-20T03:06:52.118Z,4.60
2023-05-20T03:09:25.144Z,4.72
2023-05-20T03:11:56.743Z,4.93
2023-05-20T03:14:28.254Z,4.90
2023-05-20T03:17:00.164Z,4.95
2023-05-20T03:19:31.865Z,5.32
2023-05-20T03:22:03.681Z,5.72
2023-05-20T03:24:35.676Z,4.80
2023-05-20T03:27:07.244Z,5.55
2023-05-20T03:29:38.851Z,6.25
2023-05-20T03:32:11.051Z,6.25
2023-05-20T03:37:14.141Z,5.60
2023-05-20T03:39:45.701Z,6.15
2023-05-20T03:42:17.261Z,6.70
2023-05-20T03:44:48.819Z,6.03
2023-05-20T03:47:20.373Z,6.38
2023-05-20T03:49:52.202Z,7.35
2023-05-20T03:52:23.734Z,7.07
2023-05-20T03:54:55.336Z,7.45
2023-05-20T03:57:26.952Z,8.23
2023-05-20T03:59:58.644Z,8.23
2023-05-20T04:02:30.442Z,8.02
2023-05-20T04:05:02.346Z,7.50
2023-05-20T04:07:33.944Z,8.45
2023-05-20T04:10:06.181Z,8.98
2023-05-20T04:15:10.621Z,8.23
2023-05-20T04:20:14.509Z,8.05
2023-05-20T04:22:46.097Z,9.10
2023-05-20T04:25:18.006Z,8.90
2023-05-20T04:27:50.014Z,8.27
2023-05-20T04:30:22.056Z,7.85
2023-05-20T04:32:54.578Z,8.18
2023-05-20T04:35:26.338Z,6.68
2023-05-20T04:37:57.975Z,6.32
2023-05-20T04:40:29.602Z,6.50
2023-05-20T04:43:01.275Z,6.25
2023-05-20T04:45:34.109Z,6.72
2023-05-20T04:48:06.079Z,5.90
2023-05-20T04:50:37.875Z,7.43
2023-05-20T04:53:09.737Z,6.88
2023-05-20T04:55:41.471Z,7.00
2023-05-20T04:58:15.624Z,7.55
2023-05-20T05:00:47.160Z,6.63
2023-05-20T05:03:19.022Z,7.70
2023-05-20T05:05:50.628Z,8.05
2023-05-20T05:08:22.164Z,9.43
2023-05-20T05:10:53.665Z,7.90
2023-05-20T05:13:25.258Z,8.75
2023-05-20T05:16:03.452Z,9.38
2023-05-20T05:18:35.113Z,9.18
2023-05-20T05:21:06.862Z,8.98
2023-05-20T05:23:38.461Z,8.52
2023-05-20T05:26:09.964Z,9.57
2023-05-20T05:28:43.363Z,9.15
2023-05-20T05:31:14.909Z,9.65
2023-05-20T05:33:46.481Z,9.18
2023-05-20T05:36:18.050Z,9.98
2023-05-20T05:38:49.565Z,10.75
2023-05-20T05:41:21.631Z,10.25
2023-05-20T05:43:54.025Z,9.70
2023-05-20T05:46:25.785Z,9.95
2023-05-20T05:48:58.913Z,10.00
2023-05-20T05:51:31.068Z,10.45
2023-05-20T05:54:02.636Z,9.02
2023-05-20T05:56:34.164Z,9.18
2023-05-20T05:59:05.962Z,10.57
2023-05-20T06:01:37.711Z,10.07
2023-05-20T06:04:09.394Z,10.07
2023-05-20T06:06:41.784Z,9.85
2023-05-20T06:09:13.319Z,10.65
2023-05-20T06:11:44.807Z,10.65
2023-05-20T06:14:16.344Z,10.27
2023-05-20T06:16:47.912Z,10.05
2023-05-20T06:19:19.500Z,9.38
2023-05-20T06:21:51.040Z,9.68
2023-05-20T06:24:24.365Z,10.02
2023-05-20T06:26:56.498Z,8.77
2023-05-20T06:29:29.251Z,9.63
2023-05-20T06:32:01.431Z,9.15
2023-05-20T06:37:04.455Z,8.98
2023-05-20T06:39:36.232Z,8.15
2023-05-20T06:42:08.157Z,9.60
2023-05-20T06:44:39.705Z,9.43
2023-05-20T06:47:11.692Z,8.60
2023-05-20T06:49:47.157Z,12.70
2023-05-20T06:52:19.219Z,9.25
2023-05-20T06:54:50.752Z,8.93
2023-05-20T06:57:22.501Z,9.90
2023-05-20T06:59:54.037Z,9.40
2023-05-20T07:02:25.781Z,9.35
2023-05-20T07:04:57.321Z,8.57
2023-05-20T07:07:28.890Z,9.63
2023-05-20T07:10:00.525Z,9.25
2023-05-20T07:12:33.893Z,8.60
2023-05-20T07:15:07.884Z,8.27
2023-05-20T07:17:39.472Z,9.45
2023-05-20T07:20:11.147Z,9.25
2023-05-20T07:22:44.057Z,10.30
2023-05-20T07:25:15.602Z,10.18
2023-05-20T07:27:47.143Z,8.98
2023-05-20T07:30:18.750Z,8.68
2023-05-20T07:32:50.424Z,9.77
2023-05-20T07:35:22.143Z,9.50
2023-05-20T07:37:53.689Z,9.48
2023-05-20T07:40:25.273Z,9.25
2023-05-20T07:42:56.855Z,8.85
2023-05-20T07:45:28.442Z,9.05
2023-05-20T07:48:00.019Z,10.50
2023-05-20T07:50:31.626Z,9.32
2023-05-20T07:53:03.188Z,8.52
2023-05-20T07:55:39.265Z,9.32
2023-05-20T07:58:11.100Z,8.20
2023-05-20T08:00:44.582Z,8.02
2023-05-20T08:03:16.261Z,8.38
2023-05-20T08:05:47.970Z,9.30
2023-05-20T08:08:19.517Z,7.60
2023-05-20T08:10:51.823Z,8.13
2023-05-20T08:15:56.195Z,8.75
2023-05-20T08:18:27.973Z,7.93
2023-05-20T08:20:59.797Z,7.78
2023-05-20T08:23:34.088Z,8.30
2023-05-20T08:26:07.711Z,8.70
2023-05-20T08:28:39.568Z,8.38
2023-05-20T08:31:11.343Z,7.75
2023-05-20T08:33:43.154Z,8.07
2023-05-20T08:36:14.695Z,8.70
2023-05-20T08:38:46.528Z,7.85
2023-05-20T08:41:18.462Z,7.93
2023-05-20T08:43:50.949Z,7.25
2023-05-20T08:46:23.241Z,8.48
2023-05-20T08:48:54.983Z,7.20
2023-05-20T08:51:27.780Z,7.90
2023-05-20T08:53:59.974Z,7.07
2023-05-20T08:59:04.357Z,5.95
2023-05-20T09:01:43.225Z,6.65
2023-05-20T09:04:14.823Z,6.38
2023-05-20T09:06:49.666Z,6.75
2023-05-20T09:09:21.197Z,6.22
2023-05-20T09:11:52.732Z,5.45
2023-05-20T09:14:27.104Z,5.57
2023-05-20T09:16:59.455Z,4.90
2023-05-20T09:19:33.567Z,4.68
2023-05-20T09:22:06.022Z,4.85
2023-05-20T09:24:37.545Z,4.63
2023-05-20T09:27:10.355Z,4.68
2023-05-20T09:29:43.619Z,4.30
2023-05-20T09:32:16.354Z,4.93
2023-05-20T09:34:48.055Z,5.07
2023-05-20T09:37:21.677Z,5.07
2023-05-20T09:40:00.716Z,4.82
2023-05-20T09:42:41.653Z,4.35
2023-05-20T09:45:13.358Z,4.25
2023-05-20T09:47:46.140Z,5.10
2023-05-20T09:50:21.160Z,4.47
2023-05-20T09:52:53.954Z,4.28
2023-05-20T09:55:25.496Z,4.40
2023-05-20T09:58:01.859Z,3.95
2023-05-20T10:00:34.560Z,3.63
2023-05-20T10:03:06.698Z,4.25
2023-05-20T10:05:47.438Z,3.70
2023-05-20T10:08:46.524Z,3.30
2023-05-20T10:11:42.234Z,3.22
2023-05-20T10:14:28.756Z,3.33
2023-05-20T10:17:18.592Z,3.05
2023-05-20T10:19:51.116Z,3.30
2023-05-20T10:22:29.798Z,2.80
2023-05-20T10:25:08.437Z,2.75
2023-05-20T10:27:47.837Z,2.47
2023-05-20T10:30:21.319Z,2.65
2023-05-20T10:32:57.039Z,2.70
2023-05-20T10:35:29.368Z,2.25
2023-05-20T10:40:42.908Z,2.70
2023-05-20T10:43:29.396Z,2.45
2023-05-20T10:46:03.198Z,3.53
2023-05-20T10:48:42.397Z,2.65
2023-05-20T10:51:14.855Z,5.43
2023-05-20T10:53:46.829Z,2.45
2023-05-20T10:58:52.806Z,2.10
2023-05-20T11:01:26.807Z,2.20
2023-05-20T11:04:00.651Z,2.47
2023-05-20T11:06:33.784Z,2.70
2023-05-20T11:09:07.457Z,2.70
2023-05-20T11:11:39.035Z,2.85
2023-05-20T11:14:14.753Z,2.85
2023-05-20T11:16:46.981Z,2.30
2023-05-20T11:19:21.638Z,2.50
2023-05-20T11:21:53.679Z,2.00
2023-05-20T11:27:02.210Z,2.15
2023-05-20T11:29:33.903Z,2.05
2023-05-20T11:32:06.147Z,1.77
2023-05-20T11:34:39.408Z,2.20
2023-05-20T11:37:11.727Z,2.13
2023-05-20T11:39:43.303Z,1.80
2023-05-20T11:42:16.308Z,1.30
2023-05-20T11:44:48.802Z,1.40
2023-05-20T11:49:59.939Z,2.10
2023-05-20T11:52:33.882Z,2.25
2023-05-20T11:55:11.097Z,1.63
2023-05-20T11:57:42.649Z,1.80
2023-05-20T12:00:14.228Z,2.05
2023-05-20T12:02:46.015Z,2.05
2023-05-20T12:07:49.548Z,2.17
2023-05-20T12:10:21.049Z,2.40
2023-05-20T12:12:52.581Z,2.50
2023-05-20T12:15:24.853Z,2.08
2023-05-20T12:17:56.489Z,1.90
2023-05-20T12:20:28.992Z,2.00
2023-05-20T12:23:01.214Z,2.15
2023-05-20T12:25:32.862Z,2.00
2023-05-20T12:28:04.550Z,2.40
2023-05-20T12:30:36.325Z,2.67
2023-05-20T12:33:09.063Z,2.75
2023-05-20T12:35:42.377Z,1.83
2023-05-20T12:38:13.929Z,2.13
2023-05-20T12:40:45.475Z,2.15
2023-05-20T12:43:16.984Z,2.38
2023-05-20T12:45:48.730Z,2.45
2023-05-20T12:50:51.802Z,2.42
2023-05-20T12:53:23.314Z,2.30
2023-05-20T12:55:55.030Z,2.55
2023-05-20T13:00:58.106Z,2.92
2023-05-20T13:03:29.763Z,3.08
2023-05-20T13:06:01.388Z,3.08
2023-05-20T13:08:33.006Z,2.90
2023-05-20T13:11:04.590Z,3.17
2023-05-20T13:13:36.528Z,2.88
2023-05-20T13:16:08.220Z,3.00
2023-05-20T13:18:39.821Z,2.70
2023-05-20T13:21:11.372Z,2.83
2023-05-20T13:23:43.336Z,3.08
2023-05-20T13:26:15.471Z,3.53
2023-05-20T13:28:47.994Z,3.10
2023-05-20T13:31:19.715Z,3.08
2023-05-20T13:33:53.228Z,3.58
2023-05-20T13:36:24.983Z,4.10
2023-05-20T13:41:28.364Z,3.90
2023-05-20T13:43:59.881Z,3.67
2023-05-20T13:46:31.527Z,3.25
2023-05-20T13:49:03.181Z,3.78
2023-05-20T13:51:34.826Z,4.30
2023-05-20T13:54:06.757Z,3.83
2023-05-20T13:56:38.811Z,4.20
2023-05-20T13:59:10.529Z,4.18
2023-05-20T14:01:45.691Z,4.28
2023-05-20T14:04:17.335Z,3.53
2023-05-20T14:06:48.968Z,4.15
2023-05-20T14:09:20.785Z,4.18
2023-05-20T14:14:23.783Z,4.68
2023-05-20T14:16:55.509Z,4.38
2023-05-20T14:19:27.190Z,4.10
2023-05-20T14:22:01.712Z,3.83
2023-05-20T14:24:33.515Z,4.38
2023-05-20T14:29:36.677Z,4.80
2023-05-20T14:32:09.669Z,4.32
2023-05-20T14:34:41.426Z,5.05
2023-05-20T14:37:13.104Z,5.18
2023-05-20T14:39:44.680Z,5.30
2023-05-20T14:42:16.817Z,4.80
2023-05-20T14:44:49.825Z,5.30
2023-05-20T14:47:22.361Z,4.78
2023-05-20T14:49:54.129Z,4.85
2023-05-20T14:52:25.760Z,5.15
2023-05-20T14:54:57.307Z,5.05
2023-05-20T14:57:28.929Z,5.40
2023-05-20T15:00:00.645Z,5.47
2023-05-20T15:02:32.280Z,5.97
2023-05-20T15:05:04.094Z,5.40
2023-05-20T15:07:35.634Z,4.68
2023-05-20T15:10:07.997Z,4.97
2023-05-20T15:12:39.915Z,4.90
2023-05-20T15:17:43.190Z,5.53
2023-05-20T15:20:14.916Z,4.70
2023-05-20T15:22:48.123Z,4.93
2023-05-20T15:25:20.827Z,4.63
2023-05-20T15:27:52.468Z,4.97
2023-05-20T15:30:24.283Z,4.28
2023-05-20T15:35:27.821Z,4.55
2023-05-20T15:37:59.557Z,4.75
2023-05-20T15:40:32.016Z,4.55
2023-05-20T15:43:04.344Z,4.90
2023-05-20T15:45:35.995Z,4.85
2023-05-20T15:48:08.370Z,5.10
2023-05-20T15:50:40.323Z,5.40
2023-05-20T15:55:44.889Z,4.93
2023-05-20T15:58:16.696Z,5.22
2023-05-20T16:00:49.709Z,5.13
2023-05-20T16:03:21.683Z,5.25
2023-05-20T16:05:53.317Z,4.65
2023-05-20T16:08:24.934Z,4.47
2023-05-20T16:10:56.885Z,5.15
2023-05-20T16:13:28.420Z,5.28
2023-05-20T16:16:00.376Z,4.88
2023-05-20T16:18:32.175Z,4.70
2023-05-20T16:21:07.263Z,4.85
2023-05-20T16:23:38.877Z,5.13
2023-05-20T16:26:10.577Z,4.80
2023-05-20T16:28:42.113Z,4.93
2023-05-20T16:31:13.833Z,5.07
2023-05-20T16:36:19.204Z,4.75
2023-05-20T16:38:51.030Z,5.25
2023-05-20T16:43:54.415Z,5.05
2023-05-20T16:46:25.994Z,5.15
2023-05-20T16:48:57.674Z,5.32
2023-05-20T16:51:29.225Z,4.85
2023-05-20T16:54:00.947Z,5.72
2023-05-20T16:56:33.430Z,5.60
2023-05-20T16:59:05.025Z,5.72
2023-05-20T17:01:36.928Z,5.65
2023-05-20T17:04:08.953Z,5.05
2023-05-20T17:09:12.180Z,4.83
2023-05-20T17:11:44.072Z,5.20
2023-05-20T17:16:47.311Z,5.03
2023-05-20T17:21:50.574Z,5.07
2023-05-20T17:24:22.099Z,5.10
2023-05-20T17:26:53.664Z,5.43
2023-05-20T17:29:25.333Z,4.95
2023-05-20T17:31:56.964Z,5.10
2023-05-20T17:34:28.540Z,5.07
2023-05-20T17:37:00.127Z,4.60
2023-05-20T17:39:31.657Z,5.97
2023-05-20T17:42:03.264Z,5.28
2023-05-20T17:44:34.862Z,5.32
2023-05-20T17:47:06.749Z,4.68
2023-05-20T17:52:09.827Z,5.07
2023-05-20T17:54:41.600Z,4.63
2023-05-20T17:57:13.139Z,5.50
2023-05-20T17:59:45.523Z,5.65
2023-05-20T18:02:17.201Z,5.00
2023-05-20T18:04:48.822Z,5.88
2023-05-20T18:07:20.484Z,5.40
2023-05-20T18:09:52.107Z,5.65
2023-05-20T18:12:23.681Z,5.22
2023-05-20T18:14:55.420Z,5.38
2023-05-20T18:17:28.160Z,5.28
2023-05-20T18:19:59.794Z,5.82
2023-05-20T18:22:31.355Z,5.57
2023-05-20T18:25:03.141Z,6.35
2023-05-20T18:27:34.676Z,5.30
2023-05-20T18:30:07.232Z,5.15
2023-05-20T18:32:39.099Z,4.53
2023-05-20T18:37:42.762Z,5.30
2023-05-20T18:40:14.359Z,5.72
2023-05-20T18:42:46.146Z,6.00
2023-05-20T18:45:17.724Z,5.53
2023-05-20T18:47:50.084Z,5.20
2023-05-20T18:50:21.727Z,5.78
2023-05-20T18:52:53.444Z,5.75
2023-05-20T18:55:25.077Z,6.70
2023-05-20T18:57:56.668Z,6.22
2023-05-20T19:00:28.275Z,6.28
2023-05-20T19:03:00.111Z,5.82
2023-05-20T19:05:31.710Z,6.30
2023-05-20T19:08:05.809Z,5.30
2023-05-20T19:10:37.520Z,5.75
2023-05-20T19:13:09.111Z,6.05
2023-05-20T19:15:40.781Z,5.45
2023-05-20T19:18:13.518Z,5.53
2023-05-20T19:20:45.102Z,5.85
2023-05-20T19:23:16.698Z,5.78
2023-05-20T19:25:48.236Z,5.82
2023-05-20T19:28:19.828Z,6.10
2023-05-20T19:30:51.407Z,6.25
2023-05-20T19:33:23.046Z,6.43
2023-05-20T19:35:54.621Z,5.40
2023-05-20T19:38:26.346Z,5.70
2023-05-20T19:40:57.984Z,6.35
2023-05-20T19:43:30.488Z,6.00
2023-05-20T19:46:02.235Z,5.57
2023-05-20T19:48:34.015Z,5.78
2023-05-20T19:51:05.722Z,6.00
2023-05-20T19:53:38.164Z,5.57
2023-05-20T19:56:09.781Z,5.82
2023-05-20T19:58:41.353Z,5.50
2023-05-20T20:01:13.128Z,5.68
2023-05-20T20:03:46.016Z,5.93
2023-05-20T20:06:17.626Z,7.05
2023-05-20T20:08:49.293Z,6.20
2023-05-20T20:11:21.404Z,5.55
2023-05-20T20:16:24.522Z,5.97
2023-05-20T20:18:56.152Z,6.45
2023-05-20T20:21:27.895Z,7.10
2023-05-20T20:24:00.013Z,6.35
2023-05-20T20:29:03.080Z,6.90
2023-05-20T20:31:34.698Z,6.90
2023-05-20T20:34:06.530Z,6.35
2023-05-20T20:36:39.609Z,5.65
2023-05-20T20:39:19.026Z,6.10
2023-05-20T20:41:50.823Z,6.45
2023-05-20T20:44:22.653Z,6.05
2023-05-20T20:46:55.044Z,6.40
2023-05-20T20:49:28.391Z,6.22
2023-05-20T20:52:00.280Z,6.00
2023-05-20T20:54:32.908Z,6.70
2023-05-20T20:57:04.533Z,6.40
2023-05-20T20:59:36.573Z,6.47
2023-05-20T21:02:08.186Z,5.88
2023-05-20T21:04:41.327Z,5.60
2023-05-20T21:07:18.229Z,6.68
2023-05-20T21:09:54.853Z,6.82
2023-05-20T21:12:26.541Z,6.38
2023-05-20T21:14:58.091Z,6.93
2023-05-20T21:17:29.722Z,6.80
2023-05-20T21:20:01.303Z,7.07
2023-05-20T21:22:32.879Z,6.57
2023-05-20T21:25:04.960Z,6.78
2023-05-20T21:27:36.558Z,6.30
2023-05-20T21:30:09.813Z,6.60
2023-05-20T21:32:41.434Z,6.43
2023-05-20T21:35:13.387Z,6.70
2023-05-20T21:37:44.934Z,7.72
2023-05-20T21:40:16.517Z,7.15
2023-05-20T21:42:50.896Z,6.85
2023-05-20T21:45:22.525Z,6.53
2023-05-20T21:47:54.202Z,6.28
2023-05-20T21:50:25.805Z,6.25
2023-05-20T21:52:57.417Z,6.85
2023-05-20T21:55:29.044Z,6.40
2023-05-20T22:18:14.879Z,7.38
2023-05-20T22:20:47.653Z,6.00
2023-05-20T22:30:55.664Z,7.10
2023-05-20T22:35:59.530Z,6.53
2023-05-20T22:38:31.081Z,7.13
2023-05-20T22:41:02.675Z,6.57
2023-05-20T22:43:34.304Z,6.85
2023-05-20T22:46:07.098Z,7.05
2023-05-20T22:48:38.725Z,6.70
2023-05-20T22:51:10.956Z,6.55
2023-05-20T22:53:42.480Z,6.75
2023-05-20T22:56:15.146Z,5.82
2023-05-20T22:58:46.801Z,7.00
2023-05-20T23:01:18.892Z,6.90
2023-05-20T23:06:24.264Z,6.63
2023-05-20T23:08:55.807Z,7.00
2023-05-20T23:11:27.567Z,6.25
2023-05-20T23:13:59.138Z,6.43
2023-05-20T23:16:31.738Z,6.75
2023-05-20T23:19:03.429Z,6.28
2023-05-20T23:21:35.129Z,6.20
2023-05-20T23:24:06.716Z,6.18
2023-05-20T23:26:38.311Z,6.72
2023-05-20T23:29:10.445Z,6.13
2023-05-20T23:31:42.052Z,6.18
2023-05-20T23:34:13.797Z,5.72
2023-05-20T23:36:45.775Z,6.53
2023-05-20T23:39:18.421Z,7.07
2023-05-20T23:41:50.547Z,6.32
2023-05-20T23:44:22.153Z,6.03
2023-05-20T23:46:53.744Z,6.20
2023-05-20T23:49:27.164Z,6.30
2023-05-20T23:51:58.845Z,6.18
2023-05-20T23:54:34.221Z,6.82
2023-05-20T23:57:10.207Z,6.78
2023-05-20T23:59:43.005Z,6.38
