createdAt,value
2022-10-07T00:01:15.892Z,21.98
2022-10-07T00:03:44.206Z,17.80
2022-10-07T00:06:14.851Z,19.38
2022-10-07T00:08:45.261Z,20.60
2022-10-07T00:11:21.517Z,26.92
2022-10-07T00:13:54.409Z,21.98
2022-10-07T00:16:25.514Z,21.83
2022-10-07T00:18:56.417Z,23.10
2022-10-07T00:21:26.699Z,19.40
2022-10-07T00:23:54.984Z,23.25
2022-10-07T00:26:26.997Z,23.73
2022-10-07T00:28:56.149Z,24.67
2022-10-07T00:31:26.531Z,25.65
2022-10-07T00:33:56.290Z,22.73
2022-10-07T00:36:27.532Z,20.77
2022-10-07T00:38:57.839Z,22.55
2022-10-07T00:41:30.804Z,24.42
2022-10-07T00:44:00.099Z,22.40
2022-10-07T00:46:34.165Z,22.83
2022-10-07T00:49:05.979Z,17.52
2022-10-07T00:51:37.284Z,25.42
2022-10-07T00:54:12.477Z,22.23
2022-10-07T00:56:43.694Z,20.83
2022-10-07T00:59:13.610Z,23.05
2022-10-07T01:01:42.232Z,19.40
2022-10-07T01:04:12.460Z,19.65
2022-10-07T01:06:43.002Z,18.52
2022-10-07T01:09:12.752Z,18.73
2022-10-07T01:11:54.510Z,19.87
2022-10-07T01:14:38.253Z,19.95
2022-10-07T01:17:12.023Z,22.15
2022-10-07T01:20:15.096Z,18.75
2022-10-07T01:22:55.565Z,24.52
2022-10-07T01:25:40.477Z,25.60
2022-10-07T01:28:15.410Z,25.85
2022-10-07T01:30:51.154Z,20.65
2022-10-07T01:33:27.955Z,25.45
2022-10-07T01:36:00.276Z,18.90
2022-10-07T01:38:30.703Z,18.98
2022-10-07T01:41:04.689Z,23.75
2022-10-07T01:43:35.767Z,22.05
2022-10-07T01:46:08.604Z,23.13
2022-10-07T01:48:37.422Z,23.92
2022-10-07T01:51:08.372Z,25.75
2022-10-07T01:56:46.052Z,17.70
2022-10-07T02:00:03.950Z,26.20
2022-10-07T02:03:21.352Z,19.95
2022-10-07T02:05:56.610Z,20.92
2022-10-07T02:08:34.433Z,23.65
2022-10-07T02:11:15.948Z,21.08
2022-10-07T02:13:58.390Z,24.77
2022-10-07T02:16:38.080Z,19.65
2022-10-07T02:19:12.863Z,20.15
2022-10-07T02:21:43.262Z,23.02
2022-10-07T02:24:13.443Z,20.00
2022-10-07T02:26:44.758Z,17.27
2022-10-07T02:29:17.568Z,28.80
2022-10-07T02:31:49.485Z,18.58
2022-10-07T02:34:22.795Z,20.13
2022-10-07T02:36:56.148Z,18.58
2022-10-07T02:39:24.594Z,27.23
2022-10-07T02:42:03.616Z,17.70
2022-10-07T02:44:40.985Z,18.05
2022-10-07T02:47:18.873Z,23.30
2022-10-07T02:49:53.167Z,23.05
2022-10-07T02:52:23.499Z,20.73
2022-10-07T02:54:58.961Z,27.55
2022-10-07T02:57:32.748Z,27.52
2022-10-07T03:00:05.208Z,18.25
2022-10-07T03:02:51.503Z,21.98
2022-10-07T03:05:21.784Z,16.50
2022-10-07T03:07:57.203Z,31.58
2022-10-07T03:10:28.902Z,21.35
2022-10-07T03:12:58.403Z,26.35
2022-10-07T03:15:27.533Z,23.13
2022-10-07T03:17:58.651Z,21.05
2022-10-07T03:20:28.355Z,18.42
2022-10-07T03:22:56.733Z,28.45
2022-10-07T03:25:25.284Z,24.17
2022-10-07T03:27:54.219Z,23.33
2022-10-07T03:30:24.667Z,23.75
2022-10-07T03:32:55.058Z,20.75
2022-10-07T03:35:25.339Z,20.15
2022-10-07T03:37:55.107Z,18.73
2022-10-07T03:40:23.496Z,25.33
2022-10-07T03:42:52.267Z,25.85
2022-10-07T03:45:21.001Z,23.70
2022-10-07T03:47:49.586Z,24.00
2022-10-07T03:50:18.243Z,18.70
2022-10-07T03:52:47.900Z,21.75
2022-10-07T03:55:17.250Z,17.92
2022-10-07T03:57:58.438Z,22.08
2022-10-07T04:00:29.099Z,16.33
2022-10-07T04:02:58.997Z,17.98
2022-10-07T04:05:27.737Z,16.95
2022-10-07T04:07:58.581Z,19.48
2022-10-07T04:10:28.540Z,23.80
2022-10-07T04:12:56.993Z,20.45
2022-10-07T04:15:25.462Z,21.23
2022-10-07T04:17:58.508Z,24.98
2022-10-07T04:20:27.821Z,21.77
2022-10-07T04:22:57.994Z,21.30
2022-10-07T04:25:35.677Z,21.85
2022-10-07T04:28:17.709Z,21.92
2022-10-07T04:30:51.303Z,20.75
2022-10-07T04:33:25.116Z,16.20
2022-10-07T04:35:55.876Z,21.33
2022-10-07T04:38:28.401Z,19.20
2022-10-07T04:40:59.642Z,26.10
2022-10-07T04:43:33.747Z,26.27
2022-10-07T04:46:11.526Z,22.88
2022-10-07T04:48:45.838Z,28.13
2022-10-07T04:51:17.027Z,24.83
2022-10-07T04:53:56.549Z,24.55
2022-10-07T04:56:31.499Z,23.55
2022-10-07T04:59:01.064Z,25.95
2022-10-07T05:01:30.409Z,24.50
2022-10-07T05:03:59.554Z,22.60
2022-10-07T05:06:28.350Z,24.27
2022-10-07T05:08:58.010Z,26.25
2022-10-07T05:11:27.702Z,24.27
2022-10-07T05:14:02.510Z,22.30
2022-10-07T05:16:33.159Z,24.08
2022-10-07T05:19:01.632Z,16.63
2022-10-07T05:21:30.037Z,21.00
2022-10-07T05:24:00.092Z,20.35
2022-10-07T05:26:35.776Z,20.42
2022-10-07T05:31:43.249Z,21.48
2022-10-07T05:34:12.618Z,20.35
2022-10-07T05:36:41.762Z,19.77
2022-10-07T05:39:12.276Z,16.88
2022-10-07T05:41:57.684Z,20.08
2022-10-07T05:44:32.182Z,20.00
2022-10-07T05:49:31.364Z,22.45
2022-10-07T05:52:00.441Z,18.85
2022-10-07T05:54:30.219Z,31.33
2022-10-07T05:57:00.165Z,26.90
2022-10-07T05:59:28.554Z,20.45
2022-10-07T06:01:57.552Z,21.27
2022-10-07T06:04:26.837Z,26.30
2022-10-07T06:06:55.601Z,15.40
2022-10-07T06:09:41.790Z,20.25
2022-10-07T06:12:34.154Z,23.20
2022-10-07T06:15:09.556Z,24.75
2022-10-07T06:17:43.979Z,18.75
2022-10-07T06:20:15.228Z,17.13
2022-10-07T06:22:44.877Z,20.75
2022-10-07T06:25:15.311Z,16.48
2022-10-07T06:27:51.147Z,22.17
2022-10-07T06:30:22.523Z,27.55
2022-10-07T06:32:51.013Z,29.83
2022-10-07T06:35:19.983Z,23.00
2022-10-07T06:37:50.106Z,31.80
2022-10-07T06:40:18.706Z,25.48
2022-10-07T06:42:48.395Z,21.90
2022-10-07T06:45:45.846Z,18.70
2022-10-07T06:48:15.132Z,21.30
2022-10-07T06:50:51.913Z,23.67
2022-10-07T06:53:21.589Z,29.83
2022-10-07T06:55:51.577Z,25.83
2022-10-07T06:58:23.632Z,23.08
2022-10-07T07:00:53.262Z,28.27
2022-10-07T07:03:23.886Z,22.02
2022-10-07T07:05:55.007Z,26.45
2022-10-07T07:08:29.276Z,26.70
2022-10-07T07:13:27.317Z,24.40
2022-10-07T07:15:57.320Z,24.98
2022-10-07T07:20:55.288Z,19.05
2022-10-07T07:23:25.664Z,18.50
2022-10-07T07:25:54.129Z,20.17
2022-10-07T07:28:22.680Z,19.88
2022-10-07T07:30:54.932Z,22.98
2022-10-07T07:33:23.355Z,23.35
2022-10-07T07:35:51.858Z,18.00
2022-10-07T07:38:24.755Z,21.08
2022-10-07T07:40:55.044Z,21.50
2022-10-07T07:43:23.547Z,17.38
2022-10-07T07:45:54.406Z,22.15
2022-10-07T07:48:25.257Z,22.48
2022-10-07T07:50:54.255Z,18.58
2022-10-07T07:53:23.191Z,26.75
2022-10-07T07:55:58.761Z,21.63
2022-10-07T07:58:29.983Z,23.27
2022-10-07T08:01:02.201Z,20.70
2022-10-07T08:03:31.670Z,18.02
2022-10-07T08:06:02.878Z,19.42
2022-10-07T08:08:32.328Z,21.80
2022-10-07T08:11:08.936Z,22.92
2022-10-07T08:13:39.555Z,18.90
2022-10-07T08:16:14.483Z,20.23
2022-10-07T08:18:45.896Z,20.95
2022-10-07T08:21:15.488Z,22.05
2022-10-07T08:23:43.881Z,22.08
2022-10-07T08:26:12.727Z,26.90
2022-10-07T08:28:42.053Z,23.25
2022-10-07T08:31:15.940Z,19.13
2022-10-07T08:33:47.108Z,21.75
2022-10-07T08:36:17.877Z,20.23
2022-10-07T08:38:50.288Z,20.65
2022-10-07T08:41:32.060Z,18.25
2022-10-07T08:44:10.390Z,18.42
2022-10-07T08:46:53.667Z,25.67
2022-10-07T08:49:32.125Z,22.65
2022-10-07T08:52:20.596Z,26.88
2022-10-07T08:54:48.899Z,24.42
2022-10-07T08:57:29.565Z,23.77
2022-10-07T09:02:40.112Z,25.83
2022-10-07T09:07:51.453Z,15.60
2022-10-07T09:10:31.550Z,25.00
2022-10-07T09:13:04.764Z,27.95
2022-10-07T09:15:43.026Z,16.30
2022-10-07T09:18:21.581Z,23.27
2022-10-07T09:20:54.133Z,21.30
2022-10-07T09:23:26.748Z,19.75
2022-10-07T09:25:55.113Z,17.30
2022-10-07T09:28:29.461Z,23.30
2022-10-07T09:31:00.101Z,16.55
2022-10-07T09:36:07.325Z,22.77
2022-10-07T09:38:38.594Z,23.10
2022-10-07T09:41:19.763Z,21.83
2022-10-07T09:44:05.612Z,15.82
2022-10-07T09:46:44.349Z,18.15
2022-10-07T09:49:35.408Z,20.52
2022-10-07T09:52:06.806Z,16.77
2022-10-07T09:54:37.291Z,19.48
2022-10-07T09:57:07.952Z,20.55
2022-10-07T10:02:22.477Z,23.80
2022-10-07T10:04:55.227Z,19.02
2022-10-07T10:07:27.859Z,16.30
2022-10-07T10:09:59.592Z,19.60
2022-10-07T10:12:28.533Z,22.38
2022-10-07T10:14:59.731Z,23.17
2022-10-07T10:17:38.269Z,16.42
2022-10-07T10:20:30.867Z,19.58
2022-10-07T10:23:01.175Z,24.42
2022-10-07T10:26:01.399Z,19.10
2022-10-07T10:28:45.006Z,34.90
2022-10-07T10:31:26.371Z,18.08
2022-10-07T10:34:02.083Z,16.60
2022-10-07T10:36:34.732Z,22.67
2022-10-07T10:39:21.876Z,20.88
2022-10-07T10:41:56.061Z,23.63
2022-10-07T10:44:39.847Z,20.50
2022-10-07T10:47:20.055Z,19.40
2022-10-07T10:50:04.275Z,20.52
2022-10-07T10:52:46.130Z,22.08
2022-10-07T10:55:37.387Z,18.08
2022-10-07T10:58:21.436Z,29.50
2022-10-07T11:01:03.164Z,16.58
2022-10-07T11:03:50.255Z,17.42
2022-10-07T11:06:21.680Z,19.33
2022-10-07T11:08:54.676Z,17.15
2022-10-07T11:11:24.769Z,24.52
2022-10-07T11:13:58.854Z,19.42
2022-10-07T11:16:32.009Z,19.13
2022-10-07T11:19:05.446Z,19.30
2022-10-07T11:21:39.096Z,21.30
2022-10-07T11:24:15.984Z,31.15
2022-10-07T11:26:51.379Z,21.05
2022-10-07T11:29:27.933Z,19.23
2022-10-07T11:32:03.420Z,26.55
2022-10-07T11:34:43.746Z,21.58
2022-10-07T11:37:19.316Z,23.98
2022-10-07T11:39:49.988Z,21.40
2022-10-07T11:45:00.654Z,27.67
2022-10-07T11:47:36.369Z,35.17
2022-10-07T11:50:10.609Z,16.75
2022-10-07T11:52:45.545Z,19.20
2022-10-07T11:55:25.874Z,19.85
2022-10-07T11:57:58.038Z,20.02
2022-10-07T12:00:29.361Z,20.83
2022-10-07T12:02:58.028Z,20.67
2022-10-07T12:06:11.448Z,18.65
2022-10-07T12:08:41.960Z,21.00
2022-10-07T12:11:47.887Z,17.90
2022-10-07T12:14:44.227Z,19.15
2022-10-07T12:17:25.220Z,18.50
2022-10-07T12:20:45.209Z,18.52
2022-10-07T12:23:40.845Z,15.63
2022-10-07T12:26:52.767Z,21.88
2022-10-07T12:29:48.207Z,20.00
2022-10-07T12:32:57.343Z,16.02
2022-10-07T12:35:54.255Z,17.02
2022-10-07T12:38:31.135Z,19.88
2022-10-07T12:41:25.037Z,15.35
2022-10-07T12:44:04.569Z,16.13
2022-10-07T12:46:42.006Z,18.80
2022-10-07T12:49:19.666Z,17.58
2022-10-07T12:51:48.312Z,16.23
2022-10-07T12:54:21.047Z,15.30
2022-10-07T12:56:53.262Z,19.00
2022-10-07T12:59:51.088Z,13.07
2022-10-07T13:03:09.373Z,17.83
2022-10-07T13:06:30.887Z,16.63
2022-10-07T13:09:59.311Z,16.02
2022-10-07T13:12:41.830Z,15.77
2022-10-07T13:15:32.398Z,21.00
2022-10-07T13:18:11.058Z,20.92
2022-10-07T13:21:03.751Z,13.40
2022-10-07T13:23:33.256Z,14.50
2022-10-07T13:26:03.604Z,19.88
2022-10-07T13:28:41.550Z,16.95
2022-10-07T13:31:20.396Z,17.40
2022-10-07T13:33:49.717Z,20.85
2022-10-07T13:36:22.293Z,15.77
2022-10-07T13:38:53.737Z,15.23
2022-10-07T13:41:29.304Z,16.27
2022-10-07T13:44:01.067Z,18.02
2022-10-07T13:46:34.259Z,15.77
2022-10-07T13:49:04.060Z,12.90
2022-10-07T13:51:36.617Z,12.57
2022-10-07T13:54:07.999Z,14.55
2022-10-07T13:56:43.513Z,14.73
2022-10-07T13:59:18.068Z,14.88
2022-10-07T14:01:51.919Z,18.40
2022-10-07T14:04:26.993Z,14.23
2022-10-07T14:07:08.705Z,14.75
2022-10-07T14:09:49.223Z,12.85
2022-10-07T14:12:22.270Z,14.43
2022-10-07T14:14:55.850Z,13.32
2022-10-07T14:17:35.326Z,13.32
2022-10-07T14:20:07.331Z,21.00
2022-10-07T14:22:39.109Z,13.10
2022-10-07T14:25:19.287Z,13.35
2022-10-07T14:28:09.104Z,15.57
2022-10-07T14:30:57.314Z,16.20
2022-10-07T14:33:53.882Z,16.27
2022-10-07T14:36:23.777Z,10.48
2022-10-07T14:38:56.069Z,12.05
2022-10-07T14:41:27.474Z,13.00
2022-10-07T14:44:00.033Z,12.13
2022-10-07T14:46:30.009Z,13.75
2022-10-07T14:48:59.716Z,12.43
2022-10-07T14:51:29.917Z,19.38
2022-10-07T14:54:03.339Z,12.48
2022-10-07T14:56:34.550Z,11.07
2022-10-07T14:59:03.247Z,13.15
2022-10-07T15:01:31.681Z,13.98
2022-10-07T15:04:02.115Z,12.82
2022-10-07T15:06:30.546Z,16.13
2022-10-07T15:08:59.512Z,11.30
2022-10-07T15:11:29.214Z,13.13
2022-10-07T15:13:57.588Z,10.87
2022-10-07T15:16:28.805Z,20.83
2022-10-07T15:18:57.341Z,14.73
2022-10-07T15:21:29.408Z,13.98
2022-10-07T15:23:58.564Z,12.77
2022-10-07T15:26:27.081Z,14.23
2022-10-07T15:28:57.205Z,12.82
2022-10-07T15:31:29.334Z,17.67
2022-10-07T15:33:58.829Z,12.40
2022-10-07T15:36:31.790Z,17.40
2022-10-07T15:39:02.039Z,12.68
2022-10-07T15:41:34.556Z,11.85
2022-10-07T15:44:05.488Z,10.18
2022-10-07T15:46:34.293Z,16.13
2022-10-07T15:49:03.579Z,17.25
2022-10-07T15:51:36.101Z,19.88
2022-10-07T15:54:04.733Z,11.82
2022-10-07T15:56:33.427Z,14.63
2022-10-07T15:59:04.728Z,14.48
2022-10-07T16:01:33.374Z,13.93
2022-10-07T16:04:06.550Z,13.35
2022-10-07T16:06:37.000Z,13.05
2022-10-07T16:09:06.774Z,13.75
2022-10-07T16:11:36.307Z,12.77
2022-10-07T16:14:05.241Z,11.02
2022-10-07T16:16:33.993Z,12.27
2022-10-07T16:19:02.758Z,16.58
2022-10-07T16:21:36.543Z,19.45
2022-10-07T16:24:08.077Z,14.60
2022-10-07T16:26:37.519Z,15.43
2022-10-07T16:29:25.966Z,14.82
2022-10-07T16:31:58.897Z,15.70
2022-10-07T16:34:28.973Z,11.77
2022-10-07T16:36:59.783Z,13.68
2022-10-07T16:39:28.389Z,12.45
2022-10-07T16:41:58.191Z,19.65
2022-10-07T16:44:26.930Z,11.07
2022-10-07T16:46:56.938Z,14.50
2022-10-07T16:49:27.729Z,14.63
2022-10-07T16:54:28.527Z,15.73
2022-10-07T16:56:58.663Z,11.68
2022-10-07T16:59:27.414Z,12.98
2022-10-07T17:02:00.259Z,15.32
2022-10-07T17:04:28.665Z,16.52
2022-10-07T17:06:56.932Z,12.30
2022-10-07T17:09:26.790Z,10.75
2022-10-07T17:11:55.336Z,14.10
2022-10-07T17:14:24.266Z,12.65
2022-10-07T17:16:55.032Z,16.30
2022-10-07T17:19:26.232Z,10.05
2022-10-07T17:21:57.289Z,14.32
2022-10-07T17:24:27.105Z,12.82
2022-10-07T17:26:56.403Z,13.40
2022-10-07T17:29:26.527Z,12.27
2022-10-07T17:31:55.589Z,11.70
2022-10-07T17:34:24.319Z,13.20
2022-10-07T17:36:54.291Z,13.13
2022-10-07T17:39:23.138Z,10.75
2022-10-07T17:41:52.890Z,17.55
2022-10-07T17:44:21.796Z,13.43
2022-10-07T17:46:50.475Z,15.65
2022-10-07T17:49:18.848Z,12.30
2022-10-07T17:51:47.245Z,11.57
2022-10-07T17:54:18.760Z,8.45
2022-10-07T17:56:47.812Z,13.48
2022-10-07T17:59:18.177Z,11.65
2022-10-07T18:01:47.482Z,10.40
2022-10-07T18:04:22.425Z,12.93
2022-10-07T18:06:53.264Z,9.77
2022-10-07T18:09:24.117Z,12.82
2022-10-07T18:12:09.881Z,15.10
2022-10-07T18:14:57.099Z,11.23
2022-10-07T18:17:25.525Z,13.07
2022-10-07T18:19:53.882Z,11.27
2022-10-07T18:22:22.833Z,12.65
2022-10-07T18:24:52.323Z,16.13
2022-10-07T18:27:26.908Z,14.38
2022-10-07T18:29:56.968Z,20.17
2022-10-07T18:32:26.155Z,15.23
2022-10-07T18:34:54.355Z,15.82
2022-10-07T18:37:23.595Z,12.13
2022-10-07T18:39:53.679Z,12.88
2022-10-07T18:42:22.357Z,11.35
2022-10-07T18:44:54.962Z,14.93
2022-10-07T18:47:24.635Z,10.85
2022-10-07T18:49:53.005Z,8.85
2022-10-07T18:52:27.188Z,11.23
2022-10-07T18:54:55.725Z,11.23
2022-10-07T18:57:24.014Z,12.38
2022-10-07T18:59:52.522Z,19.88
2022-10-07T19:02:21.035Z,10.50
2022-10-07T19:04:50.770Z,15.55
2022-10-07T19:07:19.045Z,14.33
2022-10-07T19:09:47.386Z,11.15
2022-10-07T19:12:29.591Z,11.85
2022-10-07T19:14:57.969Z,12.55
2022-10-07T19:17:26.287Z,10.77
2022-10-07T19:19:57.776Z,14.98
2022-10-07T19:22:29.623Z,11.82
2022-10-07T19:25:15.380Z,11.20
2022-10-07T19:27:44.088Z,14.73
2022-10-07T19:30:13.002Z,18.13
2022-10-07T19:32:41.401Z,12.80
2022-10-07T19:35:11.241Z,11.77
2022-10-07T19:37:39.952Z,12.48
2022-10-07T19:40:09.482Z,14.73
2022-10-07T19:42:37.877Z,13.23
2022-10-07T19:45:09.211Z,11.32
2022-10-07T19:47:37.561Z,16.63
2022-10-07T19:50:06.612Z,15.98
2022-10-07T19:52:36.382Z,14.00
2022-10-07T19:55:05.141Z,13.70
2022-10-07T19:57:33.439Z,12.57
2022-10-07T20:00:01.850Z,14.90
2022-10-07T20:02:30.196Z,13.30
2022-10-07T20:04:58.529Z,18.60
2022-10-07T20:07:26.847Z,15.30
2022-10-07T20:09:56.563Z,14.85
2022-10-07T20:12:24.911Z,17.53
2022-10-07T20:14:53.188Z,15.93
2022-10-07T20:17:22.830Z,13.90
2022-10-07T20:19:53.804Z,18.30
2022-10-07T20:22:24.747Z,20.58
2022-10-07T20:24:56.660Z,16.38
2022-10-07T20:27:25.202Z,13.30
2022-10-07T20:29:59.814Z,15.57
2022-10-07T20:32:30.892Z,15.15
2022-10-07T20:34:59.358Z,12.70
2022-10-07T20:37:28.312Z,13.93
2022-10-07T20:40:15.327Z,16.70
2022-10-07T20:42:46.935Z,14.82
2022-10-07T20:45:15.854Z,17.08
2022-10-07T20:47:44.445Z,17.75
2022-10-07T20:50:13.041Z,17.25
2022-10-07T20:52:41.370Z,16.42
2022-10-07T20:55:13.980Z,19.05
2022-10-07T20:57:43.711Z,11.07
2022-10-07T21:00:16.446Z,14.73
2022-10-07T21:02:45.610Z,14.07
2022-10-07T21:05:14.375Z,13.25
2022-10-07T21:07:43.250Z,18.10
2022-10-07T21:10:13.130Z,12.82
2022-10-07T21:12:41.473Z,19.13
2022-10-07T21:15:12.864Z,20.52
2022-10-07T21:17:46.724Z,18.10
2022-10-07T21:20:15.318Z,17.88
2022-10-07T21:22:46.114Z,15.85
2022-10-07T21:25:16.132Z,17.08
2022-10-07T21:27:44.685Z,18.98
2022-10-07T21:30:13.686Z,15.63
2022-10-07T21:32:42.377Z,11.55
2022-10-07T21:35:11.310Z,14.48
2022-10-07T21:37:39.660Z,13.65
2022-10-07T21:40:09.421Z,17.95
2022-10-07T21:42:39.195Z,12.90
2022-10-07T21:45:09.324Z,19.27
2022-10-07T21:47:40.377Z,16.48
2022-10-07T21:50:11.258Z,17.17
2022-10-07T21:52:39.665Z,16.75
2022-10-07T21:55:08.850Z,19.30
2022-10-07T21:57:41.827Z,20.05
2022-10-07T22:00:12.630Z,17.50
2022-10-07T22:02:41.773Z,19.35
2022-10-07T22:05:11.612Z,20.48
2022-10-07T22:07:57.647Z,15.68
2022-10-07T22:10:28.953Z,13.32
2022-10-07T22:12:58.805Z,21.95
2022-10-07T22:15:27.586Z,17.83
2022-10-07T22:17:56.578Z,15.77
2022-10-07T22:20:27.606Z,17.80
2022-10-07T22:22:59.809Z,22.83
2022-10-07T22:25:28.570Z,12.55
2022-10-07T22:27:58.310Z,15.80
2022-10-07T22:30:29.456Z,23.30
2022-10-07T22:32:58.135Z,16.42
2022-10-07T22:35:30.140Z,10.65
2022-10-07T22:37:58.840Z,8.82
2022-10-07T22:40:27.866Z,9.07
2022-10-07T22:42:56.383Z,9.57
2022-10-07T22:45:26.152Z,11.05
2022-10-07T22:47:54.748Z,14.33
2022-10-07T22:50:23.240Z,11.68
2022-10-07T22:52:51.781Z,12.95
2022-10-07T22:55:21.333Z,8.00
2022-10-07T22:57:49.832Z,11.93
2022-10-07T23:00:18.770Z,7.20
2022-10-07T23:02:49.000Z,9.07
2022-10-07T23:05:18.281Z,8.75
2022-10-07T23:07:46.603Z,8.43
2022-10-07T23:10:15.840Z,10.52
2022-10-07T23:12:44.443Z,8.15
2022-10-07T23:15:18.525Z,9.75
2022-10-07T23:17:48.422Z,6.13
2022-10-07T23:20:17.002Z,6.15
2022-10-07T23:22:45.779Z,8.77
2022-10-07T23:25:14.461Z,6.93
2022-10-07T23:27:42.834Z,6.68
2022-10-07T23:30:12.450Z,6.57
2022-10-07T23:32:40.851Z,6.28
2022-10-07T23:35:11.618Z,8.70
2022-10-07T23:37:40.147Z,7.22
2022-10-07T23:40:10.376Z,4.60
2022-10-07T23:42:38.708Z,8.88
2022-10-07T23:45:08.347Z,7.97
2022-10-07T23:47:36.687Z,8.47
2022-10-07T23:50:08.024Z,8.45
2022-10-07T23:52:38.335Z,5.78
2022-10-07T23:55:10.242Z,8.75
2022-10-07T23:57:38.635Z,7.78
