createdAt,value
2019-01-20T00:01:25.380Z,92.30
2019-01-20T00:03:55.531Z,92.30
2019-01-20T00:06:55.967Z,92.30
2019-01-20T00:09:26.261Z,92.10
2019-01-20T00:11:56.500Z,92.20
2019-01-20T00:14:26.726Z,92.30
2019-01-20T00:16:56.855Z,92.20
2019-01-20T00:19:26.945Z,92.20
2019-01-20T00:21:57.334Z,92.10
2019-01-20T00:24:28.158Z,92.30
2019-01-20T00:26:58.705Z,92.30
2019-01-20T00:29:28.721Z,92.10
2019-01-20T00:32:00.467Z,92.00
2019-01-20T00:34:30.411Z,92.10
2019-01-20T00:37:00.380Z,92.20
2019-01-20T00:39:30.242Z,92.20
2019-01-20T00:42:00.230Z,92.30
2019-01-20T00:44:30.264Z,92.00
2019-01-20T00:47:00.546Z,92.50
2019-01-20T00:49:30.629Z,92.00
2019-01-20T00:52:02.228Z,92.20
2019-01-20T00:54:32.455Z,92.20
2019-01-20T00:57:02.538Z,92.00
2019-01-20T00:59:32.580Z,92.10
2019-01-20T01:02:02.945Z,92.10
2019-01-20T01:04:34.861Z,92.00
2019-01-20T01:07:06.661Z,92.40
2019-01-20T01:09:36.721Z,92.40
2019-01-20T01:12:07.545Z,92.50
2019-01-20T01:14:37.622Z,92.30
2019-01-20T01:17:10.054Z,92.30
2019-01-20T01:19:40.175Z,92.40
2019-01-20T01:22:10.363Z,92.10
2019-01-20T01:24:40.468Z,92.00
2019-01-20T01:27:10.498Z,92.00
2019-01-20T01:29:40.436Z,92.10
2019-01-20T01:32:10.661Z,92.30
2019-01-20T01:34:40.792Z,92.50
2019-01-20T01:37:10.957Z,92.70
2019-01-20T01:39:41.008Z,92.80
2019-01-20T01:42:11.075Z,92.50
2019-01-20T01:44:41.188Z,92.50
2019-01-20T01:47:11.467Z,92.30
2019-01-20T01:49:41.491Z,92.20
2019-01-20T01:52:11.588Z,92.40
2019-01-20T01:54:41.683Z,92.40
2019-01-20T01:57:11.828Z,92.20
2019-01-20T01:59:42.067Z,92.20
2019-01-20T02:02:13.834Z,92.30
2019-01-20T02:04:43.811Z,92.50
2019-01-20T02:07:14.119Z,92.30
2019-01-20T02:09:44.276Z,92.40
2019-01-20T02:12:14.359Z,92.20
2019-01-20T02:14:44.452Z,92.10
2019-01-20T02:17:14.581Z,91.90
2019-01-20T02:19:44.782Z,91.60
2019-01-20T02:22:14.791Z,91.50
2019-01-20T02:24:44.849Z,91.50
2019-01-20T02:27:14.900Z,91.50
2019-01-20T02:29:44.872Z,91.70
2019-01-20T02:32:14.883Z,91.80
2019-01-20T02:34:45.131Z,91.90
2019-01-20T02:37:15.218Z,92.00
2019-01-20T02:39:46.887Z,91.80
2019-01-20T02:42:17.208Z,92.00
2019-01-20T02:44:47.345Z,92.10
2019-01-20T02:47:17.437Z,92.10
2019-01-20T02:49:47.430Z,92.10
2019-01-20T02:52:17.463Z,92.20
2019-01-20T02:54:47.560Z,91.90
2019-01-20T02:57:17.601Z,92.00
2019-01-20T02:59:47.641Z,91.80
2019-01-20T03:02:17.780Z,91.90
2019-01-20T03:04:47.710Z,92.10
2019-01-20T03:07:17.682Z,92.30
2019-01-20T03:09:47.759Z,92.30
2019-01-20T03:12:18.112Z,92.40
2019-01-20T03:14:48.072Z,92.50
2019-01-20T03:17:17.998Z,92.50
2019-01-20T03:19:49.801Z,92.50
2019-01-20T03:22:19.999Z,92.50
2019-01-20T03:24:50.120Z,92.60
2019-01-20T03:27:21.918Z,92.50
2019-01-20T03:29:52.031Z,92.40
2019-01-20T03:32:22.449Z,92.50
2019-01-20T03:34:52.415Z,92.60
2019-01-20T03:37:24.320Z,92.50
2019-01-20T03:39:54.253Z,92.50
2019-01-20T03:42:24.287Z,92.60
2019-01-20T03:44:54.319Z,92.70
2019-01-20T03:47:24.345Z,92.90
2019-01-20T03:49:54.508Z,93.20
2019-01-20T03:52:24.817Z,93.50
2019-01-20T03:54:54.902Z,93.90
2019-01-20T03:57:25.120Z,94.60
2019-01-20T03:59:55.187Z,95.00
2019-01-20T04:02:25.720Z,95.00
2019-01-20T04:04:56.050Z,95.10
2019-01-20T04:07:26.099Z,95.40
2019-01-20T04:09:56.319Z,95.40
2019-01-20T04:12:26.519Z,95.90
2019-01-20T04:14:56.628Z,95.90
2019-01-20T04:17:26.799Z,96.10
2019-01-20T04:19:56.777Z,95.90
2019-01-20T04:22:26.729Z,95.90
2019-01-20T04:24:56.779Z,95.80
2019-01-20T04:27:26.797Z,95.90
2019-01-20T04:29:56.875Z,96.00
2019-01-20T04:32:26.839Z,96.00
2019-01-20T04:34:56.824Z,96.10
2019-01-20T04:37:26.920Z,96.10
2019-01-20T04:39:57.073Z,96.20
2019-01-20T04:42:29.157Z,96.20
2019-01-20T04:44:58.856Z,95.90
2019-01-20T04:47:28.800Z,95.80
2019-01-20T04:49:58.753Z,95.80
2019-01-20T04:52:28.853Z,95.50
2019-01-20T04:54:59.147Z,95.50
2019-01-20T04:57:29.910Z,95.50
2019-01-20T04:59:59.943Z,95.40
2019-01-20T05:02:30.132Z,95.40
2019-01-20T05:05:00.213Z,95.40
2019-01-20T05:07:30.448Z,95.40
2019-01-20T05:10:00.537Z,95.60
2019-01-20T05:12:37.620Z,95.30
2019-01-20T05:15:02.225Z,95.00
2019-01-20T05:17:33.335Z,94.90
2019-01-20T05:20:03.517Z,94.60
2019-01-20T05:22:33.562Z,95.30
2019-01-20T05:25:03.800Z,95.20
2019-01-20T05:27:33.961Z,95.10
2019-01-20T05:30:06.356Z,94.00
2019-01-20T05:32:36.599Z,94.40
2019-01-20T05:35:07.456Z,94.40
2019-01-20T05:37:37.683Z,93.80
2019-01-20T05:40:10.420Z,93.30
2019-01-20T05:42:45.973Z,93.30
2019-01-20T05:45:18.720Z,93.10
2019-01-20T05:47:48.733Z,92.80
2019-01-20T05:50:18.853Z,93.00
2019-01-20T05:52:48.931Z,92.70
2019-01-20T05:55:20.123Z,93.70
2019-01-20T05:57:50.196Z,93.20
2019-01-20T06:00:22.808Z,93.20
2019-01-20T06:02:52.888Z,92.90
2019-01-20T06:05:23.049Z,93.00
2019-01-20T06:07:54.287Z,92.90
2019-01-20T06:10:24.514Z,93.10
2019-01-20T06:12:54.677Z,92.60
2019-01-20T06:15:25.451Z,92.70
2019-01-20T06:17:55.505Z,92.70
2019-01-20T06:20:25.703Z,91.90
2019-01-20T06:22:55.783Z,92.10
2019-01-20T06:25:25.804Z,92.30
2019-01-20T06:27:55.992Z,92.10
2019-01-20T06:30:29.446Z,92.30
2019-01-20T06:32:59.635Z,92.20
2019-01-20T06:35:29.924Z,92.20
2019-01-20T06:38:00.097Z,92.30
2019-01-20T06:40:30.244Z,92.40
2019-01-20T06:43:02.575Z,92.40
2019-01-20T06:45:33.632Z,92.50
2019-01-20T06:48:04.827Z,92.40
2019-01-20T06:50:34.895Z,92.40
2019-01-20T06:53:05.077Z,92.40
2019-01-20T06:55:35.287Z,92.20
2019-01-20T06:58:05.615Z,92.20
2019-01-20T07:00:36.599Z,92.90
2019-01-20T07:03:06.755Z,93.00
2019-01-20T07:05:37.016Z,92.80
2019-01-20T07:08:07.208Z,92.80
2019-01-20T07:10:37.284Z,92.90
2019-01-20T07:13:11.198Z,92.90
2019-01-20T07:15:40.816Z,92.60
2019-01-20T07:18:12.940Z,92.80
2019-01-20T07:20:42.967Z,93.00
2019-01-20T07:23:13.212Z,93.10
2019-01-20T07:25:43.408Z,93.10
2019-01-20T07:28:13.350Z,93.30
2019-01-20T07:30:43.566Z,93.60
2019-01-20T07:33:15.993Z,94.00
2019-01-20T07:35:46.069Z,94.30
2019-01-20T07:38:17.991Z,94.30
2019-01-20T07:40:47.935Z,94.60
2019-01-20T07:43:17.864Z,94.90
2019-01-20T07:45:47.886Z,95.30
2019-01-20T07:48:17.876Z,95.30
2019-01-20T07:50:48.133Z,95.40
2019-01-20T07:53:18.106Z,95.60
2019-01-20T07:55:48.149Z,95.60
2019-01-20T07:58:18.207Z,95.70
2019-01-20T08:00:48.286Z,96.00
2019-01-20T08:03:18.493Z,96.10
2019-01-20T08:05:48.622Z,96.30
2019-01-20T08:08:18.578Z,96.50
2019-01-20T08:10:48.820Z,96.80
2019-01-20T08:13:24.247Z,96.90
2019-01-20T08:15:50.648Z,97.00
2019-01-20T08:18:20.871Z,97.20
2019-01-20T08:20:50.974Z,97.30
2019-01-20T08:23:21.088Z,97.40
2019-01-20T08:25:51.412Z,97.50
2019-01-20T08:28:21.511Z,97.90
2019-01-20T08:30:52.771Z,98.10
2019-01-20T08:33:23.010Z,98.20
2019-01-20T08:35:53.135Z,98.40
2019-01-20T08:38:23.200Z,98.70
2019-01-20T08:40:53.372Z,99.00
2019-01-20T08:43:23.423Z,99.10
2019-01-20T08:46:31.811Z,99.00
2019-01-20T08:49:01.876Z,99.00
2019-01-20T08:51:33.906Z,99.00
2019-01-20T08:54:04.526Z,98.80
2019-01-20T08:56:34.634Z,98.80
2019-01-20T08:59:04.707Z,98.70
2019-01-20T09:01:34.655Z,98.80
2019-01-20T09:04:05.513Z,98.70
2019-01-20T09:06:35.803Z,98.60
2019-01-20T09:09:09.790Z,98.60
2019-01-20T09:11:39.905Z,98.60
2019-01-20T09:14:10.119Z,98.50
2019-01-20T09:16:40.148Z,98.20
2019-01-20T09:19:10.223Z,98.10
2019-01-20T09:21:40.562Z,97.80
2019-01-20T09:24:10.646Z,97.70
2019-01-20T09:26:40.659Z,98.00
2019-01-20T09:29:15.471Z,98.00
2019-01-20T09:31:58.954Z,97.80
2019-01-20T09:34:31.931Z,97.70
2019-01-20T09:37:01.924Z,97.50
2019-01-20T09:39:31.937Z,97.60
2019-01-20T09:42:01.969Z,97.60
2019-01-20T09:44:32.692Z,97.60
2019-01-20T09:47:02.720Z,97.60
2019-01-20T09:49:32.678Z,97.10
2019-01-20T09:52:02.746Z,97.20
2019-01-20T09:54:33.148Z,97.40
2019-01-20T09:57:03.444Z,97.70
2019-01-20T09:59:36.036Z,97.40
2019-01-20T10:02:06.623Z,97.00
2019-01-20T10:04:36.833Z,97.00
2019-01-20T10:07:07.028Z,96.60
2019-01-20T10:09:37.572Z,96.50
2019-01-20T10:12:17.271Z,96.30
2019-01-20T10:14:47.391Z,95.90
2019-01-20T10:17:17.331Z,96.10
2019-01-20T10:19:47.424Z,96.00
2019-01-20T10:22:17.402Z,96.10
2019-01-20T10:24:47.849Z,96.50
2019-01-20T10:27:17.924Z,96.60
2019-01-20T10:29:47.926Z,96.60
2019-01-20T10:32:19.005Z,96.20
2019-01-20T10:34:50.373Z,96.00
2019-01-20T10:37:20.714Z,95.90
2019-01-20T10:39:50.789Z,94.80
2019-01-20T10:42:20.785Z,94.50
2019-01-20T10:44:50.897Z,94.50
2019-01-20T10:47:20.825Z,94.20
2019-01-20T10:49:51.348Z,94.00
2019-01-20T10:52:21.474Z,93.90
2019-01-20T10:54:52.943Z,93.90
2019-01-20T10:57:23.048Z,93.70
2019-01-20T10:59:53.084Z,93.50
2019-01-20T11:02:23.120Z,93.40
2019-01-20T11:04:57.439Z,93.40
2019-01-20T11:07:25.076Z,93.50
2019-01-20T11:09:55.055Z,93.10
2019-01-20T11:12:25.236Z,93.00
2019-01-20T11:14:55.184Z,92.80
2019-01-20T11:17:27.342Z,92.40
2019-01-20T11:19:57.415Z,92.80
2019-01-20T11:22:29.348Z,92.20
2019-01-20T11:24:59.328Z,92.40
2019-01-20T11:27:30.195Z,91.80
2019-01-20T11:30:23.201Z,92.20
2019-01-20T11:32:55.862Z,91.90
2019-01-20T11:35:25.968Z,92.10
2019-01-20T11:37:56.081Z,91.90
2019-01-20T11:40:26.028Z,92.00
2019-01-20T11:42:58.541Z,91.50
2019-01-20T11:45:29.870Z,90.30
2019-01-20T11:48:00.031Z,89.60
2019-01-20T11:50:30.192Z,89.20
2019-01-20T11:53:00.254Z,88.30
2019-01-20T11:55:34.979Z,87.20
2019-01-20T11:58:06.103Z,86.90
2019-01-20T12:00:37.448Z,86.00
2019-01-20T12:03:08.629Z,84.70
2019-01-20T12:05:40.947Z,85.30
2019-01-20T12:08:11.075Z,83.00
2019-01-20T12:10:41.184Z,83.30
2019-01-20T12:13:14.721Z,82.10
2019-01-20T12:15:47.031Z,81.70
2019-01-20T12:18:17.092Z,79.40
2019-01-20T12:20:47.239Z,81.60
2019-01-20T12:23:17.367Z,82.10
2019-01-20T12:25:47.765Z,78.90
2019-01-20T12:28:17.889Z,77.20
2019-01-20T12:30:49.968Z,79.20
2019-01-20T12:33:23.019Z,75.00
2019-01-20T12:35:53.153Z,76.80
2019-01-20T12:38:25.049Z,71.10
2019-01-20T12:40:55.084Z,70.50
2019-01-20T12:43:27.999Z,69.50
2019-01-20T12:45:58.019Z,70.20
2019-01-20T12:48:28.046Z,72.70
2019-01-20T12:50:58.363Z,73.50
2019-01-20T12:53:28.523Z,74.50
2019-01-20T12:55:58.724Z,76.40
2019-01-20T12:58:28.970Z,76.90
2019-01-20T13:00:59.113Z,78.70
2019-01-20T13:03:29.231Z,78.90
2019-01-20T13:05:59.772Z,80.10
2019-01-20T13:08:29.923Z,80.80
2019-01-20T13:11:00.155Z,81.60
2019-01-20T13:13:30.258Z,81.40
2019-01-20T13:16:00.414Z,82.40
2019-01-20T13:18:30.453Z,81.30
2019-01-20T13:21:05.033Z,80.20
2019-01-20T13:23:35.274Z,80.10
2019-01-20T13:26:05.390Z,80.70
2019-01-20T13:28:39.977Z,80.80
2019-01-20T13:31:09.938Z,80.50
2019-01-20T13:33:40.113Z,80.60
2019-01-20T13:36:10.255Z,82.10
2019-01-20T13:38:40.735Z,82.00
2019-01-20T13:41:24.815Z,83.10
2019-01-20T13:43:55.550Z,83.10
2019-01-20T13:46:25.606Z,83.80
2019-01-20T13:48:55.961Z,83.80
2019-01-20T13:51:26.078Z,84.60
2019-01-20T13:53:56.795Z,85.40
2019-01-20T13:56:26.854Z,86.10
2019-01-20T13:58:56.949Z,86.70
2019-01-20T14:01:27.145Z,87.00
2019-01-20T14:03:57.273Z,86.70
2019-01-20T14:06:27.422Z,86.60
2019-01-20T14:08:57.498Z,86.90
2019-01-20T14:11:27.852Z,87.10
2019-01-20T14:13:57.961Z,87.30
2019-01-20T14:16:28.158Z,87.60
2019-01-20T14:18:58.264Z,88.00
2019-01-20T14:21:28.375Z,88.80
2019-01-20T14:23:58.529Z,89.20
2019-01-20T14:26:30.132Z,89.60
2019-01-20T14:29:00.306Z,90.00
2019-01-20T14:31:30.581Z,90.10
2019-01-20T14:34:00.755Z,90.30
2019-01-20T14:36:30.942Z,90.40
2019-01-20T14:39:00.872Z,90.30
2019-01-20T14:41:32.792Z,90.30
2019-01-20T14:44:02.915Z,90.60
2019-01-20T14:46:32.991Z,90.70
2019-01-20T14:49:03.096Z,90.80
2019-01-20T14:51:34.243Z,90.80
2019-01-20T14:54:04.528Z,91.00
2019-01-20T14:56:34.716Z,90.90
2019-01-20T14:59:04.891Z,91.10
2019-01-20T15:01:34.822Z,91.20
2019-01-20T15:04:05.081Z,91.40
2019-01-20T15:06:35.142Z,91.60
2019-01-20T15:09:08.250Z,91.60
2019-01-20T15:11:38.814Z,91.90
2019-01-20T15:14:08.954Z,92.10
2019-01-20T15:16:39.043Z,92.20
2019-01-20T15:19:09.354Z,92.30
2019-01-20T15:21:39.431Z,92.20
2019-01-20T15:24:09.494Z,92.30
2019-01-20T15:26:39.627Z,92.40
2019-01-20T15:29:11.411Z,92.30
2019-01-20T15:31:41.526Z,92.30
2019-01-20T15:34:11.590Z,92.50
2019-01-20T15:36:41.642Z,92.40
2019-01-20T15:39:11.770Z,92.50
2019-01-20T15:41:41.948Z,92.70
2019-01-20T15:44:12.114Z,92.70
2019-01-20T15:46:42.260Z,92.80
2019-01-20T15:49:12.336Z,92.80
2019-01-20T15:51:42.352Z,92.50
2019-01-20T15:54:12.353Z,92.50
2019-01-20T15:56:42.436Z,92.70
2019-01-20T15:59:12.632Z,92.70
2019-01-20T16:01:42.899Z,92.70
2019-01-20T16:04:13.124Z,92.80
2019-01-20T16:06:43.302Z,93.00
2019-01-20T16:09:13.469Z,93.10
2019-01-20T16:11:43.673Z,93.00
2019-01-20T16:14:13.826Z,93.00
2019-01-20T16:16:44.025Z,93.00
2019-01-20T16:19:14.074Z,92.90
2019-01-20T16:21:44.195Z,93.00
2019-01-20T16:24:14.193Z,93.00
2019-01-20T16:26:44.440Z,92.90
2019-01-20T16:29:14.743Z,92.80
2019-01-20T16:31:44.967Z,92.80
2019-01-20T16:34:15.014Z,92.90
2019-01-20T16:36:45.146Z,92.90
2019-01-20T16:39:15.273Z,92.90
2019-01-20T16:41:45.308Z,92.80
2019-01-20T16:44:15.417Z,93.00
2019-01-20T16:46:45.681Z,92.90
2019-01-20T16:49:15.896Z,93.10
2019-01-20T16:51:46.243Z,93.10
2019-01-20T16:54:16.626Z,92.90
2019-01-20T16:56:46.802Z,92.80
2019-01-20T16:59:18.039Z,92.90
2019-01-20T17:01:48.168Z,92.90
2019-01-20T17:04:18.265Z,92.90
2019-01-20T17:06:48.420Z,92.80
2019-01-20T17:09:20.090Z,92.60
2019-01-20T17:11:50.137Z,92.50
2019-01-20T17:14:20.188Z,92.50
2019-01-20T17:16:50.591Z,92.30
2019-01-20T17:19:20.650Z,92.30
2019-01-20T17:21:50.872Z,92.40
2019-01-20T17:24:20.925Z,92.50
2019-01-20T17:27:15.667Z,92.60
2019-01-20T17:29:45.717Z,92.70
2019-01-20T17:32:16.058Z,92.80
2019-01-20T17:34:46.244Z,92.80
2019-01-20T17:37:16.352Z,92.80
2019-01-20T17:39:47.977Z,92.80
2019-01-20T17:42:18.016Z,92.90
2019-01-20T17:45:28.551Z,92.90
2019-01-20T17:48:18.291Z,92.70
2019-01-20T17:51:14.643Z,92.80
2019-01-20T17:54:10.558Z,92.80
2019-01-20T17:57:09.924Z,92.90
2019-01-20T17:59:56.726Z,92.90
2019-01-20T18:02:47.330Z,93.00
2019-01-20T18:05:50.254Z,93.20
2019-01-20T18:08:49.495Z,93.00
2019-01-20T18:11:46.700Z,93.20
2019-01-20T18:15:08.999Z,93.20
2019-01-20T18:18:14.814Z,93.30
2019-01-20T18:21:31.142Z,93.40
2019-01-20T18:24:11.431Z,93.40
2019-01-20T18:27:28.908Z,93.40
2019-01-20T18:29:58.908Z,93.40
2019-01-20T18:32:50.636Z,93.60
2019-01-20T18:35:25.901Z,93.60
2019-01-20T18:37:56.281Z,93.60
2019-01-20T18:40:26.793Z,93.60
2019-01-20T18:42:56.966Z,93.70
2019-01-20T18:45:29.293Z,93.60
2019-01-20T18:48:17.536Z,93.70
2019-01-20T18:51:19.351Z,93.70
2019-01-20T18:54:41.345Z,93.60
2019-01-20T18:57:30.273Z,93.60
2019-01-20T19:00:41.049Z,93.60
2019-01-20T19:03:54.277Z,93.90
2019-01-20T19:06:46.669Z,94.00
2019-01-20T19:09:57.607Z,94.00
2019-01-20T19:12:55.006Z,94.20
2019-01-20T19:15:28.910Z,94.20
2019-01-20T19:18:19.234Z,94.20
2019-01-20T19:21:06.515Z,94.30
2019-01-20T19:23:41.782Z,94.50
2019-01-20T19:26:29.380Z,94.40
2019-01-20T19:29:03.051Z,94.50
2019-01-20T19:31:33.582Z,94.30
2019-01-20T19:34:04.392Z,94.70
2019-01-20T19:37:05.050Z,94.90
2019-01-20T19:40:08.932Z,94.90
2019-01-20T19:43:02.316Z,95.00
2019-01-20T19:46:15.973Z,94.70
2019-01-20T19:48:43.497Z,94.40
2019-01-20T19:51:16.727Z,94.60
2019-01-20T19:53:47.111Z,93.80
2019-01-20T19:56:17.615Z,93.50
2019-01-20T19:58:47.875Z,94.20
2019-01-20T20:01:22.292Z,94.20
2019-01-20T20:03:52.700Z,94.10
2019-01-20T20:06:22.955Z,95.10
2019-01-20T20:09:08.197Z,95.00
2019-01-20T20:11:48.357Z,95.10
2019-01-20T20:14:31.892Z,95.30
2019-01-20T20:17:01.951Z,95.30
2019-01-20T20:19:36.279Z,95.50
2019-01-20T20:22:07.348Z,95.70
2019-01-20T20:24:48.256Z,95.80
2019-01-20T20:27:18.910Z,95.80
2019-01-20T20:29:48.977Z,96.10
2019-01-20T20:32:21.084Z,96.10
2019-01-20T20:34:53.814Z,96.40
2019-01-20T20:37:23.436Z,96.20
2019-01-20T20:39:55.790Z,96.20
2019-01-20T20:42:26.074Z,96.40
2019-01-20T20:44:56.111Z,96.50
2019-01-20T20:47:27.542Z,96.40
2019-01-20T20:49:57.603Z,96.20
2019-01-20T20:52:28.517Z,96.30
2019-01-20T20:54:59.296Z,96.70
2019-01-20T20:57:32.156Z,96.50
2019-01-20T21:00:02.962Z,96.30
2019-01-20T21:02:35.376Z,96.40
2019-01-20T21:05:05.888Z,96.40
2019-01-20T21:07:36.005Z,96.40
2019-01-20T21:10:08.371Z,96.40
2019-01-20T21:12:38.849Z,96.30
2019-01-20T21:15:10.499Z,96.30
2019-01-20T21:17:47.884Z,96.30
2019-01-20T21:20:15.907Z,96.30
2019-01-20T21:22:45.872Z,96.30
2019-01-20T21:25:16.123Z,96.40
2019-01-20T21:27:47.621Z,96.50
2019-01-20T21:30:20.010Z,96.50
2019-01-20T21:32:50.110Z,96.30
2019-01-20T21:35:20.392Z,96.20
2019-01-20T21:37:50.570Z,96.20
2019-01-20T21:40:20.698Z,96.20
2019-01-20T21:42:50.773Z,96.10
2019-01-20T21:45:21.072Z,96.20
2019-01-20T21:47:51.264Z,96.10
2019-01-20T21:50:24.562Z,96.10
2019-01-20T21:52:54.669Z,96.10
2019-01-20T21:55:24.789Z,96.00
2019-01-20T21:57:54.882Z,95.90
2019-01-20T22:00:40.050Z,96.10
2019-01-20T22:03:10.045Z,95.70
2019-01-20T22:05:40.110Z,95.70
2019-01-20T22:08:10.131Z,95.70
2019-01-20T22:10:40.311Z,95.80
2019-01-20T22:13:10.389Z,95.70
2019-01-20T22:15:40.545Z,95.70
2019-01-20T22:18:10.597Z,95.70
2019-01-20T22:20:40.526Z,95.60
2019-01-20T22:23:10.655Z,95.70
2019-01-20T22:25:40.886Z,95.60
2019-01-20T22:28:10.908Z,95.40
2019-01-20T22:30:40.989Z,95.40
2019-01-20T22:33:11.014Z,95.40
2019-01-20T22:35:40.988Z,95.40
2019-01-20T22:38:11.047Z,95.40
2019-01-20T22:40:41.096Z,95.30
2019-01-20T22:43:11.009Z,95.20
2019-01-20T22:45:41.048Z,95.30
2019-01-20T22:48:11.065Z,95.30
2019-01-20T22:50:41.579Z,95.20
2019-01-20T22:53:11.690Z,95.20
2019-01-20T22:55:41.769Z,95.30
2019-01-20T22:58:11.774Z,95.30
2019-01-20T23:01:04.289Z,95.30
2019-01-20T23:03:34.671Z,95.50
2019-01-20T23:06:04.741Z,95.70
2019-01-20T23:08:34.709Z,95.70
2019-01-20T23:11:04.909Z,95.60
2019-01-20T23:13:34.997Z,95.90
2019-01-20T23:16:05.362Z,96.00
2019-01-20T23:18:35.420Z,96.00
2019-01-20T23:21:05.621Z,96.10
2019-01-20T23:23:35.766Z,96.10
2019-01-20T23:26:05.990Z,96.20
2019-01-20T23:28:36.143Z,96.40
2019-01-20T23:31:06.390Z,96.50
2019-01-20T23:33:36.479Z,96.40
2019-01-20T23:36:07.156Z,96.60
2019-01-20T23:38:37.249Z,96.50
2019-01-20T23:41:07.272Z,96.70
2019-01-20T23:43:39.229Z,96.80
2019-01-20T23:46:09.279Z,96.90
2019-01-20T23:48:39.420Z,97.00
2019-01-20T23:51:11.889Z,97.10
2019-01-20T23:53:42.992Z,97.20
2019-01-20T23:56:13.100Z,97.20
2019-01-20T23:58:43.157Z,97.10
