createdAt,value
2023-02-28T00:00:46.522Z,3.30
2023-02-28T00:03:13.713Z,3.20
2023-02-28T00:05:41.061Z,3.20
2023-02-28T00:08:08.897Z,3.20
2023-02-28T00:10:36.415Z,3.20
2023-02-28T00:13:07.551Z,3.10
2023-02-28T00:15:35.361Z,3.10
2023-02-28T00:18:04.232Z,3.10
2023-02-28T00:20:31.619Z,3.10
2023-02-28T00:22:58.813Z,3.10
2023-02-28T00:25:28.483Z,3.00
2023-02-28T00:27:55.689Z,3.00
2023-02-28T00:30:25.137Z,3.00
2023-02-28T00:32:52.491Z,3.00
2023-02-28T00:35:19.863Z,3.00
2023-02-28T00:37:48.872Z,2.90
2023-02-28T00:40:16.059Z,2.90
2023-02-28T00:42:43.145Z,2.90
2023-02-28T00:45:10.883Z,2.90
2023-02-28T00:47:38.064Z,2.90
2023-02-28T00:50:07.362Z,2.90
2023-02-28T00:52:34.498Z,2.90
2023-02-28T00:55:01.729Z,2.90
2023-02-28T00:57:28.915Z,2.80
2023-02-28T00:59:56.065Z,2.80
2023-02-28T01:02:24.554Z,2.80
2023-02-28T01:04:51.835Z,2.80
2023-02-28T01:07:19.189Z,2.80
2023-02-28T01:09:46.361Z,2.80
2023-02-28T01:12:13.538Z,2.70
2023-02-28T01:14:41.051Z,2.70
2023-02-28T01:17:08.613Z,2.70
2023-02-28T01:19:36.638Z,2.70
2023-02-28T01:22:06.522Z,2.70
2023-02-28T01:24:34.601Z,2.70
2023-02-28T01:27:01.803Z,2.70
2023-02-28T01:29:29.016Z,2.70
2023-02-28T01:31:56.535Z,2.60
2023-02-28T01:34:23.759Z,2.60
2023-02-28T01:37:10.817Z,2.60
2023-02-28T01:39:38.319Z,2.60
2023-02-28T01:42:05.641Z,2.60
2023-02-28T01:45:31.147Z,2.60
2023-02-28T01:48:08.829Z,2.50
2023-02-28T01:50:45.090Z,2.50
2023-02-28T01:53:20.687Z,2.50
2023-02-28T01:55:53.829Z,2.50
2023-02-28T01:58:21.542Z,2.50
2023-02-28T02:00:49.202Z,2.50
2023-02-28T02:03:20.996Z,2.50
2023-02-28T02:05:48.932Z,2.50
2023-02-28T02:08:27.320Z,2.50
2023-02-28T02:10:59.421Z,2.50
2023-02-28T02:13:57.608Z,2.50
2023-02-28T02:17:00.241Z,2.40
2023-02-28T02:19:36.200Z,2.40
2023-02-28T02:22:50.242Z,2.30
2023-02-28T02:25:39.442Z,2.30
2023-02-28T02:28:54.240Z,2.30
2023-02-28T02:31:35.786Z,2.30
2023-02-28T02:34:48.608Z,2.20
2023-02-28T02:37:43.750Z,2.20
2023-02-28T02:40:41.976Z,2.10
2023-02-28T02:43:23.972Z,2.10
2023-02-28T02:46:10.843Z,2.10
2023-02-28T02:48:59.067Z,2.10
2023-02-28T02:51:28.190Z,2.10
2023-02-28T02:54:12.982Z,2.00
2023-02-28T02:56:44.638Z,2.00
2023-02-28T02:59:22.913Z,2.00
2023-02-28T03:01:58.475Z,2.00
2023-02-28T03:04:31.966Z,2.00
2023-02-28T03:06:59.261Z,2.00
2023-02-28T03:09:27.838Z,2.00
2023-02-28T03:11:58.147Z,2.00
2023-02-28T03:15:36.892Z,1.90
2023-02-28T03:18:26.084Z,1.90
2023-02-28T03:21:24.459Z,1.90
2023-02-28T03:24:12.978Z,1.90
2023-02-28T03:27:01.608Z,1.90
2023-02-28T03:29:47.348Z,1.90
2023-02-28T03:32:34.502Z,1.80
2023-02-28T03:35:23.127Z,1.80
2023-02-28T03:38:09.782Z,1.80
2023-02-28T03:40:43.334Z,1.70
2023-02-28T03:43:23.714Z,1.70
2023-02-28T03:45:54.108Z,1.70
2023-02-28T03:48:50.669Z,1.60
2023-02-28T03:51:24.396Z,1.50
2023-02-28T03:54:07.730Z,1.50
2023-02-28T03:56:58.029Z,1.40
2023-02-28T03:59:49.332Z,1.40
2023-02-28T04:02:17.570Z,1.30
2023-02-28T04:04:47.064Z,1.30
2023-02-28T04:07:14.276Z,1.30
2023-02-28T04:09:42.366Z,1.30
2023-02-28T04:12:09.891Z,1.20
2023-02-28T04:14:37.060Z,1.20
2023-02-28T04:17:04.149Z,1.20
2023-02-28T04:19:31.382Z,1.20
2023-02-28T04:21:58.584Z,1.20
2023-02-28T04:24:28.790Z,1.20
2023-02-28T04:26:59.278Z,1.10
2023-02-28T04:29:30.698Z,1.10
2023-02-28T04:32:01.345Z,1.10
2023-02-28T04:34:32.009Z,1.10
2023-02-28T04:37:17.068Z,1.00
2023-02-28T04:39:45.054Z,1.00
2023-02-28T04:42:13.465Z,0.90
2023-02-28T04:44:40.531Z,0.90
2023-02-28T04:47:07.790Z,0.90
2023-02-28T04:49:34.936Z,0.90
2023-02-28T04:52:20.931Z,0.80
2023-02-28T04:54:48.177Z,0.80
2023-02-28T04:57:15.378Z,0.70
2023-02-28T04:59:42.569Z,0.70
2023-02-28T05:02:09.860Z,0.70
2023-02-28T05:04:37.968Z,0.60
2023-02-28T05:07:05.636Z,0.60
2023-02-28T05:09:34.179Z,0.60
2023-02-28T05:12:01.454Z,0.60
2023-02-28T05:14:28.819Z,0.60
2023-02-28T05:17:14.806Z,0.50
2023-02-28T05:19:41.996Z,0.50
2023-02-28T05:22:17.905Z,0.50
2023-02-28T05:24:45.309Z,0.50
2023-02-28T05:27:12.508Z,0.50
2023-02-28T05:29:43.169Z,0.50
2023-02-28T05:32:13.329Z,0.40
2023-02-28T05:34:41.448Z,0.40
2023-02-28T05:37:14.488Z,0.40
2023-02-28T05:39:41.896Z,0.30
2023-02-28T05:42:10.374Z,0.30
2023-02-28T05:44:38.051Z,0.40
2023-02-28T05:47:05.383Z,0.30
2023-02-28T05:49:32.604Z,0.40
2023-02-28T05:51:59.827Z,0.30
2023-02-28T05:54:27.297Z,0.40
2023-02-28T05:56:54.595Z,0.40
2023-02-28T05:59:21.690Z,0.40
2023-02-28T06:01:52.786Z,0.40
2023-02-28T06:05:35.187Z,0.40
2023-02-28T06:08:02.313Z,0.40
2023-02-28T06:10:29.503Z,0.40
2023-02-28T06:12:56.620Z,0.40
2023-02-28T06:15:23.890Z,0.40
2023-02-28T06:17:51.018Z,0.40
2023-02-28T06:20:18.614Z,0.50
2023-02-28T06:22:45.804Z,0.50
2023-02-28T06:25:13.146Z,0.50
2023-02-28T06:27:41.067Z,0.60
2023-02-28T06:30:09.370Z,0.60
2023-02-28T06:32:37.290Z,0.60
2023-02-28T06:35:05.384Z,0.70
2023-02-28T06:37:34.274Z,0.70
2023-02-28T06:40:01.794Z,0.70
2023-02-28T06:42:30.226Z,0.80
2023-02-28T06:44:57.764Z,0.80
2023-02-28T06:47:25.426Z,0.80
2023-02-28T06:49:52.717Z,0.80
2023-02-28T06:52:19.938Z,0.80
2023-02-28T06:54:47.235Z,0.80
2023-02-28T06:57:14.650Z,0.80
2023-02-28T06:59:41.879Z,0.80
2023-02-28T07:02:10.204Z,0.80
2023-02-28T07:04:37.557Z,0.80
2023-02-28T07:07:04.920Z,0.80
2023-02-28T07:09:32.120Z,0.90
2023-02-28T07:11:59.357Z,0.90
2023-02-28T07:14:27.835Z,0.90
2023-02-28T07:16:55.026Z,0.90
2023-02-28T07:19:22.327Z,1.00
2023-02-28T07:21:49.503Z,1.00
2023-02-28T07:24:19.107Z,1.10
2023-02-28T07:26:46.388Z,1.10
2023-02-28T07:29:13.583Z,1.20
2023-02-28T07:31:41.027Z,1.20
2023-02-28T07:34:11.555Z,1.30
2023-02-28T07:36:38.744Z,1.40
2023-02-28T07:39:05.956Z,1.40
2023-02-28T07:41:35.333Z,1.40
2023-02-28T07:44:02.809Z,1.50
2023-02-28T07:46:36.662Z,1.60
2023-02-28T07:49:05.145Z,1.70
2023-02-28T07:51:32.729Z,1.70
2023-02-28T07:54:00.055Z,1.80
2023-02-28T07:56:27.851Z,1.90
2023-02-28T07:58:55.437Z,2.00
2023-02-28T08:01:23.020Z,2.00
2023-02-28T08:03:50.286Z,2.10
2023-02-28T08:06:23.842Z,2.20
2023-02-28T08:08:51.600Z,2.20
2023-02-28T08:11:19.248Z,2.30
2023-02-28T08:13:47.420Z,2.40
2023-02-28T08:16:23.353Z,2.50
2023-02-28T08:18:52.952Z,2.60
2023-02-28T08:21:21.804Z,2.60
2023-02-28T08:23:51.207Z,2.70
2023-02-28T08:26:19.762Z,2.80
2023-02-28T08:28:47.926Z,2.90
2023-02-28T08:31:17.541Z,3.00
2023-02-28T08:33:50.939Z,3.00
2023-02-28T08:36:18.604Z,3.10
2023-02-28T08:38:47.420Z,3.20
2023-02-28T08:41:14.941Z,3.20
2023-02-28T08:43:43.462Z,3.30
2023-02-28T08:46:15.326Z,3.40
2023-02-28T08:48:42.872Z,3.50
2023-02-28T08:51:19.776Z,3.60
2023-02-28T08:53:47.193Z,3.70
2023-02-28T08:56:17.756Z,3.80
2023-02-28T08:58:45.949Z,3.80
2023-02-28T09:01:24.079Z,3.90
2023-02-28T09:03:52.806Z,4.00
2023-02-28T09:06:22.821Z,4.10
2023-02-28T09:08:50.675Z,4.20
2023-02-28T09:11:19.868Z,4.40
2023-02-28T09:13:47.866Z,4.40
2023-02-28T09:16:17.574Z,4.50
2023-02-28T09:18:49.221Z,4.60
2023-02-28T09:21:19.528Z,4.60
2023-02-28T09:23:49.651Z,4.70
2023-02-28T09:26:32.460Z,4.80
2023-02-28T09:29:06.138Z,4.90
2023-02-28T09:31:33.765Z,5.00
2023-02-28T09:34:01.272Z,5.10
2023-02-28T09:36:43.287Z,5.20
2023-02-28T09:39:11.628Z,5.20
2023-02-28T09:41:52.047Z,5.30
2023-02-28T09:44:45.346Z,5.40
2023-02-28T09:47:38.624Z,5.50
2023-02-28T09:50:31.144Z,5.50
2023-02-28T09:52:59.651Z,5.60
2023-02-28T09:55:51.327Z,5.70
2023-02-28T09:58:57.989Z,5.70
2023-02-28T10:01:55.970Z,5.80
2023-02-28T10:04:56.422Z,5.90
2023-02-28T10:07:48.867Z,6.00
2023-02-28T10:10:49.329Z,6.00
2023-02-28T10:13:28.749Z,6.10
2023-02-28T10:16:17.077Z,6.20
2023-02-28T10:19:03.921Z,6.50
2023-02-28T10:21:48.966Z,6.70
2023-02-28T10:24:31.981Z,7.00
2023-02-28T10:27:18.619Z,7.20
2023-02-28T10:29:52.468Z,7.40
2023-02-28T10:32:35.636Z,7.60
2023-02-28T10:35:18.082Z,7.70
2023-02-28T10:37:53.040Z,7.90
2023-02-28T10:40:22.221Z,8.10
2023-02-28T10:43:15.293Z,8.20
2023-02-28T10:46:16.475Z,8.40
2023-02-28T10:49:02.139Z,8.50
2023-02-28T10:51:39.278Z,8.70
2023-02-28T10:54:15.648Z,8.70
2023-02-28T10:56:43.152Z,8.70
2023-02-28T10:59:16.009Z,8.70
2023-02-28T11:01:53.995Z,8.70
2023-02-28T11:04:37.588Z,8.60
2023-02-28T11:07:24.564Z,8.40
2023-02-28T11:09:57.039Z,8.20
2023-02-28T11:12:43.250Z,8.10
2023-02-28T11:15:32.354Z,8.10
2023-02-28T11:18:23.793Z,8.00
2023-02-28T11:20:53.824Z,8.10
2023-02-28T11:23:22.999Z,8.30
2023-02-28T11:25:58.191Z,8.50
2023-02-28T11:28:34.138Z,8.70
2023-02-28T11:31:15.156Z,9.00
2023-02-28T11:33:51.968Z,9.30
2023-02-28T11:36:45.910Z,9.50
2023-02-28T11:39:14.535Z,9.70
2023-02-28T11:41:47.292Z,9.90
2023-02-28T11:44:43.627Z,10.20
2023-02-28T11:47:43.697Z,10.30
2023-02-28T11:50:32.660Z,10.40
2023-02-28T11:53:41.697Z,10.50
2023-02-28T11:56:25.109Z,10.60
2023-02-28T11:59:32.635Z,10.70
2023-02-28T12:02:36.618Z,10.80
2023-02-28T12:05:35.658Z,10.90
2023-02-28T12:08:26.609Z,11.00
2023-02-28T12:11:02.765Z,11.00
2023-02-28T12:13:49.283Z,11.10
2023-02-28T12:16:38.994Z,11.10
2023-02-28T12:19:35.080Z,11.20
2023-02-28T12:22:26.235Z,11.10
2023-02-28T12:25:53.851Z,11.10
2023-02-28T12:28:29.302Z,11.10
2023-02-28T12:31:23.142Z,11.10
2023-02-28T12:34:08.510Z,11.00
2023-02-28T12:36:38.844Z,11.10
2023-02-28T12:39:16.790Z,11.10
2023-02-28T12:41:48.774Z,11.20
2023-02-28T12:44:45.818Z,11.30
2023-02-28T12:47:18.650Z,11.40
2023-02-28T12:50:07.456Z,11.60
2023-02-28T12:53:00.433Z,11.60
2023-02-28T12:55:55.504Z,11.70
2023-02-28T12:58:40.511Z,11.80
2023-02-28T13:01:58.873Z,11.90
2023-02-28T13:04:56.895Z,12.00
2023-02-28T13:08:08.635Z,12.10
2023-02-28T13:10:55.481Z,12.10
2023-02-28T13:13:30.920Z,12.10
2023-02-28T13:16:13.642Z,12.10
2023-02-28T13:18:45.583Z,12.10
2023-02-28T13:21:31.759Z,12.10
2023-02-28T13:24:05.883Z,12.20
2023-02-28T13:26:38.917Z,12.30
2023-02-28T13:29:12.313Z,12.30
2023-02-28T13:32:07.569Z,12.50
2023-02-28T13:34:48.484Z,12.60
2023-02-28T13:37:30.748Z,12.70
2023-02-28T13:40:38.299Z,12.80
2023-02-28T13:43:10.474Z,12.90
2023-02-28T13:45:39.701Z,13.00
2023-02-28T13:48:29.082Z,13.10
2023-02-28T13:50:56.380Z,13.20
2023-02-28T13:53:55.766Z,13.30
2023-02-28T13:56:45.890Z,13.30
2023-02-28T13:59:55.212Z,13.30
2023-02-28T14:03:13.485Z,13.30
2023-02-28T14:05:41.252Z,13.20
2023-02-28T14:08:22.111Z,13.20
2023-02-28T14:11:03.629Z,13.10
2023-02-28T14:13:49.391Z,13.10
2023-02-28T14:16:55.789Z,13.10
2023-02-28T14:19:31.558Z,13.10
2023-02-28T14:22:18.061Z,13.10
2023-02-28T14:25:16.145Z,13.20
2023-02-28T14:28:12.334Z,13.20
2023-02-28T14:30:59.452Z,13.30
2023-02-28T14:34:03.545Z,13.30
2023-02-28T14:36:37.977Z,13.30
2023-02-28T14:39:12.012Z,13.30
2023-02-28T14:41:43.309Z,13.20
2023-02-28T14:44:26.591Z,13.20
2023-02-28T14:47:05.140Z,13.20
2023-02-28T14:49:43.138Z,13.10
2023-02-28T14:52:31.381Z,13.10
2023-02-28T14:55:16.687Z,13.10
2023-02-28T14:57:58.077Z,13.00
2023-02-28T15:00:30.027Z,13.00
2023-02-28T15:02:59.809Z,12.90
2023-02-28T15:05:28.911Z,12.90
2023-02-28T15:08:16.777Z,12.90
2023-02-28T15:11:02.322Z,12.80
2023-02-28T15:13:43.174Z,12.90
2023-02-28T15:16:16.915Z,12.80
2023-02-28T15:18:58.522Z,12.80
2023-02-28T15:21:42.806Z,12.80
2023-02-28T15:24:26.660Z,12.80
2023-02-28T15:27:06.414Z,12.80
2023-02-28T15:29:50.495Z,12.70
2023-02-28T15:33:20.282Z,12.60
2023-02-28T15:35:49.389Z,12.50
2023-02-28T15:38:26.119Z,12.30
2023-02-28T15:40:59.616Z,12.20
2023-02-28T15:43:41.241Z,12.10
2023-02-28T15:46:14.387Z,11.90
2023-02-28T15:49:04.399Z,11.80
2023-02-28T15:51:39.380Z,11.70
2023-02-28T15:54:15.306Z,11.50
2023-02-28T15:56:52.214Z,11.40
2023-02-28T15:59:28.905Z,11.30
2023-02-28T16:02:19.739Z,11.10
2023-02-28T16:05:00.113Z,11.00
2023-02-28T16:07:28.206Z,10.80
2023-02-28T16:09:55.942Z,10.60
2023-02-28T16:12:29.965Z,10.40
2023-02-28T16:15:03.944Z,10.10
2023-02-28T16:17:36.958Z,9.90
2023-02-28T16:20:19.708Z,9.70
2023-02-28T16:22:47.084Z,9.60
2023-02-28T16:25:24.561Z,9.40
2023-02-28T16:27:55.855Z,9.20
2023-02-28T16:30:42.108Z,9.10
2023-02-28T16:33:10.702Z,9.00
2023-02-28T16:35:37.950Z,8.80
2023-02-28T16:38:05.318Z,8.70
2023-02-28T16:40:36.807Z,8.60
2023-02-28T16:43:14.505Z,8.50
2023-02-28T16:45:41.974Z,8.40
2023-02-28T16:48:17.701Z,8.30
2023-02-28T16:51:41.003Z,8.20
2023-02-28T16:54:08.241Z,8.20
2023-02-28T16:56:36.225Z,8.10
2023-02-28T16:59:04.755Z,8.00
2023-02-28T17:01:32.809Z,7.90
2023-02-28T17:04:00.259Z,7.90
2023-02-28T17:06:30.691Z,7.80
2023-02-28T17:09:00.465Z,7.70
2023-02-28T17:11:28.354Z,7.70
2023-02-28T17:13:55.913Z,7.60
2023-02-28T17:16:36.238Z,7.50
2023-02-28T17:19:24.702Z,7.50
2023-02-28T17:21:53.253Z,7.40
2023-02-28T17:24:30.289Z,7.40
2023-02-28T17:27:35.497Z,7.30
2023-02-28T17:30:15.300Z,7.30
2023-02-28T17:32:42.925Z,7.20
2023-02-28T17:35:10.450Z,7.10
2023-02-28T17:37:38.151Z,7.10
2023-02-28T17:40:07.291Z,7.00
2023-02-28T17:42:35.209Z,7.00
2023-02-28T17:45:02.481Z,6.90
2023-02-28T17:47:30.967Z,6.90
2023-02-28T17:49:58.260Z,6.80
2023-02-28T17:52:25.589Z,6.70
2023-02-28T17:54:52.799Z,6.70
2023-02-28T17:57:21.423Z,6.70
2023-02-28T17:59:49.458Z,6.60
2023-02-28T18:02:17.154Z,6.60
2023-02-28T18:04:44.442Z,6.60
2023-02-28T18:07:13.344Z,6.50
2023-02-28T18:09:40.553Z,6.40
2023-02-28T18:12:07.900Z,6.40
2023-02-28T18:14:35.102Z,6.30
2023-02-28T18:17:02.342Z,6.30
2023-02-28T18:19:29.684Z,6.30
2023-02-28T18:21:56.892Z,6.20
2023-02-28T18:24:25.596Z,6.20
2023-02-28T18:26:53.175Z,6.10
2023-02-28T18:29:24.705Z,6.10
2023-02-28T18:31:53.690Z,6.10
2023-02-28T18:34:22.431Z,6.00
2023-02-28T18:36:51.112Z,6.00
2023-02-28T18:39:19.523Z,5.90
2023-02-28T18:41:46.827Z,5.90
2023-02-28T18:44:19.789Z,5.80
2023-02-28T18:46:49.557Z,5.80
2023-02-28T18:49:17.977Z,5.80
2023-02-28T18:51:46.629Z,5.80
2023-02-28T18:54:16.351Z,5.70
2023-02-28T18:56:44.323Z,5.60
2023-02-28T18:59:12.432Z,5.60
2023-02-28T19:01:40.199Z,5.60
2023-02-28T19:04:07.783Z,5.60
2023-02-28T19:06:38.208Z,5.60
2023-02-28T19:09:06.402Z,5.50
2023-02-28T19:11:36.562Z,5.50
2023-02-28T19:14:04.232Z,5.50
2023-02-28T19:16:32.019Z,5.40
2023-02-28T19:18:59.750Z,5.40
2023-02-28T19:21:27.366Z,5.30
2023-02-28T19:23:54.836Z,5.30
2023-02-28T19:26:25.195Z,5.30
2023-02-28T19:28:52.769Z,5.30
2023-02-28T19:31:26.270Z,5.20
2023-02-28T19:33:54.135Z,5.20
2023-02-28T19:36:22.450Z,5.10
2023-02-28T19:38:50.723Z,5.10
2023-02-28T19:41:19.310Z,5.10
2023-02-28T19:43:47.510Z,5.10
2023-02-28T19:46:15.271Z,5.00
2023-02-28T19:48:45.060Z,5.00
2023-02-28T19:51:14.723Z,5.00
2023-02-28T19:53:43.873Z,4.90
2023-02-28T19:56:12.119Z,4.90
2023-02-28T19:58:39.786Z,4.90
2023-02-28T20:01:19.810Z,4.90
2023-02-28T20:03:51.890Z,4.80
2023-02-28T20:06:19.394Z,4.80
2023-02-28T20:08:46.740Z,4.80
2023-02-28T20:11:17.050Z,4.80
2023-02-28T20:13:45.819Z,4.70
2023-02-28T20:16:15.410Z,4.70
2023-02-28T20:18:44.817Z,4.70
2023-02-28T20:21:14.532Z,4.70
2023-02-28T20:23:43.618Z,4.60
2023-02-28T20:26:12.480Z,4.60
2023-02-28T20:28:41.144Z,4.60
2023-02-28T20:31:14.805Z,4.60
2023-02-28T20:34:02.843Z,4.60
2023-02-28T20:36:30.411Z,4.50
2023-02-28T20:39:00.176Z,4.50
2023-02-28T20:41:28.115Z,4.50
2023-02-28T20:44:02.437Z,4.50
2023-02-28T20:46:32.086Z,4.40
2023-02-28T20:48:59.444Z,4.40
2023-02-28T20:51:26.775Z,4.40
2023-02-28T20:53:53.978Z,4.40
2023-02-28T20:56:23.891Z,4.30
2023-02-28T20:58:56.163Z,4.30
2023-02-28T21:01:27.908Z,4.30
2023-02-28T21:04:03.427Z,4.30
2023-02-28T21:06:36.606Z,4.30
2023-02-28T21:09:08.339Z,4.20
2023-02-28T21:11:38.272Z,4.20
2023-02-28T21:14:11.396Z,4.20
2023-02-28T21:16:38.812Z,4.20
2023-02-28T21:19:06.085Z,4.20
2023-02-28T21:21:48.144Z,4.20
2023-02-28T21:24:18.721Z,4.20
2023-02-28T21:26:47.617Z,4.10
2023-02-28T21:29:16.106Z,4.10
2023-02-28T21:31:44.044Z,4.10
2023-02-28T21:34:12.934Z,4.10
2023-02-28T21:36:45.699Z,4.00
2023-02-28T21:39:23.330Z,4.00
2023-02-28T21:41:50.558Z,4.00
2023-02-28T21:44:22.878Z,4.00
2023-02-28T21:46:57.191Z,4.00
2023-02-28T21:49:24.752Z,3.90
2023-02-28T21:51:52.007Z,4.00
2023-02-28T21:54:19.378Z,3.90
2023-02-28T21:56:48.038Z,3.90
2023-02-28T21:59:15.224Z,3.80
2023-02-28T22:01:44.953Z,3.80
2023-02-28T22:04:21.324Z,3.80
2023-02-28T22:06:55.592Z,3.70
2023-02-28T22:09:23.549Z,3.70
2023-02-28T22:11:51.105Z,3.70
2023-02-28T22:14:19.086Z,3.60
2023-02-28T22:16:55.107Z,3.60
2023-02-28T22:19:41.625Z,3.60
2023-02-28T22:22:09.033Z,3.50
2023-02-28T22:24:38.159Z,3.50
2023-02-28T22:27:05.295Z,3.50
2023-02-28T22:29:32.559Z,3.50
2023-02-28T22:31:59.859Z,3.50
2023-02-28T22:34:27.227Z,3.50
2023-02-28T22:37:50.854Z,3.50
2023-02-28T22:40:18.294Z,3.50
2023-02-28T22:42:45.630Z,3.50
2023-02-28T22:45:13.034Z,3.50
2023-02-28T22:47:40.285Z,3.50
2023-02-28T22:50:07.762Z,3.40
2023-02-28T22:52:54.666Z,3.40
2023-02-28T22:56:00.651Z,3.40
2023-02-28T22:58:28.412Z,3.40
2023-02-28T23:00:56.375Z,3.40
2023-02-28T23:03:25.549Z,3.40
2023-02-28T23:05:53.491Z,3.40
2023-02-28T23:08:22.664Z,3.30
2023-02-28T23:10:51.266Z,3.30
2023-02-28T23:13:22.316Z,3.20
2023-02-28T23:15:49.586Z,3.20
2023-02-28T23:18:16.766Z,3.20
2023-02-28T23:20:44.006Z,3.20
2023-02-28T23:23:11.176Z,3.10
2023-02-28T23:25:42.884Z,3.10
2023-02-28T23:28:47.544Z,3.10
2023-02-28T23:31:14.743Z,3.00
2023-02-28T23:33:42.635Z,2.90
2023-02-28T23:36:16.048Z,2.90
2023-02-28T23:38:48.050Z,2.90
2023-02-28T23:41:16.145Z,2.80
2023-02-28T23:43:44.140Z,2.80
2023-02-28T23:46:13.842Z,2.70
2023-02-28T23:48:41.875Z,2.70
2023-02-28T23:51:17.066Z,2.70
2023-02-28T23:53:47.676Z,2.70
2023-02-28T23:56:20.964Z,2.60
2023-02-28T23:58:48.708Z,2.60
