createdAt,value
2022-09-29T00:02:19.570Z,13.07
2022-09-29T00:04:50.120Z,13.09
2022-09-29T00:07:35.220Z,13.06
2022-09-29T00:10:06.519Z,13.06
2022-09-29T00:12:45.765Z,12.99
2022-09-29T00:15:16.419Z,12.91
2022-09-29T00:18:09.694Z,13.03
2022-09-29T00:20:39.491Z,13.06
2022-09-29T00:23:11.297Z,12.91
2022-09-29T00:25:41.118Z,12.95
2022-09-29T00:28:15.603Z,12.77
2022-09-29T00:30:47.564Z,12.85
2022-09-29T00:33:18.074Z,12.96
2022-09-29T00:35:48.440Z,12.98
2022-09-29T00:38:26.795Z,12.98
2022-09-29T00:41:04.460Z,13.01
2022-09-29T00:44:04.242Z,13.02
2022-09-29T00:46:58.260Z,13.05
2022-09-29T00:49:54.312Z,12.91
2022-09-29T00:52:31.287Z,12.91
2022-09-29T00:55:32.246Z,12.98
2022-09-29T00:58:25.061Z,12.99
2022-09-29T01:01:03.143Z,12.85
2022-09-29T01:03:48.690Z,12.81
2022-09-29T01:06:35.224Z,12.99
2022-09-29T01:09:13.078Z,12.95
2022-09-29T01:11:44.973Z,12.94
2022-09-29T01:14:23.006Z,12.93
2022-09-29T01:20:04.898Z,12.94
2022-09-29T01:23:06.947Z,12.91
2022-09-29T01:26:09.537Z,12.80
2022-09-29T01:29:19.084Z,12.79
2022-09-29T01:32:27.711Z,12.75
2022-09-29T01:35:37.124Z,12.71
2022-09-29T01:38:07.727Z,12.60
2022-09-29T01:41:11.555Z,12.52
2022-09-29T01:44:01.683Z,12.72
2022-09-29T01:46:57.724Z,12.78
2022-09-29T01:49:31.508Z,12.74
2022-09-29T01:52:14.186Z,12.83
2022-09-29T01:55:11.849Z,12.88
2022-09-29T01:58:08.604Z,12.99
2022-09-29T02:00:45.365Z,12.89
2022-09-29T02:03:35.753Z,12.96
2022-09-29T02:06:10.451Z,12.92
2022-09-29T02:08:56.269Z,13.00
2022-09-29T02:11:27.591Z,12.99
2022-09-29T02:14:28.920Z,12.96
2022-09-29T02:20:06.311Z,12.98
2022-09-29T02:22:38.941Z,12.73
2022-09-29T02:25:15.239Z,12.92
2022-09-29T02:27:52.790Z,12.88
2022-09-29T02:30:33.538Z,12.90
2022-09-29T02:33:30.205Z,12.79
2022-09-29T02:36:08.224Z,12.79
2022-09-29T02:38:47.138Z,12.79
2022-09-29T02:41:53.427Z,12.78
2022-09-29T02:45:04.423Z,12.76
2022-09-29T02:48:06.191Z,12.77
2022-09-29T02:51:19.549Z,12.66
2022-09-29T02:54:20.910Z,12.67
2022-09-29T02:57:52.235Z,12.77
2022-09-29T03:00:29.667Z,12.85
2022-09-29T03:03:00.344Z,12.70
2022-09-29T03:05:37.186Z,12.72
2022-09-29T03:08:09.788Z,12.71
2022-09-29T03:10:49.022Z,12.83
2022-09-29T03:13:21.386Z,12.87
2022-09-29T03:15:51.379Z,12.91
2022-09-29T03:18:25.792Z,12.90
2022-09-29T03:21:04.288Z,12.94
2022-09-29T03:23:46.749Z,12.92
2022-09-29T03:26:20.846Z,12.83
2022-09-29T03:29:00.499Z,12.85
2022-09-29T03:31:37.049Z,12.85
2022-09-29T03:34:07.076Z,12.75
2022-09-29T03:36:51.249Z,12.79
2022-09-29T03:39:25.722Z,12.75
2022-09-29T03:42:08.028Z,12.71
2022-09-29T03:44:47.683Z,12.74
2022-09-29T03:47:19.997Z,12.76
2022-09-29T03:50:03.607Z,12.72
2022-09-29T03:52:38.442Z,12.74
2022-09-29T03:55:24.326Z,12.71
2022-09-29T03:57:55.890Z,12.72
2022-09-29T04:00:26.410Z,12.74
2022-09-29T04:03:07.012Z,12.66
2022-09-29T04:05:40.443Z,12.64
2022-09-29T04:08:16.476Z,12.53
2022-09-29T04:10:52.643Z,12.60
2022-09-29T04:13:24.766Z,12.57
2022-09-29T04:16:05.112Z,12.24
2022-09-29T04:18:37.554Z,12.64
2022-09-29T04:21:17.551Z,12.66
2022-09-29T04:23:47.569Z,12.65
2022-09-29T04:26:21.653Z,12.57
2022-09-29T04:28:59.953Z,12.58
2022-09-29T04:31:30.988Z,12.66
2022-09-29T04:34:18.711Z,12.60
2022-09-29T04:36:57.656Z,12.67
2022-09-29T04:39:28.405Z,12.73
2022-09-29T04:42:07.858Z,12.62
2022-09-29T04:44:38.969Z,12.68
2022-09-29T04:47:12.167Z,12.67
2022-09-29T04:49:44.317Z,12.63
2022-09-29T04:52:24.617Z,12.65
2022-09-29T04:55:06.367Z,12.70
2022-09-29T04:57:39.134Z,12.34
2022-09-29T05:00:15.141Z,12.81
2022-09-29T05:02:52.823Z,12.84
2022-09-29T05:05:32.744Z,12.81
2022-09-29T05:08:06.934Z,12.82
2022-09-29T05:10:38.111Z,12.71
2022-09-29T05:13:07.673Z,12.70
2022-09-29T05:15:45.330Z,12.82
2022-09-29T05:18:24.956Z,12.86
2022-09-29T05:21:25.999Z,12.88
2022-09-29T05:26:43.224Z,12.97
2022-09-29T05:29:15.200Z,12.99
2022-09-29T05:31:50.215Z,12.85
2022-09-29T05:34:21.776Z,12.90
2022-09-29T05:36:52.542Z,12.93
2022-09-29T05:39:36.225Z,12.97
2022-09-29T05:42:06.804Z,12.90
2022-09-29T05:44:40.077Z,12.86
2022-09-29T05:47:19.643Z,12.89
2022-09-29T05:49:59.304Z,12.86
2022-09-29T05:52:33.388Z,12.82
2022-09-29T05:55:03.752Z,12.89
2022-09-29T05:57:36.233Z,12.88
2022-09-29T06:00:08.475Z,12.88
2022-09-29T06:02:43.721Z,12.90
2022-09-29T06:05:18.724Z,12.90
2022-09-29T06:07:49.894Z,12.94
2022-09-29T06:10:21.076Z,12.96
2022-09-29T06:12:54.270Z,12.97
2022-09-29T06:15:25.865Z,12.97
2022-09-29T06:18:09.807Z,12.88
2022-09-29T06:20:40.758Z,12.95
2022-09-29T06:23:12.496Z,13.01
2022-09-29T06:25:43.398Z,12.86
2022-09-29T06:28:14.005Z,13.00
2022-09-29T06:30:49.258Z,13.03
2022-09-29T06:33:27.899Z,13.09
2022-09-29T06:36:13.235Z,13.10
2022-09-29T06:38:54.198Z,13.14
2022-09-29T06:41:37.002Z,13.01
2022-09-29T06:44:12.836Z,13.00
2022-09-29T06:46:41.347Z,13.08
2022-09-29T06:49:13.646Z,13.15
2022-09-29T06:51:46.382Z,12.99
2022-09-29T06:54:25.547Z,13.00
2022-09-29T06:56:56.187Z,13.04
2022-09-29T06:59:30.017Z,12.87
2022-09-29T07:02:13.071Z,13.06
2022-09-29T07:04:49.239Z,12.97
2022-09-29T07:07:20.859Z,13.04
2022-09-29T07:09:56.506Z,13.02
2022-09-29T07:12:28.777Z,12.97
2022-09-29T07:14:59.357Z,12.89
2022-09-29T07:17:32.880Z,12.84
2022-09-29T07:20:05.666Z,12.61
2022-09-29T07:22:42.605Z,12.73
2022-09-29T07:25:28.075Z,12.85
2022-09-29T07:28:09.050Z,13.00
2022-09-29T07:30:41.056Z,12.99
2022-09-29T07:33:16.190Z,13.04
2022-09-29T07:35:46.909Z,13.02
2022-09-29T07:38:32.194Z,13.00
2022-09-29T07:41:09.762Z,12.95
2022-09-29T07:43:47.388Z,12.97
2022-09-29T07:46:26.518Z,13.04
2022-09-29T07:48:58.407Z,13.05
2022-09-29T07:51:57.781Z,13.07
2022-09-29T07:54:31.871Z,13.05
2022-09-29T07:57:07.072Z,13.06
2022-09-29T07:59:40.857Z,13.11
2022-09-29T08:02:18.693Z,12.99
2022-09-29T08:04:59.036Z,13.02
2022-09-29T08:07:32.369Z,13.00
2022-09-29T08:10:17.479Z,13.04
2022-09-29T08:12:52.265Z,13.04
2022-09-29T08:18:08.876Z,13.04
2022-09-29T08:20:38.395Z,13.02
2022-09-29T08:23:09.368Z,13.05
2022-09-29T08:25:55.821Z,13.00
2022-09-29T08:28:34.886Z,13.09
2022-09-29T08:31:21.071Z,13.04
2022-09-29T08:34:02.566Z,13.10
2022-09-29T08:36:41.871Z,13.13
2022-09-29T08:39:15.975Z,13.00
2022-09-29T08:42:17.847Z,13.22
2022-09-29T08:45:09.418Z,13.18
2022-09-29T08:47:48.007Z,13.10
2022-09-29T08:50:44.674Z,13.37
2022-09-29T08:53:29.371Z,13.36
2022-09-29T08:56:07.107Z,13.26
2022-09-29T08:58:41.745Z,13.48
2022-09-29T09:01:43.086Z,13.51
2022-09-29T09:05:06.811Z,13.48
2022-09-29T09:08:06.035Z,13.44
2022-09-29T09:10:51.971Z,13.35
2022-09-29T09:13:53.529Z,13.34
2022-09-29T09:19:48.009Z,13.35
2022-09-29T09:23:14.098Z,13.25
2022-09-29T09:25:58.915Z,13.46
2022-09-29T09:28:53.686Z,13.38
2022-09-29T09:31:39.530Z,13.25
2022-09-29T09:34:44.285Z,13.17
2022-09-29T09:37:43.227Z,12.95
2022-09-29T09:40:41.143Z,13.24
2022-09-29T09:43:33.443Z,13.23
2022-09-29T09:46:16.390Z,13.19
2022-09-29T09:48:58.761Z,13.24
2022-09-29T09:51:55.989Z,13.38
2022-09-29T09:54:36.093Z,13.34
2022-09-29T09:57:30.585Z,13.32
2022-09-29T10:00:51.469Z,13.26
2022-09-29T10:03:33.118Z,13.34
2022-09-29T10:06:01.071Z,13.31
2022-09-29T10:08:41.735Z,13.36
2022-09-29T10:11:30.917Z,13.21
2022-09-29T10:14:27.363Z,13.24
2022-09-29T10:17:10.609Z,13.32
2022-09-29T10:20:08.134Z,13.35
2022-09-29T10:22:36.949Z,13.34
2022-09-29T10:25:44.574Z,13.27
2022-09-29T10:28:25.791Z,13.07
2022-09-29T10:31:03.698Z,13.12
2022-09-29T10:33:35.174Z,13.12
2022-09-29T10:36:11.881Z,13.23
2022-09-29T10:41:40.317Z,13.18
2022-09-29T10:44:38.675Z,13.22
2022-09-29T10:47:18.112Z,13.06
2022-09-29T10:49:51.753Z,13.25
2022-09-29T10:52:29.132Z,13.32
2022-09-29T10:55:06.558Z,13.27
2022-09-29T10:57:40.125Z,13.25
2022-09-29T11:00:42.854Z,13.13
2022-09-29T11:03:33.327Z,13.12
2022-09-29T11:06:17.829Z,13.02
2022-09-29T11:09:13.439Z,13.13
2022-09-29T11:12:10.878Z,13.06
2022-09-29T11:14:38.901Z,13.04
2022-09-29T11:17:34.164Z,12.78
2022-09-29T11:20:11.571Z,12.73
2022-09-29T11:22:51.753Z,12.81
2022-09-29T11:25:49.867Z,12.79
2022-09-29T11:29:24.464Z,12.61
2022-09-29T11:32:32.497Z,12.46
2022-09-29T11:35:21.023Z,12.51
2022-09-29T11:38:44.213Z,12.50
2022-09-29T11:41:45.040Z,12.41
2022-09-29T11:44:58.367Z,12.34
2022-09-29T11:47:49.092Z,12.26
2022-09-29T11:50:42.104Z,12.21
2022-09-29T11:53:26.986Z,12.12
2022-09-29T11:56:19.531Z,12.09
2022-09-29T11:59:17.553Z,12.32
2022-09-29T12:02:26.756Z,12.33
2022-09-29T12:05:26.231Z,12.38
2022-09-29T12:08:34.308Z,12.50
2022-09-29T12:11:47.408Z,12.48
2022-09-29T12:14:43.354Z,12.46
2022-09-29T12:17:22.096Z,12.40
2022-09-29T12:20:04.777Z,12.43
2022-09-29T12:22:42.925Z,12.58
2022-09-29T12:25:23.444Z,12.61
2022-09-29T12:28:02.472Z,12.76
2022-09-29T12:30:48.510Z,12.90
2022-09-29T12:33:28.262Z,12.89
2022-09-29T12:36:34.404Z,12.94
2022-09-29T12:39:13.814Z,12.80
2022-09-29T12:41:54.509Z,12.77
2022-09-29T12:44:44.438Z,12.83
2022-09-29T12:47:35.191Z,12.91
2022-09-29T12:50:36.320Z,13.04
2022-09-29T12:53:15.808Z,13.29
2022-09-29T12:56:16.437Z,13.39
2022-09-29T12:58:57.097Z,13.12
2022-09-29T13:01:39.708Z,13.12
2022-09-29T13:04:53.366Z,13.03
2022-09-29T13:08:04.942Z,12.79
2022-09-29T13:14:56.960Z,12.51
2022-09-29T13:18:07.102Z,12.31
2022-09-29T13:21:26.514Z,12.53
2022-09-29T13:24:17.365Z,12.54
2022-09-29T13:27:35.207Z,12.21
2022-09-29T13:30:32.408Z,12.04
2022-09-29T13:33:34.969Z,12.02
2022-09-29T13:36:12.135Z,12.03
2022-09-29T13:38:56.253Z,12.07
2022-09-29T13:41:31.556Z,12.35
2022-09-29T13:44:10.261Z,12.40
2022-09-29T13:46:55.985Z,12.34
2022-09-29T13:49:36.756Z,12.44
2022-09-29T13:52:14.629Z,12.60
2022-09-29T13:54:50.506Z,12.82
2022-09-29T13:57:30.955Z,12.96
2022-09-29T14:00:13.427Z,13.11
2022-09-29T14:02:56.669Z,12.90
2022-09-29T14:05:30.327Z,12.95
2022-09-29T14:08:32.591Z,12.65
2022-09-29T14:11:50.380Z,12.60
2022-09-29T14:14:36.742Z,12.51
2022-09-29T14:17:35.464Z,12.54
2022-09-29T14:20:36.594Z,12.52
2022-09-29T14:23:21.726Z,12.33
2022-09-29T14:25:57.440Z,12.33
2022-09-29T14:28:37.188Z,12.55
2022-09-29T14:31:25.815Z,12.38
2022-09-29T14:34:02.240Z,12.37
2022-09-29T14:36:36.892Z,12.33
2022-09-29T14:39:27.511Z,12.37
2022-09-29T14:42:05.372Z,12.37
2022-09-29T14:44:54.452Z,12.38
2022-09-29T14:47:54.330Z,12.36
2022-09-29T14:51:05.027Z,12.12
2022-09-29T14:54:09.289Z,12.11
2022-09-29T14:57:00.546Z,12.06
2022-09-29T15:00:15.847Z,12.00
2022-09-29T15:02:55.562Z,12.01
2022-09-29T15:05:44.369Z,11.91
2022-09-29T15:08:33.124Z,11.83
2022-09-29T15:11:09.710Z,11.98
2022-09-29T15:13:48.988Z,11.90
2022-09-29T15:16:26.248Z,11.87
2022-09-29T15:19:25.233Z,11.69
2022-09-29T15:22:37.089Z,11.59
2022-09-29T15:25:40.013Z,11.66
2022-09-29T15:28:26.706Z,11.72
2022-09-29T15:31:07.427Z,11.78
2022-09-29T15:33:48.490Z,11.76
2022-09-29T15:36:27.255Z,11.71
2022-09-29T15:42:32.849Z,11.55
2022-09-29T15:45:05.540Z,11.52
2022-09-29T15:47:40.883Z,11.75
2022-09-29T15:50:42.795Z,11.70
2022-09-29T15:53:21.492Z,11.52
2022-09-29T15:55:50.292Z,11.36
2022-09-29T15:58:30.049Z,11.52
2022-09-29T16:01:18.975Z,11.49
2022-09-29T16:03:57.869Z,11.54
2022-09-29T16:06:38.517Z,11.62
2022-09-29T16:09:16.855Z,11.50
2022-09-29T16:11:47.826Z,11.61
2022-09-29T16:14:26.075Z,11.60
2022-09-29T16:17:08.966Z,11.59
2022-09-29T16:19:40.907Z,11.32
2022-09-29T16:22:22.850Z,11.28
2022-09-29T16:25:14.832Z,11.54
2022-09-29T16:28:06.043Z,11.62
2022-09-29T16:30:48.232Z,11.55
2022-09-29T16:33:28.998Z,11.50
2022-09-29T16:36:06.977Z,11.59
2022-09-29T16:39:02.250Z,11.55
2022-09-29T16:41:41.895Z,11.66
2022-09-29T16:44:47.667Z,11.61
2022-09-29T16:47:33.529Z,11.63
2022-09-29T16:50:14.426Z,11.70
2022-09-29T16:52:51.890Z,11.72
2022-09-29T16:55:22.651Z,11.61
2022-09-29T16:58:01.865Z,11.52
2022-09-29T17:00:42.805Z,11.67
2022-09-29T17:03:17.086Z,11.60
2022-09-29T17:05:56.093Z,11.60
2022-09-29T17:08:31.434Z,11.60
2022-09-29T17:11:02.514Z,11.74
2022-09-29T17:13:39.120Z,11.78
2022-09-29T17:16:16.005Z,11.70
2022-09-29T17:18:45.692Z,11.76
2022-09-29T17:21:20.135Z,11.68
2022-09-29T17:23:59.086Z,11.76
2022-09-29T17:26:54.195Z,11.76
2022-09-29T17:29:26.062Z,11.70
2022-09-29T17:31:59.919Z,11.69
2022-09-29T17:34:36.936Z,11.71
2022-09-29T17:39:56.577Z,11.58
2022-09-29T17:42:30.772Z,11.56
2022-09-29T17:45:06.820Z,11.60
2022-09-29T17:47:43.488Z,11.69
2022-09-29T17:50:36.778Z,11.66
2022-09-29T17:53:13.682Z,11.64
2022-09-29T17:55:42.783Z,11.68
2022-09-29T17:58:19.642Z,11.64
2022-09-29T18:00:55.982Z,11.59
2022-09-29T18:03:26.918Z,11.71
2022-09-29T18:06:02.722Z,11.73
2022-09-29T18:08:35.174Z,11.66
2022-09-29T18:11:10.700Z,11.66
2022-09-29T18:13:41.852Z,11.54
2022-09-29T18:16:37.141Z,11.72
2022-09-29T18:19:17.045Z,11.74
2022-09-29T18:21:47.913Z,11.73
2022-09-29T18:24:23.584Z,11.77
2022-09-29T18:26:56.254Z,11.85
2022-09-29T18:29:27.266Z,11.83
2022-09-29T18:32:06.178Z,11.79
2022-09-29T18:34:39.478Z,11.81
2022-09-29T18:37:10.500Z,11.69
2022-09-29T18:39:44.526Z,11.75
2022-09-29T18:42:27.790Z,11.71
2022-09-29T18:45:00.967Z,11.76
2022-09-29T18:47:34.760Z,11.79
2022-09-29T18:50:17.614Z,11.78
2022-09-29T18:52:48.963Z,11.75
2022-09-29T18:55:35.868Z,11.83
2022-09-29T18:58:06.512Z,11.79
2022-09-29T19:00:46.610Z,11.64
2022-09-29T19:03:22.302Z,11.60
2022-09-29T19:05:52.162Z,11.61
2022-09-29T19:08:24.037Z,11.67
2022-09-29T19:11:00.967Z,11.74
2022-09-29T19:13:37.919Z,11.74
2022-09-29T19:16:06.836Z,11.53
2022-09-29T19:18:41.529Z,11.69
2022-09-29T19:21:15.265Z,11.69
2022-09-29T19:23:46.873Z,11.75
2022-09-29T19:26:22.275Z,11.91
2022-09-29T19:28:58.062Z,11.75
2022-09-29T19:31:30.800Z,11.85
2022-09-29T19:34:09.548Z,11.88
2022-09-29T19:36:46.172Z,11.92
2022-09-29T19:39:19.969Z,11.77
2022-09-29T19:42:04.040Z,11.76
2022-09-29T19:44:42.190Z,11.85
2022-09-29T19:47:16.919Z,11.96
2022-09-29T19:49:50.668Z,11.95
2022-09-29T19:52:22.512Z,11.90
2022-09-29T19:54:55.155Z,11.88
2022-09-29T19:57:28.042Z,11.84
2022-09-29T19:59:59.503Z,11.92
2022-09-29T20:02:27.233Z,11.80
2022-09-29T20:05:02.858Z,11.89
2022-09-29T20:07:33.576Z,11.96
2022-09-29T20:10:04.846Z,11.92
2022-09-29T20:12:35.318Z,11.87
2022-09-29T20:15:09.743Z,11.85
2022-09-29T20:20:24.025Z,11.69
2022-09-29T20:22:58.278Z,11.77
2022-09-29T20:25:56.107Z,11.76
2022-09-29T20:28:26.638Z,11.78
2022-09-29T20:31:00.702Z,11.78
2022-09-29T20:33:30.081Z,11.71
2022-09-29T20:36:11.171Z,11.81
2022-09-29T20:38:43.675Z,11.72
2022-09-29T20:41:25.093Z,11.75
2022-09-29T20:43:57.020Z,11.91
2022-09-29T20:46:28.080Z,11.85
2022-09-29T20:49:07.348Z,11.85
2022-09-29T20:51:44.291Z,11.89
2022-09-29T20:54:22.733Z,11.86
2022-09-29T20:56:54.157Z,11.89
2022-09-29T20:59:34.916Z,11.94
2022-09-29T21:02:04.606Z,11.89
2022-09-29T21:04:36.366Z,11.87
2022-09-29T21:07:04.473Z,11.84
2022-09-29T21:09:45.043Z,11.88
2022-09-29T21:12:18.971Z,11.82
2022-09-29T21:17:36.275Z,11.78
2022-09-29T21:20:13.298Z,11.72
2022-09-29T21:22:53.716Z,11.81
2022-09-29T21:25:21.623Z,11.80
2022-09-29T21:27:55.867Z,11.65
2022-09-29T21:30:30.240Z,11.84
2022-09-29T21:33:06.047Z,11.93
2022-09-29T21:35:49.031Z,12.00
2022-09-29T21:38:20.050Z,11.90
2022-09-29T21:40:49.452Z,11.83
2022-09-29T21:43:21.820Z,11.64
2022-09-29T21:45:55.720Z,11.76
2022-09-29T21:48:25.408Z,11.71
2022-09-29T21:51:00.994Z,11.70
2022-09-29T21:53:51.528Z,11.83
2022-09-29T21:56:26.595Z,11.89
2022-09-29T21:58:58.240Z,11.81
2022-09-29T22:01:30.875Z,11.73
2022-09-29T22:04:03.198Z,11.84
2022-09-29T22:06:41.443Z,11.80
2022-09-29T22:09:26.826Z,11.79
2022-09-29T22:12:01.711Z,11.75
2022-09-29T22:14:47.013Z,11.85
2022-09-29T22:17:17.962Z,11.94
2022-09-29T22:19:50.185Z,11.95
2022-09-29T22:22:20.713Z,11.95
2022-09-29T22:24:58.918Z,11.91
2022-09-29T22:27:32.689Z,11.88
2022-09-29T22:30:05.743Z,11.95
2022-09-29T22:32:36.875Z,11.96
2022-09-29T22:35:15.489Z,11.95
2022-09-29T22:37:53.722Z,11.90
2022-09-29T22:43:18.144Z,11.90
2022-09-29T22:45:57.384Z,11.79
2022-09-29T22:48:35.301Z,11.90
2022-09-29T22:51:17.516Z,11.89
2022-09-29T22:53:51.164Z,11.79
2022-09-29T22:56:22.690Z,11.95
2022-09-29T22:58:53.370Z,11.87
2022-09-29T23:01:24.424Z,11.91
2022-09-29T23:03:58.143Z,11.99
2022-09-29T23:06:30.134Z,12.01
2022-09-29T23:09:01.988Z,11.91
2022-09-29T23:11:48.921Z,11.77
2022-09-29T23:14:18.078Z,11.80
2022-09-29T23:16:49.436Z,11.85
2022-09-29T23:19:22.872Z,11.92
2022-09-29T23:21:54.507Z,11.85
2022-09-29T23:24:30.253Z,11.94
2022-09-29T23:26:58.829Z,11.94
2022-09-29T23:29:35.312Z,11.96
2022-09-29T23:32:05.917Z,11.92
2022-09-29T23:34:37.635Z,11.88
2022-09-29T23:37:05.700Z,11.77
2022-09-29T23:39:33.824Z,11.79
2022-09-29T23:42:05.082Z,11.82
2022-09-29T23:44:36.759Z,11.65
2022-09-29T23:47:17.719Z,11.74
2022-09-29T23:49:53.641Z,11.69
2022-09-29T23:52:23.518Z,11.74
2022-09-29T23:54:57.801Z,11.66
2022-09-29T23:57:27.933Z,11.69
2022-09-29T23:59:58.871Z,11.65
