createdAt,value
2023-04-28T00:00:22.081Z,88672.00
2023-04-28T00:01:22.017Z,88672.00
2023-04-28T00:02:22.092Z,88670.00
2023-04-28T00:03:22.179Z,88672.00
2023-04-28T00:04:23.294Z,88668.00
2023-04-28T00:05:22.121Z,88664.00
2023-04-28T00:06:21.942Z,88664.00
2023-04-28T00:07:21.934Z,88662.00
2023-04-28T00:08:21.929Z,88664.00
2023-04-28T00:09:21.851Z,88658.00
2023-04-28T00:10:21.875Z,88662.00
2023-04-28T00:11:21.821Z,88664.00
2023-04-28T00:12:21.756Z,88662.00
2023-04-28T00:13:21.723Z,88658.00
2023-04-28T00:14:21.760Z,88660.00
2023-04-28T00:15:21.802Z,88658.00
2023-04-28T00:16:22.806Z,88656.00
2023-04-28T00:17:21.792Z,88656.00
2023-04-28T00:18:22.833Z,88652.00
2023-04-28T00:19:21.696Z,88652.00
2023-04-28T00:20:21.743Z,88652.00
2023-04-28T00:21:21.633Z,88650.00
2023-04-28T00:22:23.228Z,88650.00
2023-04-28T00:23:21.604Z,88646.00
2023-04-28T00:24:21.574Z,88650.00
2023-04-28T00:25:21.582Z,88650.00
2023-04-28T00:26:21.569Z,88645.00
2023-04-28T00:27:21.523Z,88646.00
2023-04-28T00:28:33.532Z,88646.00
2023-04-28T00:29:22.714Z,88650.00
2023-04-28T00:30:21.722Z,88646.00
2023-04-28T00:31:23.035Z,88648.00
2023-04-28T00:32:21.886Z,88645.00
2023-04-28T00:33:21.841Z,88646.00
2023-04-28T00:34:23.758Z,88645.00
2023-04-28T00:35:22.082Z,88646.00
2023-04-28T00:36:24.844Z,88646.00
2023-04-28T00:37:22.071Z,88646.00
2023-04-28T00:38:22.161Z,88646.00
2023-04-28T00:39:21.910Z,88648.00
2023-04-28T00:40:21.937Z,88652.00
2023-04-28T00:41:21.867Z,88652.00
2023-04-28T00:42:21.843Z,88654.00
2023-04-28T00:43:21.827Z,88652.00
2023-04-28T00:44:21.878Z,88652.00
2023-04-28T00:45:21.836Z,88650.00
2023-04-28T00:46:21.863Z,88656.00
2023-04-28T00:47:21.813Z,88652.00
2023-04-28T00:48:21.866Z,88648.00
2023-04-28T00:49:21.785Z,88646.00
2023-04-28T00:50:21.823Z,88646.00
2023-04-28T00:51:21.771Z,88650.00
2023-04-28T00:52:21.745Z,88648.00
2023-04-28T00:53:21.727Z,88648.00
2023-04-28T00:54:21.758Z,88648.00
2023-04-28T00:55:22.877Z,88648.00
2023-04-28T00:56:21.809Z,88652.00
2023-04-28T00:57:21.688Z,88648.00
2023-04-28T00:58:21.741Z,88650.00
2023-04-28T00:59:21.614Z,88648.00
2023-04-28T01:00:21.568Z,88652.00
2023-04-28T01:01:21.525Z,88652.00
2023-04-28T01:02:23.341Z,88654.00
2023-04-28T01:03:21.570Z,88654.00
2023-04-28T01:04:21.632Z,88650.00
2023-04-28T01:05:21.403Z,88654.00
2023-04-28T01:06:21.352Z,88654.00
2023-04-28T01:07:21.340Z,88654.00
2023-04-28T01:08:21.287Z,88652.00
2023-04-28T01:09:21.254Z,88648.00
2023-04-28T01:10:21.253Z,88643.00
2023-04-28T01:11:21.210Z,88643.00
2023-04-28T01:12:21.177Z,88641.00
2023-04-28T01:13:21.195Z,88639.00
2023-04-28T01:14:21.189Z,88639.00
2023-04-28T01:15:21.269Z,88637.00
2023-04-28T01:16:21.324Z,88635.00
2023-04-28T01:17:21.300Z,88631.00
2023-04-28T01:18:21.299Z,88631.00
2023-04-28T01:19:21.325Z,88635.00
2023-04-28T01:20:21.358Z,88633.00
2023-04-28T01:21:21.363Z,88629.00
2023-04-28T01:22:21.386Z,88635.00
2023-04-28T01:23:21.403Z,88631.00
2023-04-28T01:24:21.367Z,88629.00
2023-04-28T01:25:21.349Z,88627.00
2023-04-28T01:26:21.303Z,88629.00
2023-04-28T01:27:21.280Z,88631.00
2023-04-28T01:28:21.244Z,88629.00
2023-04-28T01:29:21.173Z,88627.00
2023-04-28T01:30:21.164Z,88627.00
2023-04-28T01:31:21.152Z,88627.00
2023-04-28T01:32:21.107Z,88627.00
2023-04-28T01:33:21.075Z,88627.00
2023-04-28T01:34:21.088Z,88629.00
2023-04-28T01:35:21.003Z,88627.00
2023-04-28T01:36:20.982Z,88627.00
2023-04-28T01:37:20.933Z,88621.00
2023-04-28T01:38:20.924Z,88621.00
2023-04-28T01:39:20.891Z,88621.00
2023-04-28T01:40:20.869Z,88623.00
2023-04-28T01:41:20.822Z,88625.00
2023-04-28T01:42:20.793Z,88623.00
2023-04-28T01:43:20.761Z,88621.00
2023-04-28T01:44:20.725Z,88623.00
2023-04-28T01:45:20.701Z,88629.00
2023-04-28T01:46:20.699Z,88627.00
2023-04-28T01:47:20.631Z,88631.00
2023-04-28T01:48:20.581Z,88625.00
2023-04-28T01:49:20.628Z,88627.00
2023-04-28T01:50:20.504Z,88625.00
2023-04-28T01:51:20.439Z,88627.00
2023-04-28T01:52:20.420Z,88627.00
2023-04-28T01:53:20.446Z,88627.00
2023-04-28T01:54:20.418Z,88631.00
2023-04-28T01:55:20.418Z,88631.00
2023-04-28T01:56:20.415Z,88635.00
2023-04-28T01:57:22.298Z,88637.00
2023-04-28T01:58:20.414Z,88629.00
2023-04-28T01:59:20.426Z,88633.00
2023-04-28T02:00:20.425Z,88627.00
2023-04-28T02:01:20.476Z,88627.00
2023-04-28T02:02:20.456Z,88629.00
2023-04-28T02:03:20.588Z,88625.00
2023-04-28T02:04:20.514Z,88623.00
2023-04-28T02:05:20.429Z,88627.00
2023-04-28T02:06:20.482Z,88623.00
2023-04-28T02:07:20.498Z,88615.00
2023-04-28T02:08:20.481Z,88617.00
2023-04-28T02:09:20.474Z,88617.00
2023-04-28T02:10:20.432Z,88617.00
2023-04-28T02:11:20.419Z,88611.00
2023-04-28T02:12:20.396Z,88611.00
2023-04-28T02:13:20.350Z,88613.00
2023-04-28T02:14:20.337Z,88611.00
2023-04-28T02:15:20.301Z,88613.00
2023-04-28T02:16:20.317Z,88611.00
2023-04-28T02:17:20.267Z,88607.00
2023-04-28T02:18:20.283Z,88607.00
2023-04-28T02:19:20.224Z,88607.00
2023-04-28T02:20:20.189Z,88607.00
2023-04-28T02:21:20.196Z,88605.00
2023-04-28T02:22:20.157Z,88601.00
2023-04-28T02:23:20.122Z,88605.00
2023-04-28T02:24:20.097Z,88607.00
2023-04-28T02:25:20.071Z,88601.00
2023-04-28T02:26:20.023Z,88603.00
2023-04-28T02:27:20.022Z,88598.00
2023-04-28T02:28:20.026Z,88599.00
2023-04-28T02:29:20.027Z,88601.00
2023-04-28T02:30:20.062Z,88607.00
2023-04-28T02:31:20.070Z,88607.00
2023-04-28T02:32:20.050Z,88605.00
2023-04-28T02:33:20.044Z,88607.00
2023-04-28T02:34:20.068Z,88607.00
2023-04-28T02:35:20.036Z,88605.00
2023-04-28T02:36:20.081Z,88605.00
2023-04-28T02:37:20.732Z,88609.00
2023-04-28T02:38:20.725Z,88607.00
2023-04-28T02:39:20.115Z,88599.00
2023-04-28T02:40:20.230Z,88598.00
2023-04-28T02:41:20.101Z,88596.00
2023-04-28T02:42:20.733Z,88598.00
2023-04-28T02:43:20.287Z,88598.00
2023-04-28T02:44:20.122Z,88596.00
2023-04-28T02:45:20.151Z,88594.00
2023-04-28T02:46:20.158Z,88590.00
2023-04-28T02:47:20.098Z,88592.00
2023-04-28T02:48:20.099Z,88588.00
2023-04-28T02:49:20.118Z,88586.00
2023-04-28T02:50:20.103Z,88590.00
2023-04-28T02:51:20.075Z,88580.00
2023-04-28T02:52:20.145Z,88586.00
2023-04-28T02:53:20.051Z,88578.00
2023-04-28T02:54:20.016Z,88580.00
2023-04-28T02:55:20.028Z,88582.00
2023-04-28T02:56:19.981Z,88580.00
2023-04-28T02:57:19.974Z,88584.00
2023-04-28T02:58:19.902Z,88582.00
2023-04-28T02:59:19.875Z,88586.00
2023-04-28T03:00:19.922Z,88574.00
2023-04-28T03:01:19.807Z,88576.00
2023-04-28T03:02:19.728Z,88582.00
2023-04-28T03:03:19.778Z,88582.00
2023-04-28T03:04:20.108Z,88580.00
2023-04-28T03:05:19.619Z,88582.00
2023-04-28T03:06:19.570Z,88582.00
2023-04-28T03:07:19.516Z,88584.00
2023-04-28T03:08:19.454Z,88584.00
2023-04-28T03:09:19.439Z,88588.00
2023-04-28T03:10:19.389Z,88582.00
2023-04-28T03:11:19.358Z,88580.00
2023-04-28T03:12:19.333Z,88574.00
2023-04-28T03:13:19.330Z,88566.00
2023-04-28T03:14:19.299Z,88562.00
2023-04-28T03:15:19.263Z,88566.00
2023-04-28T03:16:19.277Z,88570.00
2023-04-28T03:17:19.195Z,88568.00
2023-04-28T03:18:19.175Z,88558.00
2023-04-28T03:19:19.131Z,88564.00
2023-04-28T03:20:19.115Z,88560.00
2023-04-28T03:21:19.061Z,88564.00
2023-04-28T03:22:19.030Z,88560.00
2023-04-28T03:23:18.960Z,88562.00
2023-04-28T03:24:18.941Z,88560.00
2023-04-28T03:25:18.858Z,88558.00
2023-04-28T03:26:18.795Z,88562.00
2023-04-28T03:27:18.758Z,88560.00
2023-04-28T03:28:18.695Z,88558.00
2023-04-28T03:29:18.624Z,88562.00
2023-04-28T03:30:18.596Z,88562.00
2023-04-28T03:31:18.538Z,88560.00
2023-04-28T03:32:18.609Z,88560.00
2023-04-28T03:33:18.534Z,88564.00
2023-04-28T03:34:18.651Z,88572.00
2023-04-28T03:35:18.555Z,88572.00
2023-04-28T03:36:18.572Z,88570.00
2023-04-28T03:37:18.578Z,88574.00
2023-04-28T03:38:18.613Z,88572.00
2023-04-28T03:39:18.586Z,88562.00
2023-04-28T03:40:18.644Z,88562.00
2023-04-28T03:41:18.658Z,88558.00
2023-04-28T03:42:18.648Z,88558.00
2023-04-28T03:43:18.627Z,88564.00
2023-04-28T03:44:18.623Z,88562.00
2023-04-28T03:45:18.631Z,88556.00
2023-04-28T03:46:18.637Z,88554.00
2023-04-28T03:47:18.604Z,88550.00
2023-04-28T03:48:18.640Z,88554.00
2023-04-28T03:49:18.593Z,88550.00
2023-04-28T03:50:18.612Z,88552.00
2023-04-28T03:51:18.562Z,88552.00
2023-04-28T03:52:18.565Z,88552.00
2023-04-28T03:53:18.541Z,88550.00
2023-04-28T03:54:18.616Z,88548.00
2023-04-28T03:55:18.571Z,88556.00
2023-04-28T03:56:18.742Z,88550.00
2023-04-28T03:57:18.545Z,88562.00
2023-04-28T03:58:18.545Z,88558.00
2023-04-28T03:59:18.548Z,88560.00
2023-04-28T04:00:18.563Z,88558.00
2023-04-28T04:01:18.569Z,88560.00
2023-04-28T04:02:18.584Z,88564.00
2023-04-28T04:03:18.579Z,88564.00
2023-04-28T04:04:18.721Z,88564.00
2023-04-28T04:05:18.606Z,88566.00
2023-04-28T04:06:18.422Z,88560.00
2023-04-28T04:07:18.383Z,88560.00
2023-04-28T04:08:18.353Z,88566.00
2023-04-28T04:09:18.381Z,88570.00
2023-04-28T04:10:18.328Z,88574.00
2023-04-28T04:11:18.358Z,88578.00
2023-04-28T04:12:18.342Z,88578.00
2023-04-28T04:13:18.337Z,88568.00
2023-04-28T04:14:18.550Z,88572.00
2023-04-28T04:15:18.363Z,88570.00
2023-04-28T04:16:18.372Z,88568.00
2023-04-28T04:17:18.317Z,88558.00
2023-04-28T04:18:18.282Z,88556.00
2023-04-28T04:19:19.250Z,88562.00
2023-04-28T04:20:19.235Z,88566.00
2023-04-28T04:21:18.391Z,88568.00
2023-04-28T04:22:18.221Z,88574.00
2023-04-28T04:23:18.194Z,88574.00
2023-04-28T04:24:18.329Z,88568.00
2023-04-28T04:25:18.153Z,88568.00
2023-04-28T04:26:18.167Z,88562.00
2023-04-28T04:27:18.136Z,88566.00
2023-04-28T04:28:18.125Z,88564.00
2023-04-28T04:29:18.126Z,88574.00
2023-04-28T04:30:18.143Z,88568.00
2023-04-28T04:31:18.141Z,88574.00
2023-04-28T04:32:18.104Z,88568.00
2023-04-28T04:33:18.119Z,88570.00
2023-04-28T04:34:18.328Z,88570.00
2023-04-28T04:35:18.119Z,88572.00
2023-04-28T04:36:18.125Z,88572.00
2023-04-28T04:37:18.109Z,88574.00
2023-04-28T04:38:18.031Z,88578.00
2023-04-28T04:39:18.088Z,88576.00
2023-04-28T04:40:17.962Z,88580.00
2023-04-28T04:41:17.949Z,88578.00
2023-04-28T04:43:18.860Z,88578.00
2023-04-28T04:44:18.030Z,88586.00
2023-04-28T04:45:17.791Z,88580.00
2023-04-28T04:46:17.758Z,88578.00
2023-04-28T04:47:17.719Z,88578.00
2023-04-28T04:48:17.658Z,88580.00
2023-04-28T04:49:17.628Z,88580.00
2023-04-28T04:50:17.594Z,88574.00
2023-04-28T04:51:17.643Z,88574.00
2023-04-28T04:52:17.556Z,88572.00
2023-04-28T04:53:17.524Z,88570.00
2023-04-28T04:54:17.704Z,88578.00
2023-04-28T04:55:17.444Z,88578.00
2023-04-28T04:56:17.438Z,88578.00
2023-04-28T04:57:17.453Z,88574.00
2023-04-28T04:58:17.456Z,88576.00
2023-04-28T04:59:17.426Z,88580.00
2023-04-28T05:00:17.429Z,88586.00
2023-04-28T05:01:17.516Z,88578.00
2023-04-28T05:02:17.613Z,88574.00
2023-04-28T05:03:17.567Z,88576.00
2023-04-28T05:04:17.933Z,88580.00
2023-04-28T05:05:22.010Z,88580.00
2023-04-28T05:06:18.421Z,88574.00
2023-04-28T05:07:17.349Z,88582.00
2023-04-28T05:08:17.294Z,88576.00
2023-04-28T05:09:17.254Z,88576.00
2023-04-28T05:10:17.190Z,88572.00
2023-04-28T05:11:17.162Z,88576.00
2023-04-28T05:12:17.191Z,88580.00
2023-04-28T05:13:17.052Z,88582.00
2023-04-28T05:14:17.267Z,88576.00
2023-04-28T05:15:16.994Z,88584.00
2023-04-28T05:16:16.972Z,88580.00
2023-04-28T05:17:16.878Z,88574.00
2023-04-28T05:18:16.817Z,88580.00
2023-04-28T05:19:16.782Z,88580.00
2023-04-28T05:20:16.785Z,88574.00
2023-04-28T05:21:16.728Z,88570.00
2023-04-28T05:22:16.709Z,88572.00
2023-04-28T05:23:16.631Z,88574.00
2023-04-28T05:24:16.764Z,88576.00
2023-04-28T05:25:16.530Z,88592.00
2023-04-28T05:26:16.576Z,88590.00
2023-04-28T05:27:16.508Z,88594.00
2023-04-28T05:28:16.516Z,88592.00
2023-04-28T05:29:16.424Z,88601.00
2023-04-28T05:30:16.953Z,88603.00
2023-04-28T05:31:16.784Z,88603.00
2023-04-28T05:32:16.297Z,88607.00
2023-04-28T05:33:16.300Z,88607.00
2023-04-28T05:34:16.471Z,88603.00
2023-04-28T05:35:16.143Z,88609.00
2023-04-28T05:36:16.029Z,88615.00
2023-04-28T05:37:15.916Z,88617.00
2023-04-28T05:38:15.924Z,88623.00
2023-04-28T05:39:15.809Z,88627.00
2023-04-28T05:40:15.700Z,88633.00
2023-04-28T05:41:15.654Z,88633.00
2023-04-28T05:42:15.567Z,88633.00
2023-04-28T05:43:15.572Z,88631.00
2023-04-28T05:44:15.686Z,88633.00
2023-04-28T05:45:15.428Z,88635.00
2023-04-28T05:46:29.353Z,88639.00
2023-04-28T05:47:16.388Z,88641.00
2023-04-28T05:48:15.375Z,88645.00
2023-04-28T05:49:15.789Z,88648.00
2023-04-28T05:50:15.756Z,88652.00
2023-04-28T05:51:15.313Z,88658.00
2023-04-28T05:52:15.176Z,88656.00
2023-04-28T05:53:15.244Z,88656.00
2023-04-28T05:54:16.046Z,88656.00
2023-04-28T05:55:15.452Z,88658.00
2023-04-28T05:56:15.114Z,88658.00
2023-04-28T05:57:15.098Z,88656.00
2023-04-28T05:58:14.994Z,88658.00
2023-04-28T05:59:15.143Z,88658.00
2023-04-28T06:00:14.870Z,88660.00
2023-04-28T06:01:14.840Z,88658.00
2023-04-28T06:02:14.786Z,88664.00
2023-04-28T06:03:14.854Z,88662.00
2023-04-28T06:04:14.848Z,88662.00
2023-04-28T06:05:14.678Z,88664.00
2023-04-28T06:06:14.586Z,88662.00
2023-04-28T06:07:14.463Z,88662.00
2023-04-28T06:08:14.461Z,88664.00
2023-04-28T06:09:14.520Z,88666.00
2023-04-28T06:10:14.379Z,88672.00
2023-04-28T06:11:14.360Z,88672.00
2023-04-28T06:12:15.285Z,88670.00
2023-04-28T06:13:15.429Z,88670.00
2023-04-28T06:14:16.678Z,88672.00
2023-04-28T06:15:14.420Z,88674.00
2023-04-28T06:16:15.334Z,88676.00
2023-04-28T06:17:14.412Z,88676.00
2023-04-28T06:18:14.328Z,88676.00
2023-04-28T06:19:14.424Z,88676.00
2023-04-28T06:20:14.426Z,88680.00
2023-04-28T06:21:14.252Z,88680.00
2023-04-28T06:22:14.228Z,88680.00
2023-04-28T06:23:14.172Z,88678.00
2023-04-28T06:24:14.316Z,88678.00
2023-04-28T06:25:14.143Z,88676.00
2023-04-28T06:26:14.775Z,88678.00
2023-04-28T06:27:14.162Z,88674.00
2023-04-28T06:28:14.136Z,88674.00
2023-04-28T06:29:14.113Z,88674.00
2023-04-28T06:30:14.074Z,88678.00
2023-04-28T06:31:14.179Z,88678.00
2023-04-28T06:32:14.284Z,88676.00
2023-04-28T06:33:13.990Z,88678.00
2023-04-28T06:34:14.264Z,88672.00
2023-04-28T06:35:14.183Z,88672.00
2023-04-28T06:36:14.070Z,88668.00
2023-04-28T06:37:15.801Z,88670.00
2023-04-28T06:38:13.985Z,88668.00
2023-04-28T06:39:13.962Z,88666.00
2023-04-28T06:40:13.921Z,88664.00
2023-04-28T06:41:16.797Z,88668.00
2023-04-28T06:42:13.788Z,88662.00
2023-04-28T06:43:13.734Z,88664.00
2023-04-28T06:44:13.623Z,88664.00
2023-04-28T06:45:13.575Z,88662.00
2023-04-28T06:46:13.542Z,88666.00
2023-04-28T06:47:13.416Z,88668.00
2023-04-28T06:48:13.434Z,88666.00
2023-04-28T06:49:13.319Z,88666.00
2023-04-28T06:50:13.341Z,88664.00
2023-04-28T06:51:13.161Z,88664.00
2023-04-28T06:52:13.322Z,88662.00
2023-04-28T06:53:13.117Z,88662.00
2023-04-28T06:54:12.953Z,88664.00
2023-04-28T06:55:12.863Z,88660.00
2023-04-28T06:56:13.003Z,88662.00
2023-04-28T06:57:12.854Z,88660.00
2023-04-28T06:58:12.712Z,88664.00
2023-04-28T06:59:12.627Z,88664.00
2023-04-28T07:00:12.582Z,88664.00
2023-04-28T07:01:12.625Z,88658.00
2023-04-28T07:02:12.805Z,88660.00
2023-04-28T07:03:12.625Z,88662.00
2023-04-28T07:04:12.438Z,88660.00
2023-04-28T07:05:14.161Z,88660.00
2023-04-28T07:06:12.230Z,88658.00
2023-04-28T07:07:12.137Z,88656.00
2023-04-28T07:08:12.150Z,88656.00
2023-04-28T07:09:12.070Z,88654.00
2023-04-28T07:10:12.169Z,88654.00
2023-04-28T07:11:11.805Z,88654.00
2023-04-28T07:12:11.732Z,88654.00
2023-04-28T07:13:12.278Z,88654.00
2023-04-28T07:14:11.693Z,88654.00
2023-04-28T07:15:11.533Z,88652.00
2023-04-28T07:16:13.376Z,88652.00
2023-04-28T07:17:11.392Z,88654.00
2023-04-28T07:18:11.340Z,88650.00
2023-04-28T07:19:11.264Z,88648.00
2023-04-28T07:20:11.206Z,88654.00
2023-04-28T07:21:11.138Z,88652.00
2023-04-28T07:22:11.045Z,88654.00
2023-04-28T07:23:10.972Z,88650.00
2023-04-28T07:24:10.904Z,88648.00
2023-04-28T07:25:10.846Z,88643.00
2023-04-28T07:26:11.478Z,88643.00
2023-04-28T07:27:10.709Z,88646.00
2023-04-28T07:28:10.629Z,88643.00
2023-04-28T07:29:10.646Z,88645.00
2023-04-28T07:30:25.770Z,88648.00
2023-04-28T07:31:10.435Z,88645.00
2023-04-28T07:32:10.520Z,88646.00
2023-04-28T07:33:10.318Z,88645.00
2023-04-28T07:34:10.489Z,88643.00
2023-04-28T07:35:10.201Z,88639.00
2023-04-28T07:36:10.095Z,88639.00
2023-04-28T07:37:10.106Z,88643.00
2023-04-28T07:38:09.995Z,88637.00
2023-04-28T07:39:10.041Z,88637.00
2023-04-28T07:40:10.111Z,88643.00
2023-04-28T07:41:11.175Z,88639.00
2023-04-28T07:42:09.782Z,88637.00
2023-04-28T07:43:09.745Z,88635.00
2023-04-28T07:44:09.834Z,88633.00
2023-04-28T07:45:09.687Z,88635.00
2023-04-28T07:46:10.063Z,88641.00
2023-04-28T07:47:09.671Z,88645.00
2023-04-28T07:48:09.633Z,88641.00
2023-04-28T07:49:09.637Z,88639.00
2023-04-28T07:50:09.751Z,88639.00
2023-04-28T07:51:09.637Z,88637.00
2023-04-28T07:52:09.656Z,88635.00
2023-04-28T07:53:09.646Z,88631.00
2023-04-28T07:54:09.594Z,88633.00
2023-04-28T07:55:09.520Z,88635.00
2023-04-28T07:56:09.498Z,88629.00
2023-04-28T07:57:09.822Z,88629.00
2023-04-28T07:58:09.354Z,88627.00
2023-04-28T07:59:09.281Z,88631.00
2023-04-28T08:00:09.249Z,88635.00
2023-04-28T08:01:09.262Z,88637.00
2023-04-28T08:02:09.248Z,88639.00
2023-04-28T08:03:09.386Z,88643.00
2023-04-28T08:04:09.471Z,88641.00
2023-04-28T08:05:09.319Z,88643.00
2023-04-28T08:06:09.065Z,88641.00
2023-04-28T08:07:09.322Z,88645.00
2023-04-28T08:08:09.098Z,88646.00
2023-04-28T08:09:08.853Z,88646.00
2023-04-28T08:10:08.819Z,88645.00
2023-04-28T08:11:08.819Z,88645.00
2023-04-28T08:12:08.759Z,88645.00
2023-04-28T08:13:08.704Z,88646.00
2023-04-28T08:14:08.649Z,88646.00
2023-04-28T08:15:09.028Z,88643.00
2023-04-28T08:16:08.608Z,88646.00
2023-04-28T08:17:08.527Z,88648.00
2023-04-28T08:18:08.555Z,88645.00
2023-04-28T08:19:08.638Z,88645.00
2023-04-28T08:20:09.292Z,88650.00
2023-04-28T08:21:08.451Z,88652.00
2023-04-28T08:22:08.834Z,88645.00
2023-04-28T08:23:09.443Z,88650.00
2023-04-28T08:24:08.425Z,88650.00
2023-04-28T08:25:08.381Z,88645.00
2023-04-28T08:26:09.314Z,88646.00
2023-04-28T08:27:08.397Z,88646.00
2023-04-28T08:28:08.288Z,88646.00
2023-04-28T08:29:08.223Z,88654.00
2023-04-28T08:30:08.215Z,88650.00
2023-04-28T08:31:08.216Z,88648.00
2023-04-28T08:32:08.434Z,88648.00
2023-04-28T08:33:08.104Z,88654.00
2023-04-28T08:34:07.994Z,88648.00
2023-04-28T08:35:08.161Z,88645.00
2023-04-28T08:36:07.992Z,88648.00
2023-04-28T08:37:07.885Z,88648.00
2023-04-28T08:38:08.940Z,88652.00
2023-04-28T08:39:08.141Z,88650.00
2023-04-28T08:40:08.987Z,88656.00
2023-04-28T08:41:07.850Z,88660.00
2023-04-28T08:42:07.927Z,88656.00
2023-04-28T08:43:13.123Z,88658.00
2023-04-28T08:44:07.764Z,88662.00
2023-04-28T08:45:07.901Z,88664.00
2023-04-28T08:46:07.770Z,88658.00
2023-04-28T08:47:08.277Z,88658.00
2023-04-28T08:48:07.893Z,88654.00
2023-04-28T08:49:07.712Z,88656.00
2023-04-28T08:50:08.286Z,88654.00
2023-04-28T08:51:07.708Z,88652.00
2023-04-28T08:52:07.779Z,88652.00
2023-04-28T08:53:10.303Z,88652.00
2023-04-28T08:55:07.850Z,88650.00
2023-04-28T08:56:07.887Z,88652.00
2023-04-28T08:57:08.304Z,88654.00
2023-04-28T08:58:07.813Z,88656.00
2023-04-28T08:59:07.721Z,88658.00
2023-04-28T09:00:07.714Z,88654.00
2023-04-28T09:01:07.720Z,88664.00
2023-04-28T09:02:07.746Z,88660.00
2023-04-28T09:03:07.835Z,88658.00
2023-04-28T09:04:07.968Z,88656.00
2023-04-28T09:05:07.955Z,88660.00
2023-04-28T09:06:07.692Z,88658.00
2023-04-28T09:07:07.688Z,88660.00
2023-04-28T09:08:07.699Z,88656.00
2023-04-28T09:09:07.700Z,88654.00
2023-04-28T09:10:07.696Z,88656.00
2023-04-28T09:11:07.674Z,88662.00
2023-04-28T09:12:07.693Z,88660.00
2023-04-28T09:13:07.654Z,88664.00
2023-04-28T09:14:07.606Z,88658.00
2023-04-28T09:15:07.641Z,88658.00
2023-04-28T09:16:07.589Z,88656.00
2023-04-28T09:17:07.572Z,88662.00
2023-04-28T09:18:07.873Z,88660.00
2023-04-28T09:19:09.293Z,88658.00
2023-04-28T09:20:07.512Z,88654.00
2023-04-28T09:21:08.306Z,88654.00
2023-04-28T09:22:14.385Z,88650.00
2023-04-28T09:23:08.435Z,88648.00
2023-04-28T09:24:07.312Z,88650.00
2023-04-28T09:25:07.255Z,88650.00
2023-04-28T09:26:07.188Z,88648.00
2023-04-28T09:27:07.189Z,88650.00
2023-04-28T09:28:08.861Z,88650.00
2023-04-28T09:29:07.838Z,88650.00
2023-04-28T09:30:07.008Z,88654.00
2023-04-28T09:31:06.956Z,88654.00
2023-04-28T09:32:07.106Z,88652.00
2023-04-28T09:33:08.244Z,88648.00
2023-04-28T09:34:06.860Z,88646.00
2023-04-28T09:35:06.930Z,88648.00
2023-04-28T09:36:06.901Z,88643.00
2023-04-28T09:37:06.809Z,88645.00
2023-04-28T09:38:06.813Z,88646.00
2023-04-28T09:39:07.504Z,88646.00
2023-04-28T09:40:06.642Z,88643.00
2023-04-28T09:41:06.671Z,88643.00
2023-04-28T09:42:06.797Z,88645.00
2023-04-28T09:43:20.987Z,88645.00
2023-04-28T09:44:07.603Z,88646.00
2023-04-28T09:45:07.557Z,88648.00
2023-04-28T09:46:07.327Z,88648.00
2023-04-28T09:47:07.211Z,88648.00
2023-04-28T09:48:06.512Z,88652.00
2023-04-28T09:49:06.807Z,88648.00
2023-04-28T09:50:06.279Z,88648.00
2023-04-28T09:51:06.831Z,88645.00
2023-04-28T09:52:06.999Z,88646.00
2023-04-28T09:53:06.173Z,88650.00
2023-04-28T09:54:05.975Z,88652.00
2023-04-28T09:55:06.117Z,88652.00
2023-04-28T09:56:05.873Z,88654.00
2023-04-28T09:57:05.992Z,88658.00
2023-04-28T09:58:06.720Z,88656.00
2023-04-28T09:59:05.809Z,88656.00
2023-04-28T10:00:05.858Z,88652.00
2023-04-28T10:01:05.757Z,88652.00
2023-04-28T10:02:22.538Z,88656.00
2023-04-28T10:03:06.819Z,88658.00
2023-04-28T10:04:05.810Z,88656.00
2023-04-28T10:05:05.769Z,88664.00
2023-04-28T10:06:05.648Z,88648.00
2023-04-28T10:07:05.455Z,88650.00
2023-04-28T10:08:05.438Z,88648.00
2023-04-28T10:09:06.412Z,88652.00
2023-04-28T10:10:05.635Z,88656.00
2023-04-28T10:11:05.356Z,88656.00
2023-04-28T10:12:05.807Z,88650.00
2023-04-28T10:13:06.828Z,88652.00
2023-04-28T10:14:05.162Z,88650.00
2023-04-28T10:15:05.123Z,88648.00
2023-04-28T10:16:09.207Z,88650.00
2023-04-28T10:17:05.910Z,88646.00
2023-04-28T10:18:05.166Z,88646.00
2023-04-28T10:19:04.913Z,88643.00
2023-04-28T10:20:04.847Z,88645.00
2023-04-28T10:21:05.306Z,88639.00
2023-04-28T10:22:05.362Z,88635.00
2023-04-28T10:23:04.743Z,88639.00
2023-04-28T10:24:04.547Z,88641.00
2023-04-28T10:25:04.519Z,88643.00
2023-04-28T10:26:04.444Z,88639.00
2023-04-28T10:27:04.298Z,88639.00
2023-04-28T10:28:04.358Z,88637.00
2023-04-28T10:29:04.144Z,88633.00
2023-04-28T10:30:08.325Z,88631.00
2023-04-28T10:31:05.834Z,88629.00
2023-04-28T10:32:03.924Z,88623.00
2023-04-28T10:33:03.917Z,88625.00
2023-04-28T10:34:04.330Z,88625.00
2023-04-28T10:35:03.890Z,88621.00
2023-04-28T10:36:03.741Z,88619.00
2023-04-28T10:37:04.323Z,88619.00
2023-04-28T10:38:03.580Z,88621.00
2023-04-28T10:39:03.513Z,88619.00
2023-04-28T10:40:03.428Z,88615.00
2023-04-28T10:41:03.453Z,88619.00
2023-04-28T10:42:03.808Z,88619.00
2023-04-28T10:43:03.362Z,88619.00
2023-04-28T10:44:03.136Z,88621.00
2023-04-28T10:45:03.095Z,88617.00
2023-04-28T10:46:03.088Z,88615.00
2023-04-28T10:47:02.943Z,88613.00
2023-04-28T10:48:03.005Z,88615.00
2023-04-28T10:49:03.323Z,88619.00
2023-04-28T10:50:05.356Z,88621.00
2023-04-28T10:51:02.610Z,88619.00
2023-04-28T10:52:02.557Z,88617.00
2023-04-28T10:53:02.482Z,88617.00
2023-04-28T10:54:03.306Z,88617.00
2023-04-28T10:55:09.652Z,88613.00
2023-04-28T10:56:03.309Z,88615.00
2023-04-28T10:57:02.140Z,88613.00
2023-04-28T10:58:02.059Z,88617.00
2023-04-28T10:59:01.976Z,88607.00
2023-04-28T11:00:02.002Z,88607.00
2023-04-28T11:01:02.872Z,88607.00
2023-04-28T11:02:01.804Z,88607.00
2023-04-28T11:03:01.757Z,88607.00
2023-04-28T11:04:01.733Z,88611.00
2023-04-28T11:05:01.576Z,88611.00
2023-04-28T11:06:01.439Z,88609.00
2023-04-28T11:07:01.322Z,88603.00
2023-04-28T11:08:01.232Z,88603.00
2023-04-28T11:09:01.188Z,88601.00
2023-04-28T11:10:15.919Z,88601.00
2023-04-28T11:11:01.072Z,88603.00
2023-04-28T11:12:00.928Z,88599.00
2023-04-28T11:13:00.871Z,88599.00
2023-04-28T11:14:00.816Z,88603.00
2023-04-28T11:15:00.649Z,88601.00
2023-04-28T11:16:00.623Z,88601.00
2023-04-28T11:17:00.487Z,88596.00
2023-04-28T11:18:00.574Z,88599.00
2023-04-28T11:19:00.972Z,88598.00
2023-04-28T11:20:00.537Z,88598.00
2023-04-28T11:21:01.366Z,88592.00
2023-04-28T11:22:01.305Z,88594.00
2023-04-28T11:23:00.821Z,88594.00
2023-04-28T11:24:00.470Z,88596.00
2023-04-28T11:25:00.609Z,88590.00
2023-04-28T11:26:01.122Z,88588.00
2023-04-28T11:27:00.415Z,88582.00
2023-04-28T11:28:00.111Z,88584.00
2023-04-28T11:29:00.084Z,88584.00
2023-04-28T11:30:00.197Z,88584.00
2023-04-28T11:31:00.021Z,88584.00
2023-04-28T11:31:59.987Z,88582.00
2023-04-28T11:32:59.992Z,88582.00
2023-04-28T11:33:59.813Z,88576.00
2023-04-28T11:34:59.718Z,88578.00
2023-04-28T11:35:59.707Z,88576.00
2023-04-28T11:36:59.608Z,88576.00
2023-04-28T11:37:59.526Z,88576.00
2023-04-28T11:38:59.465Z,88576.00
2023-04-28T11:39:59.418Z,88574.00
2023-04-28T11:40:59.318Z,88562.00
2023-04-28T11:41:59.216Z,88560.00
2023-04-28T11:43:00.114Z,88562.00
2023-04-28T11:43:59.283Z,88558.00
2023-04-28T11:44:59.190Z,88564.00
2023-04-28T11:45:59.112Z,88562.00