createdAt,value
2018-08-24T00:00:00.444Z,19.80
2018-08-24T00:02:28.656Z,19.70
2018-08-24T00:04:56.943Z,19.70
2018-08-24T00:07:25.187Z,19.60
2018-08-24T00:09:53.399Z,19.50
2018-08-24T00:12:21.635Z,19.50
2018-08-24T00:14:49.872Z,19.40
2018-08-24T00:17:23.411Z,19.30
2018-08-24T00:19:51.697Z,19.30
2018-08-24T00:22:19.937Z,19.20
2018-08-24T00:24:48.170Z,19.20
2018-08-24T00:27:16.383Z,19.10
2018-08-24T00:29:44.627Z,19.10
2018-08-24T00:32:12.875Z,19.00
2018-08-24T00:34:41.124Z,19.00
2018-08-24T00:37:09.361Z,19.00
2018-08-24T00:39:39.460Z,18.90
2018-08-24T00:42:07.701Z,18.80
2018-08-24T00:44:35.940Z,18.80
2018-08-24T00:47:04.152Z,18.80
2018-08-24T00:49:32.378Z,18.80
2018-08-24T00:52:00.588Z,18.70
2018-08-24T00:54:28.818Z,18.70
2018-08-24T00:56:57.022Z,18.60
2018-08-24T00:59:25.251Z,18.60
2018-08-24T01:01:53.484Z,18.60
2018-08-24T01:04:27.074Z,18.70
2018-08-24T01:06:55.284Z,18.70
2018-08-24T01:09:23.523Z,18.70
2018-08-24T01:11:58.152Z,18.60
2018-08-24T01:14:26.371Z,18.60
2018-08-24T01:16:59.932Z,18.60
2018-08-24T01:19:28.183Z,18.60
2018-08-24T01:21:56.435Z,18.60
2018-08-24T01:24:29.830Z,18.60
2018-08-24T01:27:05.965Z,18.50
2018-08-24T01:29:36.490Z,18.50
2018-08-24T01:32:05.031Z,18.50
2018-08-24T01:34:33.988Z,18.50
2018-08-24T01:37:02.271Z,18.50
2018-08-24T01:39:30.576Z,18.50
2018-08-24T01:41:58.835Z,18.40
2018-08-24T01:44:27.338Z,18.50
2018-08-24T01:46:55.605Z,18.40
2018-08-24T01:49:23.862Z,18.30
2018-08-24T01:51:52.081Z,18.40
2018-08-24T01:54:20.339Z,18.40
2018-08-24T01:56:49.603Z,18.30
2018-08-24T01:59:17.808Z,18.30
2018-08-24T02:01:46.087Z,18.20
2018-08-24T02:04:14.291Z,18.20
2018-08-24T02:06:42.519Z,18.20
2018-08-24T02:09:12.064Z,18.30
2018-08-24T02:11:40.333Z,18.30
2018-08-24T02:14:09.920Z,18.40
2018-08-24T02:16:39.124Z,18.40
2018-08-24T02:19:11.715Z,18.40
2018-08-24T02:21:45.362Z,18.40
2018-08-24T02:24:14.117Z,18.30
2018-08-24T02:26:43.243Z,18.30
2018-08-24T02:29:11.463Z,18.20
2018-08-24T02:31:44.947Z,18.20
2018-08-24T02:34:13.284Z,18.10
2018-08-24T02:36:41.503Z,18.00
2018-08-24T02:39:12.452Z,18.10
2018-08-24T02:41:41.058Z,18.00
2018-08-24T02:44:09.728Z,18.10
2018-08-24T02:46:38.216Z,18.00
2018-08-24T02:49:06.446Z,18.00
2018-08-24T02:51:34.731Z,18.00
2018-08-24T02:54:02.935Z,18.00
2018-08-24T02:56:31.183Z,18.00
2018-08-24T02:58:59.387Z,17.90
2018-08-24T03:01:27.597Z,18.10
2018-08-24T03:03:55.821Z,18.20
2018-08-24T03:06:24.048Z,18.10
2018-08-24T03:08:52.632Z,18.10
2018-08-24T03:11:20.855Z,18.00
2018-08-24T03:13:49.101Z,18.00
2018-08-24T03:16:17.395Z,18.00
2018-08-24T03:18:45.576Z,17.90
2018-08-24T03:21:13.807Z,17.90
2018-08-24T03:23:42.014Z,17.90
2018-08-24T03:26:10.297Z,17.80
2018-08-24T03:28:38.508Z,17.90
2018-08-24T03:31:06.792Z,17.90
2018-08-24T03:33:34.995Z,17.80
2018-08-24T03:36:03.211Z,17.80
2018-08-24T03:38:31.429Z,17.80
2018-08-24T03:40:59.663Z,17.90
2018-08-24T03:43:27.876Z,17.80
2018-08-24T03:45:56.136Z,17.80
2018-08-24T03:48:24.307Z,17.80
2018-08-24T03:50:52.517Z,17.80
2018-08-24T03:53:20.765Z,17.80
2018-08-24T03:55:48.974Z,17.80
2018-08-24T03:58:17.197Z,17.80
2018-08-24T04:00:45.433Z,17.90
2018-08-24T04:03:13.661Z,17.90
2018-08-24T04:05:41.887Z,17.90
2018-08-24T04:08:10.110Z,17.90
2018-08-24T04:10:38.343Z,18.00
2018-08-24T04:13:06.567Z,18.00
2018-08-24T04:15:34.780Z,18.00
2018-08-24T04:18:03.027Z,18.00
2018-08-24T04:20:31.256Z,18.00
2018-08-24T04:22:59.501Z,18.00
2018-08-24T04:25:27.751Z,18.10
2018-08-24T04:27:55.996Z,18.20
2018-08-24T04:30:24.228Z,18.20
2018-08-24T04:32:52.472Z,18.30
2018-08-24T04:35:20.671Z,18.40
2018-08-24T04:37:48.894Z,18.40
2018-08-24T04:40:17.215Z,18.50
2018-08-24T04:42:45.363Z,18.70
2018-08-24T04:45:13.581Z,18.80
2018-08-24T04:47:41.859Z,18.90
2018-08-24T04:50:10.081Z,19.10
2018-08-24T04:52:38.376Z,19.20
2018-08-24T04:55:06.679Z,19.30
2018-08-24T04:57:34.919Z,19.50
2018-08-24T05:00:03.164Z,19.60
2018-08-24T05:02:31.389Z,19.60
2018-08-24T05:04:59.586Z,19.70
2018-08-24T05:07:27.848Z,19.90
2018-08-24T05:09:56.064Z,20.00
2018-08-24T05:12:24.316Z,20.00
2018-08-24T05:14:52.555Z,20.00
2018-08-24T05:17:20.780Z,20.10
2018-08-24T05:19:49.039Z,20.20
2018-08-24T05:22:17.294Z,20.30
2018-08-24T05:24:45.583Z,20.40
2018-08-24T05:27:13.820Z,20.50
2018-08-24T05:29:42.078Z,20.60
2018-08-24T05:32:10.336Z,20.60
2018-08-24T05:34:38.584Z,20.60
2018-08-24T05:37:06.820Z,20.70
2018-08-24T05:39:35.072Z,20.70
2018-08-24T05:42:03.284Z,20.80
2018-08-24T05:44:31.557Z,20.90
2018-08-24T05:46:59.875Z,21.00
2018-08-24T05:49:28.231Z,21.00
2018-08-24T05:51:56.596Z,21.10
2018-08-24T05:54:24.837Z,21.10
2018-08-24T05:56:53.043Z,21.00
2018-08-24T05:59:21.460Z,21.00
2018-08-24T06:01:49.815Z,20.90
2018-08-24T06:04:18.040Z,20.90
2018-08-24T06:06:46.252Z,20.90
2018-08-24T06:09:16.474Z,20.90
2018-08-24T06:11:44.831Z,20.90
2018-08-24T06:14:13.744Z,20.90
2018-08-24T06:16:50.304Z,20.90
2018-08-24T06:19:19.135Z,20.90
2018-08-24T06:21:47.355Z,20.90
2018-08-24T06:24:15.599Z,20.90
2018-08-24T06:26:43.917Z,20.90
2018-08-24T06:29:12.157Z,20.90
2018-08-24T06:31:40.372Z,21.00
2018-08-24T06:34:08.635Z,21.00
2018-08-24T06:36:36.838Z,21.00
2018-08-24T06:39:07.924Z,21.00
2018-08-24T06:41:36.131Z,21.00
2018-08-24T06:44:04.360Z,21.00
2018-08-24T06:46:32.608Z,21.10
2018-08-24T06:49:00.864Z,21.30
2018-08-24T06:51:29.233Z,21.50
2018-08-24T06:53:57.682Z,21.60
2018-08-24T06:56:25.913Z,21.70
2018-08-24T06:58:54.143Z,21.80
2018-08-24T07:01:22.371Z,21.80
2018-08-24T07:03:50.621Z,21.80
2018-08-24T07:06:18.823Z,21.90
2018-08-24T07:08:47.116Z,21.90
2018-08-24T07:11:17.560Z,22.00
2018-08-24T07:13:47.817Z,22.20
2018-08-24T07:16:16.096Z,22.40
2018-08-24T07:18:44.362Z,22.60
2018-08-24T07:21:12.576Z,22.80
2018-08-24T07:23:40.811Z,22.80
2018-08-24T07:26:09.104Z,22.70
2018-08-24T07:28:37.407Z,22.60
2018-08-24T07:31:05.671Z,22.50
2018-08-24T07:33:33.939Z,22.50
2018-08-24T07:36:02.177Z,22.60
2018-08-24T07:38:30.835Z,22.80
2018-08-24T07:40:59.065Z,23.00
2018-08-24T07:43:27.277Z,23.30
2018-08-24T07:45:55.524Z,23.60
2018-08-24T07:48:23.779Z,23.80
2018-08-24T07:50:52.161Z,24.00
2018-08-24T07:53:20.380Z,24.20
2018-08-24T07:55:48.641Z,24.10
2018-08-24T07:58:16.924Z,23.90
2018-08-24T08:00:45.161Z,23.60
2018-08-24T08:03:13.435Z,23.40
2018-08-24T08:05:41.716Z,23.30
2018-08-24T08:08:09.926Z,23.40
2018-08-24T08:10:39.359Z,23.50
2018-08-24T08:13:08.643Z,23.30
2018-08-24T08:15:36.880Z,23.20
2018-08-24T08:18:05.368Z,23.10
2018-08-24T08:20:33.560Z,23.10
2018-08-24T08:23:03.308Z,23.10
2018-08-24T08:25:31.580Z,23.00
2018-08-24T08:28:00.051Z,22.70
2018-08-24T08:30:29.453Z,22.50
2018-08-24T08:32:57.733Z,22.30
2018-08-24T08:35:26.010Z,22.30
2018-08-24T08:37:54.285Z,22.30
2018-08-24T08:40:22.556Z,22.50
2018-08-24T08:42:50.797Z,22.80
2018-08-24T08:45:19.030Z,23.60
2018-08-24T08:47:47.276Z,25.00
2018-08-24T08:50:15.510Z,25.90
2018-08-24T08:52:43.731Z,26.10
2018-08-24T08:55:11.982Z,25.90
2018-08-24T08:57:40.190Z,26.50
2018-08-24T09:00:08.415Z,28.50
2018-08-24T09:02:36.629Z,29.40
2018-08-24T09:05:04.895Z,29.20
2018-08-24T09:07:33.210Z,29.00
2018-08-24T09:10:01.443Z,29.50
2018-08-24T09:12:29.693Z,30.30
2018-08-24T09:14:57.922Z,32.00
2018-08-24T09:17:31.475Z,32.10
2018-08-24T09:20:05.193Z,32.20
2018-08-24T09:22:38.644Z,32.20
2018-08-24T09:25:12.246Z,32.80
2018-08-24T09:27:45.675Z,33.80
2018-08-24T09:30:13.916Z,33.60
2018-08-24T09:32:42.322Z,33.80
2018-08-24T09:35:10.391Z,34.20
2018-08-24T09:37:39.579Z,34.70
2018-08-24T09:40:08.391Z,34.80
2018-08-24T09:42:36.606Z,34.90
2018-08-24T09:45:05.207Z,34.10
2018-08-24T09:47:38.902Z,34.40
2018-08-24T09:50:12.718Z,34.70
2018-08-24T09:52:40.932Z,34.00
2018-08-24T09:55:10.080Z,32.60
2018-08-24T09:57:38.310Z,31.00
2018-08-24T10:00:06.776Z,30.30
2018-08-24T10:02:40.390Z,29.70
2018-08-24T10:05:14.062Z,29.30
2018-08-24T10:07:44.177Z,28.60
2018-08-24T10:10:12.437Z,28.10
2018-08-24T10:12:40.649Z,27.70
2018-08-24T10:15:09.589Z,27.30
2018-08-24T10:17:37.836Z,27.00
2018-08-24T10:20:06.663Z,27.10
2018-08-24T10:22:34.881Z,27.70
2018-08-24T10:25:03.288Z,28.10
2018-08-24T10:27:31.728Z,28.40
2018-08-24T10:29:59.934Z,28.50
2018-08-24T10:32:28.158Z,28.10
2018-08-24T10:34:56.380Z,28.10
2018-08-24T10:37:24.628Z,28.30
2018-08-24T10:39:52.919Z,28.30
2018-08-24T10:42:21.210Z,28.10
2018-08-24T10:44:49.413Z,27.70
2018-08-24T10:47:17.778Z,27.20
2018-08-24T10:49:45.943Z,26.80
2018-08-24T10:52:14.189Z,26.50
2018-08-24T10:54:42.485Z,26.10
2018-08-24T10:57:10.704Z,25.90
2018-08-24T10:59:38.951Z,25.90
2018-08-24T11:02:07.428Z,25.90
2018-08-24T11:04:35.637Z,25.90
2018-08-24T11:07:03.944Z,25.60
2018-08-24T11:09:32.224Z,25.40
2018-08-24T11:12:00.575Z,25.30
2018-08-24T11:14:29.056Z,25.30
2018-08-24T11:16:57.426Z,25.60
2018-08-24T11:19:25.663Z,25.60
2018-08-24T11:21:53.949Z,25.40
2018-08-24T11:24:22.247Z,25.30
2018-08-24T11:26:50.503Z,25.30
2018-08-24T11:29:18.773Z,25.00
2018-08-24T11:31:46.962Z,25.10
2018-08-24T11:34:15.196Z,25.50
2018-08-24T11:36:43.432Z,25.70
2018-08-24T11:39:11.639Z,25.80
2018-08-24T11:41:39.953Z,25.90
2018-08-24T11:44:08.151Z,25.80
2018-08-24T11:46:36.400Z,25.60
2018-08-24T11:49:04.848Z,25.40
2018-08-24T11:51:33.062Z,25.30
2018-08-24T11:54:01.744Z,24.90
2018-08-24T11:56:29.903Z,25.10
2018-08-24T11:58:58.127Z,25.30
2018-08-24T12:01:26.352Z,25.10
2018-08-24T12:03:54.624Z,25.10
2018-08-24T12:06:22.916Z,25.30
2018-08-24T12:08:51.143Z,25.70
2018-08-24T12:11:19.391Z,25.90
2018-08-24T12:13:47.715Z,26.00
2018-08-24T12:16:15.899Z,25.90
2018-08-24T12:18:44.590Z,25.40
2018-08-24T12:21:12.856Z,25.30
2018-08-24T12:23:42.091Z,25.40
2018-08-24T12:26:10.312Z,25.60
2018-08-24T12:28:38.574Z,25.60
2018-08-24T12:31:06.867Z,25.80
2018-08-24T12:33:35.135Z,25.60
2018-08-24T12:36:03.352Z,25.70
2018-08-24T12:38:31.578Z,25.80
2018-08-24T12:40:59.783Z,25.90
2018-08-24T12:43:28.082Z,26.20
2018-08-24T12:45:56.266Z,26.30
2018-08-24T12:48:25.084Z,26.30
2018-08-24T12:50:53.360Z,26.00
2018-08-24T12:53:21.635Z,25.90
2018-08-24T12:55:49.839Z,26.00
2018-08-24T12:58:18.063Z,25.80
2018-08-24T13:00:46.352Z,25.80
2018-08-24T13:03:14.647Z,26.10
2018-08-24T13:05:42.871Z,26.00
2018-08-24T13:08:11.115Z,25.90
2018-08-24T13:10:39.329Z,25.60
2018-08-24T13:13:07.563Z,25.40
2018-08-24T13:15:35.773Z,25.20
2018-08-24T13:18:04.022Z,25.20
2018-08-24T13:20:32.215Z,25.20
2018-08-24T13:23:00.444Z,25.10
2018-08-24T13:25:28.850Z,25.10
2018-08-24T13:27:57.116Z,25.10
2018-08-24T13:30:25.326Z,25.00
2018-08-24T13:32:53.577Z,24.80
2018-08-24T13:35:21.809Z,24.60
2018-08-24T13:37:50.020Z,24.50
2018-08-24T13:40:18.239Z,24.60
2018-08-24T13:42:46.504Z,24.70
2018-08-24T13:45:14.753Z,25.00
2018-08-24T13:47:43.042Z,25.50
2018-08-24T13:50:11.261Z,25.80
2018-08-24T13:52:39.472Z,25.80
2018-08-24T13:55:08.873Z,25.90
2018-08-24T13:57:37.117Z,25.80
2018-08-24T14:00:05.474Z,25.70
2018-08-24T14:02:33.609Z,25.60
2018-08-24T14:05:01.839Z,25.50
2018-08-24T14:07:30.071Z,25.50
2018-08-24T14:09:58.292Z,25.20
2018-08-24T14:12:26.616Z,25.10
2018-08-24T14:14:54.867Z,25.10
2018-08-24T14:17:23.474Z,25.00
2018-08-24T14:19:51.740Z,24.90
2018-08-24T14:22:19.961Z,24.80
2018-08-24T14:24:48.194Z,24.80
2018-08-24T14:27:16.442Z,24.90
2018-08-24T14:29:44.672Z,25.20
2018-08-24T14:32:12.925Z,25.40
2018-08-24T14:34:41.305Z,25.30
2018-08-24T14:37:09.503Z,25.20
2018-08-24T14:39:37.747Z,25.00
2018-08-24T14:42:05.963Z,25.00
2018-08-24T14:44:34.192Z,25.20
2018-08-24T14:47:02.427Z,25.30
2018-08-24T14:49:30.644Z,25.20
2018-08-24T14:51:58.864Z,24.90
2018-08-24T14:54:27.119Z,24.70
2018-08-24T14:56:55.881Z,24.50
2018-08-24T14:59:24.127Z,24.30
2018-08-24T15:01:52.403Z,24.30
2018-08-24T15:04:20.682Z,24.40
2018-08-24T15:06:48.866Z,24.40
2018-08-24T15:09:17.094Z,24.50
2018-08-24T15:11:45.352Z,24.50
2018-08-24T15:14:13.628Z,24.40
2018-08-24T15:16:41.838Z,24.40
2018-08-24T15:19:10.625Z,24.30
2018-08-24T15:21:38.909Z,24.30
2018-08-24T15:24:07.287Z,24.40
2018-08-24T15:26:35.539Z,24.40
2018-08-24T15:29:03.837Z,24.50
2018-08-24T15:31:32.392Z,24.60
2018-08-24T15:34:00.710Z,24.60
2018-08-24T15:36:28.927Z,24.60
2018-08-24T15:38:57.215Z,24.60
2018-08-24T15:41:25.443Z,24.60
2018-08-24T15:43:53.655Z,24.40
2018-08-24T15:46:21.944Z,24.30
2018-08-24T15:48:50.164Z,24.20
2018-08-24T15:51:18.465Z,24.20
2018-08-24T15:53:46.703Z,24.20
2018-08-24T15:56:14.978Z,24.20
2018-08-24T15:58:43.212Z,24.00
2018-08-24T16:01:11.435Z,23.80
2018-08-24T16:03:39.678Z,23.70
2018-08-24T16:06:07.965Z,23.70
2018-08-24T16:08:36.292Z,23.70
2018-08-24T16:11:04.511Z,23.70
2018-08-24T16:13:32.757Z,23.80
2018-08-24T16:16:00.994Z,23.80
2018-08-24T16:18:29.337Z,23.70
2018-08-24T16:20:57.587Z,23.60
2018-08-24T16:23:25.829Z,23.50
2018-08-24T16:25:54.127Z,23.50
2018-08-24T16:28:22.357Z,23.40
2018-08-24T16:30:50.681Z,23.30
2018-08-24T16:33:19.247Z,23.40
2018-08-24T16:35:47.492Z,23.30
2018-08-24T16:38:16.260Z,23.30
2018-08-24T16:40:44.503Z,23.30
2018-08-24T16:43:13.135Z,23.20
2018-08-24T16:45:41.487Z,23.10
2018-08-24T16:48:09.754Z,22.90
2018-08-24T16:50:37.991Z,22.80
2018-08-24T16:53:06.307Z,22.70
2018-08-24T16:55:34.656Z,22.60
2018-08-24T16:58:03.026Z,22.30
2018-08-24T17:00:31.167Z,22.20
2018-08-24T17:02:59.406Z,22.10
2018-08-24T17:05:27.658Z,21.90
2018-08-24T17:07:55.872Z,21.80
2018-08-24T17:10:24.191Z,21.70
2018-08-24T17:12:52.499Z,21.60
2018-08-24T17:15:20.746Z,21.60
2018-08-24T17:17:48.995Z,21.50
2018-08-24T17:20:17.218Z,21.50
2018-08-24T17:22:45.433Z,21.40
2018-08-24T17:25:13.635Z,21.40
2018-08-24T17:27:41.860Z,21.30
2018-08-24T17:30:10.075Z,21.20
2018-08-24T17:32:38.289Z,21.10
2018-08-24T17:35:06.926Z,21.10
2018-08-24T17:37:35.497Z,21.00
2018-08-24T17:40:03.736Z,21.00
2018-08-24T17:42:31.965Z,20.90
2018-08-24T17:45:00.172Z,20.80
2018-08-24T17:47:28.397Z,20.70
2018-08-24T17:49:57.057Z,20.70
2018-08-24T17:52:25.304Z,20.70
2018-08-24T17:54:53.695Z,20.70
2018-08-24T17:57:21.910Z,20.70
2018-08-24T17:59:50.131Z,20.70
2018-08-24T18:02:18.356Z,20.60
2018-08-24T18:04:46.596Z,20.60
2018-08-24T18:07:14.968Z,20.60
2018-08-24T18:09:43.151Z,20.50
2018-08-24T18:12:11.391Z,20.40
2018-08-24T18:14:39.606Z,20.40
2018-08-24T18:17:07.846Z,20.30
2018-08-24T18:19:36.069Z,20.20
2018-08-24T18:22:04.311Z,20.10
2018-08-24T18:24:32.551Z,20.00
2018-08-24T18:27:00.761Z,20.00
2018-08-24T18:29:28.995Z,19.80
2018-08-24T18:31:57.248Z,19.80
2018-08-24T18:34:25.471Z,19.80
2018-08-24T18:36:53.692Z,19.80
2018-08-24T18:39:21.899Z,19.70
2018-08-24T18:41:50.119Z,19.80
2018-08-24T18:44:18.347Z,19.80
2018-08-24T18:46:46.559Z,19.70
2018-08-24T18:49:14.773Z,19.70
2018-08-24T18:51:42.994Z,19.60
2018-08-24T18:54:11.208Z,19.60
2018-08-24T18:56:39.491Z,19.60
2018-08-24T18:59:07.779Z,19.60
2018-08-24T19:01:35.993Z,19.60
2018-08-24T19:04:04.199Z,19.60
2018-08-24T19:06:32.458Z,19.60
2018-08-24T19:09:00.670Z,19.60
2018-08-24T19:11:34.268Z,19.50
2018-08-24T19:14:02.476Z,19.50
2018-08-24T19:16:30.719Z,19.40
2018-08-24T19:19:04.424Z,19.40
2018-08-24T19:21:38.148Z,19.30
2018-08-24T19:24:06.371Z,19.40
2018-08-24T19:26:34.599Z,19.30
2018-08-24T19:29:08.292Z,19.20
2018-08-24T19:31:36.507Z,19.20
2018-08-24T19:34:04.762Z,19.20
2018-08-24T19:36:33.773Z,19.20
2018-08-24T19:39:02.020Z,19.20
2018-08-24T19:41:35.593Z,19.20
2018-08-24T19:44:03.824Z,19.20
2018-08-24T19:46:32.757Z,19.10
2018-08-24T19:49:06.500Z,19.10
2018-08-24T19:51:34.701Z,19.10
2018-08-24T19:54:02.939Z,19.10
2018-08-24T19:56:31.153Z,19.00
2018-08-24T19:59:06.831Z,19.00
2018-08-24T20:01:35.520Z,19.00
2018-08-24T20:04:04.721Z,19.00
2018-08-24T20:06:38.378Z,19.00
2018-08-24T20:09:14.877Z,19.10
2018-08-24T20:11:44.732Z,19.10
2018-08-24T20:14:12.984Z,19.00
2018-08-24T20:16:46.721Z,18.90
2018-08-24T20:19:15.117Z,18.90
2018-08-24T20:21:43.436Z,18.90
2018-08-24T20:24:11.778Z,18.80
2018-08-24T20:26:39.972Z,18.80
2018-08-24T20:29:08.232Z,18.80
2018-08-24T20:31:36.645Z,18.80
2018-08-24T20:34:04.911Z,18.70
2018-08-24T20:36:33.134Z,18.70
2018-08-24T20:39:01.436Z,18.60
2018-08-24T20:41:29.644Z,18.60
2018-08-24T20:43:57.933Z,18.60
2018-08-24T20:46:26.131Z,18.60
2018-08-24T20:48:54.356Z,18.50
2018-08-24T20:51:22.588Z,18.50
2018-08-24T20:53:51.139Z,18.40
2018-08-24T20:56:19.348Z,18.40
2018-08-24T20:58:47.584Z,18.30
2018-08-24T21:01:15.795Z,18.30
2018-08-24T21:03:44.006Z,18.20
2018-08-24T21:06:12.216Z,18.20
2018-08-24T21:08:40.434Z,18.20
2018-08-24T21:11:08.642Z,18.20
2018-08-24T21:13:36.883Z,18.10
2018-08-24T21:16:05.095Z,18.10
2018-08-24T21:18:33.327Z,18.10
2018-08-24T21:21:01.543Z,18.10
2018-08-24T21:23:29.813Z,18.00
2018-08-24T21:25:58.041Z,18.10
2018-08-24T21:28:26.265Z,18.10
2018-08-24T21:30:54.474Z,18.10
2018-08-24T21:33:22.720Z,18.10
2018-08-24T21:35:50.947Z,18.10
2018-08-24T21:38:19.467Z,18.10
2018-08-24T21:40:47.757Z,18.10
2018-08-24T21:43:15.984Z,18.00
2018-08-24T21:45:44.217Z,18.00
2018-08-24T21:48:12.632Z,18.00
2018-08-24T21:50:40.952Z,18.00
2018-08-24T21:53:09.168Z,18.00
2018-08-24T21:55:37.445Z,18.00
2018-08-24T21:58:06.125Z,18.00
2018-08-24T22:00:38.521Z,18.00
2018-08-24T22:03:06.757Z,17.90
2018-08-24T22:05:34.996Z,17.90
2018-08-24T22:08:03.280Z,17.90
2018-08-24T22:10:31.520Z,17.90
2018-08-24T22:12:59.732Z,17.90
2018-08-24T22:15:27.966Z,17.80
2018-08-24T22:17:56.186Z,17.80
2018-08-24T22:20:24.410Z,17.80
2018-08-24T22:22:52.625Z,17.70
2018-08-24T22:25:20.851Z,17.70
2018-08-24T22:27:49.082Z,17.60
2018-08-24T22:30:17.319Z,17.60
2018-08-24T22:32:45.718Z,17.60
2018-08-24T22:35:14.024Z,17.60
2018-08-24T22:37:42.319Z,17.60
2018-08-24T22:40:10.547Z,17.60
2018-08-24T22:42:41.915Z,17.60
2018-08-24T22:45:10.430Z,17.50
2018-08-24T22:47:38.721Z,17.50
2018-08-24T22:50:06.943Z,17.50
2018-08-24T22:52:35.155Z,17.40
2018-08-24T22:55:03.391Z,17.40
2018-08-24T22:57:31.668Z,17.30
2018-08-24T22:59:59.896Z,17.30
2018-08-24T23:02:28.111Z,17.20
2018-08-24T23:04:56.374Z,17.20
2018-08-24T23:07:24.696Z,17.20
2018-08-24T23:09:52.967Z,17.20
2018-08-24T23:12:21.195Z,17.10
2018-08-24T23:14:49.416Z,17.10
2018-08-24T23:17:17.768Z,17.00
2018-08-24T23:19:46.010Z,16.90
2018-08-24T23:22:14.499Z,16.90
2018-08-24T23:24:42.771Z,16.80
2018-08-24T23:27:10.998Z,16.80
2018-08-24T23:29:39.232Z,16.70
2018-08-24T23:32:07.497Z,16.70
2018-08-24T23:34:35.688Z,16.60
2018-08-24T23:37:04.004Z,16.60
2018-08-24T23:39:32.308Z,16.60
2018-08-24T23:42:00.599Z,16.60
2018-08-24T23:44:28.816Z,16.60
2018-08-24T23:46:57.044Z,16.60
2018-08-24T23:49:25.259Z,16.50
2018-08-24T23:51:53.484Z,16.50
2018-08-24T23:54:21.710Z,16.50
2018-08-24T23:56:49.998Z,16.50
2018-08-24T23:59:18.226Z,16.50
