createdAt,value
2019-03-09T00:01:31.194Z,4.57
2019-03-09T00:03:59.983Z,4.42
2019-03-09T00:06:29.378Z,4.48
2019-03-09T00:08:58.011Z,4.50
2019-03-09T00:11:26.632Z,4.51
2019-03-09T00:13:55.643Z,4.56
2019-03-09T00:16:24.381Z,4.50
2019-03-09T00:18:53.019Z,4.63
2019-03-09T00:21:22.375Z,4.49
2019-03-09T00:24:18.913Z,4.58
2019-03-09T00:27:07.271Z,4.65
2019-03-09T00:30:01.134Z,4.65
2019-03-09T00:32:30.044Z,4.70
2019-03-09T00:34:58.918Z,4.71
2019-03-09T00:37:27.814Z,4.59
2019-03-09T00:39:56.435Z,4.53
2019-03-09T00:42:26.026Z,4.64
2019-03-09T00:44:55.513Z,4.68
2019-03-09T00:47:24.509Z,4.63
2019-03-09T00:49:53.508Z,4.76
2019-03-09T00:52:22.124Z,4.81
2019-03-09T00:54:50.760Z,4.77
2019-03-09T00:57:20.176Z,4.76
2019-03-09T00:59:50.454Z,4.65
2019-03-09T01:02:19.136Z,4.64
2019-03-09T01:04:47.789Z,4.60
2019-03-09T01:07:16.414Z,4.74
2019-03-09T01:09:45.453Z,4.78
2019-03-09T01:12:15.015Z,4.71
2019-03-09T01:14:43.948Z,4.79
2019-03-09T01:17:13.354Z,4.77
2019-03-09T01:19:42.005Z,4.81
2019-03-09T01:22:10.608Z,4.83
2019-03-09T01:24:39.620Z,4.87
2019-03-09T01:27:08.512Z,4.91
2019-03-09T01:29:37.148Z,4.92
2019-03-09T01:32:06.085Z,4.92
2019-03-09T01:34:35.393Z,5.02
2019-03-09T01:37:04.303Z,4.98
2019-03-09T01:39:33.310Z,4.98
2019-03-09T01:42:02.275Z,5.06
2019-03-09T01:44:31.469Z,5.04
2019-03-09T01:47:00.565Z,5.05
2019-03-09T01:49:29.454Z,5.04
2019-03-09T01:51:58.074Z,5.05
2019-03-09T01:54:26.743Z,5.05
2019-03-09T01:56:55.756Z,5.06
2019-03-09T01:59:24.384Z,5.08
2019-03-09T02:01:53.401Z,5.04
2019-03-09T02:04:22.076Z,5.08
2019-03-09T02:06:51.410Z,5.07
2019-03-09T02:09:20.381Z,5.08
2019-03-09T02:11:49.372Z,5.13
2019-03-09T02:14:18.115Z,5.05
2019-03-09T02:16:46.743Z,5.05
2019-03-09T02:19:15.735Z,5.02
2019-03-09T02:21:44.388Z,5.02
2019-03-09T02:24:13.330Z,5.09
2019-03-09T02:26:42.301Z,5.10
2019-03-09T02:29:11.300Z,5.09
2019-03-09T02:31:39.950Z,5.12
2019-03-09T02:34:08.901Z,5.20
2019-03-09T02:36:37.885Z,5.20
2019-03-09T02:39:15.919Z,5.18
2019-03-09T02:41:44.995Z,5.18
2019-03-09T02:44:13.621Z,5.26
2019-03-09T02:46:42.339Z,5.27
2019-03-09T02:49:11.242Z,5.27
2019-03-09T02:51:40.160Z,5.17
2019-03-09T02:54:08.780Z,5.19
2019-03-09T02:56:37.434Z,5.25
2019-03-09T02:59:06.153Z,5.25
2019-03-09T03:01:50.319Z,5.29
2019-03-09T03:04:18.970Z,5.29
2019-03-09T03:06:47.919Z,5.43
2019-03-09T03:09:16.614Z,5.43
2019-03-09T03:11:45.916Z,5.34
2019-03-09T03:14:14.910Z,5.34
2019-03-09T03:16:43.799Z,5.27
2019-03-09T03:19:12.707Z,5.29
2019-03-09T03:21:41.676Z,5.09
2019-03-09T03:24:10.397Z,5.01
2019-03-09T03:26:39.680Z,5.01
2019-03-09T03:29:08.555Z,4.89
2019-03-09T03:31:37.925Z,4.86
2019-03-09T03:34:06.615Z,4.91
2019-03-09T03:36:35.642Z,4.87
2019-03-09T03:39:05.962Z,4.86
2019-03-09T03:41:35.368Z,4.89
2019-03-09T03:44:04.055Z,4.78
2019-03-09T03:46:33.259Z,4.82
2019-03-09T03:49:03.889Z,4.77
2019-03-09T03:51:32.691Z,4.78
2019-03-09T03:54:01.566Z,4.74
2019-03-09T03:56:30.567Z,4.74
2019-03-09T03:58:59.552Z,4.77
2019-03-09T04:01:28.857Z,4.79
2019-03-09T04:03:57.953Z,4.78
2019-03-09T04:06:26.656Z,4.74
2019-03-09T04:08:55.677Z,4.72
2019-03-09T04:11:24.735Z,4.72
2019-03-09T04:13:54.031Z,4.67
2019-03-09T04:16:23.325Z,4.65
2019-03-09T04:18:51.938Z,4.61
2019-03-09T04:21:20.904Z,4.63
2019-03-09T04:23:49.662Z,4.59
2019-03-09T04:26:18.703Z,4.57
2019-03-09T04:28:47.365Z,4.58
2019-03-09T04:31:16.370Z,4.56
2019-03-09T04:33:45.068Z,4.60
2019-03-09T04:36:14.052Z,4.57
2019-03-09T04:38:43.617Z,4.57
2019-03-09T04:41:12.298Z,4.60
2019-03-09T04:43:41.307Z,4.67
2019-03-09T04:46:10.225Z,4.63
2019-03-09T04:48:38.877Z,4.63
2019-03-09T04:51:07.919Z,4.62
2019-03-09T04:53:36.812Z,4.64
2019-03-09T04:56:05.795Z,4.65
2019-03-09T04:58:34.715Z,4.68
2019-03-09T05:01:03.682Z,4.70
2019-03-09T05:03:32.567Z,4.74
2019-03-09T05:06:01.231Z,4.73
2019-03-09T05:08:48.268Z,4.69
2019-03-09T05:11:21.351Z,4.72
2019-03-09T05:13:57.321Z,4.76
2019-03-09T05:16:26.748Z,4.76
2019-03-09T05:18:55.919Z,4.73
2019-03-09T05:21:24.918Z,4.74
2019-03-09T05:23:53.913Z,4.76
2019-03-09T05:26:23.479Z,4.74
2019-03-09T05:28:52.108Z,4.80
2019-03-09T05:31:21.091Z,4.80
2019-03-09T05:33:50.704Z,4.80
2019-03-09T05:36:19.357Z,4.82
2019-03-09T05:38:48.582Z,4.85
2019-03-09T05:41:17.887Z,4.87
2019-03-09T05:43:47.185Z,4.85
2019-03-09T05:46:16.188Z,4.84
2019-03-09T05:48:45.165Z,4.86
2019-03-09T05:51:14.169Z,4.83
2019-03-09T05:53:42.860Z,4.87
2019-03-09T05:56:11.847Z,4.84
2019-03-09T05:58:40.506Z,4.86
2019-03-09T06:01:09.456Z,4.88
2019-03-09T06:03:38.093Z,4.85
2019-03-09T06:06:15.198Z,4.92
2019-03-09T06:08:44.623Z,4.95
2019-03-09T06:11:13.492Z,4.96
2019-03-09T06:13:42.424Z,4.94
2019-03-09T06:16:11.077Z,4.99
2019-03-09T06:18:39.965Z,4.97
2019-03-09T06:21:08.953Z,5.02
2019-03-09T06:23:38.256Z,5.02
2019-03-09T06:26:07.000Z,5.05
2019-03-09T06:28:36.349Z,5.06
2019-03-09T06:31:04.983Z,5.10
2019-03-09T06:33:34.841Z,5.16
2019-03-09T06:36:53.309Z,5.16
2019-03-09T06:39:37.854Z,5.20
2019-03-09T06:42:22.951Z,5.26
2019-03-09T06:44:51.630Z,5.35
2019-03-09T06:47:20.506Z,5.35
2019-03-09T06:49:49.501Z,5.42
2019-03-09T06:52:18.126Z,5.44
2019-03-09T06:54:46.734Z,5.49
2019-03-09T06:57:15.799Z,5.49
2019-03-09T06:59:44.414Z,5.66
2019-03-09T07:02:13.060Z,5.66
2019-03-09T07:04:42.033Z,5.78
2019-03-09T07:07:10.916Z,5.78
2019-03-09T07:09:40.625Z,5.86
2019-03-09T07:12:09.831Z,5.91
2019-03-09T07:15:16.181Z,6.03
2019-03-09T07:17:45.496Z,6.16
2019-03-09T07:20:14.603Z,6.16
2019-03-09T07:22:43.798Z,6.39
2019-03-09T07:25:12.519Z,6.48
2019-03-09T07:27:41.128Z,6.48
2019-03-09T07:30:13.850Z,6.67
2019-03-09T07:32:42.841Z,6.71
2019-03-09T07:35:12.148Z,6.71
2019-03-09T07:37:41.136Z,6.78
2019-03-09T07:40:10.319Z,6.89
2019-03-09T07:42:39.039Z,6.90
2019-03-09T07:45:10.572Z,6.86
2019-03-09T07:47:39.605Z,6.87
2019-03-09T07:50:10.502Z,6.96
2019-03-09T07:52:40.225Z,7.01
2019-03-09T07:55:11.775Z,7.01
2019-03-09T07:57:40.762Z,7.20
2019-03-09T08:00:14.151Z,7.24
2019-03-09T08:02:43.463Z,7.24
2019-03-09T08:05:12.566Z,7.28
2019-03-09T08:07:41.262Z,7.37
2019-03-09T08:10:12.421Z,7.43
2019-03-09T08:12:41.405Z,7.50
2019-03-09T08:15:11.561Z,7.43
2019-03-09T08:17:40.494Z,7.14
2019-03-09T08:20:10.381Z,7.04
2019-03-09T08:22:39.432Z,7.38
2019-03-09T08:25:09.521Z,7.59
2019-03-09T08:27:38.140Z,7.88
2019-03-09T08:30:09.634Z,7.77
2019-03-09T08:32:38.736Z,7.56
2019-03-09T08:35:08.266Z,7.70
2019-03-09T08:37:37.294Z,8.22
2019-03-09T08:40:06.235Z,8.16
2019-03-09T08:42:35.495Z,8.19
2019-03-09T08:45:04.442Z,8.10
2019-03-09T08:47:33.339Z,8.34
2019-03-09T08:50:02.634Z,8.61
2019-03-09T08:52:31.315Z,8.61
2019-03-09T08:54:59.889Z,8.79
2019-03-09T08:57:29.148Z,8.73
2019-03-09T08:59:57.801Z,8.44
2019-03-09T09:02:26.439Z,8.48
2019-03-09T09:04:55.710Z,8.08
2019-03-09T09:07:24.599Z,7.96
2019-03-09T09:09:54.128Z,9.03
2019-03-09T09:12:23.192Z,8.89
2019-03-09T09:14:52.173Z,8.89
2019-03-09T09:17:20.776Z,8.96
2019-03-09T09:19:49.439Z,8.95
2019-03-09T09:22:18.399Z,8.29
2019-03-09T09:24:47.045Z,9.18
2019-03-09T09:27:16.312Z,9.18
2019-03-09T09:29:44.939Z,9.37
2019-03-09T09:32:13.938Z,10.11
2019-03-09T09:34:42.886Z,10.27
2019-03-09T09:37:11.880Z,10.34
2019-03-09T09:39:40.883Z,10.45
2019-03-09T09:42:09.591Z,10.55
2019-03-09T09:44:38.312Z,10.89
2019-03-09T09:47:07.548Z,10.72
2019-03-09T09:49:36.530Z,10.68
2019-03-09T09:52:05.224Z,10.72
2019-03-09T09:54:34.221Z,10.12
2019-03-09T09:57:02.844Z,10.19
2019-03-09T09:59:31.494Z,10.07
2019-03-09T10:02:00.490Z,10.11
2019-03-09T10:04:29.377Z,10.13
2019-03-09T10:06:58.575Z,9.83
2019-03-09T10:09:27.892Z,9.60
2019-03-09T10:11:56.534Z,8.99
2019-03-09T10:14:25.462Z,8.60
2019-03-09T10:16:54.453Z,8.22
2019-03-09T10:19:23.342Z,7.80
2019-03-09T10:21:52.024Z,7.52
2019-03-09T10:24:21.014Z,7.44
2019-03-09T10:26:49.922Z,7.51
2019-03-09T10:29:18.577Z,8.00
2019-03-09T10:31:47.238Z,7.92
2019-03-09T10:34:16.302Z,7.85
2019-03-09T10:36:44.885Z,7.90
2019-03-09T10:39:14.070Z,8.65
2019-03-09T10:41:42.819Z,9.24
2019-03-09T10:44:11.448Z,9.90
2019-03-09T10:46:40.088Z,9.90
2019-03-09T10:49:09.114Z,10.04
2019-03-09T10:51:38.091Z,10.29
2019-03-09T10:54:06.724Z,9.96
2019-03-09T10:56:35.441Z,10.40
2019-03-09T10:59:04.476Z,10.56
2019-03-09T11:01:33.507Z,10.29
2019-03-09T11:04:02.250Z,10.31
2019-03-09T11:06:31.115Z,10.67
2019-03-09T11:09:00.040Z,10.74
2019-03-09T11:11:29.082Z,10.94
2019-03-09T11:13:57.701Z,10.58
2019-03-09T11:16:26.342Z,10.63
2019-03-09T11:18:55.608Z,10.78
2019-03-09T11:21:24.496Z,10.50
2019-03-09T11:23:53.442Z,10.34
2019-03-09T11:26:22.487Z,10.23
2019-03-09T11:28:51.388Z,10.53
2019-03-09T11:31:20.367Z,9.82
2019-03-09T11:33:49.360Z,9.96
2019-03-09T11:36:18.370Z,10.41
2019-03-09T11:38:47.555Z,10.56
2019-03-09T11:41:19.315Z,11.08
2019-03-09T11:43:47.179Z,11.60
2019-03-09T11:46:15.866Z,11.11
2019-03-09T11:48:44.545Z,11.24
2019-03-09T11:51:13.451Z,10.82
2019-03-09T11:53:42.275Z,11.19
2019-03-09T11:56:11.008Z,11.38
2019-03-09T11:58:39.876Z,11.38
2019-03-09T12:01:08.809Z,11.55
2019-03-09T12:03:38.105Z,11.39
2019-03-09T12:06:06.743Z,11.08
2019-03-09T12:08:36.006Z,10.58
2019-03-09T12:11:04.736Z,11.31
2019-03-09T12:13:33.386Z,11.54
2019-03-09T12:16:02.034Z,11.32
2019-03-09T12:18:30.945Z,11.72
2019-03-09T12:20:59.850Z,11.57
2019-03-09T12:23:28.639Z,11.27
2019-03-09T12:25:57.632Z,11.18
2019-03-09T12:28:26.302Z,11.13
2019-03-09T12:30:55.001Z,10.98
2019-03-09T12:33:23.712Z,10.77
2019-03-09T12:35:52.670Z,10.96
2019-03-09T12:38:21.294Z,10.88
2019-03-09T12:40:49.962Z,11.12
2019-03-09T12:43:19.886Z,11.26
2019-03-09T12:45:48.526Z,10.15
2019-03-09T12:48:20.120Z,9.25
2019-03-09T12:50:49.115Z,9.12
2019-03-09T12:53:18.110Z,10.30
2019-03-09T12:55:47.392Z,10.99
2019-03-09T12:58:16.034Z,11.20
2019-03-09T13:00:44.961Z,11.57
2019-03-09T13:03:14.265Z,11.88
2019-03-09T13:05:43.022Z,11.40
2019-03-09T13:08:11.635Z,11.44
2019-03-09T13:10:40.636Z,11.26
2019-03-09T13:13:09.619Z,11.40
2019-03-09T13:15:38.696Z,10.63
2019-03-09T13:18:07.386Z,10.00
2019-03-09T13:20:36.729Z,9.48
2019-03-09T13:23:05.808Z,9.41
2019-03-09T13:25:34.719Z,9.66
2019-03-09T13:28:03.690Z,9.98
2019-03-09T13:30:32.581Z,10.30
2019-03-09T13:33:01.781Z,10.30
2019-03-09T13:35:30.498Z,10.35
2019-03-09T13:37:59.465Z,10.73
2019-03-09T13:40:28.120Z,10.91
2019-03-09T13:42:57.141Z,10.82
2019-03-09T13:45:25.774Z,10.75
2019-03-09T13:47:55.955Z,10.95
2019-03-09T13:50:24.623Z,10.67
2019-03-09T13:52:53.236Z,9.90
2019-03-09T13:55:22.330Z,9.73
2019-03-09T13:57:51.305Z,9.74
2019-03-09T14:00:20.036Z,9.52
2019-03-09T14:02:48.690Z,9.18
2019-03-09T14:05:17.305Z,8.90
2019-03-09T14:07:46.095Z,8.81
2019-03-09T14:10:15.152Z,8.77
2019-03-09T14:12:44.248Z,8.99
2019-03-09T14:15:13.834Z,8.74
2019-03-09T14:17:42.610Z,8.74
2019-03-09T14:20:12.972Z,8.73
2019-03-09T14:22:42.368Z,8.64
2019-03-09T14:25:11.655Z,8.62
2019-03-09T14:27:40.512Z,8.78
2019-03-09T14:30:11.511Z,8.77
2019-03-09T14:32:40.398Z,8.89
2019-03-09T14:35:09.193Z,8.89
2019-03-09T14:37:37.900Z,8.84
2019-03-09T14:40:07.474Z,8.83
2019-03-09T14:42:36.301Z,8.85
2019-03-09T14:45:06.186Z,8.71
2019-03-09T14:47:34.785Z,8.58
2019-03-09T14:50:03.695Z,8.50
2019-03-09T14:52:32.344Z,8.50
2019-03-09T14:55:01.010Z,8.46
2019-03-09T14:57:30.062Z,8.46
2019-03-09T14:59:59.015Z,8.46
2019-03-09T15:02:28.015Z,8.45
2019-03-09T15:04:56.661Z,8.58
2019-03-09T15:07:25.574Z,8.57
2019-03-09T15:09:54.468Z,8.64
2019-03-09T15:12:23.103Z,8.64
2019-03-09T15:14:52.067Z,8.54
2019-03-09T15:17:21.254Z,8.54
2019-03-09T15:19:50.355Z,8.70
2019-03-09T15:22:18.997Z,8.70
2019-03-09T15:24:47.956Z,8.66
2019-03-09T15:27:16.610Z,8.59
2019-03-09T15:29:45.608Z,8.61
2019-03-09T15:32:14.200Z,8.54
2019-03-09T15:34:43.398Z,8.52
2019-03-09T15:37:12.596Z,8.54
2019-03-09T15:39:41.253Z,8.48
2019-03-09T15:42:10.475Z,8.47
2019-03-09T15:44:39.146Z,8.48
2019-03-09T15:47:08.057Z,8.53
2019-03-09T15:49:36.947Z,8.43
2019-03-09T15:52:07.112Z,8.43
2019-03-09T15:54:36.376Z,9.10
2019-03-09T15:57:04.971Z,9.10
2019-03-09T15:59:33.591Z,9.41
2019-03-09T16:02:11.769Z,9.34
2019-03-09T16:04:40.799Z,8.91
2019-03-09T16:07:09.467Z,8.91
2019-03-09T16:09:38.114Z,8.42
2019-03-09T16:12:07.412Z,8.12
2019-03-09T16:14:36.628Z,7.91
2019-03-09T16:17:07.655Z,7.98
2019-03-09T16:19:36.542Z,7.96
2019-03-09T16:22:05.365Z,7.76
2019-03-09T16:24:34.635Z,7.69
2019-03-09T16:27:03.836Z,7.74
2019-03-09T16:29:33.216Z,7.74
2019-03-09T16:32:02.159Z,7.54
2019-03-09T16:34:31.430Z,7.46
2019-03-09T16:37:00.036Z,7.35
2019-03-09T16:39:28.905Z,7.38
2019-03-09T16:41:58.110Z,7.32
2019-03-09T16:44:27.418Z,7.36
2019-03-09T16:46:56.065Z,7.37
2019-03-09T16:49:25.837Z,7.33
2019-03-09T16:51:54.465Z,7.36
2019-03-09T16:54:23.121Z,7.32
2019-03-09T16:56:51.740Z,7.43
2019-03-09T16:59:20.665Z,7.37
2019-03-09T17:01:49.947Z,7.32
2019-03-09T17:04:18.592Z,7.27
2019-03-09T17:06:47.530Z,7.05
2019-03-09T17:09:16.521Z,7.03
2019-03-09T17:11:45.530Z,7.03
2019-03-09T17:14:14.221Z,6.86
2019-03-09T17:16:43.508Z,6.68
2019-03-09T17:19:12.479Z,6.66
2019-03-09T17:21:41.434Z,6.55
2019-03-09T17:24:10.379Z,6.54
2019-03-09T17:26:39.032Z,6.47
2019-03-09T17:29:07.679Z,6.54
2019-03-09T17:31:36.341Z,6.61
2019-03-09T17:34:05.230Z,6.73
2019-03-09T17:36:34.533Z,6.63
2019-03-09T17:39:04.672Z,6.63
2019-03-09T17:41:35.690Z,6.84
2019-03-09T17:44:04.499Z,6.71
2019-03-09T17:46:33.473Z,6.70
2019-03-09T17:49:02.600Z,6.72
2019-03-09T17:51:33.083Z,6.88
2019-03-09T17:54:01.960Z,6.85
2019-03-09T17:56:30.843Z,6.85
2019-03-09T17:58:59.748Z,7.03
2019-03-09T18:01:28.713Z,7.08
2019-03-09T18:03:57.662Z,7.07
2019-03-09T18:06:26.311Z,7.09
2019-03-09T18:08:56.679Z,7.09
2019-03-09T18:11:25.869Z,7.11
2019-03-09T18:13:55.175Z,6.92
2019-03-09T18:16:24.304Z,6.98
2019-03-09T18:18:52.914Z,6.86
2019-03-09T18:21:21.581Z,6.68
2019-03-09T18:23:50.212Z,6.81
2019-03-09T18:26:19.532Z,6.59
2019-03-09T18:28:48.176Z,6.48
2019-03-09T18:31:16.880Z,6.33
2019-03-09T18:33:45.542Z,6.21
2019-03-09T18:36:14.688Z,6.08
2019-03-09T18:38:43.681Z,6.08
2019-03-09T18:41:12.694Z,5.13
2019-03-09T18:43:41.383Z,3.60
2019-03-09T18:46:10.072Z,3.17
2019-03-09T18:48:38.699Z,2.82
2019-03-09T18:51:07.721Z,2.65
2019-03-09T18:53:36.716Z,2.55
2019-03-09T18:56:05.326Z,2.65
2019-03-09T18:58:34.348Z,2.60
2019-03-09T19:01:03.394Z,2.65
2019-03-09T19:03:32.280Z,2.75
2019-03-09T19:06:00.911Z,2.78
2019-03-09T19:08:29.566Z,2.82
2019-03-09T19:10:58.554Z,2.89
2019-03-09T19:13:27.192Z,2.99
2019-03-09T19:15:55.959Z,3.02
2019-03-09T19:18:25.740Z,3.08
2019-03-09T19:20:54.462Z,3.08
2019-03-09T19:23:23.134Z,3.22
2019-03-09T19:25:52.076Z,3.20
2019-03-09T19:28:21.046Z,3.22
2019-03-09T19:30:49.769Z,3.11
2019-03-09T19:33:18.680Z,3.20
2019-03-09T19:35:49.882Z,3.07
2019-03-09T19:38:18.252Z,3.21
2019-03-09T19:40:47.188Z,3.17
2019-03-09T19:43:15.800Z,3.20
2019-03-09T19:45:44.502Z,3.24
2019-03-09T19:48:13.253Z,3.30
2019-03-09T19:50:42.134Z,3.35
2019-03-09T19:53:11.056Z,3.34
2019-03-09T19:55:40.024Z,3.36
2019-03-09T19:58:08.914Z,3.40
2019-03-09T20:00:38.320Z,3.48
2019-03-09T20:03:07.055Z,3.52
2019-03-09T20:05:35.713Z,3.58
2019-03-09T20:08:04.689Z,3.60
2019-03-09T20:10:33.319Z,3.68
2019-03-09T20:13:02.378Z,3.63
2019-03-09T20:15:31.394Z,3.61
2019-03-09T20:18:00.354Z,3.57
2019-03-09T20:20:29.016Z,3.61
2019-03-09T20:22:57.723Z,3.57
2019-03-09T20:25:28.454Z,3.57
2019-03-09T20:27:57.563Z,3.51
2019-03-09T20:30:26.551Z,3.63
2019-03-09T20:32:55.259Z,3.61
2019-03-09T20:35:23.871Z,3.55
2019-03-09T20:37:52.500Z,3.62
2019-03-09T20:40:21.335Z,3.66
2019-03-09T20:42:49.992Z,3.60
2019-03-09T20:45:18.732Z,3.70
2019-03-09T20:47:47.358Z,3.74
2019-03-09T20:50:16.553Z,3.65
2019-03-09T20:52:45.460Z,3.73
2019-03-09T20:55:14.541Z,3.94
2019-03-09T20:57:43.274Z,4.34
2019-03-09T21:00:14.594Z,4.50
2019-03-09T21:02:43.572Z,4.37
2019-03-09T21:05:12.212Z,4.20
2019-03-09T21:08:03.168Z,4.14
2019-03-09T21:10:32.175Z,4.05
2019-03-09T21:13:03.214Z,3.97
2019-03-09T21:15:31.935Z,3.95
2019-03-09T21:18:01.416Z,3.88
2019-03-09T21:20:30.062Z,3.93
2019-03-09T21:22:58.855Z,3.86
2019-03-09T21:25:27.757Z,3.90
2019-03-09T21:27:56.394Z,3.99
2019-03-09T21:30:25.651Z,4.00
2019-03-09T21:32:54.325Z,4.02
2019-03-09T21:35:23.007Z,4.01
2019-03-09T21:37:51.911Z,4.05
2019-03-09T21:40:20.547Z,4.11
2019-03-09T21:42:49.613Z,4.04
2019-03-09T21:45:18.605Z,4.06
2019-03-09T21:47:47.236Z,4.04
2019-03-09T21:50:15.871Z,4.05
2019-03-09T21:52:44.505Z,4.06
2019-03-09T21:55:12.938Z,4.07
2019-03-09T21:57:41.665Z,4.04
2019-03-09T22:00:11.660Z,4.03
2019-03-09T22:02:40.419Z,4.11
2019-03-09T22:05:10.843Z,4.07
2019-03-09T22:07:39.518Z,4.08
2019-03-09T22:10:08.796Z,4.08
2019-03-09T22:12:37.485Z,4.08
2019-03-09T22:15:07.532Z,4.11
2019-03-09T22:17:36.249Z,4.06
2019-03-09T22:20:06.029Z,4.13
2019-03-09T22:22:34.932Z,4.15
2019-03-09T22:25:04.332Z,4.18
2019-03-09T22:27:33.288Z,4.19
2019-03-09T22:30:02.577Z,4.17
2019-03-09T22:32:32.310Z,4.17
2019-03-09T22:35:01.449Z,4.21
2019-03-09T22:37:30.734Z,4.15
2019-03-09T22:39:59.368Z,4.19
2019-03-09T22:42:28.023Z,4.13
2019-03-09T22:44:57.094Z,4.13
2019-03-09T22:47:26.090Z,4.14
2019-03-09T22:49:54.711Z,4.20
2019-03-09T22:52:23.665Z,4.26
2019-03-09T22:54:52.313Z,4.27
2019-03-09T22:57:21.509Z,4.22
2019-03-09T22:59:50.685Z,4.26
2019-03-09T23:02:19.386Z,4.26
2019-03-09T23:04:48.437Z,4.16
2019-03-09T23:07:17.479Z,4.24
2019-03-09T23:09:46.784Z,4.22
2019-03-09T23:12:15.726Z,4.21
2019-03-09T23:14:44.715Z,4.24
2019-03-09T23:17:15.394Z,4.22
2019-03-09T23:19:44.408Z,4.29
2019-03-09T23:22:13.037Z,4.34
2019-03-09T23:24:42.087Z,4.41
2019-03-09T23:27:11.321Z,4.55
2019-03-09T23:29:39.989Z,4.58
2019-03-09T23:32:08.999Z,4.57
2019-03-09T23:34:38.304Z,4.62
2019-03-09T23:37:07.293Z,4.73
2019-03-09T23:39:36.187Z,4.72
2019-03-09T23:42:05.076Z,4.74
2019-03-09T23:44:33.968Z,4.68
2019-03-09T23:47:02.963Z,4.67
2019-03-09T23:49:32.264Z,4.74
2019-03-09T23:52:01.040Z,4.70
2019-03-09T23:54:29.992Z,4.72
2019-03-09T23:56:58.649Z,4.77
2019-03-09T23:59:27.625Z,4.75
