createdAt,value
2019-05-17T00:00:47.487Z,14.23
2019-05-17T00:03:17.924Z,14.25
2019-05-17T00:05:46.587Z,15.45
2019-05-17T00:08:20.371Z,15.72
2019-05-17T00:10:46.546Z,13.90
2019-05-17T00:13:17.232Z,12.35
2019-05-17T00:15:47.243Z,15.43
2019-05-17T00:18:16.972Z,17.00
2019-05-17T00:20:46.513Z,14.65
2019-05-17T00:23:17.231Z,15.28
2019-05-17T00:25:46.985Z,14.58
2019-05-17T00:28:16.453Z,13.53
2019-05-17T00:30:46.475Z,10.30
2019-05-17T00:33:16.928Z,13.13
2019-05-17T00:35:46.835Z,12.80
2019-05-17T00:38:16.904Z,11.55
2019-05-17T00:40:46.901Z,9.40
2019-05-17T00:43:16.755Z,11.35
2019-05-17T00:45:46.698Z,13.03
2019-05-17T00:48:16.945Z,12.10
2019-05-17T00:50:44.645Z,11.83
2019-05-17T00:53:12.962Z,11.18
2019-05-17T00:55:41.278Z,13.95
2019-05-17T00:58:09.583Z,13.18
2019-05-17T01:00:38.147Z,14.93
2019-05-17T01:03:07.261Z,11.43
2019-05-17T01:05:36.891Z,13.83
2019-05-17T01:08:07.138Z,10.93
2019-05-17T01:10:36.908Z,13.20
2019-05-17T01:13:06.758Z,12.53
2019-05-17T01:15:36.874Z,14.65
2019-05-17T01:18:07.215Z,13.38
2019-05-17T01:20:36.959Z,14.47
2019-05-17T01:23:07.554Z,11.43
2019-05-17T01:25:36.754Z,14.58
2019-05-17T01:28:07.545Z,10.38
2019-05-17T01:30:37.442Z,14.65
2019-05-17T01:33:06.621Z,13.22
2019-05-17T01:35:37.368Z,14.30
2019-05-17T01:38:07.348Z,13.68
2019-05-17T01:40:37.302Z,14.23
2019-05-17T01:43:07.569Z,12.75
2019-05-17T01:45:36.490Z,14.87
2019-05-17T01:48:07.263Z,12.68
2019-05-17T01:50:37.446Z,12.30
2019-05-17T01:53:07.120Z,12.78
2019-05-17T01:55:37.207Z,11.43
2019-05-17T01:58:07.339Z,12.13
2019-05-17T02:00:37.563Z,12.87
2019-05-17T02:03:07.018Z,12.60
2019-05-17T02:05:37.308Z,14.47
2019-05-17T02:08:07.056Z,11.22
2019-05-17T02:10:37.589Z,12.60
2019-05-17T02:13:06.585Z,10.73
2019-05-17T02:15:37.471Z,14.03
2019-05-17T02:18:07.061Z,13.93
2019-05-17T02:20:37.211Z,14.47
2019-05-17T02:23:07.349Z,12.57
2019-05-17T02:25:36.932Z,17.33
2019-05-17T02:28:05.181Z,17.80
2019-05-17T02:30:33.977Z,23.90
2019-05-17T02:33:03.783Z,14.47
2019-05-17T02:35:33.707Z,21.27
2019-05-17T02:38:03.072Z,19.70
2019-05-17T02:40:34.194Z,23.10
2019-05-17T02:43:03.128Z,18.57
2019-05-17T02:45:33.000Z,19.43
2019-05-17T02:48:03.819Z,14.73
2019-05-17T02:50:33.405Z,15.13
2019-05-17T02:53:04.298Z,15.50
2019-05-17T02:55:32.689Z,20.23
2019-05-17T02:58:03.104Z,15.80
2019-05-17T03:00:33.808Z,15.63
2019-05-17T03:03:03.396Z,16.73
2019-05-17T03:05:33.689Z,14.75
2019-05-17T03:08:03.980Z,15.30
2019-05-17T03:10:33.584Z,13.78
2019-05-17T03:13:04.134Z,14.43
2019-05-17T03:15:32.404Z,15.32
2019-05-17T03:18:03.711Z,14.10
2019-05-17T03:20:32.917Z,11.97
2019-05-17T03:23:03.821Z,12.58
2019-05-17T03:25:33.387Z,14.37
2019-05-17T03:28:02.938Z,13.03
2019-05-17T03:30:36.317Z,14.77
2019-05-17T03:33:07.088Z,14.90
2019-05-17T03:35:37.738Z,13.85
2019-05-17T03:38:03.671Z,14.25
2019-05-17T03:41:01.172Z,15.48
2019-05-17T03:43:03.025Z,14.78
2019-05-17T03:45:33.903Z,12.82
2019-05-17T03:48:04.898Z,12.20
2019-05-17T03:50:33.468Z,13.85
2019-05-17T03:53:02.447Z,11.15
2019-05-17T03:55:33.262Z,14.28
2019-05-17T03:58:03.074Z,15.58
2019-05-17T04:00:34.847Z,13.08
2019-05-17T04:03:02.981Z,13.58
2019-05-17T04:05:33.506Z,15.55
2019-05-17T04:08:03.773Z,17.62
2019-05-17T04:10:33.444Z,16.97
2019-05-17T04:13:04.677Z,14.68
2019-05-17T04:15:33.342Z,14.68
2019-05-17T04:18:04.086Z,13.85
2019-05-17T04:20:33.675Z,15.15
2019-05-17T04:23:04.048Z,13.80
2019-05-17T04:25:33.446Z,17.35
2019-05-17T04:28:02.923Z,16.23
2019-05-17T04:30:32.837Z,15.75
2019-05-17T04:33:03.550Z,13.65
2019-05-17T04:35:32.756Z,15.80
2019-05-17T04:38:04.272Z,15.72
2019-05-17T04:40:33.972Z,14.50
2019-05-17T04:43:03.306Z,15.23
2019-05-17T04:45:33.682Z,15.25
2019-05-17T04:48:04.011Z,17.10
2019-05-17T04:50:33.600Z,15.72
2019-05-17T04:53:02.782Z,17.35
2019-05-17T04:55:34.153Z,14.40
2019-05-17T04:58:04.024Z,17.48
2019-05-17T05:00:34.023Z,17.45
2019-05-17T05:03:03.826Z,16.82
2019-05-17T05:05:33.098Z,18.90
2019-05-17T05:08:02.974Z,17.07
2019-05-17T05:10:33.802Z,17.42
2019-05-17T05:13:03.166Z,20.23
2019-05-17T05:15:34.270Z,18.80
2019-05-17T05:18:02.752Z,20.85
2019-05-17T05:20:32.550Z,21.48
2019-05-17T05:23:02.591Z,20.20
2019-05-17T05:25:32.330Z,21.12
2019-05-17T05:28:02.502Z,21.60
2019-05-17T05:30:32.038Z,23.60
2019-05-17T05:33:02.036Z,24.02
2019-05-17T05:35:31.823Z,22.35
2019-05-17T05:38:02.193Z,23.47
2019-05-17T05:40:32.068Z,20.82
2019-05-17T05:43:02.158Z,25.02
2019-05-17T05:45:31.947Z,22.93
2019-05-17T05:48:01.860Z,23.83
2019-05-17T05:50:32.196Z,101.05
2019-05-17T05:53:01.958Z,19.15
2019-05-17T05:55:31.984Z,20.70
2019-05-17T05:57:59.789Z,16.73
2019-05-17T06:00:28.562Z,17.55
2019-05-17T06:02:56.920Z,18.85
2019-05-17T06:05:25.334Z,20.80
2019-05-17T06:07:53.548Z,19.57
2019-05-17T06:10:22.118Z,21.95
2019-05-17T06:12:51.774Z,19.40
2019-05-17T06:15:21.960Z,20.20
2019-05-17T06:17:52.006Z,25.23
2019-05-17T06:20:22.420Z,25.12
2019-05-17T06:22:51.830Z,22.55
2019-05-17T06:25:23.395Z,22.52
2019-05-17T06:27:52.065Z,22.60
2019-05-17T06:30:21.965Z,24.43
2019-05-17T06:32:51.734Z,25.43
2019-05-17T06:35:21.743Z,23.52
2019-05-17T06:37:50.461Z,26.65
2019-05-17T06:40:18.789Z,23.47
2019-05-17T06:42:47.282Z,23.83
2019-05-17T06:45:15.581Z,24.50
2019-05-17T06:47:43.982Z,20.95
2019-05-17T06:50:14.495Z,23.65
2019-05-17T06:52:43.890Z,24.98
2019-05-17T06:55:12.945Z,24.15
2019-05-17T06:57:43.222Z,26.95
2019-05-17T07:00:19.835Z,25.17
2019-05-17T07:02:42.410Z,23.85
2019-05-17T07:05:12.638Z,26.25
2019-05-17T07:07:40.953Z,25.27
2019-05-17T07:10:11.189Z,21.48
2019-05-17T07:12:54.134Z,21.02
2019-05-17T07:15:10.735Z,20.95
2019-05-17T07:17:40.013Z,24.57
2019-05-17T07:20:10.353Z,21.12
2019-05-17T07:22:40.822Z,22.35
2019-05-17T07:25:10.759Z,22.27
2019-05-17T07:27:44.832Z,22.75
2019-05-17T07:30:10.027Z,32.17
2019-05-17T07:32:40.566Z,25.02
2019-05-17T07:35:10.656Z,28.95
2019-05-17T07:37:39.898Z,27.52
2019-05-17T07:40:10.470Z,26.15
2019-05-17T07:42:39.686Z,27.32
2019-05-17T07:45:10.033Z,27.85
2019-05-17T07:47:40.537Z,26.33
2019-05-17T07:50:11.287Z,27.48
2019-05-17T07:52:40.122Z,28.23
2019-05-17T07:55:10.956Z,27.77
2019-05-17T07:57:40.900Z,28.77
2019-05-17T08:00:10.278Z,30.65
2019-05-17T08:02:40.120Z,23.60
2019-05-17T08:05:10.114Z,23.67
2019-05-17T08:07:40.503Z,25.97
2019-05-17T08:10:10.907Z,24.87
2019-05-17T08:12:40.650Z,24.65
2019-05-17T08:15:10.762Z,25.45
2019-05-17T08:17:39.839Z,27.25
2019-05-17T08:20:10.204Z,26.20
2019-05-17T08:22:39.828Z,28.52
2019-05-17T08:25:10.222Z,26.40
2019-05-17T08:27:40.456Z,25.82
2019-05-17T08:30:10.425Z,26.50
2019-05-17T08:32:40.119Z,25.77
2019-05-17T08:35:11.204Z,27.20
2019-05-17T08:37:42.434Z,26.75
2019-05-17T08:40:10.689Z,31.48
2019-05-17T08:42:40.673Z,27.87
2019-05-17T08:45:09.898Z,31.00
2019-05-17T08:47:39.761Z,32.48
2019-05-17T08:50:10.932Z,32.75
2019-05-17T08:52:40.547Z,151.15
2019-05-17T08:55:10.051Z,102.32
2019-05-17T08:57:40.056Z,58.58
2019-05-17T09:00:10.540Z,62.67
2019-05-17T09:02:40.909Z,58.00
2019-05-17T09:05:09.869Z,57.30
2019-05-17T09:07:40.205Z,90.72
2019-05-17T09:10:09.969Z,49.27
2019-05-17T09:12:41.059Z,58.68
2019-05-17T09:15:10.052Z,32.05
2019-05-17T09:17:39.633Z,112.37
2019-05-17T09:20:10.579Z,40.45
2019-05-17T09:22:39.865Z,34.92
2019-05-17T09:25:13.596Z,80.55
2019-05-17T09:27:39.979Z,91.10
2019-05-17T09:30:11.047Z,28.70
2019-05-17T09:32:40.365Z,25.45
2019-05-17T09:35:10.064Z,97.78
2019-05-17T09:37:41.359Z,31.12
2019-05-17T09:40:09.427Z,26.75
2019-05-17T09:42:41.113Z,30.02
2019-05-17T09:45:09.622Z,27.40
2019-05-17T09:47:39.760Z,30.80
2019-05-17T09:50:09.919Z,26.97
2019-05-17T09:52:40.534Z,27.17
2019-05-17T09:55:09.861Z,26.60
2019-05-17T09:57:40.822Z,129.63
2019-05-17T10:00:10.114Z,28.05
2019-05-17T10:02:40.182Z,31.65
2019-05-17T10:05:10.605Z,27.75
2019-05-17T10:07:40.272Z,30.88
2019-05-17T10:10:10.386Z,29.92
2019-05-17T10:12:40.320Z,28.32
2019-05-17T10:15:10.378Z,61.68
2019-05-17T10:17:38.869Z,25.20
2019-05-17T10:20:07.602Z,22.17
2019-05-17T10:22:36.039Z,23.10
2019-05-17T10:25:05.415Z,23.95
2019-05-17T10:27:33.790Z,26.65
2019-05-17T10:30:02.129Z,25.02
2019-05-17T10:32:31.093Z,27.05
2019-05-17T10:35:00.610Z,25.77
2019-05-17T10:37:31.401Z,29.63
2019-05-17T10:39:59.783Z,27.58
2019-05-17T10:42:30.567Z,27.42
2019-05-17T10:44:59.919Z,24.35
2019-05-17T10:47:30.103Z,25.77
2019-05-17T10:49:58.097Z,149.87
2019-05-17T10:52:26.251Z,144.28
2019-05-17T10:54:54.659Z,155.18
2019-05-17T11:00:41.308Z,154.03
2019-05-17T11:03:09.819Z,179.40
2019-05-17T11:05:40.230Z,209.18
2019-05-17T11:08:10.619Z,143.82
2019-05-17T11:10:39.607Z,124.47
2019-05-17T11:13:08.091Z,163.55
2019-05-17T11:15:36.929Z,197.73
2019-05-17T11:21:33.598Z,10.40
2019-05-17T11:24:02.061Z,9.65
2019-05-17T11:26:30.454Z,10.28
2019-05-17T11:43:01.909Z,10.48
2019-05-17T11:45:32.591Z,12.33
2019-05-17T11:47:59.428Z,13.50
2019-05-17T11:50:27.707Z,9.88
2019-05-17T11:52:56.009Z,11.30
2019-05-17T11:55:24.279Z,11.30
2019-05-17T11:57:52.696Z,13.28
2019-05-17T12:00:21.279Z,10.38
2019-05-17T12:02:49.629Z,9.70
2019-05-17T12:05:17.989Z,11.55
2019-05-17T12:07:46.310Z,11.60
2019-05-17T12:10:14.997Z,12.68
2019-05-17T12:12:43.287Z,11.00
2019-05-17T12:15:11.641Z,11.90
2019-05-17T12:17:39.970Z,12.98
2019-05-17T12:20:08.642Z,13.58
2019-05-17T12:22:36.978Z,14.23
2019-05-17T12:25:05.783Z,14.73
2019-05-17T12:27:34.076Z,14.05
2019-05-17T12:30:02.377Z,14.65
2019-05-17T12:32:32.069Z,172.70
2019-05-17T12:35:00.388Z,8.03
2019-05-17T12:37:28.773Z,6.53
2019-05-17T12:39:57.249Z,7.37
2019-05-17T12:42:25.614Z,7.47
2019-05-17T12:44:53.935Z,8.60
2019-05-17T12:47:22.269Z,10.32
2019-05-17T12:49:50.728Z,8.50
2019-05-17T12:52:19.117Z,7.75
2019-05-17T12:58:03.953Z,7.30
2019-05-17T13:00:32.435Z,7.78
2019-05-17T13:03:00.764Z,6.33
2019-05-17T13:08:44.702Z,10.40
2019-05-17T13:11:12.902Z,5.62
2019-05-17T13:13:41.258Z,6.25
2019-05-17T13:16:17.936Z,5.37
2019-05-17T13:18:39.588Z,6.17
2019-05-17T13:21:07.905Z,4.58
2019-05-17T13:23:36.211Z,6.75
2019-05-17T13:26:04.755Z,4.75
2019-05-17T13:28:33.165Z,7.40
2019-05-17T13:31:01.514Z,8.18
2019-05-17T13:33:30.083Z,9.48
2019-05-17T13:35:58.577Z,6.80
2019-05-17T13:38:27.291Z,6.00
2019-05-17T13:40:55.669Z,6.00
2019-05-17T13:43:24.071Z,6.60
2019-05-17T13:45:52.349Z,9.90
2019-05-17T13:48:20.691Z,7.42
2019-05-17T13:50:51.747Z,7.83
2019-05-17T13:53:18.749Z,7.92
2019-05-17T13:55:46.972Z,13.10
2019-05-17T13:58:15.307Z,8.60
2019-05-17T14:00:43.601Z,7.78
2019-05-17T14:03:11.968Z,6.87
2019-05-17T14:05:40.428Z,6.95
2019-05-17T14:08:08.761Z,8.20
2019-05-17T14:10:37.180Z,9.58
2019-05-17T14:13:05.590Z,7.00
2019-05-17T14:15:33.869Z,7.87
2019-05-17T14:18:02.305Z,6.50
2019-05-17T14:20:30.734Z,8.05
2019-05-17T14:22:59.170Z,7.80
2019-05-17T14:25:27.609Z,5.30
2019-05-17T14:31:11.746Z,8.35
2019-05-17T14:33:40.038Z,9.78
2019-05-17T14:36:08.367Z,7.28
2019-05-17T14:38:36.764Z,8.10
2019-05-17T14:41:07.667Z,8.08
2019-05-17T14:43:35.172Z,10.13
2019-05-17T14:46:04.224Z,8.48
2019-05-17T14:48:32.603Z,6.87
2019-05-17T14:51:00.998Z,6.58
2019-05-17T14:53:29.390Z,7.78
2019-05-17T14:55:57.785Z,10.13
2019-05-17T14:58:26.061Z,9.35
2019-05-17T15:00:54.361Z,9.55
2019-05-17T15:03:22.781Z,9.08
2019-05-17T15:05:51.037Z,8.63
2019-05-17T15:08:19.442Z,9.53
2019-05-17T15:10:47.803Z,9.80
2019-05-17T15:13:16.148Z,9.90
2019-05-17T15:15:44.554Z,9.08
2019-05-17T15:18:13.228Z,8.98
2019-05-17T15:20:41.602Z,8.25
2019-05-17T15:23:09.869Z,7.62
2019-05-17T15:25:38.136Z,12.23
2019-05-17T15:28:06.816Z,12.23
2019-05-17T15:30:36.189Z,8.65
2019-05-17T15:33:04.652Z,14.07
2019-05-17T15:35:32.917Z,8.75
2019-05-17T15:38:01.188Z,7.62
2019-05-17T15:40:29.632Z,9.20
2019-05-17T15:42:57.896Z,12.43
2019-05-17T15:45:26.169Z,9.40
2019-05-17T15:47:54.458Z,7.75
2019-05-17T15:50:22.804Z,8.78
2019-05-17T15:52:51.159Z,8.83
2019-05-17T15:55:19.533Z,8.75
2019-05-17T15:57:47.878Z,7.35
2019-05-17T16:00:16.551Z,7.65
2019-05-17T16:02:44.905Z,8.18
2019-05-17T16:05:13.782Z,7.53
2019-05-17T16:07:42.039Z,5.65
2019-05-17T16:10:10.717Z,5.95
2019-05-17T16:12:39.039Z,5.20
2019-05-17T16:15:07.934Z,6.80
2019-05-17T16:17:36.341Z,7.47
2019-05-17T16:20:06.179Z,7.50
2019-05-17T16:22:34.675Z,5.92
2019-05-17T16:25:04.516Z,6.05
2019-05-17T16:27:32.893Z,6.05
2019-05-17T16:30:01.152Z,6.70
2019-05-17T16:32:30.781Z,7.08
2019-05-17T16:34:59.926Z,6.28
2019-05-17T16:37:28.301Z,7.15
2019-05-17T16:39:56.688Z,6.75
2019-05-17T16:42:24.896Z,6.53
2019-05-17T16:44:53.304Z,6.03
2019-05-17T16:47:21.621Z,7.58
2019-05-17T16:49:49.934Z,6.85
2019-05-17T16:52:18.318Z,7.10
2019-05-17T16:54:46.557Z,7.78
2019-05-17T16:57:14.666Z,6.95
2019-05-17T16:59:42.966Z,6.75
2019-05-17T17:02:11.349Z,5.50
2019-05-17T17:04:39.650Z,4.50
2019-05-17T17:07:07.986Z,6.58
2019-05-17T17:09:36.325Z,7.53
2019-05-17T17:12:04.649Z,6.20
2019-05-17T17:14:33.116Z,4.78
2019-05-17T17:17:01.701Z,4.83
2019-05-17T17:19:30.277Z,5.00
2019-05-17T17:21:58.675Z,4.45
2019-05-17T17:24:26.909Z,5.20
2019-05-17T17:26:55.153Z,5.33
2019-05-17T17:29:23.464Z,5.22
2019-05-17T17:31:51.746Z,6.65
2019-05-17T17:34:20.157Z,6.67
2019-05-17T17:36:48.607Z,7.40
2019-05-17T17:39:16.988Z,5.28
2019-05-17T17:41:45.324Z,7.35
2019-05-17T17:44:13.791Z,6.35
2019-05-17T17:46:42.245Z,7.12
2019-05-17T17:49:10.527Z,7.12
2019-05-17T17:51:38.967Z,8.50
2019-05-17T17:54:07.342Z,7.42
2019-05-17T17:56:35.733Z,8.53
2019-05-17T17:59:04.089Z,7.55
2019-05-17T18:01:32.641Z,7.97
2019-05-17T18:04:01.124Z,9.03
2019-05-17T18:06:29.467Z,7.45
2019-05-17T18:08:57.959Z,7.72
2019-05-17T18:11:26.217Z,8.23
2019-05-17T18:13:55.599Z,9.70
2019-05-17T18:16:23.880Z,7.87
2019-05-17T18:18:52.190Z,8.68
2019-05-17T18:21:20.583Z,6.65
2019-05-17T18:23:49.057Z,8.98
2019-05-17T18:26:17.313Z,8.13
2019-05-17T18:28:45.660Z,10.10
2019-05-17T18:31:15.016Z,9.45
2019-05-17T18:33:44.638Z,10.53
2019-05-17T18:36:12.970Z,7.22
2019-05-17T18:38:41.506Z,8.00
2019-05-17T18:41:09.897Z,7.65
2019-05-17T18:43:38.197Z,7.08
2019-05-17T18:49:33.966Z,8.48
2019-05-17T18:52:02.261Z,7.65
2019-05-17T18:54:30.559Z,7.05
2019-05-17T18:56:59.990Z,9.73
2019-05-17T18:59:28.435Z,9.15
2019-05-17T19:01:56.849Z,7.67
2019-05-17T19:04:25.147Z,5.00
2019-05-17T19:06:53.464Z,5.12
2019-05-17T19:09:22.269Z,5.60
2019-05-17T19:11:50.514Z,8.28
2019-05-17T19:14:18.761Z,11.60
2019-05-17T19:16:46.982Z,10.08
2019-05-17T19:19:15.339Z,8.45
2019-05-17T19:21:43.871Z,7.78
2019-05-17T19:24:12.123Z,7.33
2019-05-17T19:26:40.526Z,11.55
2019-05-17T19:29:10.181Z,11.70
2019-05-17T19:31:38.686Z,29.60
2019-05-17T19:34:07.077Z,8.78
2019-05-17T19:36:35.395Z,13.72
2019-05-17T19:39:05.024Z,9.70
2019-05-17T19:41:33.441Z,8.30
2019-05-17T19:44:01.948Z,7.70
2019-05-17T19:46:30.401Z,9.35
2019-05-17T19:48:58.770Z,9.50
2019-05-17T19:51:27.239Z,13.35
2019-05-17T19:53:55.847Z,9.40
2019-05-17T19:56:24.182Z,7.85
2019-05-17T19:58:52.502Z,8.58
2019-05-17T20:01:20.933Z,7.90
2019-05-17T20:03:49.881Z,9.23
2019-05-17T20:09:46.038Z,8.70
2019-05-17T20:12:14.777Z,6.28
2019-05-17T20:14:43.318Z,8.48
2019-05-17T20:17:12.433Z,12.53
2019-05-17T20:19:41.032Z,9.83
2019-05-17T20:22:09.445Z,9.10
2019-05-17T20:24:37.858Z,12.33
2019-05-17T20:27:06.210Z,10.07
2019-05-17T20:29:34.494Z,13.40
2019-05-17T20:32:02.940Z,17.85
2019-05-17T20:34:31.488Z,17.70
2019-05-17T20:36:59.753Z,15.08
2019-05-17T20:39:28.227Z,14.30
2019-05-17T20:41:57.525Z,19.60
2019-05-17T20:44:26.061Z,13.17
2019-05-17T20:46:54.455Z,12.47
2019-05-17T20:49:22.761Z,7.55
2019-05-17T20:51:51.043Z,8.33
2019-05-17T20:54:19.388Z,11.40
2019-05-17T20:56:47.649Z,16.27
2019-05-17T20:59:15.969Z,12.10
2019-05-17T21:01:44.603Z,15.10
2019-05-17T21:04:13.062Z,13.53
2019-05-17T21:06:41.435Z,13.60
2019-05-17T21:09:10.054Z,10.37
2019-05-17T21:11:38.382Z,11.57
2019-05-17T21:14:06.791Z,9.73
2019-05-17T21:16:35.274Z,10.60
2019-05-17T21:19:03.539Z,9.90
2019-05-17T21:21:31.872Z,9.20
2019-05-17T21:24:00.048Z,7.73
2019-05-17T21:26:28.356Z,7.43
2019-05-17T21:28:56.811Z,8.83
2019-05-17T21:31:25.248Z,8.60
2019-05-17T21:33:53.518Z,9.47
2019-05-17T21:36:21.973Z,9.83
2019-05-17T21:38:50.312Z,9.93
2019-05-17T21:41:18.625Z,8.70
2019-05-17T21:43:46.947Z,8.53
2019-05-17T21:46:15.310Z,9.15
2019-05-17T21:48:43.584Z,7.08
2019-05-17T21:51:11.901Z,9.63
2019-05-17T21:53:40.309Z,9.10
2019-05-17T21:56:08.709Z,11.12
2019-05-17T21:58:37.095Z,11.53
2019-05-17T22:01:06.987Z,8.23
2019-05-17T22:03:35.290Z,9.80
2019-05-17T22:06:03.681Z,11.00
2019-05-17T22:08:31.957Z,11.18
2019-05-17T22:11:00.154Z,7.55
2019-05-17T22:13:28.504Z,5.40
2019-05-17T22:15:56.814Z,8.23
2019-05-17T22:18:24.980Z,9.83
2019-05-17T22:20:53.290Z,10.30
2019-05-17T22:23:21.618Z,11.60
2019-05-17T22:25:49.799Z,9.67
2019-05-17T22:28:17.996Z,9.95
2019-05-17T22:30:46.198Z,12.05
2019-05-17T22:33:14.529Z,10.95
2019-05-17T22:35:42.889Z,10.07
2019-05-17T22:38:11.266Z,14.35
2019-05-17T22:40:39.639Z,18.30
2019-05-17T22:43:08.054Z,19.07
2019-05-17T22:45:36.418Z,16.45
2019-05-17T22:48:04.922Z,15.27
2019-05-17T22:50:33.340Z,10.32
2019-05-17T22:53:01.749Z,12.90
2019-05-17T22:55:30.122Z,6.92
2019-05-17T22:57:58.382Z,9.43
2019-05-17T23:00:26.784Z,12.80
2019-05-17T23:02:55.088Z,9.85
2019-05-17T23:05:26.369Z,13.20
2019-05-17T23:07:53.248Z,13.90
2019-05-17T23:10:21.518Z,13.90
2019-05-17T23:12:49.815Z,14.05
2019-05-17T23:15:18.430Z,13.80
2019-05-17T23:17:46.849Z,13.95
2019-05-17T23:20:16.516Z,14.50
2019-05-17T23:22:45.829Z,13.37
2019-05-17T23:25:14.093Z,14.13
2019-05-17T23:27:42.285Z,13.53
2019-05-17T23:30:10.780Z,13.80
2019-05-17T23:32:39.074Z,12.63
2019-05-17T23:35:07.292Z,12.73
2019-05-17T23:37:35.592Z,8.48
2019-05-17T23:40:05.190Z,15.13
2019-05-17T23:42:33.398Z,8.83
2019-05-17T23:45:01.671Z,11.90
2019-05-17T23:47:30.088Z,13.03
2019-05-17T23:49:58.369Z,11.63
2019-05-17T23:52:26.631Z,8.23
2019-05-17T23:54:55.039Z,14.33
2019-05-17T23:57:23.297Z,14.70
2019-05-17T23:59:51.713Z,15.67
