createdAt,value
2023-01-28T00:01:45.915Z,100.00
2023-01-28T00:04:13.237Z,100.00
2023-01-28T00:06:40.593Z,100.00
2023-01-28T00:09:08.268Z,100.00
2023-01-28T00:11:35.523Z,100.00
2023-01-28T00:14:06.496Z,100.00
2023-01-28T00:16:33.937Z,100.00
2023-01-28T00:19:06.006Z,100.00
2023-01-28T00:21:33.320Z,100.00
2023-01-28T00:24:00.651Z,100.00
2023-01-28T00:26:28.098Z,100.00
2023-01-28T00:28:55.340Z,100.00
2023-01-28T00:31:27.267Z,100.00
2023-01-28T00:33:56.554Z,100.00
2023-01-28T00:36:26.785Z,100.00
2023-01-28T00:38:58.699Z,100.00
2023-01-28T00:41:30.094Z,100.00
2023-01-28T00:43:59.299Z,100.00
2023-01-28T00:46:27.366Z,100.00
2023-01-28T00:48:55.283Z,100.00
2023-01-28T00:51:23.166Z,100.00
2023-01-28T00:53:50.785Z,100.00
2023-01-28T00:56:19.713Z,100.00
2023-01-28T00:58:48.182Z,100.00
2023-01-28T01:01:24.358Z,100.00
2023-01-28T01:04:02.863Z,100.00
2023-01-28T01:06:39.665Z,100.00
2023-01-28T01:09:12.150Z,100.00
2023-01-28T01:11:41.157Z,100.00
2023-01-28T01:14:10.485Z,100.00
2023-01-28T01:16:38.826Z,100.00
2023-01-28T01:19:06.214Z,100.00
2023-01-28T01:21:34.692Z,100.00
2023-01-28T01:24:01.909Z,100.00
2023-01-28T01:26:29.961Z,100.00
2023-01-28T01:28:58.104Z,100.00
2023-01-28T01:31:25.435Z,100.00
2023-01-28T01:33:53.431Z,100.00
2023-01-28T01:36:22.023Z,100.00
2023-01-28T01:38:55.368Z,100.00
2023-01-28T01:41:30.017Z,100.00
2023-01-28T01:44:04.529Z,100.00
2023-01-28T01:46:45.796Z,100.00
2023-01-28T01:49:28.698Z,100.00
2023-01-28T01:52:13.623Z,100.00
2023-01-28T01:54:46.237Z,100.00
2023-01-28T01:57:23.073Z,100.00
2023-01-28T01:59:50.529Z,100.00
2023-01-28T02:02:18.160Z,100.00
2023-01-28T02:04:45.970Z,100.00
2023-01-28T02:07:19.009Z,100.00
2023-01-28T02:09:46.428Z,100.00
2023-01-28T02:12:53.558Z,100.00
2023-01-28T02:15:27.012Z,100.00
2023-01-28T02:17:56.692Z,100.00
2023-01-28T02:20:46.227Z,100.00
2023-01-28T02:24:29.522Z,100.00
2023-01-28T02:27:17.551Z,100.00
2023-01-28T02:30:06.104Z,100.00
2023-01-28T02:33:09.751Z,100.00
2023-01-28T02:35:53.968Z,100.00
2023-01-28T02:38:31.846Z,100.00
2023-01-28T02:41:10.273Z,100.00
2023-01-28T02:43:47.095Z,100.00
2023-01-28T02:46:43.897Z,100.00
2023-01-28T02:49:45.256Z,100.00
2023-01-28T02:53:24.641Z,100.00
2023-01-28T02:56:05.529Z,100.00
2023-01-28T02:58:46.103Z,100.00
2023-01-28T03:01:50.660Z,100.00
2023-01-28T03:04:39.312Z,100.00
2023-01-28T03:07:09.169Z,100.00
2023-01-28T03:09:42.309Z,100.00
2023-01-28T03:12:39.207Z,100.00
2023-01-28T03:15:53.719Z,100.00
2023-01-28T03:19:08.169Z,100.00
2023-01-28T03:22:03.231Z,100.00
2023-01-28T03:25:08.581Z,100.00
2023-01-28T03:28:24.709Z,100.00
2023-01-28T03:31:35.128Z,100.00
2023-01-28T03:34:23.198Z,100.00
2023-01-28T03:36:51.692Z,100.00
2023-01-28T03:39:42.067Z,100.00
2023-01-28T03:42:15.117Z,100.00
2023-01-28T03:44:56.038Z,100.00
2023-01-28T03:47:30.883Z,100.00
2023-01-28T03:50:01.764Z,100.00
2023-01-28T03:52:33.871Z,100.00
2023-01-28T03:55:30.696Z,100.00
2023-01-28T03:57:57.990Z,100.00
2023-01-28T04:00:25.256Z,100.00
2023-01-28T04:02:53.076Z,100.00
2023-01-28T04:05:21.325Z,100.00
2023-01-28T04:07:51.622Z,100.00
2023-01-28T04:10:40.651Z,100.00
2023-01-28T04:13:18.828Z,100.00
2023-01-28T04:15:47.203Z,100.00
2023-01-28T04:18:16.155Z,100.00
2023-01-28T04:20:43.447Z,100.00
2023-01-28T04:23:11.232Z,100.00
2023-01-28T04:25:38.536Z,100.00
2023-01-28T04:28:09.443Z,100.00
2023-01-28T04:30:36.868Z,100.00
2023-01-28T04:33:24.444Z,100.00
2023-01-28T04:36:13.558Z,100.00
2023-01-28T04:38:49.971Z,100.00
2023-01-28T04:41:43.363Z,100.00
2023-01-28T04:44:26.396Z,100.00
2023-01-28T04:47:14.836Z,100.00
2023-01-28T04:49:50.731Z,100.00
2023-01-28T04:52:27.986Z,100.00
2023-01-28T04:55:02.360Z,100.00
2023-01-28T04:57:30.454Z,100.00
2023-01-28T04:59:57.754Z,100.00
2023-01-28T05:02:25.120Z,100.00
2023-01-28T05:04:53.159Z,100.00
2023-01-28T05:07:37.901Z,100.00
2023-01-28T05:10:06.473Z,100.00
2023-01-28T05:12:34.141Z,100.00
2023-01-28T05:15:05.623Z,100.00
2023-01-28T05:17:32.881Z,100.00
2023-01-28T05:20:00.159Z,100.00
2023-01-28T05:22:29.230Z,100.00
2023-01-28T05:25:20.050Z,100.00
2023-01-28T05:27:52.426Z,100.00
2023-01-28T05:30:21.416Z,100.00
2023-01-28T05:32:49.070Z,100.00
2023-01-28T05:35:20.891Z,100.00
2023-01-28T05:37:48.115Z,100.00
2023-01-28T05:40:17.949Z,100.00
2023-01-28T05:42:45.424Z,100.00
2023-01-28T05:45:35.559Z,100.00
2023-01-28T05:48:07.273Z,100.00
2023-01-28T05:50:48.197Z,100.00
2023-01-28T05:53:21.427Z,100.00
2023-01-28T05:55:51.874Z,100.00
2023-01-28T05:58:21.261Z,100.00
2023-01-28T06:00:48.616Z,100.00
2023-01-28T06:03:23.047Z,100.00
2023-01-28T06:05:50.519Z,100.00
2023-01-28T06:08:17.785Z,100.00
2023-01-28T06:10:48.605Z,100.00
2023-01-28T06:13:18.381Z,100.00
2023-01-28T06:16:11.682Z,100.00
2023-01-28T06:18:45.172Z,100.00
2023-01-28T06:21:12.473Z,100.00
2023-01-28T06:23:39.929Z,100.00
2023-01-28T06:26:09.299Z,100.00
2023-01-28T06:28:38.268Z,100.00
2023-01-28T06:31:05.760Z,100.00
2023-01-28T06:33:33.259Z,100.00
2023-01-28T06:36:04.840Z,100.00
2023-01-28T06:38:32.367Z,100.00
2023-01-28T06:40:59.704Z,100.00
2023-01-28T06:43:30.938Z,100.00
2023-01-28T06:45:58.913Z,100.00
2023-01-28T06:48:28.051Z,100.00
2023-01-28T06:50:55.336Z,100.00
2023-01-28T06:53:22.612Z,100.00
2023-01-28T06:55:50.046Z,100.00
2023-01-28T06:58:18.721Z,100.00
2023-01-28T07:00:46.158Z,100.00
2023-01-28T07:03:13.434Z,100.00
2023-01-28T07:05:40.927Z,100.00
2023-01-28T07:08:08.221Z,100.00
2023-01-28T07:10:35.512Z,100.00
2023-01-28T07:13:03.502Z,100.00
2023-01-28T07:15:30.795Z,100.00
2023-01-28T07:17:59.024Z,100.00
2023-01-28T07:20:26.874Z,100.00
2023-01-28T07:22:54.234Z,100.00
2023-01-28T07:25:21.759Z,100.00
2023-01-28T07:27:53.796Z,100.00
2023-01-28T07:30:22.202Z,100.00
2023-01-28T07:32:58.505Z,100.00
2023-01-28T07:35:26.931Z,100.00
2023-01-28T07:38:00.613Z,100.00
2023-01-28T07:40:29.559Z,100.00
2023-01-28T07:42:57.018Z,100.00
2023-01-28T07:45:26.156Z,100.00
2023-01-28T07:48:06.613Z,100.00
2023-01-28T07:50:37.972Z,100.00
2023-01-28T07:53:10.658Z,100.00
2023-01-28T07:55:39.049Z,100.00
2023-01-28T07:58:08.430Z,100.00
2023-01-28T08:00:38.600Z,100.00
2023-01-28T08:03:15.703Z,100.00
2023-01-28T08:05:53.181Z,100.00
2023-01-28T08:08:20.657Z,100.00
2023-01-28T08:10:48.543Z,100.00
2023-01-28T08:13:17.580Z,100.00
2023-01-28T08:15:46.283Z,100.00
2023-01-28T08:18:16.750Z,100.00
2023-01-28T08:20:46.386Z,100.00
2023-01-28T08:23:19.693Z,100.00
2023-01-28T08:25:48.010Z,100.00
2023-01-28T08:28:17.406Z,100.00
2023-01-28T08:30:45.570Z,100.00
2023-01-28T08:33:18.994Z,100.00
2023-01-28T08:35:46.941Z,100.00
2023-01-28T08:38:16.183Z,100.00
2023-01-28T08:40:43.385Z,100.00
2023-01-28T08:43:10.708Z,100.00
2023-01-28T08:45:40.614Z,100.00
2023-01-28T08:48:14.106Z,100.00
2023-01-28T08:50:41.401Z,100.00
2023-01-28T08:53:16.953Z,100.00
2023-01-28T08:55:45.773Z,100.00
2023-01-28T08:58:17.546Z,100.00
2023-01-28T09:00:46.429Z,100.00
2023-01-28T09:03:13.859Z,100.00
2023-01-28T09:05:41.267Z,100.00
2023-01-28T09:08:14.826Z,100.00
2023-01-28T09:10:42.439Z,100.00
2023-01-28T09:13:15.939Z,100.00
2023-01-28T09:15:43.698Z,100.00
2023-01-28T09:18:11.517Z,100.00
2023-01-28T09:20:39.023Z,100.00
2023-01-28T09:23:07.350Z,100.00
2023-01-28T09:25:36.271Z,100.00
2023-01-28T09:28:04.886Z,100.00
2023-01-28T09:30:33.583Z,100.00
2023-01-28T09:33:01.679Z,100.00
2023-01-28T09:35:29.047Z,100.00
2023-01-28T09:38:00.172Z,100.00
2023-01-28T09:40:38.415Z,100.00
2023-01-28T09:43:42.442Z,100.00
2023-01-28T09:46:15.076Z,100.00
2023-01-28T09:48:52.969Z,100.00
2023-01-28T09:51:42.325Z,100.00
2023-01-28T09:54:43.821Z,100.00
2023-01-28T09:57:31.991Z,100.00
2023-01-28T09:59:59.673Z,100.00
2023-01-28T10:03:13.436Z,100.00
2023-01-28T10:06:01.519Z,100.00
2023-01-28T10:09:02.559Z,100.00
2023-01-28T10:11:41.760Z,100.00
2023-01-28T10:15:16.801Z,100.00
2023-01-28T10:18:00.974Z,100.00
2023-01-28T10:21:02.236Z,100.00
2023-01-28T10:24:21.365Z,100.00
2023-01-28T10:26:48.583Z,100.00
2023-01-28T10:29:27.971Z,100.00
2023-01-28T10:32:34.113Z,100.00
2023-01-28T10:35:03.057Z,100.00
2023-01-28T10:37:36.997Z,100.00
2023-01-28T10:40:06.089Z,87.61
2023-01-28T10:42:37.488Z,82.65
2023-01-28T10:45:25.493Z,82.74
2023-01-28T10:48:23.165Z,68.88
2023-01-28T10:50:59.573Z,58.39
2023-01-28T10:53:40.863Z,54.82
2023-01-28T10:56:35.999Z,54.64
2023-01-28T10:59:30.034Z,66.91
2023-01-28T11:02:03.810Z,47.64
2023-01-28T11:04:35.398Z,49.36
2023-01-28T11:07:19.087Z,64.65
2023-01-28T11:09:50.790Z,47.77
2023-01-28T11:12:31.006Z,55.60
2023-01-28T11:15:06.117Z,42.07
2023-01-28T11:17:39.464Z,57.87
2023-01-28T11:20:19.906Z,50.12
2023-01-28T11:22:48.581Z,86.93
2023-01-28T11:25:32.550Z,100.00
2023-01-28T11:28:05.251Z,100.00
2023-01-28T11:30:40.156Z,100.00
2023-01-28T11:34:00.838Z,100.00
2023-01-28T11:36:33.639Z,100.00
2023-01-28T11:39:14.593Z,100.00
2023-01-28T11:41:42.505Z,100.00
2023-01-28T11:44:26.472Z,100.00
2023-01-28T11:47:51.752Z,100.00
2023-01-28T11:51:04.952Z,100.00
2023-01-28T11:54:14.791Z,100.00
2023-01-28T11:57:12.886Z,100.00
2023-01-28T12:00:19.677Z,100.00
2023-01-28T12:03:28.046Z,100.00
2023-01-28T12:06:24.459Z,100.00
2023-01-28T12:09:20.828Z,100.00
2023-01-28T12:12:27.327Z,100.00
2023-01-28T12:15:20.474Z,100.00
2023-01-28T12:18:13.082Z,100.00
2023-01-28T12:21:08.302Z,100.00
2023-01-28T12:24:22.599Z,100.00
2023-01-28T12:27:17.013Z,100.00
2023-01-28T12:30:04.280Z,100.00
2023-01-28T12:32:59.952Z,100.00
2023-01-28T12:36:24.484Z,100.00
2023-01-28T12:39:36.787Z,100.00
2023-01-28T12:42:19.892Z,100.00
2023-01-28T12:45:02.938Z,100.00
2023-01-28T12:47:38.099Z,100.00
2023-01-28T12:50:31.252Z,100.00
2023-01-28T12:53:40.781Z,100.00
2023-01-28T12:56:15.780Z,100.00
2023-01-28T12:59:18.519Z,100.00
2023-01-28T13:02:00.467Z,100.00
2023-01-28T13:05:02.482Z,100.00
2023-01-28T13:07:42.450Z,100.00
2023-01-28T13:10:36.784Z,97.56
2023-01-28T13:13:05.809Z,100.00
2023-01-28T13:15:36.913Z,93.12
2023-01-28T13:18:05.982Z,100.00
2023-01-28T13:20:55.557Z,92.14
2023-01-28T13:23:45.499Z,90.20
2023-01-28T13:26:20.046Z,100.00
2023-01-28T13:28:53.691Z,86.81
2023-01-28T13:31:24.399Z,87.80
2023-01-28T13:33:54.540Z,94.03
2023-01-28T13:36:49.122Z,96.68
2023-01-28T13:39:23.188Z,100.00
2023-01-28T13:42:07.462Z,100.00
2023-01-28T13:44:37.938Z,100.00
2023-01-28T13:47:08.443Z,100.00
2023-01-28T13:49:51.313Z,100.00
2023-01-28T13:52:52.063Z,100.00
2023-01-28T13:55:44.217Z,100.00
2023-01-28T13:58:57.359Z,100.00
2023-01-28T14:02:09.858Z,100.00
2023-01-28T14:05:20.316Z,100.00
2023-01-28T14:08:59.811Z,100.00
2023-01-28T14:12:13.733Z,100.00
2023-01-28T14:15:24.021Z,100.00
2023-01-28T14:17:57.405Z,100.00
2023-01-28T14:20:37.948Z,100.00
2023-01-28T14:23:16.545Z,100.00
2023-01-28T14:26:37.134Z,100.00
2023-01-28T14:29:42.345Z,100.00
2023-01-28T14:32:29.627Z,100.00
2023-01-28T14:35:07.358Z,100.00
2023-01-28T14:37:35.343Z,100.00
2023-01-28T14:40:15.644Z,100.00
2023-01-28T14:42:49.101Z,100.00
2023-01-28T14:45:59.810Z,100.00
2023-01-28T14:49:05.924Z,100.00
2023-01-28T14:52:02.075Z,100.00
2023-01-28T14:54:53.708Z,100.00
2023-01-28T14:57:57.555Z,97.88
2023-01-28T15:00:31.449Z,100.00
2023-01-28T15:02:59.379Z,100.00
2023-01-28T15:05:31.752Z,100.00
2023-01-28T15:07:59.030Z,100.00
2023-01-28T15:10:37.126Z,100.00
2023-01-28T15:13:16.418Z,100.00
2023-01-28T15:15:52.137Z,100.00
2023-01-28T15:18:28.575Z,100.00
2023-01-28T15:20:56.719Z,100.00
2023-01-28T15:23:43.919Z,100.00
2023-01-28T15:26:18.558Z,100.00
2023-01-28T15:28:48.698Z,100.00
2023-01-28T15:31:30.040Z,100.00
2023-01-28T15:34:13.623Z,100.00
2023-01-28T15:36:41.704Z,100.00
2023-01-28T15:39:22.582Z,100.00
2023-01-28T15:42:04.241Z,100.00
2023-01-28T15:44:44.900Z,100.00
2023-01-28T15:47:29.402Z,100.00
2023-01-28T15:50:05.485Z,100.00
2023-01-28T15:52:41.530Z,100.00
2023-01-28T15:55:38.194Z,100.00
2023-01-28T15:58:28.956Z,100.00
2023-01-28T16:01:09.774Z,100.00
2023-01-28T16:03:41.805Z,100.00
2023-01-28T16:06:22.064Z,100.00
2023-01-28T16:09:19.280Z,100.00
2023-01-28T16:11:46.704Z,100.00
2023-01-28T16:14:40.524Z,100.00
2023-01-28T16:17:08.899Z,100.00
2023-01-28T16:19:46.030Z,100.00
2023-01-28T16:22:39.670Z,100.00
2023-01-28T16:25:22.086Z,100.00
2023-01-28T16:27:50.035Z,100.00
2023-01-28T16:30:18.240Z,100.00
2023-01-28T16:32:45.932Z,100.00
2023-01-28T16:35:24.852Z,100.00
2023-01-28T16:37:52.391Z,100.00
2023-01-28T16:40:24.431Z,100.00
2023-01-28T16:42:55.879Z,100.00
2023-01-28T16:45:26.507Z,100.00
2023-01-28T16:47:53.963Z,100.00
2023-01-28T16:50:22.074Z,100.00
2023-01-28T16:52:53.813Z,100.00
2023-01-28T16:55:22.749Z,100.00
2023-01-28T16:57:56.051Z,100.00
2023-01-28T17:00:27.401Z,100.00
2023-01-28T17:02:55.371Z,100.00
2023-01-28T17:05:23.397Z,100.00
2023-01-28T17:07:50.916Z,100.00
2023-01-28T17:10:20.564Z,100.00
2023-01-28T17:12:50.711Z,100.00
2023-01-28T17:15:18.430Z,100.00
2023-01-28T17:17:49.528Z,100.00
2023-01-28T17:20:17.859Z,100.00
2023-01-28T17:22:45.811Z,100.00
2023-01-28T17:25:14.773Z,100.00
2023-01-28T17:27:42.213Z,100.00
2023-01-28T17:30:10.808Z,100.00
2023-01-28T17:32:38.084Z,100.00
2023-01-28T17:35:06.615Z,100.00
2023-01-28T17:37:33.889Z,100.00
2023-01-28T17:40:01.187Z,100.00
2023-01-28T17:42:28.879Z,100.00
2023-01-28T17:44:57.062Z,100.00
2023-01-28T17:47:24.356Z,100.00
2023-01-28T17:49:51.624Z,100.00
2023-01-28T17:52:18.863Z,100.00
2023-01-28T17:54:46.104Z,100.00
2023-01-28T17:57:13.379Z,100.00
2023-01-28T17:59:40.657Z,100.00
2023-01-28T18:02:11.878Z,100.00
2023-01-28T18:04:43.485Z,100.00
2023-01-28T18:07:11.405Z,100.00
2023-01-28T18:09:46.111Z,100.00
2023-01-28T18:12:16.469Z,100.00
2023-01-28T18:14:43.799Z,100.00
2023-01-28T18:17:11.346Z,100.00
2023-01-28T18:19:38.624Z,100.00
2023-01-28T18:22:06.061Z,100.00
2023-01-28T18:24:33.481Z,100.00
2023-01-28T18:27:02.399Z,100.00
2023-01-28T18:29:31.246Z,100.00
2023-01-28T18:31:59.613Z,100.00
2023-01-28T18:34:31.518Z,100.00
2023-01-28T18:36:59.223Z,100.00
2023-01-28T18:39:31.122Z,100.00
2023-01-28T18:41:59.421Z,100.00
2023-01-28T18:44:30.443Z,100.00
2023-01-28T18:46:57.720Z,100.00
2023-01-28T18:49:25.379Z,100.00
2023-01-28T18:51:52.728Z,100.00
2023-01-28T18:54:20.487Z,100.00
2023-01-28T18:56:49.639Z,100.00
2023-01-28T18:59:17.045Z,100.00
2023-01-28T19:01:47.583Z,100.00
2023-01-28T19:04:15.578Z,100.00
2023-01-28T19:06:43.388Z,100.00
2023-01-28T19:09:14.359Z,100.00
2023-01-28T19:11:42.762Z,100.00
2023-01-28T19:14:14.351Z,100.00
2023-01-28T19:16:41.929Z,100.00
2023-01-28T19:19:09.479Z,100.00
2023-01-28T19:21:37.734Z,100.00
2023-01-28T19:24:09.737Z,100.00
2023-01-28T19:26:38.546Z,100.00
2023-01-28T19:29:12.476Z,100.00
2023-01-28T19:31:41.485Z,100.00
2023-01-28T19:34:10.721Z,100.00
2023-01-28T19:36:38.053Z,100.00
2023-01-28T19:39:09.011Z,100.00
2023-01-28T19:41:37.330Z,100.00
2023-01-28T19:44:06.213Z,100.00
2023-01-28T19:46:35.955Z,100.00
2023-01-28T19:49:06.355Z,100.00
2023-01-28T19:51:33.908Z,100.00
2023-01-28T19:54:01.197Z,100.00
2023-01-28T19:56:29.949Z,100.00
2023-01-28T19:58:57.323Z,100.00
2023-01-28T20:01:30.235Z,100.00
2023-01-28T20:04:00.431Z,100.00
2023-01-28T20:06:31.346Z,100.00
2023-01-28T20:09:08.995Z,100.00
2023-01-28T20:11:36.608Z,100.00
2023-01-28T20:14:03.857Z,100.00
2023-01-28T20:16:34.965Z,100.00
2023-01-28T20:19:05.830Z,100.00
2023-01-28T20:21:34.728Z,100.00
2023-01-28T20:24:03.441Z,100.00
2023-01-28T20:26:37.477Z,100.00
2023-01-28T20:29:20.660Z,100.00
2023-01-28T20:32:04.998Z,100.00
2023-01-28T20:34:35.928Z,100.00
2023-01-28T20:37:03.848Z,100.00
2023-01-28T20:39:31.157Z,100.00
2023-01-28T20:41:58.538Z,100.00
2023-01-28T20:44:26.710Z,100.00
2023-01-28T20:46:54.000Z,100.00
2023-01-28T20:49:21.280Z,100.00
2023-01-28T20:51:48.722Z,100.00
2023-01-28T20:54:17.691Z,100.00
2023-01-28T20:56:45.325Z,100.00
2023-01-28T20:59:13.319Z,100.00
2023-01-28T21:01:41.612Z,100.00
2023-01-28T21:04:10.810Z,100.00
2023-01-28T21:06:41.931Z,100.00
2023-01-28T21:09:10.212Z,100.00
2023-01-28T21:11:37.506Z,100.00
2023-01-28T21:14:04.753Z,100.00
2023-01-28T21:16:32.176Z,100.00
2023-01-28T21:18:59.664Z,100.00
2023-01-28T21:21:28.979Z,100.00
2023-01-28T21:23:59.793Z,100.00
2023-01-28T21:26:27.883Z,100.00
2023-01-28T21:28:56.130Z,100.00
2023-01-28T21:31:26.548Z,100.00
2023-01-28T21:33:57.944Z,100.00
2023-01-28T21:36:26.477Z,100.00
2023-01-28T21:38:58.137Z,100.00
2023-01-28T21:41:25.875Z,100.00
2023-01-28T21:43:55.277Z,100.00
2023-01-28T21:46:31.788Z,100.00
2023-01-28T21:49:03.559Z,100.00
2023-01-28T21:51:45.686Z,100.00
2023-01-28T21:54:20.428Z,100.00
2023-01-28T21:56:50.520Z,100.00
2023-01-28T21:59:29.390Z,100.00
2023-01-28T22:02:13.040Z,100.00
2023-01-28T22:04:46.229Z,100.00
2023-01-28T22:07:18.611Z,100.00
2023-01-28T22:09:47.763Z,100.00
2023-01-28T22:12:15.915Z,100.00
2023-01-28T22:14:44.173Z,100.00
2023-01-28T22:17:11.912Z,100.00
2023-01-28T22:19:39.698Z,100.00
2023-01-28T22:22:07.715Z,100.00
2023-01-28T22:24:35.045Z,100.00
2023-01-28T22:27:02.373Z,100.00
2023-01-28T22:29:29.527Z,100.00
2023-01-28T22:31:56.902Z,100.00
2023-01-28T22:34:24.331Z,100.00
2023-01-28T22:36:51.869Z,100.00
2023-01-28T22:39:19.704Z,100.00
2023-01-28T22:41:47.807Z,100.00
2023-01-28T22:44:16.012Z,100.00
2023-01-28T22:46:43.307Z,100.00
2023-01-28T22:49:14.901Z,100.00
2023-01-28T22:51:42.962Z,100.00
2023-01-28T22:54:12.076Z,100.00
2023-01-28T22:56:40.199Z,100.00
2023-01-28T22:59:07.480Z,100.00
2023-01-28T23:01:35.849Z,100.00
2023-01-28T23:04:03.135Z,100.00
2023-01-28T23:06:31.072Z,100.00
2023-01-28T23:08:58.382Z,100.00
2023-01-28T23:11:27.384Z,100.00
2023-01-28T23:14:17.996Z,100.00
2023-01-28T23:17:05.116Z,100.00
2023-01-28T23:19:51.867Z,100.00
2023-01-28T23:22:52.620Z,100.00
2023-01-28T23:25:20.525Z,100.00
2023-01-28T23:27:47.887Z,100.00
2023-01-28T23:30:16.100Z,100.00
2023-01-28T23:32:48.853Z,100.00
2023-01-28T23:35:18.875Z,100.00
2023-01-28T23:37:47.282Z,100.00
2023-01-28T23:40:15.964Z,100.00
2023-01-28T23:42:49.914Z,100.00
2023-01-28T23:45:18.326Z,100.00
2023-01-28T23:47:45.839Z,100.00
2023-01-28T23:50:13.280Z,100.00
2023-01-28T23:52:40.936Z,100.00
2023-01-28T23:55:08.717Z,100.00
2023-01-28T23:57:36.707Z,100.00
