createdAt,value
2023-04-08T00:00:32.947Z,0.00
2023-04-08T00:01:32.972Z,0.00
2023-04-08T00:02:33.162Z,0.00
2023-04-08T00:03:33.111Z,0.00
2023-04-08T00:04:33.048Z,0.00
2023-04-08T00:05:32.875Z,0.00
2023-04-08T00:06:32.884Z,0.00
2023-04-08T00:07:32.884Z,0.00
2023-04-08T00:08:32.863Z,0.00
2023-04-08T00:09:32.853Z,0.00
2023-04-08T00:10:32.828Z,0.00
2023-04-08T00:11:32.821Z,0.00
2023-04-08T00:12:32.822Z,0.00
2023-04-08T00:13:32.786Z,0.00
2023-04-08T00:14:32.821Z,0.00
2023-04-08T00:15:32.778Z,0.00
2023-04-08T00:17:32.778Z,0.00
2023-04-08T00:18:32.769Z,0.00
2023-04-08T00:19:35.110Z,0.00
2023-04-08T00:20:32.702Z,0.00
2023-04-08T00:21:32.808Z,0.00
2023-04-08T00:22:32.691Z,0.00
2023-04-08T00:23:32.685Z,0.00
2023-04-08T00:24:32.694Z,0.00
2023-04-08T00:25:32.652Z,0.00
2023-04-08T00:26:32.837Z,0.00
2023-04-08T00:27:32.623Z,0.00
2023-04-08T00:28:32.808Z,0.00
2023-04-08T00:29:32.647Z,0.00
2023-04-08T00:30:32.716Z,0.00
2023-04-08T00:31:32.645Z,0.00
2023-04-08T00:32:32.704Z,0.00
2023-04-08T00:33:32.769Z,0.00
2023-04-08T00:34:32.555Z,0.00
2023-04-08T00:35:32.581Z,0.00
2023-04-08T00:36:32.513Z,0.00
2023-04-08T00:37:32.535Z,0.00
2023-04-08T00:38:32.480Z,0.00
2023-04-08T00:39:32.532Z,0.00
2023-04-08T00:40:32.596Z,0.00
2023-04-08T00:41:32.443Z,0.00
2023-04-08T00:42:32.461Z,0.00
2023-04-08T00:43:32.458Z,0.00
2023-04-08T00:44:32.454Z,0.00
2023-04-08T00:45:32.397Z,0.00
2023-04-08T00:46:32.447Z,0.00
2023-04-08T00:47:32.403Z,0.00
2023-04-08T00:48:32.429Z,0.00
2023-04-08T00:49:32.384Z,0.00
2023-04-08T00:50:32.387Z,0.00
2023-04-08T00:51:32.384Z,0.00
2023-04-08T00:52:32.309Z,0.00
2023-04-08T00:53:32.306Z,0.00
2023-04-08T00:54:32.313Z,0.00
2023-04-08T00:55:32.493Z,0.00
2023-04-08T00:56:32.293Z,0.00
2023-04-08T00:57:32.281Z,0.00
2023-04-08T00:58:32.265Z,0.00
2023-04-08T00:59:32.261Z,0.00
2023-04-08T01:00:32.302Z,0.00
2023-04-08T01:01:32.348Z,0.00
2023-04-08T01:02:32.488Z,0.00
2023-04-08T01:03:32.257Z,0.00
2023-04-08T01:04:32.266Z,0.00
2023-04-08T01:05:32.210Z,0.00
2023-04-08T01:06:32.151Z,0.00
2023-04-08T01:07:32.233Z,0.00
2023-04-08T01:08:32.157Z,0.00
2023-04-08T01:09:32.132Z,0.00
2023-04-08T01:10:32.125Z,0.00
2023-04-08T01:11:32.108Z,0.00
2023-04-08T01:12:32.097Z,0.00
2023-04-08T01:13:32.088Z,0.00
2023-04-08T01:14:32.062Z,0.00
2023-04-08T01:15:32.089Z,0.00
2023-04-08T01:16:32.038Z,0.00
2023-04-08T01:17:32.108Z,0.00
2023-04-08T01:18:32.015Z,0.00
2023-04-08T01:19:31.982Z,0.00
2023-04-08T01:20:32.004Z,0.00
2023-04-08T01:21:31.961Z,0.00
2023-04-08T01:22:31.979Z,0.00
2023-04-08T01:23:31.977Z,0.00
2023-04-08T01:24:31.999Z,0.00
2023-04-08T01:25:31.953Z,0.00
2023-04-08T01:26:31.958Z,0.00
2023-04-08T01:27:31.941Z,0.00
2023-04-08T01:28:31.893Z,0.00
2023-04-08T01:29:31.891Z,0.00
2023-04-08T01:30:31.880Z,0.00
2023-04-08T01:31:32.124Z,0.00
2023-04-08T01:32:31.871Z,0.00
2023-04-08T01:33:31.850Z,0.00
2023-04-08T01:34:31.825Z,0.00
2023-04-08T01:35:31.865Z,0.00
2023-04-08T01:36:31.814Z,0.00
2023-04-08T01:37:31.805Z,0.00
2023-04-08T01:38:31.799Z,0.00
2023-04-08T01:39:31.766Z,0.00
2023-04-08T01:40:31.723Z,0.00
2023-04-08T01:41:31.716Z,0.00
2023-04-08T01:42:31.922Z,0.00
2023-04-08T01:43:31.710Z,0.00
2023-04-08T01:44:31.693Z,0.00
2023-04-08T01:45:31.704Z,0.00
2023-04-08T01:46:31.691Z,0.00
2023-04-08T01:47:31.700Z,0.00
2023-04-08T01:48:31.670Z,0.00
2023-04-08T01:49:31.643Z,0.00
2023-04-08T01:50:31.640Z,0.00
2023-04-08T01:51:31.607Z,0.00
2023-04-08T01:52:31.591Z,0.00
2023-04-08T01:53:31.607Z,0.00
2023-04-08T01:54:31.563Z,0.00
2023-04-08T01:55:31.604Z,0.00
2023-04-08T01:56:31.549Z,0.00
2023-04-08T01:57:31.561Z,0.00
2023-04-08T01:58:31.532Z,0.00
2023-04-08T01:59:31.533Z,0.00
2023-04-08T02:00:31.506Z,0.00
2023-04-08T02:01:31.514Z,0.00
2023-04-08T02:02:31.613Z,0.00
2023-04-08T02:03:31.776Z,0.00
2023-04-08T02:04:31.641Z,0.00
2023-04-08T02:05:31.429Z,0.00
2023-04-08T02:06:31.438Z,0.00
2023-04-08T02:07:31.417Z,0.00
2023-04-08T02:08:31.397Z,0.00
2023-04-08T02:09:31.369Z,0.00
2023-04-08T02:10:31.364Z,0.00
2023-04-08T02:11:31.387Z,0.00
2023-04-08T02:12:31.340Z,0.00
2023-04-08T02:13:31.312Z,0.00
2023-04-08T02:14:31.317Z,0.00
2023-04-08T02:15:31.297Z,0.00
2023-04-08T02:16:31.335Z,0.00
2023-04-08T02:17:31.311Z,0.00
2023-04-08T02:18:31.276Z,0.00
2023-04-08T02:19:31.266Z,0.00
2023-04-08T02:20:31.274Z,0.00
2023-04-08T02:21:31.242Z,0.00
2023-04-08T02:22:31.219Z,0.00
2023-04-08T02:23:31.203Z,0.00
2023-04-08T02:24:31.176Z,0.00
2023-04-08T02:25:31.209Z,0.00
2023-04-08T02:26:31.169Z,0.00
2023-04-08T02:27:31.187Z,0.00
2023-04-08T02:28:31.128Z,0.00
2023-04-08T02:29:31.127Z,0.00
2023-04-08T02:30:31.114Z,0.00
2023-04-08T02:31:31.114Z,0.00
2023-04-08T02:32:31.121Z,0.00
2023-04-08T02:33:31.070Z,0.00
2023-04-08T02:34:31.064Z,0.00
2023-04-08T02:35:31.086Z,0.00
2023-04-08T02:36:31.026Z,0.00
2023-04-08T02:37:31.032Z,0.00
2023-04-08T02:38:31.025Z,0.00
2023-04-08T02:39:31.002Z,0.00
2023-04-08T02:40:30.986Z,0.00
2023-04-08T02:41:30.965Z,0.00
2023-04-08T02:42:31.001Z,0.00
2023-04-08T02:43:30.984Z,0.00
2023-04-08T02:44:30.944Z,0.00
2023-04-08T02:45:30.954Z,0.00
2023-04-08T02:46:30.935Z,0.00
2023-04-08T02:47:31.020Z,0.00
2023-04-08T02:48:30.959Z,0.00
2023-04-08T02:49:30.902Z,0.00
2023-04-08T02:50:30.864Z,0.00
2023-04-08T02:51:30.851Z,0.00
2023-04-08T02:52:31.038Z,0.00
2023-04-08T02:53:30.830Z,0.00
2023-04-08T02:54:30.822Z,0.00
2023-04-08T02:55:30.802Z,0.00
2023-04-08T02:56:31.002Z,0.00
2023-04-08T02:57:30.774Z,0.00
2023-04-08T02:58:30.783Z,0.00
2023-04-08T02:59:30.974Z,0.00
2023-04-08T03:00:30.746Z,0.00
2023-04-08T03:01:31.048Z,0.00
2023-04-08T03:02:30.865Z,0.00
2023-04-08T03:03:30.852Z,0.00
2023-04-08T03:04:30.684Z,0.00
2023-04-08T03:05:30.671Z,0.00
2023-04-08T03:06:30.664Z,0.00
2023-04-08T03:07:30.670Z,0.00
2023-04-08T03:08:30.658Z,0.00
2023-04-08T03:09:30.637Z,0.00
2023-04-08T03:10:30.623Z,0.00
2023-04-08T03:11:30.622Z,0.00
2023-04-08T03:12:30.621Z,0.00
2023-04-08T03:13:30.601Z,0.00
2023-04-08T03:14:30.564Z,0.00
2023-04-08T03:15:30.767Z,0.00
2023-04-08T03:16:30.622Z,0.00
2023-04-08T03:17:30.587Z,0.00
2023-04-08T03:18:30.558Z,0.00
2023-04-08T03:19:30.539Z,0.00
2023-04-08T03:20:30.530Z,0.00
2023-04-08T03:21:30.533Z,0.00
2023-04-08T03:22:30.527Z,0.00
2023-04-08T03:23:30.512Z,0.00
2023-04-08T03:24:30.562Z,0.00
2023-04-08T03:25:30.412Z,0.00
2023-04-08T03:26:30.425Z,0.00
2023-04-08T03:27:30.397Z,0.00
2023-04-08T03:28:30.502Z,0.00
2023-04-08T03:29:30.398Z,0.00
2023-04-08T03:30:30.604Z,0.00
2023-04-08T03:31:30.406Z,0.00
2023-04-08T03:32:30.622Z,0.00
2023-04-08T03:33:30.390Z,0.00
2023-04-08T03:34:30.356Z,0.00
2023-04-08T03:35:30.337Z,0.00
2023-04-08T03:36:30.318Z,0.00
2023-04-08T03:37:30.281Z,0.00
2023-04-08T03:38:30.291Z,0.00
2023-04-08T03:39:30.316Z,0.00
2023-04-08T03:40:30.266Z,0.00
2023-04-08T03:41:30.255Z,0.00
2023-04-08T03:42:30.334Z,0.00
2023-04-08T03:43:30.240Z,0.00
2023-04-08T03:44:30.214Z,0.00
2023-04-08T03:45:30.295Z,0.00
2023-04-08T03:46:30.343Z,0.00
2023-04-08T03:47:30.205Z,0.00
2023-04-08T03:48:30.286Z,0.00
2023-04-08T03:49:30.149Z,0.00
2023-04-08T03:50:30.130Z,0.00
2023-04-08T03:51:30.136Z,0.00
2023-04-08T03:52:30.122Z,0.00
2023-04-08T03:53:30.183Z,0.00
2023-04-08T03:54:30.100Z,0.00
2023-04-08T03:55:30.088Z,0.00
2023-04-08T03:56:30.158Z,0.00
2023-04-08T03:57:30.064Z,0.00
2023-04-08T03:58:30.051Z,0.00
2023-04-08T03:59:30.082Z,0.00
2023-04-08T04:00:30.030Z,0.00
2023-04-08T04:01:30.029Z,0.00
2023-04-08T04:02:30.198Z,0.00
2023-04-08T04:03:30.194Z,0.00
2023-04-08T04:04:29.983Z,0.00
2023-04-08T04:05:29.941Z,0.00
2023-04-08T04:06:29.955Z,0.00
2023-04-08T04:07:29.943Z,0.00
2023-04-08T04:08:29.904Z,0.00
2023-04-08T04:09:29.925Z,0.00
2023-04-08T04:10:29.893Z,0.00
2023-04-08T04:11:29.888Z,0.00
2023-04-08T04:12:29.893Z,0.00
2023-04-08T04:13:29.826Z,0.00
2023-04-08T04:14:29.808Z,0.00
2023-04-08T04:15:29.844Z,0.00
2023-04-08T04:16:32.294Z,0.00
2023-04-08T04:17:29.870Z,0.00
2023-04-08T04:18:29.774Z,0.00
2023-04-08T04:19:29.786Z,0.00
2023-04-08T04:20:29.732Z,0.00
2023-04-08T04:21:29.744Z,0.00
2023-04-08T04:22:29.710Z,0.00
2023-04-08T04:23:29.688Z,0.00
2023-04-08T04:24:29.714Z,0.00
2023-04-08T04:25:29.667Z,0.00
2023-04-08T04:26:29.683Z,0.00
2023-04-08T04:27:29.645Z,0.00
2023-04-08T04:28:29.632Z,0.00
2023-04-08T04:29:29.617Z,0.00
2023-04-08T04:30:29.629Z,0.00
2023-04-08T04:31:29.672Z,0.00
2023-04-08T04:32:29.589Z,0.00
2023-04-08T04:33:29.555Z,0.00
2023-04-08T04:34:29.563Z,0.00
2023-04-08T04:35:29.662Z,0.00
2023-04-08T04:36:29.534Z,0.00
2023-04-08T04:37:29.501Z,0.00
2023-04-08T04:38:29.483Z,0.00
2023-04-08T04:39:29.491Z,0.00
2023-04-08T04:40:29.555Z,0.00
2023-04-08T04:41:29.476Z,0.00
2023-04-08T04:42:29.434Z,0.00
2023-04-08T04:43:29.429Z,0.00
2023-04-08T04:44:29.441Z,0.00
2023-04-08T04:45:29.423Z,0.00
2023-04-08T04:46:29.433Z,0.00
2023-04-08T04:47:29.396Z,0.00
2023-04-08T04:48:29.360Z,0.00
2023-04-08T04:49:29.334Z,0.00
2023-04-08T04:50:29.319Z,0.00
2023-04-08T04:51:29.358Z,0.00
2023-04-08T04:52:29.324Z,0.00
2023-04-08T04:53:29.300Z,0.00
2023-04-08T04:54:29.313Z,0.00
2023-04-08T04:55:29.286Z,0.00
2023-04-08T04:56:29.397Z,0.00
2023-04-08T04:57:29.278Z,0.00
2023-04-08T04:58:29.225Z,0.00
2023-04-08T04:59:29.221Z,0.00
2023-04-08T05:00:29.241Z,0.00
2023-04-08T05:01:29.258Z,0.00
2023-04-08T05:02:29.445Z,0.00
2023-04-08T05:03:29.333Z,0.00
2023-04-08T05:04:29.401Z,0.00
2023-04-08T05:05:29.243Z,0.00
2023-04-08T05:06:29.141Z,0.00
2023-04-08T05:07:29.146Z,0.00
2023-04-08T05:08:29.119Z,0.00
2023-04-08T05:09:29.098Z,0.00
2023-04-08T05:10:29.131Z,0.00
2023-04-08T05:11:29.089Z,0.00
2023-04-08T05:12:29.119Z,0.00
2023-04-08T05:13:29.048Z,0.00
2023-04-08T05:14:29.058Z,0.00
2023-04-08T05:15:29.006Z,0.00
2023-04-08T05:16:29.040Z,0.00
2023-04-08T05:17:29.051Z,0.00
2023-04-08T05:18:29.011Z,0.00
2023-04-08T05:19:28.975Z,0.00
2023-04-08T05:20:28.952Z,0.00
2023-04-08T05:21:28.973Z,0.00
2023-04-08T05:22:28.954Z,0.00
2023-04-08T05:23:29.162Z,0.00
2023-04-08T05:24:29.027Z,0.00
2023-04-08T05:25:28.900Z,0.00
2023-04-08T05:26:28.899Z,0.00
2023-04-08T05:27:28.922Z,0.00
2023-04-08T05:28:28.863Z,0.00
2023-04-08T05:29:28.874Z,0.00
2023-04-08T05:30:28.865Z,0.00
2023-04-08T05:31:28.823Z,0.00
2023-04-08T05:32:28.809Z,0.00
2023-04-08T05:33:28.795Z,0.00
2023-04-08T05:34:28.803Z,5.63
2023-04-08T05:35:28.806Z,5.63
2023-04-08T05:36:28.796Z,5.63
2023-04-08T05:37:28.745Z,5.63
2023-04-08T05:38:28.764Z,5.63
2023-04-08T05:39:28.733Z,5.63
2023-04-08T05:40:28.712Z,5.63
2023-04-08T05:41:28.694Z,5.63
2023-04-08T05:42:28.670Z,11.25
2023-04-08T05:43:28.656Z,5.63
2023-04-08T05:44:28.632Z,5.63
2023-04-08T05:45:28.677Z,5.63
2023-04-08T05:46:28.706Z,5.63
2023-04-08T05:47:28.645Z,5.63
2023-04-08T05:48:28.630Z,5.63
2023-04-08T05:49:28.580Z,5.63
2023-04-08T05:50:28.616Z,5.63
2023-04-08T05:51:28.565Z,5.63
2023-04-08T05:52:28.578Z,5.63
2023-04-08T05:53:28.570Z,5.63
2023-04-08T05:54:28.517Z,5.63
2023-04-08T05:55:28.540Z,5.63
2023-04-08T05:56:28.494Z,5.63
2023-04-08T05:57:28.577Z,11.25
2023-04-08T05:58:28.469Z,11.25
2023-04-08T05:59:28.465Z,11.25
2023-04-08T06:00:28.512Z,11.25
2023-04-08T06:01:28.460Z,11.25
2023-04-08T06:02:28.598Z,11.25
2023-04-08T06:03:28.558Z,11.25
2023-04-08T06:04:28.524Z,16.88
2023-04-08T06:05:28.376Z,16.88
2023-04-08T06:06:28.357Z,16.88
2023-04-08T06:07:28.407Z,16.88
2023-04-08T06:08:28.329Z,16.88
2023-04-08T06:09:28.368Z,16.88
2023-04-08T06:10:28.389Z,11.25
2023-04-08T06:11:28.421Z,11.25
2023-04-08T06:12:28.370Z,11.25
2023-04-08T06:13:28.357Z,11.25
2023-04-08T06:14:28.310Z,11.25
2023-04-08T06:15:28.373Z,11.25
2023-04-08T06:16:28.317Z,5.63
2023-04-08T06:17:28.347Z,5.63
2023-04-08T06:18:28.254Z,5.63
2023-04-08T06:19:28.231Z,5.63
2023-04-08T06:20:28.234Z,11.25
2023-04-08T06:21:28.198Z,11.25
2023-04-08T06:22:28.176Z,11.25
2023-04-08T06:23:28.181Z,11.25
2023-04-08T06:24:28.169Z,11.25
2023-04-08T06:25:28.130Z,11.25
2023-04-08T06:26:28.165Z,11.25
2023-04-08T06:27:28.160Z,11.25
2023-04-08T06:28:28.104Z,11.25
2023-04-08T06:29:28.081Z,11.25
2023-04-08T06:30:28.128Z,11.25
2023-04-08T06:31:28.280Z,16.88
2023-04-08T06:32:28.087Z,16.88
2023-04-08T06:33:28.031Z,16.88
2023-04-08T06:34:28.018Z,16.88
2023-04-08T06:35:28.462Z,16.88
2023-04-08T06:36:27.984Z,22.50
2023-04-08T06:37:27.990Z,22.50
2023-04-08T06:38:27.990Z,28.13
2023-04-08T06:39:27.954Z,22.50
2023-04-08T06:40:27.982Z,22.50
2023-04-08T06:41:28.037Z,22.50
2023-04-08T06:42:28.000Z,22.50
2023-04-08T06:43:27.973Z,22.50
2023-04-08T06:44:27.925Z,22.50
2023-04-08T06:45:27.926Z,22.50
2023-04-08T06:46:27.993Z,16.88
2023-04-08T06:47:27.959Z,16.88
2023-04-08T06:48:27.844Z,16.88
2023-04-08T06:49:27.925Z,11.25
2023-04-08T06:50:27.920Z,11.25
2023-04-08T06:51:27.849Z,16.88
2023-04-08T06:52:27.870Z,16.88
2023-04-08T06:53:27.774Z,16.88
2023-04-08T06:54:27.738Z,16.88
2023-04-08T06:55:27.775Z,16.88
2023-04-08T06:56:27.726Z,16.88
2023-04-08T06:57:27.947Z,22.50
2023-04-08T06:58:27.714Z,22.50
2023-04-08T06:59:27.736Z,22.50
2023-04-08T07:00:27.689Z,22.50
2023-04-08T07:01:27.692Z,22.50
2023-04-08T07:02:27.795Z,22.50
2023-04-08T07:03:27.765Z,22.50
2023-04-08T07:04:27.685Z,22.50
2023-04-08T07:05:27.628Z,22.50
2023-04-08T07:06:27.802Z,22.50
2023-04-08T07:07:27.642Z,22.50
2023-04-08T07:08:27.676Z,22.50
2023-04-08T07:09:27.583Z,22.50
2023-04-08T07:10:27.595Z,22.50
2023-04-08T07:11:27.578Z,22.50
2023-04-08T07:12:27.554Z,22.50
2023-04-08T07:13:27.527Z,16.88
2023-04-08T07:14:27.516Z,16.88
2023-04-08T07:15:27.561Z,16.88
2023-04-08T07:16:27.705Z,11.25
2023-04-08T07:17:27.608Z,11.25
2023-04-08T07:18:27.471Z,11.25
2023-04-08T07:19:27.438Z,11.25
2023-04-08T07:20:27.993Z,11.25
2023-04-08T07:21:27.432Z,11.25
2023-04-08T07:22:27.440Z,11.25
2023-04-08T07:23:27.392Z,11.25
2023-04-08T07:24:27.538Z,11.25
2023-04-08T07:25:27.381Z,11.25
2023-04-08T07:26:27.387Z,11.25
2023-04-08T07:27:27.450Z,11.25
2023-04-08T07:28:27.324Z,11.25
2023-04-08T07:29:27.354Z,11.25
2023-04-08T07:30:27.444Z,11.25
2023-04-08T07:31:27.326Z,11.25
2023-04-08T07:32:27.315Z,11.25
2023-04-08T07:33:27.270Z,11.25
2023-04-08T07:34:27.281Z,11.25
2023-04-08T07:35:27.238Z,11.25
2023-04-08T07:36:27.230Z,11.25
2023-04-08T07:37:27.252Z,11.25
2023-04-08T07:38:27.200Z,11.25
2023-04-08T07:39:27.269Z,11.25
2023-04-08T07:40:27.269Z,11.25
2023-04-08T07:41:27.176Z,11.25
2023-04-08T07:42:27.252Z,11.25
2023-04-08T07:43:27.173Z,11.25
2023-04-08T07:44:27.163Z,11.25
2023-04-08T07:45:27.178Z,11.25
2023-04-08T07:46:27.213Z,11.25
2023-04-08T07:47:27.253Z,11.25
2023-04-08T07:48:27.081Z,11.25
2023-04-08T07:49:27.103Z,11.25
2023-04-08T07:50:27.060Z,16.88
2023-04-08T07:51:27.051Z,16.88
2023-04-08T07:52:27.030Z,16.88
2023-04-08T07:53:27.052Z,22.50
2023-04-08T07:54:27.023Z,22.50
2023-04-08T07:55:27.011Z,22.50
2023-04-08T07:56:27.012Z,22.50
2023-04-08T07:57:26.966Z,22.50
2023-04-08T07:58:26.975Z,28.13
2023-04-08T07:59:26.973Z,28.13
2023-04-08T08:00:26.984Z,33.75
2023-04-08T08:01:26.945Z,33.75
2023-04-08T08:02:27.119Z,39.38
2023-04-08T08:03:27.094Z,33.75
2023-04-08T08:04:27.034Z,28.13
2023-04-08T08:05:26.862Z,28.13
2023-04-08T08:06:26.841Z,33.75
2023-04-08T08:07:26.848Z,28.13
2023-04-08T08:08:26.811Z,28.13
2023-04-08T08:09:26.795Z,28.13
2023-04-08T08:10:26.828Z,28.13
2023-04-08T08:11:26.755Z,28.13
2023-04-08T08:12:26.847Z,22.50
2023-04-08T08:13:26.790Z,22.50
2023-04-08T08:14:26.835Z,22.50
2023-04-08T08:15:26.775Z,22.50
2023-04-08T08:16:26.857Z,16.88
2023-04-08T08:17:28.213Z,16.88
2023-04-08T08:18:26.687Z,16.88
2023-04-08T08:19:26.741Z,16.88
2023-04-08T08:20:26.704Z,16.88
2023-04-08T08:21:26.696Z,16.88
2023-04-08T08:22:26.642Z,16.88
2023-04-08T08:23:26.662Z,16.88
2023-04-08T08:24:26.603Z,16.88
2023-04-08T08:25:26.647Z,22.50
2023-04-08T08:26:26.601Z,22.50
2023-04-08T08:27:26.621Z,22.50
2023-04-08T08:28:26.560Z,22.50
2023-04-08T08:29:26.598Z,22.50
2023-04-08T08:30:26.596Z,22.50
2023-04-08T08:31:26.634Z,22.50
2023-04-08T08:32:26.582Z,16.88
2023-04-08T08:33:26.573Z,16.88
2023-04-08T08:34:26.483Z,16.88
2023-04-08T08:35:26.514Z,16.88
2023-04-08T08:36:26.499Z,22.50
2023-04-08T08:37:26.495Z,16.88
2023-04-08T08:38:26.461Z,16.88
2023-04-08T08:39:26.496Z,16.88
2023-04-08T08:40:26.419Z,16.88
2023-04-08T08:41:26.387Z,16.88
2023-04-08T08:42:26.429Z,16.88
2023-04-08T08:43:26.395Z,16.88
2023-04-08T08:44:26.388Z,16.88
2023-04-08T08:45:26.403Z,16.88
2023-04-08T08:46:26.345Z,16.88
2023-04-08T08:47:26.355Z,22.50
2023-04-08T08:48:26.330Z,22.50
2023-04-08T08:49:26.326Z,22.50
2023-04-08T08:50:26.314Z,28.13
2023-04-08T08:51:26.321Z,28.13
2023-04-08T08:52:26.285Z,28.13
2023-04-08T08:53:26.283Z,33.75
2023-04-08T08:54:26.295Z,33.75
2023-04-08T08:55:46.754Z,28.13
2023-04-08T08:56:26.268Z,28.13
2023-04-08T08:57:26.253Z,33.75
2023-04-08T08:58:26.214Z,28.13
2023-04-08T08:59:26.178Z,28.13
2023-04-08T09:00:26.174Z,28.13
2023-04-08T09:01:26.237Z,33.75
2023-04-08T09:02:26.684Z,39.38
2023-04-08T09:03:26.293Z,33.75
2023-04-08T09:04:26.194Z,33.75
2023-04-08T09:05:26.243Z,28.13
2023-04-08T09:06:26.106Z,28.13
2023-04-08T09:07:26.104Z,28.13
2023-04-08T09:08:26.105Z,28.13
2023-04-08T09:09:26.073Z,33.75
2023-04-08T09:10:26.036Z,33.75
2023-04-08T09:11:26.056Z,33.75
2023-04-08T09:12:26.039Z,28.13
2023-04-08T09:13:26.027Z,28.13
2023-04-08T09:14:26.052Z,28.13
2023-04-08T09:15:25.997Z,28.13
2023-04-08T09:16:25.975Z,28.13
2023-04-08T09:17:26.042Z,28.13
2023-04-08T09:18:26.026Z,28.13
2023-04-08T09:19:25.988Z,28.13
2023-04-08T09:20:25.968Z,28.13
2023-04-08T09:21:25.950Z,28.13
2023-04-08T09:22:25.882Z,28.13
2023-04-08T09:23:25.889Z,28.13
2023-04-08T09:24:25.902Z,28.13
2023-04-08T09:25:25.882Z,33.75
2023-04-08T09:26:25.865Z,33.75
2023-04-08T09:27:25.894Z,33.75
2023-04-08T09:28:25.823Z,28.13
2023-04-08T09:29:27.102Z,28.13
2023-04-08T09:30:25.813Z,28.13
2023-04-08T09:31:25.794Z,28.13
2023-04-08T09:32:25.818Z,28.13
2023-04-08T09:33:25.766Z,28.13
2023-04-08T09:34:25.754Z,28.13
2023-04-08T09:35:25.809Z,28.13
2023-04-08T09:36:25.747Z,28.13
2023-04-08T09:37:25.741Z,28.13
2023-04-08T09:38:25.711Z,28.13
2023-04-08T09:39:25.740Z,33.75
2023-04-08T09:40:25.668Z,33.75
2023-04-08T09:41:25.689Z,33.75
2023-04-08T09:42:25.676Z,33.75
2023-04-08T09:43:25.648Z,33.75
2023-04-08T09:44:25.689Z,33.75
2023-04-08T09:45:25.724Z,33.75
2023-04-08T09:46:25.630Z,39.38
2023-04-08T09:47:25.613Z,45.00
2023-04-08T09:48:25.571Z,45.00
2023-04-08T09:49:25.617Z,56.25
2023-04-08T09:50:25.580Z,50.63
2023-04-08T09:51:25.589Z,56.25
2023-04-08T09:52:25.551Z,56.25
2023-04-08T09:53:25.585Z,56.25
2023-04-08T09:54:25.752Z,50.63
2023-04-08T09:55:25.516Z,50.63
2023-04-08T09:56:25.580Z,50.63
2023-04-08T09:57:25.462Z,50.63
2023-04-08T09:58:25.544Z,56.25
2023-04-08T09:59:25.460Z,50.63
2023-04-08T10:00:25.442Z,50.63
2023-04-08T10:01:25.455Z,50.63
2023-04-08T10:02:25.580Z,45.00
2023-04-08T10:03:25.502Z,39.38
2023-04-08T10:04:25.499Z,39.38
2023-04-08T10:05:25.425Z,39.38
2023-04-08T10:06:25.387Z,33.75
2023-04-08T10:07:25.350Z,33.75
2023-04-08T10:08:25.361Z,33.75
2023-04-08T10:09:25.377Z,33.75
2023-04-08T10:10:25.328Z,28.13
2023-04-08T10:11:25.533Z,33.75
2023-04-08T10:12:25.333Z,28.13
2023-04-08T10:13:25.273Z,28.13
2023-04-08T10:14:25.281Z,28.13
2023-04-08T10:15:25.243Z,28.13
2023-04-08T10:16:25.301Z,28.13
2023-04-08T10:17:25.271Z,28.13
2023-04-08T10:18:25.210Z,28.13
2023-04-08T10:19:25.452Z,28.13
2023-04-08T10:20:25.206Z,28.13
2023-04-08T10:21:25.234Z,33.75
2023-04-08T10:22:25.165Z,33.75
2023-04-08T10:23:25.165Z,33.75
2023-04-08T10:24:25.149Z,33.75
2023-04-08T10:25:25.134Z,33.75
2023-04-08T10:26:25.124Z,39.38
2023-04-08T10:27:25.139Z,39.38
2023-04-08T10:28:25.165Z,39.38
2023-04-08T10:29:25.313Z,39.38
2023-04-08T10:30:25.074Z,39.38
2023-04-08T10:31:25.074Z,39.38
2023-04-08T10:32:25.095Z,39.38
2023-04-08T10:33:25.026Z,39.38
2023-04-08T10:34:25.011Z,33.75
2023-04-08T10:35:25.019Z,33.75
2023-04-08T10:36:25.001Z,33.75
2023-04-08T10:37:24.972Z,33.75
2023-04-08T10:38:24.963Z,33.75
2023-04-08T10:39:24.952Z,33.75
2023-04-08T10:40:24.976Z,33.75
2023-04-08T10:41:25.018Z,33.75
2023-04-08T10:42:25.007Z,28.13
2023-04-08T10:43:24.927Z,33.75
2023-04-08T10:44:24.919Z,28.13
2023-04-08T10:45:24.900Z,33.75
2023-04-08T10:46:25.014Z,33.75
2023-04-08T10:47:24.889Z,33.75
2023-04-08T10:48:25.017Z,33.75
2023-04-08T10:49:24.876Z,33.75
2023-04-08T10:50:24.837Z,28.13
2023-04-08T10:51:24.806Z,28.13
2023-04-08T10:52:24.838Z,33.75
2023-04-08T10:53:24.847Z,39.38
2023-04-08T10:54:24.779Z,39.38
2023-04-08T10:55:24.787Z,45.00
2023-04-08T10:56:24.806Z,39.38
2023-04-08T10:57:24.826Z,33.75
2023-04-08T10:58:24.846Z,33.75
2023-04-08T10:59:24.894Z,28.13
2023-04-08T11:00:24.769Z,33.75
2023-04-08T11:01:24.756Z,33.75
2023-04-08T11:02:24.870Z,33.75
2023-04-08T11:03:24.868Z,33.75
2023-04-08T11:04:24.822Z,33.75
2023-04-08T11:05:24.943Z,33.75
2023-04-08T11:06:24.642Z,39.38
2023-04-08T11:08:24.626Z,39.38
2023-04-08T11:09:24.608Z,39.38
2023-04-08T11:10:24.621Z,39.38
2023-04-08T11:11:24.580Z,39.38
2023-04-08T11:12:24.551Z,39.38
2023-04-08T11:13:24.584Z,39.38
2023-04-08T11:14:24.545Z,39.38
2023-04-08T11:15:24.602Z,39.38
2023-04-08T11:16:24.627Z,39.38
2023-04-08T11:17:24.565Z,33.75
2023-04-08T11:18:24.547Z,33.75
2023-04-08T11:19:24.512Z,39.38
2023-04-08T11:20:24.466Z,33.75
2023-04-08T11:21:24.456Z,39.38
2023-04-08T11:22:24.463Z,39.38
2023-04-08T11:23:24.438Z,39.38
2023-04-08T11:24:24.460Z,33.75
2023-04-08T11:25:24.415Z,33.75
2023-04-08T11:26:24.443Z,33.75
2023-04-08T11:27:24.389Z,39.38
2023-04-08T11:28:24.358Z,39.38
2023-04-08T11:29:24.381Z,39.38
2023-04-08T11:30:24.379Z,39.38
2023-04-08T11:31:25.120Z,33.75
2023-04-08T11:32:24.411Z,33.75
2023-04-08T11:33:24.366Z,28.13
2023-04-08T11:34:24.337Z,28.13
2023-04-08T11:35:24.367Z,22.50
2023-04-08T11:36:24.309Z,28.13
2023-04-08T11:37:24.302Z,33.75
2023-04-08T11:38:24.263Z,39.38
2023-04-08T11:39:24.244Z,50.63
2023-04-08T11:40:24.273Z,50.63
2023-04-08T11:41:24.270Z,56.25
2023-04-08T11:42:24.227Z,50.63
2023-04-08T11:43:24.219Z,50.63
2023-04-08T11:44:24.214Z,50.63
2023-04-08T11:45:24.180Z,50.63
2023-04-08T11:46:24.259Z,50.63
2023-04-08T11:47:24.260Z,56.25
2023-04-08T11:48:24.176Z,56.25
2023-04-08T11:49:24.131Z,50.63
2023-04-08T11:50:24.153Z,50.63
2023-04-08T11:51:24.167Z,50.63
2023-04-08T11:52:24.084Z,50.63
2023-04-08T11:53:24.094Z,50.63
2023-04-08T11:54:24.097Z,50.63
2023-04-08T11:55:24.098Z,50.63
2023-04-08T11:56:24.052Z,50.63
2023-04-08T11:57:24.081Z,45.00
2023-04-08T11:58:24.029Z,45.00
2023-04-08T11:59:24.016Z,39.38
2023-04-08T12:00:24.042Z,33.75
2023-04-08T12:01:24.093Z,28.13
2023-04-08T12:02:24.193Z,28.13
2023-04-08T12:03:24.116Z,22.50
2023-04-08T12:04:24.104Z,22.50
2023-04-08T12:05:23.984Z,22.50
2023-04-08T12:06:23.944Z,22.50
2023-04-08T12:07:23.977Z,22.50
2023-04-08T12:08:23.939Z,22.50
2023-04-08T12:09:23.955Z,22.50
2023-04-08T12:10:23.904Z,22.50
2023-04-08T12:11:23.917Z,22.50
2023-04-08T12:12:23.870Z,22.50
2023-04-08T12:13:23.941Z,28.13
2023-04-08T12:14:24.837Z,28.13
2023-04-08T12:15:23.863Z,28.13
2023-04-08T12:16:23.835Z,28.13
2023-04-08T12:17:23.822Z,28.13
2023-04-08T12:18:23.825Z,33.75
2023-04-08T12:19:23.839Z,39.38
2023-04-08T12:20:23.788Z,39.38
2023-04-08T12:21:23.807Z,39.38
2023-04-08T12:22:23.777Z,39.38
2023-04-08T12:23:23.755Z,45.00
2023-04-08T12:24:23.749Z,45.00
2023-04-08T12:25:23.771Z,45.00
2023-04-08T12:26:23.741Z,45.00
2023-04-08T12:27:23.714Z,45.00
2023-04-08T12:28:23.684Z,45.00
2023-04-08T12:29:23.674Z,39.38
2023-04-08T12:30:23.701Z,39.38
2023-04-08T12:31:23.851Z,39.38
2023-04-08T12:32:23.654Z,33.75
2023-04-08T12:33:23.678Z,33.75
2023-04-08T12:34:23.625Z,28.13
2023-04-08T12:35:23.709Z,28.13
2023-04-08T12:36:23.681Z,22.50
2023-04-08T12:37:23.612Z,22.50
2023-04-08T12:38:23.608Z,28.13
2023-04-08T12:39:23.574Z,28.13
2023-04-08T12:40:23.555Z,28.13
2023-04-08T12:41:23.558Z,33.75
2023-04-08T12:42:23.535Z,39.38
2023-04-08T12:43:23.578Z,39.38
2023-04-08T12:44:23.557Z,39.38
2023-04-08T12:45:23.530Z,39.38
2023-04-08T12:46:23.535Z,39.38
2023-04-08T12:47:26.025Z,39.38
2023-04-08T12:48:23.480Z,39.38
2023-04-08T12:49:23.509Z,39.38
2023-04-08T12:50:23.443Z,39.38
2023-04-08T12:51:23.468Z,39.38
2023-04-08T12:52:23.421Z,33.75
2023-04-08T12:53:23.409Z,33.75
2023-04-08T12:54:23.403Z,33.75
2023-04-08T12:55:23.432Z,33.75
2023-04-08T12:56:23.418Z,33.75
2023-04-08T12:57:23.631Z,33.75
2023-04-08T12:58:23.362Z,33.75
2023-04-08T12:59:23.338Z,33.75
2023-04-08T13:00:23.333Z,28.13
2023-04-08T13:01:23.471Z,28.13
2023-04-08T13:02:23.386Z,28.13
2023-04-08T13:03:23.405Z,22.50
2023-04-08T13:04:23.281Z,22.50
2023-04-08T13:05:39.815Z,22.50
2023-04-08T13:06:23.326Z,28.13