createdAt,value
2018-09-27T00:00:55.045Z,102351.73
2018-09-27T00:03:59.363Z,102344.95
2018-09-27T00:07:03.652Z,102342.73
2018-09-27T00:10:07.925Z,102345.41
2018-09-27T00:13:12.230Z,102337.39
2018-09-27T00:16:16.522Z,102343.51
2018-09-27T00:19:20.797Z,102347.84
2018-09-27T00:22:25.101Z,102344.55
2018-09-27T00:25:29.414Z,102347.63
2018-09-27T00:28:33.677Z,102341.91
2018-09-27T00:31:38.628Z,102347.17
2018-09-27T00:34:42.886Z,102347.40
2018-09-27T00:37:47.174Z,102358.38
2018-09-27T00:40:51.407Z,102353.56
2018-09-27T00:43:56.229Z,102348.59
2018-09-27T00:47:00.494Z,102349.96
2018-09-27T00:50:04.918Z,102350.27
2018-09-27T00:53:09.357Z,102351.56
2018-09-27T00:56:13.630Z,102348.37
2018-09-27T00:59:17.866Z,102344.55
2018-09-27T01:02:22.135Z,102343.95
2018-09-27T01:05:26.400Z,102344.92
2018-09-27T01:08:30.631Z,102343.85
2018-09-27T01:11:34.880Z,102341.66
2018-09-27T01:14:39.126Z,102339.96
2018-09-27T01:17:43.419Z,102344.70
2018-09-27T01:20:47.737Z,102341.78
2018-09-27T01:23:52.009Z,102348.41
2018-09-27T01:26:56.334Z,102343.45
2018-09-27T01:30:00.592Z,102342.70
2018-09-27T01:33:04.858Z,102350.63
2018-09-27T01:36:09.108Z,102346.00
2018-09-27T01:39:13.390Z,102337.22
2018-09-27T01:42:17.666Z,102345.22
2018-09-27T01:45:21.929Z,102342.41
2018-09-27T01:48:26.218Z,102342.92
2018-09-27T01:51:30.488Z,102344.92
2018-09-27T01:54:34.803Z,102339.66
2018-09-27T01:57:39.079Z,102331.44
2018-09-27T02:00:43.361Z,102333.95
2018-09-27T02:03:47.622Z,102328.87
2018-09-27T02:06:51.897Z,102329.55
2018-09-27T02:09:56.162Z,102323.95
2018-09-27T02:13:00.438Z,102327.21
2018-09-27T02:16:04.688Z,102336.59
2018-09-27T02:19:08.953Z,102339.03
2018-09-27T02:22:13.246Z,102337.22
2018-09-27T02:25:17.525Z,102343.55
2018-09-27T02:28:21.801Z,102346.07
2018-09-27T02:31:26.060Z,102341.03
2018-09-27T02:34:31.026Z,102343.33
2018-09-27T02:37:35.283Z,102338.29
2018-09-27T02:40:39.569Z,102328.06
2018-09-27T02:43:44.494Z,102320.76
2018-09-27T02:46:48.773Z,102323.95
2018-09-27T02:49:53.025Z,102314.35
2018-09-27T02:52:57.337Z,102329.73
2018-09-27T02:56:01.583Z,102325.02
2018-09-27T02:59:07.063Z,102321.95
2018-09-27T03:02:11.317Z,102316.09
2018-09-27T03:05:15.600Z,102327.66
2018-09-27T03:08:19.861Z,102329.03
2018-09-27T03:11:24.155Z,102329.59
2018-09-27T03:14:28.423Z,102328.22
2018-09-27T03:17:32.691Z,102327.81
2018-09-27T03:20:36.994Z,102330.03
2018-09-27T03:23:41.255Z,102326.66
2018-09-27T03:26:45.525Z,102322.84
2018-09-27T03:29:49.769Z,102323.70
2018-09-27T03:32:54.072Z,102318.51
2018-09-27T03:35:58.677Z,102323.48
2018-09-27T03:39:05.998Z,102317.98
2018-09-27T03:42:10.321Z,102326.66
2018-09-27T03:45:14.578Z,102315.96
2018-09-27T03:48:18.837Z,102324.41
2018-09-27T03:51:23.114Z,102322.81
2018-09-27T03:54:27.413Z,102324.59
2018-09-27T03:57:31.745Z,102330.38
2018-09-27T04:00:36.018Z,102326.59
2018-09-27T04:03:40.269Z,102332.30
2018-09-27T04:06:45.576Z,102327.78
2018-09-27T04:09:49.853Z,102322.81
2018-09-27T04:12:54.143Z,102323.27
2018-09-27T04:15:58.375Z,102329.81
2018-09-27T04:19:02.831Z,102334.15
2018-09-27T04:22:07.165Z,102321.92
2018-09-27T04:25:11.435Z,102334.08
2018-09-27T04:28:15.691Z,102337.97
2018-09-27T04:31:19.971Z,102336.71
2018-09-27T04:34:24.225Z,102332.08
2018-09-27T04:37:28.873Z,102330.08
2018-09-27T04:40:33.139Z,102335.23
2018-09-27T04:43:37.425Z,102330.74
2018-09-27T04:46:41.764Z,102318.30
2018-09-27T04:49:46.010Z,102322.85
2018-09-27T04:52:50.374Z,102323.62
2018-09-27T04:55:54.732Z,102313.92
2018-09-27T04:58:58.995Z,102320.55
2018-09-27T05:02:03.251Z,102307.59
2018-09-27T05:05:07.607Z,102312.03
2018-09-27T05:08:11.876Z,102313.07
2018-09-27T05:11:16.127Z,102323.66
2018-09-27T05:14:20.397Z,102313.58
2018-09-27T05:17:24.694Z,102315.25
2018-09-27T05:20:28.972Z,102319.14
2018-09-27T05:23:33.362Z,102321.87
2018-09-27T05:26:37.648Z,102318.51
2018-09-27T05:29:41.884Z,102320.28
2018-09-27T05:32:46.134Z,102318.92
2018-09-27T05:35:51.437Z,102317.77
2018-09-27T05:38:55.737Z,102318.51
2018-09-27T05:42:00.000Z,102319.36
2018-09-27T05:45:04.274Z,102318.84
2018-09-27T05:48:08.551Z,102324.54
2018-09-27T05:51:12.807Z,102319.77
2018-09-27T05:54:17.064Z,102320.28
2018-09-27T05:57:21.349Z,102314.28
2018-09-27T06:00:25.659Z,102313.52
2018-09-27T06:03:29.955Z,102305.18
2018-09-27T06:06:34.215Z,102316.33
2018-09-27T06:09:38.532Z,102315.03
2018-09-27T06:12:42.756Z,102312.15
2018-09-27T06:15:47.005Z,102315.00
2018-09-27T06:18:51.272Z,102310.66
2018-09-27T06:21:55.523Z,102312.55
2018-09-27T06:24:59.844Z,102305.44
2018-09-27T06:28:04.082Z,102304.81
2018-09-27T06:31:08.546Z,102315.48
2018-09-27T06:34:12.836Z,102309.48
2018-09-27T06:37:17.075Z,102313.36
2018-09-27T06:40:21.346Z,102305.69
2018-09-27T06:43:26.433Z,102309.69
2018-09-27T06:46:30.719Z,102310.16
2018-09-27T06:49:34.960Z,102305.83
2018-09-27T06:52:39.259Z,102302.81
2018-09-27T06:55:43.582Z,102306.92
2018-09-27T06:58:47.796Z,102305.40
2018-09-27T07:01:52.021Z,102301.23
2018-09-27T07:04:56.295Z,102303.00
2018-09-27T07:08:00.583Z,102304.62
2018-09-27T07:11:04.822Z,102298.78
2018-09-27T07:14:09.702Z,102295.80
2018-09-27T07:17:13.974Z,102300.61
2018-09-27T07:20:18.340Z,102296.83
2018-09-27T07:23:22.573Z,102300.94
2018-09-27T07:26:26.912Z,102295.45
2018-09-27T07:29:31.097Z,102294.31
2018-09-27T07:32:35.438Z,102291.47
2018-09-27T07:35:39.624Z,102307.36
2018-09-27T07:38:43.960Z,102285.56
2018-09-27T07:41:48.149Z,102286.86
2018-09-27T07:44:52.419Z,102296.38
2018-09-27T07:47:56.663Z,102293.79
2018-09-27T07:51:01.065Z,102296.63
2018-09-27T07:54:05.345Z,102290.52
2018-09-27T07:57:09.826Z,102283.70
2018-09-27T08:00:14.082Z,102281.67
2018-09-27T08:03:18.367Z,102286.94
2018-09-27T08:06:22.664Z,102289.12
2018-09-27T08:09:26.965Z,102282.36
2018-09-27T08:12:31.255Z,102284.48
2018-09-27T08:15:35.478Z,102282.20
2018-09-27T08:18:39.771Z,102277.75
2018-09-27T08:21:44.036Z,102276.48
2018-09-27T08:24:48.416Z,102267.38
2018-09-27T08:27:52.685Z,102272.80
2018-09-27T08:30:57.238Z,102264.39
2018-09-27T08:34:01.347Z,102264.63
2018-09-27T08:37:05.802Z,102264.22
2018-09-27T08:40:11.217Z,102259.17
2018-09-27T08:43:15.483Z,102255.80
2018-09-27T08:46:19.758Z,102254.08
2018-09-27T08:49:24.029Z,102253.99
2018-09-27T08:52:28.294Z,102254.84
2018-09-27T08:55:32.595Z,102252.83
2018-09-27T08:58:36.857Z,102257.41
2018-09-27T09:01:41.124Z,102251.86
2018-09-27T09:04:45.377Z,102245.69
2018-09-27T09:07:49.587Z,102253.53
2018-09-27T09:10:53.847Z,102248.56
2018-09-27T09:13:58.099Z,102239.80
2018-09-27T09:17:02.366Z,102219.94
2018-09-27T09:20:07.196Z,102236.95
2018-09-27T09:23:11.469Z,102229.80
2018-09-27T09:26:15.762Z,102221.02
2018-09-27T09:29:20.121Z,102224.58
2018-09-27T09:32:24.395Z,102213.21
2018-09-27T09:35:28.689Z,102216.89
2018-09-27T09:38:32.959Z,102218.75
2018-09-27T09:41:38.025Z,102213.30
2018-09-27T09:44:42.281Z,102214.00
2018-09-27T09:47:46.529Z,102205.27
2018-09-27T09:50:51.622Z,102210.63
2018-09-27T09:53:55.916Z,102197.70
2018-09-27T09:57:00.179Z,102210.36
2018-09-27T10:00:04.533Z,102197.08
2018-09-27T10:03:09.384Z,102187.38
2018-09-27T10:06:13.621Z,102179.45
2018-09-27T10:09:17.885Z,102171.25
2018-09-27T10:12:22.166Z,102167.42
2018-09-27T10:15:26.446Z,102154.18
2018-09-27T10:18:30.696Z,102149.81
2018-09-27T10:21:35.011Z,102144.50
2018-09-27T10:24:39.257Z,102136.91
2018-09-27T10:27:43.570Z,102139.86
2018-09-27T10:30:47.829Z,102131.37
2018-09-27T10:33:52.797Z,102124.68
2018-09-27T10:36:57.049Z,102132.13
2018-09-27T10:40:01.324Z,102140.54
2018-09-27T10:43:05.577Z,102140.91
2018-09-27T10:46:09.847Z,102152.55
2018-09-27T10:49:14.109Z,102126.31
2018-09-27T10:52:18.446Z,102131.73
2018-09-27T10:55:22.702Z,102127.95
2018-09-27T10:58:26.984Z,102123.81
2018-09-27T11:01:31.223Z,102120.89
2018-09-27T11:04:35.494Z,102123.33
2018-09-27T11:07:39.759Z,102129.33
2018-09-27T11:10:44.024Z,102132.86
2018-09-27T11:13:48.292Z,102140.41
2018-09-27T11:16:52.563Z,102149.05
2018-09-27T11:19:56.844Z,102147.08
2018-09-27T11:23:01.119Z,102160.39
2018-09-27T11:26:05.410Z,102155.54
2018-09-27T11:29:15.823Z,102156.55
2018-09-27T11:32:26.269Z,102151.63
2018-09-27T11:35:30.524Z,102151.03
2018-09-27T11:38:34.812Z,102149.22
2018-09-27T11:41:39.078Z,102138.23
2018-09-27T11:44:44.421Z,102133.27
2018-09-27T11:47:48.675Z,102133.10
2018-09-27T11:50:52.915Z,102125.48
2018-09-27T11:53:57.193Z,102124.49
2018-09-27T11:57:01.462Z,102120.52
2018-09-27T12:00:06.259Z,102109.80
2018-09-27T12:03:10.513Z,102115.03
2018-09-27T12:06:14.781Z,102105.64
2018-09-27T12:09:19.037Z,102107.13
2018-09-27T12:12:24.548Z,102104.05
2018-09-27T12:15:28.793Z,102090.44
2018-09-27T12:18:33.082Z,102091.11
2018-09-27T12:21:37.334Z,102081.55
2018-09-27T12:24:41.646Z,102081.02
2018-09-27T12:27:47.725Z,102083.23
2018-09-27T12:30:52.012Z,102066.14
2018-09-27T12:33:56.286Z,102069.12
2018-09-27T12:37:00.554Z,102065.95
2018-09-27T12:40:04.819Z,102054.95
2018-09-27T12:43:09.199Z,102037.09
2018-09-27T12:46:13.463Z,102029.70
2018-09-27T12:49:17.744Z,102038.31
2018-09-27T12:52:22.229Z,102028.45
2018-09-27T12:55:26.264Z,102021.06
2018-09-27T12:58:30.548Z,102022.80
2018-09-27T13:01:34.902Z,102015.40
2018-09-27T13:04:39.152Z,102012.53
2018-09-27T13:07:43.406Z,102005.71
2018-09-27T13:10:47.684Z,102002.48
2018-09-27T13:13:51.932Z,101995.13
2018-09-27T13:16:56.206Z,101997.39
2018-09-27T13:20:00.510Z,102012.46
2018-09-27T13:23:04.777Z,101980.56
2018-09-27T13:26:09.125Z,101983.84
2018-09-27T13:29:13.373Z,101972.84
2018-09-27T13:32:17.649Z,101969.66
2018-09-27T13:35:21.896Z,101976.40
2018-09-27T13:38:26.187Z,101971.80
2018-09-27T13:41:30.428Z,101970.42
2018-09-27T13:44:34.705Z,101968.06
2018-09-27T13:47:38.987Z,101963.48
2018-09-27T13:50:43.265Z,101966.80
2018-09-27T13:53:47.575Z,101958.56
2018-09-27T13:56:51.893Z,101953.17
2018-09-27T13:59:56.184Z,101955.92
2018-09-27T14:03:00.475Z,101943.54
2018-09-27T14:06:04.758Z,101933.07
2018-09-27T14:09:09.721Z,101937.16
2018-09-27T14:12:14.002Z,101936.02
2018-09-27T14:15:18.268Z,101927.17
2018-09-27T14:18:22.516Z,101929.68
2018-09-27T14:21:26.775Z,101913.78
2018-09-27T14:24:31.058Z,101911.03
2018-09-27T14:27:35.304Z,101913.00
2018-09-27T14:30:39.582Z,101904.79
2018-09-27T14:33:43.878Z,101903.94
2018-09-27T14:36:48.622Z,101897.91
2018-09-27T14:39:53.864Z,101900.17
2018-09-27T14:42:58.141Z,101894.98
2018-09-27T14:46:02.371Z,101885.89
2018-09-27T14:49:06.700Z,101892.77
2018-09-27T14:52:10.960Z,101877.39
2018-09-27T14:55:15.214Z,101868.36
2018-09-27T14:58:19.463Z,101865.61
2018-09-27T15:01:23.859Z,101882.61
2018-09-27T15:04:28.107Z,101873.52
2018-09-27T15:07:32.366Z,101863.89
2018-09-27T15:10:36.623Z,101855.03
2018-09-27T15:13:41.010Z,101855.88
2018-09-27T15:16:45.279Z,101854.50
2018-09-27T15:19:49.520Z,101848.66
2018-09-27T15:22:54.125Z,101850.03
2018-09-27T15:25:58.380Z,101835.15
2018-09-27T15:29:02.650Z,101831.55
2018-09-27T15:32:06.913Z,101839.23
2018-09-27T15:35:11.216Z,101826.27
2018-09-27T15:38:15.649Z,101830.39
2018-09-27T15:41:19.971Z,101819.39
2018-09-27T15:44:24.241Z,101806.13
2018-09-27T15:47:29.872Z,101806.67
2018-09-27T15:50:34.217Z,101804.45
2018-09-27T15:53:38.479Z,101799.19
2018-09-27T15:56:42.794Z,101800.88
2018-09-27T15:59:47.082Z,101804.23
2018-09-27T16:02:51.402Z,101793.80
2018-09-27T16:05:55.701Z,101783.89
2018-09-27T16:09:00.139Z,101783.05
2018-09-27T16:12:04.352Z,101783.36
2018-09-27T16:15:08.654Z,101776.66
2018-09-27T16:18:12.964Z,101765.17
2018-09-27T16:21:17.208Z,101776.42
2018-09-27T16:24:21.519Z,101763.76
2018-09-27T16:27:25.831Z,101768.70
2018-09-27T16:30:30.109Z,101764.01
2018-09-27T16:33:34.514Z,101765.95
2018-09-27T16:36:38.885Z,101761.01
2018-09-27T16:39:43.165Z,101741.70
2018-09-27T16:42:47.459Z,101732.39
2018-09-27T16:45:51.747Z,101733.27
2018-09-27T16:48:56.060Z,101731.64
2018-09-27T16:52:00.330Z,101729.77
2018-09-27T16:55:05.153Z,101728.14
2018-09-27T16:58:09.461Z,101730.05
2018-09-27T17:01:13.800Z,101726.48
2018-09-27T17:04:18.119Z,101727.86
2018-09-27T17:07:22.349Z,101723.17
2018-09-27T17:10:26.576Z,101734.98
2018-09-27T17:13:30.859Z,101712.77
2018-09-27T17:16:35.183Z,101713.02
2018-09-27T17:19:39.428Z,101706.92
2018-09-27T17:22:43.940Z,101700.61
2018-09-27T17:25:48.184Z,101694.80
2018-09-27T17:28:52.429Z,101699.77
2018-09-27T17:31:56.678Z,101693.98
2018-09-27T17:35:00.961Z,101682.14
2018-09-27T17:38:05.224Z,101687.11
2018-09-27T17:41:09.697Z,101679.92
2018-09-27T17:44:13.973Z,101684.30
2018-09-27T17:47:18.277Z,101674.64
2018-09-27T17:50:22.562Z,101671.80
2018-09-27T17:53:26.996Z,101672.33
2018-09-27T17:56:31.213Z,101666.55
2018-09-27T17:59:35.534Z,101679.77
2018-09-27T18:02:39.856Z,101692.70
2018-09-27T18:05:44.272Z,101682.83
2018-09-27T18:08:48.512Z,101678.17
2018-09-27T18:11:52.799Z,101675.14
2018-09-27T18:14:57.146Z,101677.02
2018-09-27T18:18:01.444Z,101678.64
2018-09-27T18:21:05.706Z,101675.42
2018-09-27T18:24:10.053Z,101666.58
2018-09-27T18:27:14.391Z,101670.20
2018-09-27T18:30:19.837Z,101665.30
2018-09-27T18:33:24.425Z,101664.77
2018-09-27T18:36:29.867Z,101669.42
2018-09-27T18:39:34.392Z,101671.08
2018-09-27T18:42:38.794Z,101668.64
2018-09-27T18:45:43.263Z,101660.89
2018-09-27T18:48:47.581Z,101677.08
2018-09-27T18:51:51.873Z,101661.34
2018-09-27T18:54:56.276Z,101672.42
2018-09-27T18:58:00.805Z,101662.61
2018-09-27T19:01:05.223Z,101661.36
2018-09-27T19:04:09.786Z,101656.23
2018-09-27T19:07:14.284Z,101648.14
2018-09-27T19:10:18.575Z,101653.06
2018-09-27T19:13:22.950Z,101643.14
2018-09-27T19:16:27.191Z,101640.36
2018-09-27T19:19:31.886Z,101639.27
2018-09-27T19:22:36.420Z,101641.48
2018-09-27T19:25:40.967Z,101636.52
2018-09-27T19:28:45.455Z,101631.02
2018-09-27T19:31:49.970Z,101631.09
2018-09-27T19:34:54.348Z,101626.72
2018-09-27T19:37:58.816Z,101635.23
2018-09-27T19:41:03.113Z,101629.47
2018-09-27T19:44:07.592Z,101628.87
2018-09-27T19:47:12.123Z,101633.98
2018-09-27T19:50:16.398Z,101637.41
2018-09-27T19:53:20.723Z,101635.26
2018-09-27T19:56:25.111Z,101636.42
2018-09-27T19:59:29.610Z,101644.23
2018-09-27T20:02:33.986Z,101641.86
2018-09-27T20:05:38.480Z,101643.33
2018-09-27T20:08:43.018Z,101652.46
2018-09-27T20:11:47.536Z,101643.05
2018-09-27T20:14:51.967Z,101652.27
2018-09-27T20:17:57.301Z,101649.37
2018-09-27T20:21:02.454Z,101644.00
2018-09-27T20:24:06.765Z,101646.22
2018-09-27T20:27:11.565Z,101646.98
2018-09-27T20:30:15.836Z,101652.43
2018-09-27T20:33:20.511Z,101647.34
2018-09-27T20:36:25.312Z,101646.13
2018-09-27T20:39:29.686Z,101656.73
2018-09-27T20:42:33.933Z,101657.10
2018-09-27T20:45:38.343Z,101651.61
2018-09-27T20:48:42.592Z,101667.39
2018-09-27T20:51:47.008Z,101666.33
2018-09-27T20:54:51.281Z,101667.10
2018-09-27T20:57:56.431Z,101672.17
2018-09-27T21:01:00.737Z,101675.63
2018-09-27T21:04:05.167Z,101669.41
2018-09-27T21:07:09.408Z,101682.78
2018-09-27T21:10:14.814Z,101669.05
2018-09-27T21:13:20.177Z,101674.59
2018-09-27T21:16:24.505Z,101672.19
2018-09-27T21:19:30.068Z,101683.09
2018-09-27T21:22:34.334Z,101678.84
2018-09-27T21:25:38.692Z,101681.92
2018-09-27T21:28:42.942Z,101686.59
2018-09-27T21:31:47.248Z,101680.83
2018-09-27T21:34:52.310Z,101686.12
2018-09-27T21:37:56.833Z,101696.00
2018-09-27T21:41:01.566Z,101699.30
2018-09-27T21:44:09.700Z,101707.13
2018-09-27T21:47:15.689Z,101710.80
2018-09-27T21:50:20.648Z,101720.64
2018-09-27T21:53:25.224Z,101726.59
2018-09-27T21:56:29.485Z,101729.80
2018-09-27T21:59:33.921Z,101737.69
2018-09-27T22:02:38.169Z,101746.73
2018-09-27T22:05:42.421Z,101737.06
2018-09-27T22:08:46.683Z,101736.60
2018-09-27T22:11:51.016Z,101733.53
2018-09-27T22:14:55.563Z,101731.38
2018-09-27T22:17:59.864Z,101739.41
2018-09-27T22:21:04.099Z,101742.36
2018-09-27T22:24:08.474Z,101736.49
2018-09-27T22:27:12.830Z,101740.82
2018-09-27T22:30:17.116Z,101746.22
2018-09-27T22:33:21.389Z,101748.72
2018-09-27T22:36:25.792Z,101750.09
2018-09-27T22:39:30.080Z,101750.54
2018-09-27T22:42:34.354Z,101759.92
2018-09-27T22:45:38.669Z,101757.34
2018-09-27T22:48:42.925Z,101761.34
2018-09-27T22:51:47.251Z,101768.80
2018-09-27T22:54:51.529Z,101769.53
2018-09-27T22:57:55.885Z,101769.58
2018-09-27T23:01:00.133Z,101769.02
2018-09-27T23:04:04.404Z,101775.56
2018-09-27T23:07:08.708Z,101779.55
2018-09-27T23:10:12.975Z,101775.27
2018-09-27T23:13:17.752Z,101772.45
2018-09-27T23:16:22.010Z,101783.64
2018-09-27T23:19:27.391Z,101787.03
2018-09-27T23:22:31.665Z,101785.96
2018-09-27T23:25:35.955Z,101781.79
2018-09-27T23:28:40.211Z,101775.18
2018-09-27T23:31:44.493Z,101777.72
2018-09-27T23:34:48.763Z,101773.55
2018-09-27T23:37:53.031Z,101782.25
2018-09-27T23:40:57.276Z,101795.20
2018-09-27T23:44:01.531Z,101792.19
2018-09-27T23:47:05.821Z,101799.56
2018-09-27T23:50:10.096Z,101797.48
2018-09-27T23:53:14.348Z,101797.28
2018-09-27T23:56:18.645Z,101799.71
2018-09-27T23:59:22.913Z,101798.06
