createdAt,value
2023-01-29T00:01:30.451Z,63.83
2023-01-29T00:03:57.399Z,66.30
2023-01-29T00:06:23.925Z,66.05
2023-01-29T00:08:50.656Z,64.13
2023-01-29T00:11:17.312Z,75.75
2023-01-29T00:13:43.817Z,74.30
2023-01-29T00:16:10.756Z,84.45
2023-01-29T00:18:41.288Z,92.40
2023-01-29T00:21:16.493Z,99.68
2023-01-29T00:23:43.155Z,80.13
2023-01-29T00:26:10.786Z,86.88
2023-01-29T00:28:41.063Z,80.70
2023-01-29T00:31:12.746Z,68.35
2023-01-29T00:33:40.028Z,68.85
2023-01-29T00:36:10.591Z,63.95
2023-01-29T00:38:38.165Z,65.65
2023-01-29T00:41:31.994Z,61.40
2023-01-29T00:46:43.950Z,60.88
2023-01-29T00:49:11.044Z,61.08
2023-01-29T00:51:38.988Z,61.65
2023-01-29T00:54:06.716Z,61.65
2023-01-29T00:56:36.236Z,67.85
2023-01-29T00:59:04.310Z,59.65
2023-01-29T01:01:49.976Z,60.72
2023-01-29T01:04:16.413Z,63.38
2023-01-29T01:06:43.451Z,61.70
2023-01-29T01:09:29.986Z,62.08
2023-01-29T01:11:56.447Z,63.58
2023-01-29T01:14:22.876Z,62.92
2023-01-29T01:16:49.454Z,61.42
2023-01-29T01:19:16.389Z,64.53
2023-01-29T01:21:48.166Z,66.10
2023-01-29T01:24:15.147Z,63.65
2023-01-29T01:26:41.640Z,59.33
2023-01-29T01:29:08.549Z,61.95
2023-01-29T01:31:35.017Z,61.92
2023-01-29T01:34:01.953Z,62.60
2023-01-29T01:36:28.323Z,61.33
2023-01-29T01:38:54.911Z,57.90
2023-01-29T01:41:23.165Z,54.78
2023-01-29T01:44:04.418Z,55.72
2023-01-29T01:46:33.850Z,60.22
2023-01-29T01:49:13.154Z,57.28
2023-01-29T01:51:46.657Z,56.08
2023-01-29T01:54:20.805Z,56.45
2023-01-29T01:56:55.332Z,58.53
2023-01-29T01:59:23.852Z,58.53
2023-01-29T02:01:54.076Z,54.47
2023-01-29T02:04:42.493Z,59.67
2023-01-29T02:07:32.684Z,57.75
2023-01-29T02:10:08.785Z,57.58
2023-01-29T02:12:36.884Z,60.78
2023-01-29T02:15:04.129Z,55.78
2023-01-29T02:17:31.969Z,59.95
2023-01-29T02:20:11.819Z,63.72
2023-01-29T02:22:41.198Z,60.13
2023-01-29T02:25:36.138Z,62.22
2023-01-29T02:28:24.426Z,58.35
2023-01-29T02:31:12.715Z,59.80
2023-01-29T02:34:06.224Z,59.95
2023-01-29T02:36:38.647Z,58.67
2023-01-29T02:39:23.228Z,57.60
2023-01-29T02:42:09.122Z,53.10
2023-01-29T02:44:48.615Z,55.08
2023-01-29T02:47:35.387Z,55.95
2023-01-29T02:50:17.980Z,54.58
2023-01-29T02:52:59.133Z,50.90
2023-01-29T02:55:44.981Z,50.25
2023-01-29T02:58:34.329Z,48.40
2023-01-29T03:01:08.973Z,52.55
2023-01-29T03:03:44.491Z,49.38
2023-01-29T03:06:30.369Z,50.33
2023-01-29T03:09:01.705Z,52.90
2023-01-29T03:11:36.050Z,49.25
2023-01-29T03:14:10.397Z,48.08
2023-01-29T03:16:51.308Z,51.13
2023-01-29T03:19:37.538Z,53.17
2023-01-29T03:22:13.620Z,51.08
2023-01-29T03:25:05.265Z,50.30
2023-01-29T03:27:58.155Z,49.10
2023-01-29T03:30:47.973Z,52.38
2023-01-29T03:33:48.671Z,47.25
2023-01-29T03:36:55.771Z,50.30
2023-01-29T03:39:27.972Z,49.90
2023-01-29T03:42:01.118Z,48.25
2023-01-29T03:44:53.696Z,52.25
2023-01-29T03:47:40.451Z,53.75
2023-01-29T03:50:32.516Z,52.45
2023-01-29T03:53:03.742Z,54.95
2023-01-29T03:55:41.814Z,57.65
2023-01-29T03:58:20.837Z,53.08
2023-01-29T04:01:19.755Z,51.40
2023-01-29T04:03:52.000Z,52.72
2023-01-29T04:06:29.747Z,52.70
2023-01-29T04:09:16.233Z,56.20
2023-01-29T04:11:51.170Z,52.42
2023-01-29T04:14:19.024Z,53.95
2023-01-29T04:16:54.891Z,56.72
2023-01-29T04:22:26.152Z,54.30
2023-01-29T04:24:52.830Z,58.17
2023-01-29T04:27:29.784Z,51.33
2023-01-29T04:30:14.480Z,53.90
2023-01-29T04:35:31.829Z,52.05
2023-01-29T04:38:28.124Z,56.28
2023-01-29T04:41:00.839Z,49.47
2023-01-29T04:43:54.978Z,53.35
2023-01-29T04:46:26.790Z,54.10
2023-01-29T04:49:02.306Z,50.85
2023-01-29T04:51:37.431Z,52.85
2023-01-29T04:54:25.534Z,60.85
2023-01-29T04:57:01.264Z,50.13
2023-01-29T04:59:36.164Z,52.92
2023-01-29T05:02:03.928Z,51.88
2023-01-29T05:04:34.148Z,51.53
2023-01-29T05:07:08.800Z,54.33
2023-01-29T05:09:38.072Z,52.22
2023-01-29T05:12:08.983Z,49.17
2023-01-29T05:14:37.017Z,52.92
2023-01-29T05:17:09.383Z,51.78
2023-01-29T05:19:35.900Z,48.87
2023-01-29T05:22:05.468Z,51.60
2023-01-29T05:24:31.980Z,52.40
2023-01-29T05:27:17.276Z,50.53
2023-01-29T05:29:46.502Z,49.88
2023-01-29T05:32:13.508Z,51.55
2023-01-29T05:34:39.958Z,53.22
2023-01-29T05:37:06.525Z,50.42
2023-01-29T05:39:33.155Z,51.90
2023-01-29T05:41:59.549Z,54.20
2023-01-29T05:44:25.957Z,51.17
2023-01-29T05:46:52.405Z,54.78
2023-01-29T05:49:20.414Z,48.17
2023-01-29T05:51:46.850Z,51.38
2023-01-29T05:54:13.648Z,52.60
2023-01-29T05:56:40.228Z,53.53
2023-01-29T05:59:07.300Z,55.58
2023-01-29T06:01:33.700Z,53.72
2023-01-29T06:04:00.141Z,53.40
2023-01-29T06:06:26.583Z,53.38
2023-01-29T06:08:52.985Z,51.25
2023-01-29T06:11:20.471Z,52.10
2023-01-29T06:13:47.790Z,55.28
2023-01-29T06:16:14.557Z,56.92
2023-01-29T06:18:42.154Z,57.38
2023-01-29T06:21:12.453Z,54.08
2023-01-29T06:23:39.135Z,55.05
2023-01-29T06:26:08.542Z,55.05
2023-01-29T06:28:34.959Z,53.17
2023-01-29T06:31:23.777Z,57.00
2023-01-29T06:33:50.569Z,57.80
2023-01-29T06:36:17.053Z,55.58
2023-01-29T06:38:43.415Z,59.17
2023-01-29T06:41:12.212Z,55.05
2023-01-29T06:43:39.222Z,57.20
2023-01-29T06:46:08.053Z,60.58
2023-01-29T06:48:34.852Z,54.13
2023-01-29T06:51:03.173Z,54.05
2023-01-29T06:53:29.613Z,56.83
2023-01-29T06:55:56.200Z,52.78
2023-01-29T06:58:22.733Z,56.63
2023-01-29T07:00:49.416Z,57.90
2023-01-29T07:03:15.868Z,54.20
2023-01-29T07:05:42.694Z,58.08
2023-01-29T07:08:09.626Z,58.50
2023-01-29T07:10:36.377Z,59.20
2023-01-29T07:13:02.790Z,59.13
2023-01-29T07:15:29.173Z,57.60
2023-01-29T07:18:05.202Z,61.95
2023-01-29T07:20:31.701Z,59.78
2023-01-29T07:22:58.590Z,60.10
2023-01-29T07:25:25.900Z,62.53
2023-01-29T07:27:52.276Z,59.00
2023-01-29T07:30:19.206Z,60.38
2023-01-29T07:32:45.785Z,60.55
2023-01-29T07:35:12.167Z,61.05
2023-01-29T07:37:38.615Z,60.17
2023-01-29T07:40:10.371Z,63.35
2023-01-29T07:42:39.666Z,60.25
2023-01-29T07:45:06.814Z,60.33
2023-01-29T07:47:33.298Z,59.85
2023-01-29T07:49:59.670Z,65.43
2023-01-29T07:52:26.163Z,61.40
2023-01-29T07:54:52.634Z,59.53
2023-01-29T07:57:19.022Z,64.63
2023-01-29T07:59:45.387Z,64.68
2023-01-29T08:02:12.477Z,64.88
2023-01-29T08:04:38.893Z,63.13
2023-01-29T08:07:05.433Z,62.75
2023-01-29T08:09:32.436Z,72.40
2023-01-29T08:11:58.793Z,68.65
2023-01-29T08:14:25.226Z,63.70
2023-01-29T08:16:51.639Z,68.32
2023-01-29T08:19:18.043Z,69.47
2023-01-29T08:21:44.464Z,68.43
2023-01-29T08:24:10.888Z,68.32
2023-01-29T08:26:37.557Z,61.75
2023-01-29T08:29:04.056Z,63.50
2023-01-29T08:31:30.482Z,68.43
2023-01-29T08:33:56.945Z,65.22
2023-01-29T08:36:23.327Z,65.30
2023-01-29T08:38:50.044Z,70.43
2023-01-29T08:41:16.445Z,63.65
2023-01-29T08:43:42.855Z,68.78
2023-01-29T08:46:09.544Z,64.22
2023-01-29T08:48:36.131Z,68.00
2023-01-29T08:51:04.255Z,65.57
2023-01-29T08:53:31.845Z,63.78
2023-01-29T08:55:58.250Z,58.88
2023-01-29T08:58:24.626Z,67.47
2023-01-29T09:00:51.033Z,63.65
2023-01-29T09:03:17.505Z,67.35
2023-01-29T09:05:43.945Z,68.20
2023-01-29T09:08:10.478Z,67.55
2023-01-29T09:10:37.092Z,69.47
2023-01-29T09:13:04.340Z,77.07
2023-01-29T09:15:30.882Z,66.15
2023-01-29T09:17:57.404Z,71.60
2023-01-29T09:20:23.912Z,64.88
2023-01-29T09:22:53.409Z,65.35
2023-01-29T09:25:20.360Z,66.43
2023-01-29T09:27:46.809Z,66.90
2023-01-29T09:30:13.718Z,69.30
2023-01-29T09:32:55.501Z,65.60
2023-01-29T09:35:23.285Z,67.22
2023-01-29T09:37:50.587Z,70.25
2023-01-29T09:40:50.399Z,73.65
2023-01-29T09:43:20.323Z,71.20
2023-01-29T09:46:04.631Z,72.18
2023-01-29T09:48:34.453Z,67.18
2023-01-29T09:51:05.841Z,71.20
2023-01-29T09:53:46.188Z,63.20
2023-01-29T09:56:19.463Z,67.45
2023-01-29T09:58:45.979Z,62.45
2023-01-29T10:01:20.596Z,64.80
2023-01-29T10:04:05.661Z,66.95
2023-01-29T10:07:01.662Z,63.78
2023-01-29T10:09:53.088Z,64.93
2023-01-29T10:12:19.521Z,65.93
2023-01-29T10:15:05.357Z,67.38
2023-01-29T10:17:50.602Z,64.30
2023-01-29T10:20:35.081Z,67.35
2023-01-29T10:23:20.233Z,68.82
2023-01-29T10:25:48.139Z,70.63
2023-01-29T10:28:27.157Z,68.85
2023-01-29T10:31:05.604Z,67.22
2023-01-29T10:34:01.629Z,72.03
2023-01-29T10:36:36.253Z,64.35
2023-01-29T10:39:02.818Z,68.30
2023-01-29T10:41:47.840Z,67.40
2023-01-29T10:44:14.182Z,63.78
2023-01-29T10:46:58.179Z,64.07
2023-01-29T10:50:01.728Z,65.43
2023-01-29T10:52:53.538Z,67.05
2023-01-29T10:55:31.219Z,60.90
2023-01-29T10:58:46.012Z,61.53
2023-01-29T11:01:13.513Z,60.35
2023-01-29T11:03:40.021Z,67.80
2023-01-29T11:06:17.179Z,67.53
2023-01-29T11:08:55.620Z,64.05
2023-01-29T11:11:33.265Z,63.05
2023-01-29T11:14:07.025Z,61.72
2023-01-29T11:16:45.504Z,61.35
2023-01-29T11:19:12.773Z,61.72
2023-01-29T11:22:00.923Z,63.20
2023-01-29T11:24:28.096Z,61.30
2023-01-29T11:26:57.474Z,62.15
2023-01-29T11:29:27.318Z,58.28
2023-01-29T11:31:53.905Z,61.53
2023-01-29T11:34:27.731Z,63.03
2023-01-29T11:37:02.447Z,57.30
2023-01-29T11:39:31.071Z,61.70
2023-01-29T11:42:05.197Z,61.92
2023-01-29T11:44:34.635Z,63.22
2023-01-29T11:47:16.318Z,60.75
2023-01-29T11:49:47.951Z,59.70
2023-01-29T11:52:17.207Z,61.97
2023-01-29T11:54:57.757Z,61.85
2023-01-29T11:57:40.655Z,63.05
2023-01-29T12:00:27.001Z,60.80
2023-01-29T12:03:06.865Z,60.33
2023-01-29T12:05:33.777Z,60.50
2023-01-29T12:08:02.182Z,59.08
2023-01-29T12:10:37.548Z,56.80
2023-01-29T12:13:10.940Z,60.45
2023-01-29T12:18:35.210Z,56.80
2023-01-29T12:21:04.767Z,52.75
2023-01-29T12:23:36.501Z,55.05
2023-01-29T12:26:11.041Z,53.10
2023-01-29T12:28:59.287Z,52.28
2023-01-29T12:31:39.150Z,57.20
2023-01-29T12:34:18.253Z,57.35
2023-01-29T12:37:06.066Z,52.80
2023-01-29T12:39:32.500Z,58.42
2023-01-29T12:42:11.015Z,55.42
2023-01-29T12:45:04.934Z,55.55
2023-01-29T12:50:07.984Z,55.97
2023-01-29T12:52:45.186Z,55.03
2023-01-29T12:55:25.071Z,53.72
2023-01-29T12:58:04.746Z,57.47
2023-01-29T13:00:38.198Z,55.88
2023-01-29T13:03:13.769Z,49.35
2023-01-29T13:05:50.567Z,53.88
2023-01-29T13:08:22.125Z,54.05
2023-01-29T13:10:51.205Z,56.50
2023-01-29T13:13:36.165Z,52.20
2023-01-29T13:16:07.268Z,53.00
2023-01-29T13:18:43.780Z,52.85
2023-01-29T13:21:20.976Z,50.30
2023-01-29T13:23:51.086Z,49.20
2023-01-29T13:26:19.731Z,53.03
2023-01-29T13:28:46.762Z,53.25
2023-01-29T13:31:32.000Z,49.97
2023-01-29T13:34:13.076Z,53.08
2023-01-29T13:36:48.404Z,49.33
2023-01-29T13:39:44.443Z,51.08
2023-01-29T13:42:18.584Z,48.83
2023-01-29T13:45:22.207Z,47.78
2023-01-29T13:47:51.048Z,49.85
2023-01-29T13:50:38.867Z,50.05
2023-01-29T13:53:08.235Z,44.63
2023-01-29T13:55:35.749Z,44.58
2023-01-29T13:58:26.138Z,44.28
2023-01-29T14:00:52.970Z,40.83
2023-01-29T14:03:25.575Z,44.65
2023-01-29T14:05:54.651Z,41.97
2023-01-29T14:08:39.543Z,40.13
2023-01-29T14:11:17.965Z,43.13
2023-01-29T14:13:49.736Z,42.13
2023-01-29T14:16:16.201Z,44.75
2023-01-29T14:18:50.654Z,44.83
2023-01-29T14:21:17.188Z,41.83
2023-01-29T14:23:52.579Z,38.35
2023-01-29T14:26:24.020Z,42.65
2023-01-29T14:29:01.287Z,41.67
2023-01-29T14:32:08.439Z,39.75
2023-01-29T14:35:03.119Z,38.42
2023-01-29T14:37:38.775Z,41.28
2023-01-29T14:40:11.181Z,35.45
2023-01-29T14:42:43.733Z,35.83
2023-01-29T14:45:24.168Z,35.17
2023-01-29T14:47:50.550Z,38.30
2023-01-29T14:50:29.080Z,33.85
2023-01-29T14:53:13.704Z,35.70
2023-01-29T14:55:48.305Z,34.63
2023-01-29T14:58:19.480Z,36.53
2023-01-29T15:00:51.654Z,33.40
2023-01-29T15:03:41.841Z,36.28
2023-01-29T15:06:15.340Z,33.95
2023-01-29T15:08:49.562Z,37.53
2023-01-29T15:11:48.920Z,36.13
2023-01-29T15:14:26.015Z,34.53
2023-01-29T15:17:00.563Z,38.72
2023-01-29T15:19:36.404Z,38.78
2023-01-29T15:22:14.184Z,35.85
2023-01-29T15:24:42.194Z,32.92
2023-01-29T15:27:20.155Z,35.15
2023-01-29T15:30:02.173Z,36.33
2023-01-29T15:32:39.920Z,37.20
2023-01-29T15:35:17.286Z,35.83
2023-01-29T15:37:43.823Z,34.60
2023-01-29T15:40:16.966Z,36.53
2023-01-29T15:42:48.169Z,32.97
2023-01-29T15:45:32.068Z,38.00
2023-01-29T15:48:03.749Z,37.95
2023-01-29T15:50:31.317Z,40.60
2023-01-29T15:53:03.588Z,39.60
2023-01-29T15:55:31.555Z,34.72
2023-01-29T15:57:59.744Z,41.08
2023-01-29T16:00:29.489Z,39.35
2023-01-29T16:02:57.418Z,41.30
2023-01-29T16:05:27.861Z,36.83
2023-01-29T16:07:55.738Z,37.80
2023-01-29T16:10:28.742Z,43.33
2023-01-29T16:12:55.783Z,39.95
2023-01-29T16:15:35.004Z,38.83
2023-01-29T16:18:04.928Z,38.53
2023-01-29T16:20:45.569Z,38.42
2023-01-29T16:23:24.666Z,44.28
2023-01-29T16:25:51.678Z,39.70
2023-01-29T16:28:19.172Z,45.53
2023-01-29T16:30:45.717Z,42.38
2023-01-29T16:33:16.905Z,42.63
2023-01-29T16:35:50.959Z,42.83
2023-01-29T16:38:27.217Z,42.03
2023-01-29T16:41:08.197Z,39.97
2023-01-29T16:43:42.100Z,44.05
2023-01-29T16:46:20.680Z,42.45
2023-01-29T16:48:47.680Z,40.97
2023-01-29T16:51:22.028Z,43.90
2023-01-29T16:54:00.456Z,41.08
2023-01-29T16:56:30.378Z,43.72
2023-01-29T16:58:57.476Z,45.03
2023-01-29T17:01:28.639Z,40.10
2023-01-29T17:04:13.668Z,41.13
2023-01-29T17:06:47.132Z,41.42
2023-01-29T17:12:08.840Z,41.78
2023-01-29T17:14:41.812Z,41.65
2023-01-29T17:17:16.044Z,43.92
2023-01-29T17:19:42.428Z,45.40
2023-01-29T17:22:14.546Z,48.03
2023-01-29T17:24:43.940Z,48.90
2023-01-29T17:27:21.964Z,49.15
2023-01-29T17:29:48.785Z,47.60
2023-01-29T17:32:18.775Z,46.55
2023-01-29T17:34:46.635Z,44.47
2023-01-29T17:37:15.616Z,43.80
2023-01-29T17:39:43.501Z,41.50
2023-01-29T17:42:14.937Z,41.42
2023-01-29T17:44:42.852Z,41.53
2023-01-29T17:47:13.982Z,38.65
2023-01-29T17:49:40.939Z,46.88
2023-01-29T17:52:07.819Z,43.55
2023-01-29T17:54:34.838Z,39.40
2023-01-29T17:57:01.236Z,40.40
2023-01-29T17:59:33.847Z,44.35
2023-01-29T18:02:00.521Z,41.75
2023-01-29T18:04:27.259Z,38.42
2023-01-29T18:06:55.584Z,42.85
2023-01-29T18:09:22.388Z,44.63
2023-01-29T18:11:50.589Z,39.65
2023-01-29T18:14:17.376Z,39.83
2023-01-29T18:16:44.689Z,44.05
2023-01-29T18:19:30.895Z,42.97
2023-01-29T18:21:57.694Z,39.67
2023-01-29T18:24:26.340Z,39.88
2023-01-29T18:26:52.720Z,39.65
2023-01-29T18:29:19.110Z,41.30
2023-01-29T18:31:49.031Z,39.30
2023-01-29T18:34:15.911Z,43.72
2023-01-29T18:36:46.863Z,41.08
2023-01-29T18:39:16.261Z,38.03
2023-01-29T18:41:42.701Z,36.58
2023-01-29T18:44:10.712Z,42.95
2023-01-29T18:46:37.123Z,41.58
2023-01-29T18:49:05.014Z,42.28
2023-01-29T18:51:31.748Z,39.67
2023-01-29T18:53:58.179Z,42.35
2023-01-29T18:56:24.728Z,37.75
2023-01-29T18:58:55.822Z,38.55
2023-01-29T19:01:23.617Z,41.65
2023-01-29T19:03:50.199Z,40.20
2023-01-29T19:06:16.617Z,36.17
2023-01-29T19:08:43.856Z,38.22
2023-01-29T19:11:12.340Z,38.28
2023-01-29T19:13:39.046Z,38.80
2023-01-29T19:16:07.673Z,40.63
2023-01-29T19:18:34.046Z,42.47
2023-01-29T19:21:01.237Z,45.25
2023-01-29T19:23:27.624Z,46.80
2023-01-29T19:25:56.980Z,39.72
2023-01-29T19:28:23.375Z,36.45
2023-01-29T19:30:49.882Z,37.40
2023-01-29T19:33:16.304Z,38.10
2023-01-29T19:35:45.513Z,36.63
2023-01-29T19:38:12.055Z,36.78
2023-01-29T19:40:38.815Z,40.95
2023-01-29T19:43:05.773Z,35.00
2023-01-29T19:45:49.271Z,36.45
2023-01-29T19:48:21.538Z,33.53
2023-01-29T19:50:52.739Z,36.90
2023-01-29T19:53:19.490Z,36.80
2023-01-29T19:55:46.040Z,36.85
2023-01-29T19:58:12.581Z,36.53
2023-01-29T20:00:39.029Z,34.95
2023-01-29T20:03:05.481Z,36.70
2023-01-29T20:05:35.516Z,35.58
2023-01-29T20:08:01.896Z,36.08
2023-01-29T20:10:28.293Z,33.17
2023-01-29T20:12:54.650Z,34.38
2023-01-29T20:15:22.191Z,37.90
2023-01-29T20:17:48.549Z,40.08
2023-01-29T20:20:16.697Z,36.97
2023-01-29T20:22:43.608Z,36.00
2023-01-29T20:25:13.400Z,37.00
2023-01-29T20:27:39.946Z,36.05
2023-01-29T20:30:08.065Z,39.28
2023-01-29T20:32:35.190Z,35.90
2023-01-29T20:35:01.890Z,36.38
2023-01-29T20:37:28.382Z,37.03
2023-01-29T20:39:54.745Z,38.25
2023-01-29T20:42:21.134Z,37.20
2023-01-29T20:44:47.527Z,38.15
2023-01-29T20:47:13.896Z,38.70
2023-01-29T20:49:40.258Z,37.30
2023-01-29T20:52:07.649Z,38.30
2023-01-29T20:54:34.371Z,35.97
2023-01-29T20:57:01.193Z,36.90
2023-01-29T20:59:29.041Z,38.35
2023-01-29T21:01:55.618Z,38.00
2023-01-29T21:04:22.047Z,35.88
2023-01-29T21:06:48.667Z,36.38
2023-01-29T21:09:15.073Z,38.10
2023-01-29T21:11:41.429Z,38.35
2023-01-29T21:14:07.893Z,38.42
2023-01-29T21:16:34.467Z,39.17
2023-01-29T21:19:01.197Z,37.05
2023-01-29T21:21:27.642Z,37.45
2023-01-29T21:23:54.307Z,40.03
2023-01-29T21:26:21.014Z,37.92
2023-01-29T21:28:47.512Z,39.35
2023-01-29T21:31:16.077Z,35.97
2023-01-29T21:33:43.281Z,40.20
2023-01-29T21:36:10.773Z,34.97
2023-01-29T21:38:37.319Z,35.85
2023-01-29T21:41:06.908Z,37.05
2023-01-29T21:43:33.685Z,37.25
2023-01-29T21:46:04.776Z,35.53
2023-01-29T21:48:31.327Z,40.22
2023-01-29T21:50:57.914Z,37.42
2023-01-29T21:53:24.403Z,39.42
2023-01-29T21:55:50.852Z,37.35
2023-01-29T21:58:17.284Z,37.72
2023-01-29T22:00:48.602Z,37.45
2023-01-29T22:03:15.190Z,40.40
2023-01-29T22:05:41.628Z,37.00
2023-01-29T22:08:08.076Z,37.95
2023-01-29T22:10:36.363Z,40.60
2023-01-29T22:13:02.952Z,41.92
2023-01-29T22:15:29.330Z,45.05
2023-01-29T22:17:55.714Z,41.47
2023-01-29T22:20:29.552Z,43.45
2023-01-29T22:23:01.967Z,43.83
2023-01-29T22:25:28.431Z,38.75
2023-01-29T22:27:54.859Z,44.50
2023-01-29T22:30:23.137Z,46.83
2023-01-29T22:32:50.212Z,42.47
2023-01-29T22:35:16.873Z,44.80
2023-01-29T22:37:43.401Z,46.03
2023-01-29T22:40:10.381Z,44.67
2023-01-29T22:42:36.847Z,49.25
2023-01-29T22:45:03.477Z,48.55
2023-01-29T22:47:32.300Z,48.92
2023-01-29T22:49:58.652Z,52.65
2023-01-29T22:52:27.796Z,52.67
2023-01-29T22:54:54.272Z,60.42
2023-01-29T22:57:20.697Z,50.38
2023-01-29T22:59:47.155Z,45.95
2023-01-29T23:02:13.536Z,47.55
2023-01-29T23:04:39.959Z,48.67
2023-01-29T23:07:06.836Z,53.60
2023-01-29T23:09:33.213Z,49.65
2023-01-29T23:11:59.629Z,52.60
2023-01-29T23:14:26.406Z,55.50
2023-01-29T23:16:52.776Z,55.15
2023-01-29T23:19:19.214Z,54.03
2023-01-29T23:21:45.655Z,47.92
2023-01-29T23:24:12.951Z,48.70
2023-01-29T23:26:58.101Z,49.03
2023-01-29T23:29:24.559Z,45.47
2023-01-29T23:31:51.032Z,47.47
2023-01-29T23:34:17.496Z,42.42
2023-01-29T23:36:43.996Z,48.58
2023-01-29T23:39:10.892Z,45.30
2023-01-29T23:41:37.321Z,39.47
2023-01-29T23:44:04.341Z,45.45
2023-01-29T23:46:31.000Z,44.20
2023-01-29T23:48:57.530Z,45.10
2023-01-29T23:51:24.008Z,44.25
2023-01-29T23:53:50.703Z,45.38
2023-01-29T23:56:17.348Z,45.03
2023-01-29T23:58:44.738Z,47.20
