createdAt,value
2017-10-08T00:00:41.942Z,0
2017-10-08T00:01:42.597Z,0
2017-10-08T00:02:43.252Z,0
2017-10-08T00:03:43.907Z,0
2017-10-08T00:04:44.561Z,0
2017-10-08T00:05:45.217Z,0
2017-10-08T00:06:45.871Z,0
2017-10-08T00:07:46.525Z,0
2017-10-08T00:08:47.181Z,0
2017-10-08T00:09:47.835Z,0
2017-10-08T00:10:48.489Z,0
2017-10-08T00:11:49.143Z,0
2017-10-08T00:12:49.797Z,0
2017-10-08T00:13:50.453Z,0
2017-10-08T00:14:51.107Z,0
2017-10-08T00:15:51.762Z,0
2017-10-08T00:16:52.415Z,0
2017-10-08T00:17:53.070Z,0
2017-10-08T00:18:53.725Z,0
2017-10-08T00:19:54.379Z,0
2017-10-08T00:20:55.119Z,0
2017-10-08T00:21:55.774Z,0
2017-10-08T00:22:56.428Z,0
2017-10-08T00:23:57.083Z,0
2017-10-08T00:24:57.738Z,0
2017-10-08T00:25:58.394Z,0
2017-10-08T00:26:59.050Z,0
2017-10-08T00:27:59.742Z,0
2017-10-08T00:29:00.435Z,0
2017-10-08T00:30:01.092Z,0
2017-10-08T00:31:01.796Z,0
2017-10-08T00:32:02.452Z,0
2017-10-08T00:33:03.106Z,0
2017-10-08T00:34:03.761Z,0
2017-10-08T00:35:04.425Z,0
2017-10-08T00:36:05.107Z,0
2017-10-08T00:37:05.762Z,0
2017-10-08T00:38:06.419Z,0
2017-10-08T00:39:07.075Z,0
2017-10-08T00:40:07.730Z,0
2017-10-08T00:41:08.384Z,0
2017-10-08T00:42:09.041Z,0
2017-10-08T00:43:09.699Z,0
2017-10-08T00:44:10.391Z,0
2017-10-08T00:45:11.083Z,0
2017-10-08T00:46:11.790Z,0
2017-10-08T00:47:12.447Z,0
2017-10-08T00:48:13.102Z,0
2017-10-08T00:49:13.756Z,0
2017-10-08T00:50:14.411Z,0
2017-10-08T00:51:15.068Z,0
2017-10-08T00:52:15.720Z,0
2017-10-08T00:53:16.375Z,0
2017-10-08T00:54:17.030Z,0
2017-10-08T00:55:17.686Z,0
2017-10-08T00:56:18.393Z,0
2017-10-08T00:57:19.049Z,0
2017-10-08T00:58:19.704Z,0
2017-10-08T00:59:20.361Z,0
2017-10-08T01:00:21.015Z,0
2017-10-08T01:01:21.672Z,0
2017-10-08T01:02:22.328Z,0
2017-10-08T01:03:22.983Z,0
2017-10-08T01:04:23.639Z,0
2017-10-08T01:05:24.296Z,0
2017-10-08T01:06:24.953Z,0
2017-10-08T01:07:25.606Z,0
2017-10-08T01:08:26.262Z,0
2017-10-08T01:09:26.918Z,0
2017-10-08T01:10:27.591Z,0
2017-10-08T01:11:28.234Z,0
2017-10-08T01:12:28.928Z,0
2017-10-08T01:13:29.578Z,0
2017-10-08T01:14:30.233Z,0
2017-10-08T01:15:30.889Z,0
2017-10-08T01:16:31.545Z,0
2017-10-08T01:17:32.199Z,0
2017-10-08T01:18:32.857Z,0
2017-10-08T01:19:33.512Z,0
2017-10-08T01:20:34.167Z,0
2017-10-08T01:21:34.823Z,0
2017-10-08T01:22:35.480Z,0
2017-10-08T01:23:36.137Z,0
2017-10-08T01:24:36.791Z,0
2017-10-08T01:25:37.448Z,0
2017-10-08T01:26:38.102Z,0
2017-10-08T01:27:38.760Z,0
2017-10-08T01:28:39.415Z,0
2017-10-08T01:29:40.070Z,0
2017-10-08T01:30:40.726Z,0
2017-10-08T01:31:41.382Z,0
2017-10-08T01:32:42.039Z,0
2017-10-08T01:33:42.694Z,0
2017-10-08T01:34:43.350Z,0
2017-10-08T01:35:44.004Z,0
2017-10-08T01:36:44.662Z,0
2017-10-08T01:37:45.315Z,0
2017-10-08T01:38:45.969Z,0
2017-10-08T01:39:46.624Z,0
2017-10-08T01:40:47.280Z,0
2017-10-08T01:41:47.934Z,0
2017-10-08T01:42:48.589Z,0
2017-10-08T01:43:49.246Z,0
2017-10-08T01:44:49.901Z,0
2017-10-08T01:45:50.555Z,0
2017-10-08T01:46:51.210Z,0
2017-10-08T01:47:51.868Z,0
2017-10-08T01:48:52.558Z,0
2017-10-08T01:49:53.213Z,0
2017-10-08T01:50:53.868Z,0
2017-10-08T01:51:54.522Z,0
2017-10-08T01:52:55.178Z,0
2017-10-08T01:53:55.833Z,0
2017-10-08T01:54:56.489Z,0
2017-10-08T01:55:57.180Z,0
2017-10-08T01:56:57.835Z,0
2017-10-08T01:57:58.492Z,0
2017-10-08T01:58:59.143Z,0
2017-10-08T01:59:59.802Z,0
2017-10-08T02:01:00.456Z,0
2017-10-08T02:02:01.162Z,0
2017-10-08T02:03:01.853Z,0
2017-10-08T02:04:02.507Z,0
2017-10-08T02:05:03.200Z,0
2017-10-08T02:06:03.854Z,0
2017-10-08T02:07:04.509Z,0
2017-10-08T02:08:05.164Z,0
2017-10-08T02:09:05.820Z,0
2017-10-08T02:10:06.474Z,0
2017-10-08T02:11:07.128Z,0
2017-10-08T02:12:07.783Z,0
2017-10-08T02:13:08.438Z,0
2017-10-08T02:14:09.092Z,0
2017-10-08T02:15:09.748Z,0
2017-10-08T02:16:10.403Z,0
2017-10-08T02:17:11.107Z,0
2017-10-08T02:18:11.764Z,0
2017-10-08T02:19:12.417Z,0
2017-10-08T02:20:13.071Z,0
2017-10-08T02:21:13.766Z,0
2017-10-08T02:22:14.420Z,0
2017-10-08T02:23:15.075Z,0
2017-10-08T02:24:15.729Z,0
2017-10-08T02:25:16.385Z,0
2017-10-08T02:26:17.040Z,0
2017-10-08T02:27:17.695Z,0
2017-10-08T02:28:18.349Z,0
2017-10-08T02:29:19.006Z,0
2017-10-08T02:30:19.661Z,0
2017-10-08T02:31:20.315Z,0
2017-10-08T02:32:21.021Z,0
2017-10-08T02:33:21.674Z,0
2017-10-08T02:34:22.329Z,0
2017-10-08T02:35:22.983Z,0
2017-10-08T02:36:23.635Z,0
2017-10-08T02:37:24.292Z,0
2017-10-08T02:38:24.946Z,0
2017-10-08T02:39:25.607Z,0
2017-10-08T02:40:26.254Z,0
2017-10-08T02:41:26.914Z,0
2017-10-08T02:42:27.564Z,0
2017-10-08T02:43:28.220Z,0
2017-10-08T02:44:28.874Z,0
2017-10-08T02:45:29.529Z,0
2017-10-08T02:46:30.183Z,0
2017-10-08T02:47:30.837Z,0
2017-10-08T02:48:31.492Z,0
2017-10-08T02:49:32.146Z,0
2017-10-08T02:50:32.801Z,0
2017-10-08T02:51:33.457Z,0
2017-10-08T02:52:34.111Z,0
2017-10-08T02:53:34.766Z,0
2017-10-08T02:54:35.421Z,0
2017-10-08T02:55:36.075Z,0
2017-10-08T02:56:36.730Z,0
2017-10-08T02:57:37.387Z,0
2017-10-08T02:58:38.040Z,0
2017-10-08T02:59:38.695Z,0
2017-10-08T03:00:39.349Z,0
2017-10-08T03:01:40.042Z,0
2017-10-08T03:02:40.698Z,0
2017-10-08T03:03:41.352Z,0
2017-10-08T03:04:42.008Z,0
2017-10-08T03:05:42.662Z,0
2017-10-08T03:06:43.315Z,0
2017-10-08T03:07:44.022Z,0
2017-10-08T03:08:44.697Z,0
2017-10-08T03:09:45.331Z,0
2017-10-08T03:10:45.986Z,0
2017-10-08T03:11:46.640Z,0
2017-10-08T03:12:47.294Z,0
2017-10-08T03:13:47.951Z,0
2017-10-08T03:14:48.642Z,0
2017-10-08T03:15:49.296Z,0
2017-10-08T03:16:49.954Z,0
2017-10-08T03:17:50.660Z,0
2017-10-08T03:18:51.316Z,0
2017-10-08T03:19:51.971Z,0
2017-10-08T03:20:52.626Z,0
2017-10-08T03:21:53.319Z,0
2017-10-08T03:22:53.974Z,0
2017-10-08T03:23:54.664Z,0
2017-10-08T03:24:55.319Z,0
2017-10-08T03:25:55.975Z,0
2017-10-08T03:26:56.629Z,0
2017-10-08T03:27:57.284Z,0
2017-10-08T03:28:57.940Z,0
2017-10-08T03:29:58.595Z,0
2017-10-08T03:30:59.249Z,0
2017-10-08T03:31:59.904Z,0
2017-10-08T03:33:00.609Z,0
2017-10-08T03:34:01.265Z,0
2017-10-08T03:35:01.922Z,0
2017-10-08T03:36:02.581Z,0
2017-10-08T03:37:03.236Z,0
2017-10-08T03:38:03.890Z,0
2017-10-08T03:39:04.547Z,0
2017-10-08T03:40:05.201Z,0
2017-10-08T03:41:05.857Z,0
2017-10-08T03:42:06.514Z,0
2017-10-08T03:43:07.166Z,0
2017-10-08T03:44:07.821Z,0
2017-10-08T03:45:08.475Z,0
2017-10-08T03:46:09.129Z,0
2017-10-08T03:47:09.823Z,0
2017-10-08T03:48:10.477Z,0
2017-10-08T03:49:11.132Z,0
2017-10-08T03:50:11.787Z,0
2017-10-08T03:51:12.442Z,0
2017-10-08T03:52:13.095Z,0
2017-10-08T03:53:13.750Z,0
2017-10-08T03:54:14.405Z,0
2017-10-08T03:55:15.063Z,0
2017-10-08T03:56:15.717Z,0
2017-10-08T03:57:16.372Z,0
2017-10-08T03:58:17.026Z,0
2017-10-08T03:59:17.682Z,0
2017-10-08T04:00:18.338Z,0
2017-10-08T04:01:18.993Z,0
2017-10-08T04:02:19.648Z,0
2017-10-08T04:03:20.353Z,0
2017-10-08T04:04:21.046Z,0
2017-10-08T04:05:21.702Z,0
2017-10-08T04:06:22.355Z,0
2017-10-08T04:07:23.011Z,0
2017-10-08T04:08:23.665Z,0
2017-10-08T04:09:24.321Z,0
2017-10-08T04:10:24.975Z,0
2017-10-08T04:11:25.633Z,0
2017-10-08T04:12:26.290Z,0
2017-10-08T04:13:26.944Z,0
2017-10-08T04:14:27.599Z,0
2017-10-08T04:15:28.254Z,0
2017-10-08T04:16:28.911Z,0
2017-10-08T04:17:29.566Z,0
2017-10-08T04:18:30.223Z,0
2017-10-08T04:19:30.877Z,0
2017-10-08T04:20:31.536Z,0
2017-10-08T04:21:32.191Z,0
2017-10-08T04:22:32.845Z,0
2017-10-08T04:23:33.502Z,0
2017-10-08T04:24:34.159Z,0
2017-10-08T04:25:34.814Z,0
2017-10-08T04:26:35.468Z,0
2017-10-08T04:27:36.161Z,0
2017-10-08T04:28:36.818Z,0
2017-10-08T04:29:37.510Z,0
2017-10-08T04:30:38.166Z,0
2017-10-08T04:31:38.821Z,0
2017-10-08T04:32:39.596Z,0
2017-10-08T04:33:40.195Z,0
2017-10-08T04:34:40.852Z,0
2017-10-08T04:35:41.507Z,0
2017-10-08T04:36:42.162Z,0
2017-10-08T04:37:42.816Z,0
2017-10-08T04:38:43.472Z,0
2017-10-08T04:39:44.125Z,0
2017-10-08T04:40:44.780Z,0
2017-10-08T04:41:45.435Z,0
2017-10-08T04:42:46.091Z,0
2017-10-08T04:43:46.747Z,0
2017-10-08T04:44:47.402Z,0
2017-10-08T04:45:48.057Z,0
2017-10-08T04:46:48.713Z,0
2017-10-08T04:47:49.367Z,0
2017-10-08T04:48:50.075Z,0
2017-10-08T04:49:50.729Z,0
2017-10-08T04:50:51.383Z,0
2017-10-08T04:51:52.041Z,0
2017-10-08T04:52:52.695Z,0
2017-10-08T04:53:53.351Z,0
2017-10-08T04:54:54.042Z,0
2017-10-08T04:55:54.696Z,0
2017-10-08T04:56:55.352Z,0
2017-10-08T04:57:56.006Z,0
2017-10-08T04:58:56.662Z,0
2017-10-08T04:59:57.316Z,0
2017-10-08T05:00:57.971Z,0
2017-10-08T05:01:58.627Z,0
2017-10-08T05:02:59.280Z,0
2017-10-08T05:03:59.934Z,0
2017-10-08T05:05:00.589Z,0
2017-10-08T05:06:01.244Z,0
2017-10-08T05:07:01.901Z,0
2017-10-08T05:08:02.557Z,0
2017-10-08T05:09:03.462Z,0
2017-10-08T05:10:04.117Z,0
2017-10-08T05:11:04.773Z,0
2017-10-08T05:12:05.427Z,0
2017-10-08T05:13:06.084Z,0
2017-10-08T05:14:06.738Z,0
2017-10-08T05:15:07.396Z,0
2017-10-08T05:16:08.051Z,0
2017-10-08T05:17:08.707Z,0
2017-10-08T05:18:09.364Z,0
2017-10-08T05:19:10.020Z,0
2017-10-08T05:20:10.697Z,0
2017-10-08T05:21:11.369Z,0
2017-10-08T05:22:12.024Z,0
2017-10-08T05:23:12.681Z,0
2017-10-08T05:24:13.336Z,0
2017-10-08T05:25:13.990Z,5
2017-10-08T05:26:14.647Z,5
2017-10-08T05:27:15.304Z,5
2017-10-08T05:28:15.962Z,5
2017-10-08T05:29:16.617Z,5
2017-10-08T05:30:17.275Z,5
2017-10-08T05:31:17.930Z,5
2017-10-08T05:32:18.627Z,5
2017-10-08T05:33:19.283Z,5
2017-10-08T05:34:19.940Z,5
2017-10-08T05:35:20.596Z,5
2017-10-08T05:36:21.255Z,11
2017-10-08T05:37:21.915Z,11
2017-10-08T05:38:22.574Z,5
2017-10-08T05:39:23.230Z,5
2017-10-08T05:40:23.890Z,11
2017-10-08T05:41:24.548Z,11
2017-10-08T05:42:25.208Z,11
2017-10-08T05:43:25.868Z,11
2017-10-08T05:44:26.525Z,11
2017-10-08T05:45:27.182Z,5
2017-10-08T05:46:27.840Z,5
2017-10-08T05:47:28.497Z,5
2017-10-08T05:48:29.156Z,11
2017-10-08T05:49:29.865Z,11
2017-10-08T05:50:30.524Z,11
2017-10-08T05:51:31.184Z,11
2017-10-08T05:52:31.841Z,11
2017-10-08T05:53:32.499Z,11
2017-10-08T05:54:33.209Z,16
2017-10-08T05:55:33.866Z,16
2017-10-08T05:56:34.526Z,16
2017-10-08T05:57:35.185Z,16
2017-10-08T05:58:35.843Z,16
2017-10-08T05:59:36.551Z,28
2017-10-08T06:00:37.210Z,28
2017-10-08T06:01:37.868Z,28
2017-10-08T06:02:38.529Z,33
2017-10-08T06:03:39.222Z,33
2017-10-08T06:04:39.931Z,33
2017-10-08T06:05:40.586Z,33
2017-10-08T06:06:41.247Z,33
2017-10-08T06:07:41.905Z,39
2017-10-08T06:08:42.564Z,45
2017-10-08T06:09:43.275Z,39
2017-10-08T06:10:43.974Z,45
2017-10-08T06:11:44.631Z,45
2017-10-08T06:12:45.290Z,45
2017-10-08T06:13:45.948Z,45
2017-10-08T06:14:46.656Z,50
2017-10-08T06:15:47.316Z,50
2017-10-08T06:16:48.012Z,50
2017-10-08T06:17:48.671Z,50
2017-10-08T06:18:49.329Z,45
2017-10-08T06:19:50.073Z,39
2017-10-08T06:20:50.731Z,50
2017-10-08T06:21:51.392Z,61
2017-10-08T06:22:52.052Z,67
2017-10-08T06:23:52.730Z,61
2017-10-08T06:24:53.419Z,56
2017-10-08T06:25:54.080Z,56
2017-10-08T06:26:54.739Z,50
2017-10-08T06:27:55.398Z,45
2017-10-08T06:28:56.058Z,45
2017-10-08T06:29:56.768Z,45
2017-10-08T06:30:57.429Z,45
2017-10-08T06:31:58.086Z,45
2017-10-08T06:32:58.744Z,45
2017-10-08T06:33:59.407Z,45
2017-10-08T06:35:00.113Z,45
2017-10-08T06:36:00.771Z,45
2017-10-08T06:37:01.431Z,56
2017-10-08T06:38:02.092Z,61
2017-10-08T06:39:02.751Z,61
2017-10-08T06:40:03.460Z,67
2017-10-08T06:41:04.121Z,73
2017-10-08T06:42:04.780Z,73
2017-10-08T06:43:05.441Z,61
2017-10-08T06:44:06.099Z,56
2017-10-08T06:45:06.809Z,50
2017-10-08T06:46:07.471Z,50
2017-10-08T06:47:08.131Z,61
2017-10-08T06:48:08.790Z,67
2017-10-08T06:49:09.448Z,67
2017-10-08T06:50:10.160Z,67
2017-10-08T06:51:10.821Z,61
2017-10-08T06:52:11.515Z,61
2017-10-08T06:53:12.214Z,73
2017-10-08T06:54:12.875Z,95
2017-10-08T06:55:13.585Z,106
2017-10-08T06:56:14.244Z,95
2017-10-08T06:57:14.905Z,95
2017-10-08T06:58:15.566Z,101
2017-10-08T06:59:16.227Z,112
2017-10-08T07:00:16.939Z,112
2017-10-08T07:01:17.600Z,118
2017-10-08T07:02:18.261Z,106
2017-10-08T07:03:18.924Z,123
2017-10-08T07:04:19.585Z,112
2017-10-08T07:05:20.294Z,112
2017-10-08T07:06:20.955Z,106
2017-10-08T07:07:21.616Z,106
2017-10-08T07:08:22.277Z,112
2017-10-08T07:09:22.936Z,95
2017-10-08T07:10:23.647Z,84
2017-10-08T07:11:24.307Z,90
2017-10-08T07:12:24.969Z,90
2017-10-08T07:13:25.632Z,101
2017-10-08T07:14:26.293Z,101
2017-10-08T07:15:27.004Z,123
2017-10-08T07:16:27.665Z,123
2017-10-08T07:17:28.326Z,129
2017-10-08T07:18:28.987Z,163
2017-10-08T07:19:29.646Z,157
2017-10-08T07:20:30.359Z,123
2017-10-08T07:21:31.022Z,106
2017-10-08T07:22:31.681Z,135
2017-10-08T07:23:32.345Z,129
2017-10-08T07:24:33.005Z,118
2017-10-08T07:25:33.717Z,112
2017-10-08T07:26:34.376Z,112
2017-10-08T07:27:35.038Z,135
2017-10-08T07:28:35.699Z,151
2017-10-08T07:29:36.362Z,185
2017-10-08T07:30:37.273Z,196
2017-10-08T07:31:37.935Z,225
2017-10-08T07:32:38.599Z,191
2017-10-08T07:33:39.260Z,196
2017-10-08T07:34:39.921Z,196
2017-10-08T07:35:40.726Z,202
2017-10-08T07:36:41.323Z,264
2017-10-08T07:37:41.984Z,281
2017-10-08T07:38:42.646Z,264
2017-10-08T07:39:43.308Z,281
2017-10-08T07:40:44.020Z,225
2017-10-08T07:41:44.680Z,180
2017-10-08T07:42:45.343Z,174
2017-10-08T07:43:46.043Z,191
2017-10-08T07:44:46.703Z,253
2017-10-08T07:45:47.416Z,270
2017-10-08T07:46:48.077Z,275
2017-10-08T07:47:48.741Z,343
2017-10-08T07:48:49.404Z,393
2017-10-08T07:49:50.065Z,348
2017-10-08T07:50:50.777Z,281
2017-10-08T07:51:51.438Z,258
2017-10-08T07:52:52.100Z,247
2017-10-08T07:53:52.762Z,219
2017-10-08T07:54:53.425Z,191
2017-10-08T07:55:54.136Z,168
2017-10-08T07:56:54.797Z,168
2017-10-08T07:57:55.460Z,157
2017-10-08T07:58:56.123Z,157
2017-10-08T07:59:56.787Z,146
2017-10-08T08:00:57.500Z,168
2017-10-08T08:01:58.165Z,196
2017-10-08T08:02:58.825Z,213
2017-10-08T08:03:59.487Z,213
2017-10-08T08:05:00.150Z,202
2017-10-08T08:06:00.897Z,225
2017-10-08T08:07:01.559Z,241
2017-10-08T08:08:02.223Z,275
2017-10-08T08:09:02.886Z,275
2017-10-08T08:10:03.550Z,270
2017-10-08T08:11:04.263Z,286
2017-10-08T08:12:04.928Z,275
2017-10-08T08:13:05.591Z,247
2017-10-08T08:14:06.253Z,286
2017-10-08T08:15:06.913Z,331
2017-10-08T08:16:07.625Z,292
2017-10-08T08:17:08.289Z,208
2017-10-08T08:18:08.951Z,180
2017-10-08T08:19:09.612Z,258
2017-10-08T08:20:10.277Z,230
2017-10-08T08:21:10.991Z,258
2017-10-08T08:22:11.653Z,253
2017-10-08T08:23:12.317Z,180
2017-10-08T08:24:13.016Z,253
2017-10-08T08:25:13.679Z,326
2017-10-08T08:26:14.390Z,348
2017-10-08T08:27:15.056Z,241
2017-10-08T08:28:15.717Z,309
2017-10-08T08:29:16.378Z,337
2017-10-08T08:30:17.040Z,303
2017-10-08T08:31:17.755Z,315
2017-10-08T08:32:18.416Z,303
2017-10-08T08:33:19.080Z,258
2017-10-08T08:34:19.746Z,281
2017-10-08T08:35:20.405Z,315
2017-10-08T08:36:21.125Z,270
2017-10-08T08:37:21.778Z,236
2017-10-08T08:38:22.440Z,219
2017-10-08T08:39:23.103Z,208
2017-10-08T08:40:23.766Z,264
2017-10-08T08:41:24.479Z,219
2017-10-08T08:42:25.140Z,191
2017-10-08T08:43:25.804Z,191
2017-10-08T08:44:26.469Z,174
2017-10-08T08:45:27.131Z,202
2017-10-08T08:46:27.843Z,331
2017-10-08T08:47:28.504Z,511
2017-10-08T08:48:29.166Z,450
2017-10-08T08:49:29.829Z,416
2017-10-08T08:50:30.492Z,270
2017-10-08T08:51:31.205Z,185
2017-10-08T08:52:31.866Z,213
2017-10-08T08:53:32.528Z,275
2017-10-08T08:54:33.192Z,275
2017-10-08T08:55:33.859Z,270
2017-10-08T08:56:34.608Z,264
2017-10-08T08:57:35.266Z,371
2017-10-08T08:58:35.927Z,517
2017-10-08T08:59:36.592Z,489
2017-10-08T09:00:37.255Z,472
2017-10-08T09:01:37.964Z,528
2017-10-08T09:02:38.626Z,399
2017-10-08T09:03:39.291Z,388
2017-10-08T09:04:39.956Z,286
2017-10-08T09:05:40.620Z,208
2017-10-08T09:06:41.533Z,174
2017-10-08T09:07:42.196Z,157
2017-10-08T09:08:42.859Z,157
2017-10-08T09:09:43.522Z,174
2017-10-08T09:10:44.225Z,157
2017-10-08T09:11:44.939Z,163
2017-10-08T09:12:45.603Z,140
2017-10-08T09:13:46.268Z,129
2017-10-08T09:14:46.931Z,123
2017-10-08T09:15:47.592Z,129
2017-10-08T09:16:48.304Z,123
2017-10-08T09:17:49.005Z,151
2017-10-08T09:18:49.668Z,163
2017-10-08T09:19:50.330Z,208
2017-10-08T09:20:50.997Z,219
2017-10-08T09:21:51.743Z,241
2017-10-08T09:22:52.419Z,247
2017-10-08T09:23:53.069Z,270
2017-10-08T09:24:53.731Z,275
2017-10-08T09:25:54.394Z,303
2017-10-08T09:26:55.111Z,315
2017-10-08T09:27:55.771Z,303
2017-10-08T09:28:56.435Z,303
2017-10-08T09:29:57.097Z,326
2017-10-08T09:30:57.761Z,331
2017-10-08T09:31:58.474Z,343
2017-10-08T09:32:59.140Z,354
2017-10-08T09:33:59.804Z,382
2017-10-08T09:35:00.470Z,416
2017-10-08T09:36:01.130Z,405
2017-10-08T09:37:01.843Z,399
2017-10-08T09:38:02.506Z,416
2017-10-08T09:39:03.169Z,393
2017-10-08T09:40:03.833Z,354
2017-10-08T09:41:04.495Z,337
2017-10-08T09:42:05.210Z,303
2017-10-08T09:43:05.872Z,376
2017-10-08T09:44:06.536Z,343
2017-10-08T09:45:07.202Z,399
2017-10-08T09:46:07.867Z,483
2017-10-08T09:47:08.579Z,331
2017-10-08T09:48:09.243Z,376
2017-10-08T09:49:09.905Z,331
2017-10-08T09:50:10.570Z,292
2017-10-08T09:51:11.233Z,264
2017-10-08T09:52:11.946Z,225
2017-10-08T09:53:12.608Z,208
2017-10-08T09:54:13.271Z,258
2017-10-08T09:55:13.937Z,286
2017-10-08T09:56:14.602Z,270
2017-10-08T09:57:15.314Z,241
2017-10-08T09:58:15.978Z,264
2017-10-08T09:59:16.640Z,281
2017-10-08T10:00:17.339Z,326
2017-10-08T10:01:18.004Z,382
2017-10-08T10:02:18.918Z,405
2017-10-08T10:03:19.583Z,399
2017-10-08T10:04:20.248Z,315
2017-10-08T10:05:20.911Z,360
2017-10-08T10:06:21.574Z,393
2017-10-08T10:07:22.287Z,495
2017-10-08T10:08:22.951Z,573
2017-10-08T10:09:23.618Z,545
2017-10-08T10:10:24.279Z,511
2017-10-08T10:11:24.945Z,483
2017-10-08T10:12:25.655Z,455
2017-10-08T10:13:26.319Z,489
2017-10-08T10:14:26.984Z,506
2017-10-08T10:15:27.650Z,511
2017-10-08T10:16:28.314Z,506
2017-10-08T10:17:29.026Z,455
2017-10-08T10:18:29.689Z,410
2017-10-08T10:19:30.352Z,393
2017-10-08T10:20:31.017Z,382
2017-10-08T10:21:31.681Z,506
2017-10-08T10:22:32.394Z,517
2017-10-08T10:23:33.058Z,500
2017-10-08T10:24:33.722Z,517
2017-10-08T10:25:34.389Z,528
2017-10-08T10:26:35.056Z,596
2017-10-08T10:27:35.769Z,517
2017-10-08T10:28:36.471Z,478
2017-10-08T10:29:37.135Z,478
2017-10-08T10:30:37.800Z,500
2017-10-08T10:31:38.466Z,534
2017-10-08T10:32:39.181Z,500
2017-10-08T10:33:39.844Z,478
2017-10-08T10:34:40.546Z,489
2017-10-08T10:35:41.212Z,450
2017-10-08T10:36:41.877Z,478
2017-10-08T10:37:42.590Z,438
2017-10-08T10:38:43.256Z,388
2017-10-08T10:39:43.919Z,376
2017-10-08T10:40:44.584Z,360
2017-10-08T10:41:45.250Z,343
2017-10-08T10:42:45.966Z,275
2017-10-08T10:43:46.631Z,298
2017-10-08T10:44:47.296Z,326
2017-10-08T10:45:47.977Z,264
2017-10-08T10:46:48.627Z,281
2017-10-08T10:47:49.342Z,309
2017-10-08T10:48:50.008Z,309
2017-10-08T10:49:50.672Z,309
2017-10-08T10:50:51.337Z,309
2017-10-08T10:51:52.001Z,298
2017-10-08T10:52:52.715Z,281
2017-10-08T10:53:53.381Z,298
2017-10-08T10:54:54.045Z,292
2017-10-08T10:55:54.710Z,326
2017-10-08T10:56:55.374Z,303
2017-10-08T10:57:56.090Z,275
2017-10-08T10:58:56.754Z,225
2017-10-08T10:59:57.420Z,264
2017-10-08T11:00:58.086Z,365
2017-10-08T11:01:58.749Z,399
2017-10-08T11:02:59.463Z,489
2017-10-08T11:04:00.164Z,461
2017-10-08T11:05:00.832Z,444
2017-10-08T11:06:01.491Z,438
2017-10-08T11:07:02.156Z,421
2017-10-08T11:08:02.872Z,416
2017-10-08T11:09:03.536Z,393
2017-10-08T11:10:04.201Z,382
2017-10-08T11:11:04.866Z,326
2017-10-08T11:12:05.529Z,309
2017-10-08T11:13:06.244Z,365
2017-10-08T11:14:06.906Z,315
2017-10-08T11:15:07.574Z,309
2017-10-08T11:16:08.235Z,281
2017-10-08T11:17:08.898Z,236
2017-10-08T11:18:09.612Z,135
2017-10-08T11:19:10.275Z,90
2017-10-08T11:20:10.939Z,90
2017-10-08T11:21:11.605Z,129
2017-10-08T11:22:12.268Z,163
2017-10-08T11:23:12.982Z,168
2017-10-08T11:24:13.646Z,196
2017-10-08T11:25:14.309Z,219
2017-10-08T11:26:14.974Z,219
2017-10-08T11:27:15.637Z,236
2017-10-08T11:28:16.350Z,275
2017-10-08T11:29:17.014Z,315
2017-10-08T11:30:17.679Z,354
2017-10-08T11:31:18.342Z,371
2017-10-08T11:32:19.006Z,450
2017-10-08T11:33:19.719Z,399
2017-10-08T11:34:20.381Z,382
2017-10-08T11:35:21.043Z,348
2017-10-08T11:36:21.706Z,343
2017-10-08T11:37:22.369Z,365
2017-10-08T11:38:23.083Z,360
2017-10-08T11:39:23.746Z,337
2017-10-08T11:40:24.408Z,275
2017-10-08T11:41:25.072Z,241
2017-10-08T11:42:25.737Z,230
2017-10-08T11:43:26.452Z,264
2017-10-08T11:44:27.157Z,247
2017-10-08T11:45:27.852Z,219
2017-10-08T11:46:28.518Z,196
2017-10-08T11:47:29.179Z,174
2017-10-08T11:48:29.891Z,168
2017-10-08T11:49:30.555Z,180
2017-10-08T11:50:31.218Z,185
2017-10-08T11:51:31.880Z,185
2017-10-08T11:52:32.544Z,202
2017-10-08T11:53:33.293Z,219
2017-10-08T11:54:33.956Z,219
2017-10-08T11:55:34.618Z,219
2017-10-08T11:56:35.281Z,236
2017-10-08T11:57:35.943Z,253
2017-10-08T11:58:36.694Z,264
2017-10-08T11:59:37.355Z,270
2017-10-08T12:00:38.020Z,281
2017-10-08T12:01:38.684Z,298
2017-10-08T12:02:39.350Z,320
2017-10-08T12:03:40.062Z,320
2017-10-08T12:04:40.726Z,286
2017-10-08T12:05:41.387Z,264
2017-10-08T12:06:42.049Z,253
2017-10-08T12:07:42.712Z,275
2017-10-08T12:08:43.461Z,320
2017-10-08T12:09:44.122Z,371
2017-10-08T12:10:44.787Z,399
2017-10-08T12:11:45.449Z,405
2017-10-08T12:12:46.115Z,382
2017-10-08T12:13:46.861Z,354
2017-10-08T12:14:47.523Z,331
2017-10-08T12:15:48.189Z,331
2017-10-08T12:16:48.853Z,343
2017-10-08T12:17:49.516Z,337
2017-10-08T12:18:50.270Z,315
2017-10-08T12:19:50.967Z,286
2017-10-08T12:20:51.632Z,270
2017-10-08T12:21:52.296Z,253
2017-10-08T12:22:52.959Z,241
2017-10-08T12:23:53.672Z,236
2017-10-08T12:24:54.334Z,253
2017-10-08T12:25:54.996Z,264
2017-10-08T12:26:55.658Z,270
2017-10-08T12:27:56.325Z,270
2017-10-08T12:28:57.273Z,253
2017-10-08T12:29:57.973Z,225
2017-10-08T12:30:58.635Z,202
2017-10-08T12:31:59.298Z,208
2017-10-08T12:32:59.960Z,253
2017-10-08T12:34:00.673Z,315
2017-10-08T12:35:01.336Z,371
2017-10-08T12:36:02.001Z,360
2017-10-08T12:37:02.665Z,331
2017-10-08T12:38:03.330Z,337
2017-10-08T12:39:04.042Z,360
2017-10-08T12:40:04.708Z,348
2017-10-08T12:41:05.406Z,326
2017-10-08T12:42:06.070Z,303
2017-10-08T12:43:06.734Z,298
2017-10-08T12:44:07.447Z,281
2017-10-08T12:45:08.109Z,270
2017-10-08T12:46:08.771Z,264
2017-10-08T12:47:09.436Z,247
2017-10-08T12:48:10.101Z,230
2017-10-08T12:49:10.813Z,225
2017-10-08T12:50:11.479Z,219
2017-10-08T12:51:12.179Z,230
2017-10-08T12:52:12.841Z,253
2017-10-08T12:53:13.506Z,275
2017-10-08T12:54:14.219Z,286
2017-10-08T12:55:14.881Z,281
2017-10-08T12:56:15.546Z,286
2017-10-08T12:57:16.210Z,275
2017-10-08T12:58:16.911Z,264
2017-10-08T12:59:17.624Z,270
2017-10-08T13:00:18.290Z,247
2017-10-08T13:01:18.952Z,213
2017-10-08T13:02:19.614Z,191
2017-10-08T13:03:20.277Z,185
2017-10-08T13:04:20.990Z,180
2017-10-08T13:05:21.655Z,168
2017-10-08T13:06:22.318Z,163
2017-10-08T13:07:22.982Z,163
2017-10-08T13:08:23.646Z,163
2017-10-08T13:09:24.377Z,163
2017-10-08T13:10:25.026Z,157
2017-10-08T13:11:25.691Z,163
2017-10-08T13:12:26.354Z,174
2017-10-08T13:13:27.017Z,191
2017-10-08T13:14:27.728Z,208
2017-10-08T13:15:28.392Z,225
2017-10-08T13:16:29.056Z,241
2017-10-08T13:17:29.717Z,247
2017-10-08T13:18:30.380Z,241
2017-10-08T13:19:31.383Z,241
2017-10-08T13:20:32.053Z,236
2017-10-08T13:21:32.710Z,230
2017-10-08T13:22:33.372Z,230
2017-10-08T13:23:34.037Z,230
2017-10-08T13:24:34.751Z,236
2017-10-08T13:25:35.415Z,247
2017-10-08T13:26:36.079Z,264
2017-10-08T13:27:36.743Z,275
2017-10-08T13:28:37.412Z,270
2017-10-08T13:29:38.118Z,253
2017-10-08T13:30:38.782Z,253
2017-10-08T13:31:39.447Z,258
2017-10-08T13:32:40.113Z,270
2017-10-08T13:33:40.774Z,275
2017-10-08T13:34:41.487Z,270
2017-10-08T13:35:42.150Z,247
2017-10-08T13:36:42.814Z,219
2017-10-08T13:37:43.476Z,196
2017-10-08T13:38:44.139Z,191
2017-10-08T13:39:44.851Z,196
2017-10-08T13:40:45.553Z,191
2017-10-08T13:41:46.218Z,191
2017-10-08T13:42:46.882Z,202
2017-10-08T13:43:47.547Z,208
2017-10-08T13:44:48.257Z,196
2017-10-08T13:45:48.920Z,185
2017-10-08T13:46:49.584Z,185
2017-10-08T13:47:50.245Z,191
2017-10-08T13:48:50.909Z,213
2017-10-08T13:49:51.620Z,208
2017-10-08T13:50:52.283Z,196
2017-10-08T13:51:52.947Z,202
2017-10-08T13:52:53.611Z,202
2017-10-08T13:53:54.275Z,191
2017-10-08T13:54:55.026Z,191
2017-10-08T13:55:55.688Z,168
2017-10-08T13:56:56.350Z,163
2017-10-08T13:57:57.016Z,163
2017-10-08T13:58:57.680Z,151
2017-10-08T13:59:58.393Z,146
2017-10-08T14:00:59.056Z,140
2017-10-08T14:01:59.722Z,135
2017-10-08T14:03:00.419Z,135
2017-10-08T14:04:01.086Z,135
2017-10-08T14:05:01.799Z,135
2017-10-08T14:06:02.464Z,146
2017-10-08T14:07:03.126Z,163
2017-10-08T14:08:03.789Z,168
2017-10-08T14:09:04.452Z,185
2017-10-08T14:10:05.415Z,191
2017-10-08T14:11:06.079Z,196
2017-10-08T14:12:06.739Z,196
2017-10-08T14:13:07.441Z,196
2017-10-08T14:14:08.104Z,202
2017-10-08T14:15:08.820Z,196
2017-10-08T14:16:09.478Z,191
2017-10-08T14:17:10.140Z,191
2017-10-08T14:18:10.803Z,196
2017-10-08T14:19:11.467Z,191
2017-10-08T14:20:12.179Z,185
2017-10-08T14:21:12.843Z,185
2017-10-08T14:22:13.505Z,191