createdAt,value
2023-01-11T00:02:05.116Z,100.00
2023-01-11T00:07:09.017Z,100.00
2023-01-11T00:12:14.647Z,100.00
2023-01-11T00:17:18.272Z,100.00
2023-01-11T00:22:25.883Z,100.00
2023-01-11T00:27:30.050Z,100.00
2023-01-11T00:32:36.414Z,100.00
2023-01-11T00:37:40.979Z,100.00
2023-01-11T00:43:04.258Z,100.00
2023-01-11T00:48:12.019Z,100.00
2023-01-11T00:53:18.609Z,100.00
2023-01-11T00:58:22.299Z,100.00
2023-01-11T01:03:25.926Z,100.00
2023-01-11T01:08:29.629Z,100.00
2023-01-11T01:13:51.898Z,100.00
2023-01-11T01:18:57.490Z,100.00
2023-01-11T01:24:02.651Z,100.00
2023-01-11T01:29:06.894Z,100.00
2023-01-11T01:34:11.551Z,100.00
2023-01-11T01:39:16.177Z,100.00
2023-01-11T01:45:11.289Z,100.00
2023-01-11T01:50:23.861Z,100.00
2023-01-11T01:55:35.917Z,100.00
2023-01-11T02:00:41.777Z,100.00
2023-01-11T02:05:46.089Z,100.00
2023-01-11T02:10:51.290Z,100.00
2023-01-11T02:16:09.336Z,100.00
2023-01-11T02:21:32.091Z,100.00
2023-01-11T02:26:56.622Z,100.00
2023-01-11T02:32:42.141Z,100.00
2023-01-11T02:38:17.685Z,100.00
2023-01-11T02:44:08.618Z,100.00
2023-01-11T02:49:45.522Z,100.00
2023-01-11T02:54:54.815Z,100.00
2023-01-11T02:59:59.545Z,100.00
2023-01-11T03:05:12.259Z,100.00
2023-01-11T03:11:37.732Z,100.00
2023-01-11T03:33:09.777Z,100.00
2023-01-11T03:38:36.977Z,100.00
2023-01-11T03:43:41.647Z,100.00
2023-01-11T03:48:54.801Z,100.00
2023-01-11T03:54:02.391Z,100.00
2023-01-11T03:59:06.449Z,100.00
2023-01-11T04:04:10.476Z,100.00
2023-01-11T04:09:15.273Z,100.00
2023-01-11T04:14:19.037Z,100.00
2023-01-11T04:19:23.450Z,100.00
2023-01-11T04:24:27.530Z,100.00
2023-01-11T04:29:31.245Z,100.00
2023-01-11T04:34:35.896Z,100.00
2023-01-11T04:39:39.963Z,100.00
2023-01-11T04:44:44.590Z,100.00
2023-01-11T04:49:49.104Z,100.00
2023-01-11T04:54:54.230Z,100.00
2023-01-11T04:59:57.932Z,100.00
2023-01-11T05:05:01.673Z,100.00
2023-01-11T05:10:07.030Z,100.00
2023-01-11T05:15:10.844Z,100.00
2023-01-11T05:20:14.494Z,100.00
2023-01-11T05:25:18.823Z,100.00
2023-01-11T05:30:22.456Z,100.00
2023-01-11T05:35:26.180Z,100.00
2023-01-11T05:40:30.323Z,100.00
2023-01-11T05:45:34.120Z,100.00
2023-01-11T05:50:38.370Z,100.00
2023-01-11T05:55:56.247Z,100.00
2023-01-11T06:01:00.492Z,100.00
2023-01-11T06:06:05.799Z,100.00
2023-01-11T06:11:10.074Z,100.00
2023-01-11T06:16:19.301Z,100.00
2023-01-11T06:21:24.840Z,100.00
2023-01-11T06:26:32.123Z,100.00
2023-01-11T06:31:35.815Z,100.00
2023-01-11T06:36:41.207Z,100.00
2023-01-11T06:41:46.255Z,100.00
2023-01-11T06:46:50.985Z,100.00
2023-01-11T06:51:55.305Z,100.00
2023-01-11T06:56:59.333Z,100.00
2023-01-11T07:02:02.994Z,100.00
2023-01-11T07:07:09.650Z,100.00
2023-01-11T07:12:13.520Z,100.00
2023-01-11T07:17:20.265Z,100.00
2023-01-11T07:22:24.016Z,100.00
2023-01-11T07:27:28.478Z,100.00
2023-01-11T07:32:32.783Z,100.00
2023-01-11T07:37:38.581Z,100.00
2023-01-11T07:43:06.619Z,100.00
2023-01-11T07:48:11.191Z,100.00
2023-01-11T07:53:16.553Z,100.00
2023-01-11T07:58:20.719Z,100.00
2023-01-11T08:03:24.917Z,100.00
2023-01-11T08:08:29.346Z,100.00
2023-01-11T08:13:52.153Z,100.00
2023-01-11T08:18:55.897Z,100.00
2023-01-11T08:24:00.483Z,100.00
2023-01-11T08:29:04.444Z,100.00
2023-01-11T08:34:08.913Z,100.00
2023-01-11T08:39:14.274Z,100.00
2023-01-11T08:44:29.016Z,100.00
2023-01-11T08:49:32.871Z,100.00
2023-01-11T08:54:37.361Z,100.00
2023-01-11T08:59:41.209Z,100.00
2023-01-11T09:04:44.892Z,100.00
2023-01-11T09:09:49.444Z,100.00
2023-01-11T09:14:54.506Z,100.00
2023-01-11T09:19:58.892Z,100.00
2023-01-11T09:25:04.249Z,100.00
2023-01-11T09:30:09.950Z,100.00
2023-01-11T09:35:16.132Z,100.00
2023-01-11T09:40:24.612Z,100.00
2023-01-11T09:45:33.050Z,100.00
2023-01-11T09:50:43.654Z,100.00
2023-01-11T09:55:52.403Z,100.00
2023-01-11T10:01:03.586Z,100.00
2023-01-11T10:06:55.320Z,100.00
2023-01-11T10:24:05.570Z,99.64
2023-01-11T10:29:36.100Z,99.79
2023-01-11T10:35:14.408Z,99.46
2023-01-11T10:40:41.054Z,98.99
2023-01-11T10:45:55.049Z,98.19
2023-01-11T10:51:06.315Z,97.55
2023-01-11T10:57:02.627Z,97.50
2023-01-11T11:02:34.659Z,97.12
2023-01-11T11:08:13.731Z,97.00
2023-01-11T11:13:43.428Z,96.83
2023-01-11T11:18:47.350Z,96.55
2023-01-11T11:24:01.475Z,96.43
2023-01-11T11:29:08.971Z,95.69
2023-01-11T11:34:19.520Z,95.07
2023-01-11T11:39:30.848Z,94.64
2023-01-11T11:44:35.819Z,94.56
2023-01-11T11:49:41.299Z,94.49
2023-01-11T11:55:14.065Z,94.68
2023-01-11T12:00:20.515Z,94.09
2023-01-11T12:05:24.951Z,93.99
2023-01-11T12:10:30.975Z,93.41
2023-01-11T12:15:35.262Z,93.64
2023-01-11T12:20:41.665Z,93.00
2023-01-11T12:26:05.940Z,93.06
2023-01-11T12:31:18.318Z,92.86
2023-01-11T12:37:09.468Z,93.11
2023-01-11T12:42:34.704Z,92.83
2023-01-11T12:47:44.893Z,92.90
2023-01-11T12:53:18.056Z,92.52
2023-01-11T12:58:27.024Z,92.53
2023-01-11T13:04:12.329Z,92.28
2023-01-11T13:09:56.532Z,92.18
2023-01-11T13:15:14.630Z,91.84
2023-01-11T13:20:59.245Z,91.84
2023-01-11T13:26:25.016Z,91.56
2023-01-11T13:31:30.089Z,91.63
2023-01-11T13:36:41.511Z,91.27
2023-01-11T13:41:53.117Z,90.97
2023-01-11T13:47:23.900Z,90.93
2023-01-11T13:52:44.859Z,90.73
2023-01-11T13:58:12.289Z,90.74
2023-01-11T14:03:47.050Z,90.75
2023-01-11T14:08:54.060Z,90.93
2023-01-11T14:14:22.867Z,91.04
2023-01-11T14:20:11.989Z,90.73
2023-01-11T14:25:21.323Z,90.86
2023-01-11T14:30:37.365Z,90.71
2023-01-11T14:36:20.113Z,90.87
2023-01-11T14:41:39.653Z,90.90
2023-01-11T14:47:36.979Z,90.92
2023-01-11T14:52:41.935Z,91.09
2023-01-11T14:58:03.492Z,91.12
2023-01-11T15:03:41.343Z,91.49
2023-01-11T15:09:05.279Z,91.50
2023-01-11T15:14:37.904Z,91.70
2023-01-11T15:19:55.466Z,91.64
2023-01-11T15:25:02.240Z,91.84
2023-01-11T15:30:28.806Z,91.59
2023-01-11T15:35:34.347Z,91.94
2023-01-11T15:40:42.871Z,92.03
2023-01-11T15:46:25.058Z,91.87
2023-01-11T15:52:07.750Z,91.93
2023-01-11T15:57:24.732Z,92.00
2023-01-11T16:02:35.436Z,92.16
2023-01-11T16:07:52.185Z,92.20
2023-01-11T16:13:16.322Z,92.41
2023-01-11T16:18:26.872Z,92.55
2023-01-11T16:23:33.148Z,92.90
2023-01-11T16:28:37.679Z,93.00
2023-01-11T16:33:42.181Z,93.30
2023-01-11T16:39:08.292Z,93.57
2023-01-11T16:44:48.090Z,93.66
2023-01-11T16:50:30.525Z,93.84
2023-01-11T16:55:40.477Z,94.07
2023-01-11T17:01:17.005Z,94.26
2023-01-11T17:06:25.021Z,94.35
2023-01-11T17:11:45.701Z,94.34
2023-01-11T17:16:55.656Z,94.56
2023-01-11T17:22:41.158Z,94.69
2023-01-11T17:28:19.139Z,94.90
2023-01-11T17:33:39.354Z,95.02
2023-01-11T17:38:45.257Z,95.07
2023-01-11T17:44:11.341Z,95.13
2023-01-11T17:49:23.557Z,95.05
2023-01-11T17:54:27.940Z,95.32
2023-01-11T17:59:32.178Z,95.42
2023-01-11T18:04:41.443Z,95.42
2023-01-11T18:10:06.979Z,95.71
2023-01-11T18:15:21.790Z,95.68
2023-01-11T18:20:38.228Z,95.79
2023-01-11T18:25:46.548Z,96.06
2023-01-11T18:30:55.957Z,95.77
2023-01-11T18:36:05.063Z,96.08
2023-01-11T18:41:29.181Z,96.01
2023-01-11T18:46:33.387Z,95.99
2023-01-11T18:51:45.604Z,96.12
2023-01-11T18:56:53.207Z,96.12
2023-01-11T19:02:16.047Z,96.24
2023-01-11T19:07:25.377Z,96.49
2023-01-11T19:12:30.911Z,96.23
2023-01-11T19:17:35.531Z,96.16
2023-01-11T19:22:41.538Z,96.16
2023-01-11T19:27:47.574Z,96.25
2023-01-11T19:32:57.724Z,96.20
2023-01-11T19:38:03.025Z,96.17
2023-01-11T19:43:14.947Z,96.00
2023-01-11T19:48:19.172Z,96.24
2023-01-11T19:53:28.037Z,96.67
2023-01-11T19:58:38.600Z,97.07
2023-01-11T20:03:45.219Z,97.80
2023-01-11T20:08:54.890Z,98.08
2023-01-11T20:14:05.174Z,98.35
2023-01-11T20:19:16.425Z,98.90
2023-01-11T20:24:21.088Z,99.12
2023-01-11T20:29:25.825Z,99.83
2023-01-11T20:34:36.052Z,99.95
2023-01-11T20:39:49.815Z,100.00
2023-01-11T20:44:57.737Z,100.00
2023-01-11T20:50:07.231Z,100.00
2023-01-11T20:55:16.622Z,100.00
2023-01-11T21:00:30.131Z,100.00
2023-01-11T21:05:37.694Z,100.00
2023-01-11T21:10:41.515Z,100.00
2023-01-11T21:15:45.495Z,100.00
2023-01-11T21:20:50.344Z,100.00
2023-01-11T21:25:57.529Z,100.00
2023-01-11T21:31:05.845Z,100.00
2023-01-11T21:36:13.524Z,100.00
2023-01-11T21:41:40.311Z,100.00
2023-01-11T21:46:48.694Z,100.00
2023-01-11T21:51:53.517Z,100.00
2023-01-11T21:56:57.992Z,100.00
2023-01-11T22:02:01.698Z,100.00
2023-01-11T22:07:06.186Z,100.00
2023-01-11T22:12:10.055Z,100.00
2023-01-11T22:17:13.908Z,100.00
2023-01-11T22:22:17.769Z,100.00
2023-01-11T22:27:24.114Z,100.00
2023-01-11T22:32:31.532Z,100.00
2023-01-11T22:37:35.967Z,100.00
2023-01-11T22:42:40.106Z,100.00
2023-01-11T22:47:44.556Z,100.00
2023-01-11T22:52:48.678Z,100.00
2023-01-11T22:57:52.505Z,100.00
2023-01-11T23:02:57.603Z,100.00
2023-01-11T23:08:01.532Z,100.00
2023-01-11T23:13:25.444Z,100.00
2023-01-11T23:18:29.676Z,100.00
2023-01-11T23:23:33.419Z,100.00
2023-01-11T23:28:37.218Z,100.00
2023-01-11T23:33:40.955Z,100.00
2023-01-11T23:38:46.251Z,100.00
2023-01-11T23:43:52.485Z,100.00
2023-01-11T23:49:02.906Z,100.00
2023-01-11T23:54:07.208Z,100.00
2023-01-11T23:59:11.103Z,100.00
