createdAt,value
2017-01-03T00:00:28.668Z,0
2017-01-03T00:01:09.229Z,0
2017-01-03T00:01:49.819Z,0
2017-01-03T00:02:30.411Z,0
2017-01-03T00:03:11.090Z,0
2017-01-03T00:03:51.647Z,0
2017-01-03T00:04:32.235Z,0
2017-01-03T00:05:12.867Z,0
2017-01-03T00:05:53.483Z,0
2017-01-03T00:06:34.031Z,0
2017-01-03T00:07:14.640Z,0
2017-01-03T00:07:55.238Z,0
2017-01-03T00:08:35.890Z,0
2017-01-03T00:09:16.480Z,0
2017-01-03T00:09:57.150Z,0
2017-01-03T00:10:37.745Z,0
2017-01-03T00:11:18.304Z,0
2017-01-03T00:11:58.868Z,0
2017-01-03T00:12:39.498Z,0
2017-01-03T00:13:20.153Z,0
2017-01-03T00:14:00.804Z,0
2017-01-03T00:14:41.451Z,0
2017-01-03T00:15:22.110Z,0
2017-01-03T00:16:02.763Z,0
2017-01-03T00:16:43.423Z,0
2017-01-03T00:17:23.980Z,0
2017-01-03T00:18:04.613Z,0
2017-01-03T00:18:45.257Z,0
2017-01-03T00:19:25.839Z,0
2017-01-03T00:20:06.460Z,0
2017-01-03T00:20:47.131Z,0
2017-01-03T00:21:27.717Z,0
2017-01-03T00:22:08.326Z,0
2017-01-03T00:22:48.987Z,0
2017-01-03T00:23:29.639Z,0
2017-01-03T00:24:10.291Z,0
2017-01-03T00:24:50.926Z,0
2017-01-03T00:25:31.577Z,0
2017-01-03T00:26:12.250Z,0
2017-01-03T00:26:52.904Z,0
2017-01-03T00:27:33.558Z,0
2017-01-03T00:28:14.128Z,0
2017-01-03T00:28:54.760Z,0
2017-01-03T00:29:35.416Z,0
2017-01-03T00:30:15.985Z,0
2017-01-03T00:30:56.607Z,0
2017-01-03T00:31:37.881Z,0
2017-01-03T00:32:18.469Z,0
2017-01-03T00:32:59.074Z,0
2017-01-03T00:33:40.747Z,0
2017-01-03T00:34:21.334Z,0
2017-01-03T00:35:01.974Z,0
2017-01-03T00:35:42.613Z,0
2017-01-03T00:36:23.228Z,0
2017-01-03T00:37:05.857Z,0
2017-01-03T00:37:46.525Z,0
2017-01-03T00:38:27.147Z,0
2017-01-03T00:39:07.810Z,0
2017-01-03T00:39:48.478Z,0
2017-01-03T00:40:29.114Z,0
2017-01-03T00:41:09.780Z,0
2017-01-03T00:41:50.434Z,0
2017-01-03T00:42:31.091Z,0
2017-01-03T00:43:11.736Z,0
2017-01-03T00:43:52.381Z,0
2017-01-03T00:44:33.051Z,0
2017-01-03T00:45:13.703Z,0
2017-01-03T00:45:54.355Z,0
2017-01-03T00:46:35.011Z,0
2017-01-03T00:47:16.672Z,0
2017-01-03T00:47:57.336Z,0
2017-01-03T00:48:39.016Z,0
2017-01-03T00:49:19.662Z,0
2017-01-03T00:50:00.309Z,0
2017-01-03T00:50:40.974Z,0
2017-01-03T00:51:21.615Z,0
2017-01-03T00:52:02.176Z,0
2017-01-03T00:52:42.784Z,0
2017-01-03T00:53:23.382Z,0
2017-01-03T00:54:04.043Z,0
2017-01-03T00:54:44.624Z,0
2017-01-03T00:55:25.260Z,0
2017-01-03T00:56:05.882Z,0
2017-01-03T00:56:46.535Z,0
2017-01-03T00:57:27.100Z,0
2017-01-03T00:58:10.818Z,0
2017-01-03T00:58:51.459Z,0
2017-01-03T00:59:32.132Z,0
2017-01-03T01:00:12.755Z,0
2017-01-03T01:00:53.422Z,0
2017-01-03T01:01:36.022Z,0
2017-01-03T01:02:16.578Z,0
2017-01-03T01:02:57.189Z,0
2017-01-03T01:03:37.781Z,0
2017-01-03T01:04:19.466Z,0
2017-01-03T01:05:00.018Z,0
2017-01-03T01:05:40.614Z,0
2017-01-03T01:06:21.223Z,0
2017-01-03T01:07:01.873Z,0
2017-01-03T01:07:42.529Z,0
2017-01-03T01:08:23.184Z,0
2017-01-03T01:09:03.836Z,0
2017-01-03T01:09:44.503Z,0
2017-01-03T01:10:25.143Z,0
2017-01-03T01:11:05.797Z,0
2017-01-03T01:11:46.445Z,0
2017-01-03T01:12:27.101Z,0
2017-01-03T01:13:07.753Z,0
2017-01-03T01:13:48.417Z,0
2017-01-03T01:14:29.063Z,0
2017-01-03T01:15:09.713Z,0
2017-01-03T01:15:50.370Z,0
2017-01-03T01:16:31.030Z,0
2017-01-03T01:17:11.608Z,0
2017-01-03T01:17:52.211Z,0
2017-01-03T01:18:32.771Z,0
2017-01-03T01:19:13.347Z,0
2017-01-03T01:19:53.967Z,0
2017-01-03T01:20:34.625Z,0
2017-01-03T01:21:15.191Z,0
2017-01-03T01:21:55.830Z,0
2017-01-03T01:22:36.493Z,0
2017-01-03T01:23:17.133Z,0
2017-01-03T01:23:57.802Z,0
2017-01-03T01:24:38.447Z,0
2017-01-03T01:25:19.099Z,0
2017-01-03T01:25:59.752Z,0
2017-01-03T01:26:40.554Z,0
2017-01-03T01:27:21.054Z,0
2017-01-03T01:28:01.712Z,0
2017-01-03T01:28:42.360Z,0
2017-01-03T01:29:23.007Z,0
2017-01-03T01:30:03.662Z,0
2017-01-03T01:30:44.247Z,0
2017-01-03T01:31:24.866Z,0
2017-01-03T01:32:05.523Z,0
2017-01-03T01:32:46.085Z,0
2017-01-03T01:33:26.716Z,0
2017-01-03T01:34:07.372Z,0
2017-01-03T01:34:47.949Z,0
2017-01-03T01:35:28.626Z,0
2017-01-03T01:36:09.226Z,0
2017-01-03T01:36:49.809Z,0
2017-01-03T01:37:30.428Z,0
2017-01-03T01:38:11.089Z,0
2017-01-03T01:38:51.729Z,0
2017-01-03T01:39:34.391Z,0
2017-01-03T01:40:14.988Z,0
2017-01-03T01:40:55.639Z,0
2017-01-03T01:41:36.203Z,0
2017-01-03T01:42:16.788Z,0
2017-01-03T01:42:57.395Z,0
2017-01-03T01:43:38.045Z,0
2017-01-03T01:44:18.698Z,0
2017-01-03T01:44:59.268Z,0
2017-01-03T01:45:39.905Z,0
2017-01-03T01:46:21.589Z,0
2017-01-03T01:47:02.221Z,0
2017-01-03T01:47:42.875Z,0
2017-01-03T01:48:23.446Z,0
2017-01-03T01:49:04.031Z,0
2017-01-03T01:49:44.635Z,0
2017-01-03T01:50:25.282Z,0
2017-01-03T01:51:05.851Z,0
2017-01-03T01:51:46.435Z,0
2017-01-03T01:52:27.034Z,0
2017-01-03T01:53:07.594Z,0
2017-01-03T01:53:48.243Z,0
2017-01-03T01:54:28.892Z,0
2017-01-03T01:55:09.462Z,0
2017-01-03T01:55:50.072Z,0
2017-01-03T01:56:30.715Z,0
2017-01-03T01:57:11.288Z,0
2017-01-03T01:57:52.978Z,0
2017-01-03T01:58:33.598Z,0
2017-01-03T01:59:14.287Z,0
2017-01-03T01:59:54.942Z,0
2017-01-03T02:00:36.587Z,0
2017-01-03T02:01:17.246Z,0
2017-01-03T02:01:57.925Z,0
2017-01-03T02:02:38.543Z,0
2017-01-03T02:03:19.122Z,0
2017-01-03T02:03:59.754Z,0
2017-01-03T02:04:40.410Z,0
2017-01-03T02:05:21.052Z,0
2017-01-03T02:06:01.617Z,0
2017-01-03T02:06:42.221Z,0
2017-01-03T02:07:22.808Z,0
2017-01-03T02:08:03.490Z,0
2017-01-03T02:08:44.126Z,0
2017-01-03T02:09:24.798Z,0
2017-01-03T02:10:05.420Z,0
2017-01-03T02:10:46.079Z,0
2017-01-03T02:11:26.723Z,0
2017-01-03T02:12:07.386Z,0
2017-01-03T02:12:48.039Z,0
2017-01-03T02:13:28.690Z,0
2017-01-03T02:14:09.348Z,0
2017-01-03T02:14:49.988Z,0
2017-01-03T02:15:30.650Z,0
2017-01-03T02:16:11.313Z,0
2017-01-03T02:16:52.982Z,0
2017-01-03T02:17:33.638Z,0
2017-01-03T02:18:15.304Z,0
2017-01-03T02:18:55.964Z,0
2017-01-03T02:19:36.622Z,0
2017-01-03T02:20:17.304Z,0
2017-01-03T02:20:57.923Z,0
2017-01-03T02:21:38.579Z,0
2017-01-03T02:22:21.161Z,0
2017-01-03T02:23:01.815Z,0
2017-01-03T02:23:42.395Z,0
2017-01-03T02:24:24.056Z,0
2017-01-03T02:25:04.697Z,0
2017-01-03T02:25:45.274Z,0
2017-01-03T02:26:25.913Z,0
2017-01-03T02:27:06.556Z,0
2017-01-03T02:27:47.210Z,0
2017-01-03T02:28:27.858Z,0
2017-01-03T02:29:08.513Z,0
2017-01-03T02:29:49.113Z,0
2017-01-03T02:30:31.765Z,0
2017-01-03T02:31:12.416Z,0
2017-01-03T02:31:53.070Z,0
2017-01-03T02:32:35.670Z,0
2017-01-03T02:33:16.319Z,0
2017-01-03T02:33:56.977Z,0
2017-01-03T02:34:37.664Z,0
2017-01-03T02:35:18.276Z,0
2017-01-03T02:35:58.946Z,0
2017-01-03T02:36:39.579Z,0
2017-01-03T02:37:20.235Z,0
2017-01-03T02:38:00.886Z,0
2017-01-03T02:38:41.487Z,0
2017-01-03T02:39:22.136Z,0
2017-01-03T02:40:02.798Z,0
2017-01-03T02:40:43.441Z,0
2017-01-03T02:41:24.097Z,0
2017-01-03T02:42:04.748Z,0
2017-01-03T02:42:45.414Z,0
2017-01-03T02:43:26.053Z,0
2017-01-03T02:44:06.709Z,0
2017-01-03T02:44:47.359Z,0
2017-01-03T02:45:28.012Z,0
2017-01-03T02:46:08.665Z,0
2017-01-03T02:46:49.318Z,0
2017-01-03T02:47:29.982Z,0
2017-01-03T02:48:10.632Z,0
2017-01-03T02:48:51.278Z,0
2017-01-03T02:49:31.932Z,0
2017-01-03T02:50:12.583Z,0
2017-01-03T02:50:53.235Z,0
2017-01-03T02:51:33.894Z,0
2017-01-03T02:52:14.545Z,0
2017-01-03T02:52:55.105Z,0
2017-01-03T02:53:35.736Z,0
2017-01-03T02:54:16.374Z,0
2017-01-03T02:54:57.004Z,0
2017-01-03T02:55:37.569Z,0
2017-01-03T02:56:18.134Z,0
2017-01-03T02:56:58.758Z,0
2017-01-03T02:57:39.404Z,0
2017-01-03T02:58:21.081Z,0
2017-01-03T02:59:01.736Z,0
2017-01-03T02:59:43.415Z,0
2017-01-03T03:00:24.832Z,0
2017-01-03T03:01:05.433Z,0
2017-01-03T03:01:46.088Z,0
2017-01-03T03:02:26.652Z,0
2017-01-03T03:03:08.252Z,0
2017-01-03T03:03:48.850Z,0
2017-01-03T03:04:29.520Z,0
2017-01-03T03:05:10.072Z,0
2017-01-03T03:05:50.650Z,0
2017-01-03T03:06:31.268Z,0
2017-01-03T03:07:12.949Z,0
2017-01-03T03:07:53.598Z,0
2017-01-03T03:08:35.279Z,0
2017-01-03T03:09:16.027Z,0
2017-01-03T03:09:56.697Z,0
2017-01-03T03:10:37.340Z,0
2017-01-03T03:11:19.023Z,0
2017-01-03T03:11:59.670Z,0
2017-01-03T03:12:40.250Z,0
2017-01-03T03:13:20.903Z,0
2017-01-03T03:14:03.575Z,0
2017-01-03T03:14:45.157Z,0
2017-01-03T03:15:25.728Z,0
2017-01-03T03:16:06.317Z,0
2017-01-03T03:16:46.919Z,0
2017-01-03T03:17:28.593Z,0
2017-01-03T03:18:09.234Z,0
2017-01-03T03:18:49.888Z,0
2017-01-03T03:19:30.496Z,0
2017-01-03T03:20:11.137Z,0
2017-01-03T03:20:51.791Z,0
2017-01-03T03:21:32.436Z,0
2017-01-03T03:22:13.110Z,0
2017-01-03T03:22:53.735Z,0
2017-01-03T03:23:34.402Z,0
2017-01-03T03:24:15.061Z,0
2017-01-03T03:24:55.702Z,0
2017-01-03T03:25:36.367Z,0
2017-01-03T03:26:17.004Z,0
2017-01-03T03:26:57.676Z,0
2017-01-03T03:27:38.327Z,0
2017-01-03T03:28:18.987Z,0
2017-01-03T03:28:59.625Z,0
2017-01-03T03:29:40.278Z,0
2017-01-03T03:30:20.919Z,0
2017-01-03T03:31:01.585Z,0
2017-01-03T03:31:42.228Z,0
2017-01-03T03:32:22.886Z,0
2017-01-03T03:33:03.441Z,0
2017-01-03T03:33:44.048Z,0
2017-01-03T03:34:24.644Z,0
2017-01-03T03:35:05.296Z,0
2017-01-03T03:35:45.861Z,0
2017-01-03T03:36:26.450Z,0
2017-01-03T03:37:07.029Z,0
2017-01-03T03:37:47.704Z,0
2017-01-03T03:38:28.349Z,0
2017-01-03T03:39:09.010Z,0
2017-01-03T03:39:49.681Z,0
2017-01-03T03:40:31.345Z,0
2017-01-03T03:41:11.992Z,0
2017-01-03T03:41:52.648Z,0
2017-01-03T03:42:33.325Z,0
2017-01-03T03:43:13.949Z,0
2017-01-03T03:43:54.528Z,0
2017-01-03T03:44:35.152Z,0
2017-01-03T03:45:15.811Z,0
2017-01-03T03:45:56.457Z,0
2017-01-03T03:46:37.216Z,0
2017-01-03T03:47:18.890Z,0
2017-01-03T03:47:59.454Z,0
2017-01-03T03:48:40.146Z,0
2017-01-03T03:49:20.749Z,0
2017-01-03T03:50:01.397Z,0
2017-01-03T03:50:42.052Z,0
2017-01-03T03:51:22.704Z,0
2017-01-03T03:52:03.351Z,0
2017-01-03T03:52:43.943Z,0
2017-01-03T03:53:24.607Z,0
2017-01-03T03:54:07.275Z,0
2017-01-03T03:54:47.918Z,0
2017-01-03T03:55:28.493Z,0
2017-01-03T03:56:09.059Z,0
2017-01-03T03:56:49.693Z,0
2017-01-03T03:57:30.332Z,0
2017-01-03T03:58:10.879Z,0
2017-01-03T03:58:51.472Z,0
2017-01-03T03:59:33.084Z,0
2017-01-03T04:00:13.651Z,0
2017-01-03T04:00:54.212Z,0
2017-01-03T04:01:34.805Z,0
2017-01-03T04:02:15.408Z,0
2017-01-03T04:02:56.058Z,0
2017-01-03T04:03:36.709Z,0
2017-01-03T04:04:17.366Z,0
2017-01-03T04:04:58.033Z,0
2017-01-03T04:05:38.669Z,0
2017-01-03T04:06:19.312Z,0
2017-01-03T04:07:00.991Z,0
2017-01-03T04:07:41.561Z,0
2017-01-03T04:08:22.180Z,0
2017-01-03T04:09:02.835Z,0
2017-01-03T04:09:43.419Z,0
2017-01-03T04:10:24.060Z,0
2017-01-03T04:11:05.731Z,0
2017-01-03T04:11:46.274Z,0
2017-01-03T04:12:27.851Z,0
2017-01-03T04:13:08.510Z,0
2017-01-03T04:13:49.067Z,0
2017-01-03T04:14:29.669Z,0
2017-01-03T04:15:10.243Z,0
2017-01-03T04:15:50.900Z,0
2017-01-03T04:16:31.449Z,0
2017-01-03T04:17:12.047Z,0
2017-01-03T04:17:52.659Z,0
2017-01-03T04:18:33.398Z,0
2017-01-03T04:19:14.989Z,0
2017-01-03T04:19:55.642Z,0
2017-01-03T04:20:37.374Z,0
2017-01-03T04:21:17.967Z,0
2017-01-03T04:21:58.637Z,0
2017-01-03T04:22:40.298Z,0
2017-01-03T04:23:20.953Z,0
2017-01-03T04:24:02.551Z,0
2017-01-03T04:24:43.175Z,0
2017-01-03T04:25:23.840Z,0
2017-01-03T04:26:04.498Z,0
2017-01-03T04:26:45.133Z,0
2017-01-03T04:27:25.805Z,0
2017-01-03T04:28:06.371Z,0
2017-01-03T04:28:46.952Z,0
2017-01-03T04:29:27.953Z,0
2017-01-03T04:30:08.609Z,0
2017-01-03T04:30:49.185Z,0
2017-01-03T04:31:29.789Z,0
2017-01-03T04:32:10.457Z,0
2017-01-03T04:32:51.108Z,0
2017-01-03T04:33:31.774Z,0
2017-01-03T04:34:13.441Z,0
2017-01-03T04:34:55.135Z,0
2017-01-03T04:35:35.769Z,0
2017-01-03T04:36:18.482Z,0
2017-01-03T04:36:59.135Z,0
2017-01-03T04:37:39.786Z,0
2017-01-03T04:38:21.389Z,0
2017-01-03T04:39:02.017Z,0
2017-01-03T04:39:42.758Z,0
2017-01-03T04:40:23.417Z,0
2017-01-03T04:41:04.067Z,0
2017-01-03T04:41:46.776Z,0
2017-01-03T04:42:28.460Z,0
2017-01-03T04:43:09.023Z,0
2017-01-03T04:43:50.691Z,0
2017-01-03T04:44:31.335Z,0
2017-01-03T04:45:12.024Z,0
2017-01-03T04:45:52.647Z,0
2017-01-03T04:46:33.286Z,0
2017-01-03T04:47:13.851Z,0
2017-01-03T04:47:54.605Z,0
2017-01-03T04:48:36.281Z,0
2017-01-03T04:49:16.835Z,0
2017-01-03T04:49:57.473Z,0
2017-01-03T04:50:39.049Z,0
2017-01-03T04:51:19.609Z,0
2017-01-03T04:52:01.269Z,0
2017-01-03T04:52:41.887Z,0
2017-01-03T04:53:22.520Z,0
2017-01-03T04:54:03.144Z,0
2017-01-03T04:54:43.836Z,0
2017-01-03T04:55:24.488Z,0
2017-01-03T04:56:05.071Z,0
2017-01-03T04:56:45.654Z,0
2017-01-03T04:57:26.464Z,0
2017-01-03T04:58:07.120Z,0
2017-01-03T04:58:47.830Z,0
2017-01-03T04:59:28.418Z,0
2017-01-03T05:00:09.068Z,0
2017-01-03T05:00:50.782Z,0
2017-01-03T05:01:31.395Z,0
2017-01-03T05:02:12.046Z,0
2017-01-03T05:02:52.617Z,0
2017-01-03T05:03:34.228Z,0
2017-01-03T05:04:14.863Z,0
2017-01-03T05:04:55.482Z,0
2017-01-03T05:05:36.081Z,0
2017-01-03T05:06:16.717Z,0
2017-01-03T05:06:57.345Z,0
2017-01-03T05:07:37.991Z,0
2017-01-03T05:08:18.564Z,0
2017-01-03T05:08:59.143Z,0
2017-01-03T05:09:39.746Z,0
2017-01-03T05:10:20.394Z,0
2017-01-03T05:11:00.975Z,0
2017-01-03T05:11:41.639Z,0
2017-01-03T05:12:22.260Z,0
2017-01-03T05:13:02.901Z,0
2017-01-03T05:13:43.459Z,0
2017-01-03T05:14:24.091Z,0
2017-01-03T05:15:04.759Z,0
2017-01-03T05:15:45.319Z,0
2017-01-03T05:16:25.968Z,0
2017-01-03T05:17:06.617Z,0
2017-01-03T05:17:47.196Z,0
2017-01-03T05:18:27.809Z,0
2017-01-03T05:19:08.469Z,0
2017-01-03T05:19:49.027Z,0
2017-01-03T05:20:29.624Z,0
2017-01-03T05:21:10.230Z,0
2017-01-03T05:21:50.883Z,0
2017-01-03T05:22:31.457Z,0
2017-01-03T05:23:12.135Z,0
2017-01-03T05:23:52.729Z,0
2017-01-03T05:24:33.302Z,0
2017-01-03T05:25:13.931Z,0
2017-01-03T05:25:54.595Z,0
2017-01-03T05:26:35.174Z,0
2017-01-03T05:27:15.799Z,0
2017-01-03T05:27:56.448Z,0
2017-01-03T05:28:37.098Z,0
2017-01-03T05:29:17.758Z,0
2017-01-03T05:29:58.401Z,0
2017-01-03T05:30:39.096Z,0
2017-01-03T05:31:19.703Z,0
2017-01-03T05:32:00.288Z,0
2017-01-03T05:32:40.914Z,0
2017-01-03T05:33:21.485Z,0
2017-01-03T05:34:02.122Z,0
2017-01-03T05:34:42.768Z,0
2017-01-03T05:35:23.343Z,0
2017-01-03T05:36:03.961Z,0
2017-01-03T05:36:44.632Z,0
2017-01-03T05:37:25.218Z,0
2017-01-03T05:38:05.816Z,0
2017-01-03T05:38:46.483Z,0
2017-01-03T05:39:27.076Z,0
2017-01-03T05:40:07.736Z,0
2017-01-03T05:40:48.337Z,0
2017-01-03T05:41:28.976Z,0
2017-01-03T05:42:09.613Z,0
2017-01-03T05:42:50.241Z,0
2017-01-03T05:43:30.842Z,0
2017-01-03T05:44:11.488Z,0
2017-01-03T05:44:52.043Z,0
2017-01-03T05:45:32.644Z,0
2017-01-03T05:46:13.247Z,0
2017-01-03T05:46:53.928Z,0
2017-01-03T05:47:34.491Z,0
2017-01-03T05:48:15.170Z,0
2017-01-03T05:48:55.812Z,0
2017-01-03T05:49:36.463Z,0
2017-01-03T05:50:17.119Z,0
2017-01-03T05:50:57.779Z,0
2017-01-03T05:51:38.427Z,0
2017-01-03T05:52:19.074Z,0
2017-01-03T05:52:59.754Z,0
2017-01-03T05:53:40.318Z,0
2017-01-03T05:54:21.903Z,0
2017-01-03T05:55:02.466Z,0
2017-01-03T05:55:43.056Z,0
2017-01-03T05:56:23.666Z,0
2017-01-03T05:57:04.325Z,0
2017-01-03T05:57:44.895Z,0
2017-01-03T05:58:25.561Z,0
2017-01-03T05:59:06.190Z,0
2017-01-03T05:59:46.817Z,0
2017-01-03T06:00:27.397Z,0
2017-01-03T06:01:08.021Z,0
2017-01-03T06:01:48.600Z,0
2017-01-03T06:02:29.175Z,0
2017-01-03T06:03:09.773Z,0
2017-01-03T06:03:50.427Z,0
2017-01-03T06:04:31.080Z,0
2017-01-03T06:05:11.758Z,0
2017-01-03T06:05:52.385Z,0
2017-01-03T06:06:33.040Z,0
2017-01-03T06:07:13.687Z,0
2017-01-03T06:07:54.256Z,0
2017-01-03T06:08:34.845Z,0
2017-01-03T06:09:15.647Z,0
2017-01-03T06:09:56.316Z,0
2017-01-03T06:10:36.886Z,0
2017-01-03T06:11:17.554Z,0
2017-01-03T06:11:58.162Z,0
2017-01-03T06:12:38.820Z,0
2017-01-03T06:13:19.469Z,0
2017-01-03T06:14:00.118Z,0
2017-01-03T06:14:40.767Z,0
2017-01-03T06:15:21.425Z,0
2017-01-03T06:16:02.075Z,0
2017-01-03T06:16:42.740Z,0
2017-01-03T06:17:23.382Z,0
2017-01-03T06:18:03.964Z,0
2017-01-03T06:18:44.536Z,0
2017-01-03T06:19:25.129Z,0
2017-01-03T06:20:05.787Z,0
2017-01-03T06:20:46.376Z,0
2017-01-03T06:21:26.933Z,0
2017-01-03T06:22:07.561Z,0
2017-01-03T06:22:48.296Z,0
2017-01-03T06:23:29.902Z,0
2017-01-03T06:24:10.625Z,0
2017-01-03T06:24:51.279Z,0
2017-01-03T06:25:31.858Z,0
2017-01-03T06:26:12.486Z,0
2017-01-03T06:26:53.149Z,0
2017-01-03T06:27:33.706Z,0
2017-01-03T06:28:14.352Z,0
2017-01-03T06:28:54.996Z,0
2017-01-03T06:29:35.562Z,0
2017-01-03T06:30:16.138Z,0
2017-01-03T06:30:56.714Z,0
2017-01-03T06:31:37.389Z,0
2017-01-03T06:32:18.024Z,0
2017-01-03T06:32:58.605Z,0
2017-01-03T06:33:40.294Z,0
2017-01-03T06:34:20.858Z,0
2017-01-03T06:35:01.469Z,0
2017-01-03T06:35:42.031Z,0
2017-01-03T06:36:22.635Z,0
2017-01-03T06:37:03.252Z,0
2017-01-03T06:37:43.902Z,0
2017-01-03T06:38:24.463Z,0
2017-01-03T06:39:06.068Z,0
2017-01-03T06:39:46.672Z,0
2017-01-03T06:40:27.325Z,0
2017-01-03T06:41:07.905Z,0
2017-01-03T06:41:48.577Z,0
2017-01-03T06:42:29.168Z,0
2017-01-03T06:43:09.723Z,0
2017-01-03T06:43:51.351Z,0
2017-01-03T06:44:31.903Z,0
2017-01-03T06:45:12.556Z,0
2017-01-03T06:45:53.161Z,0
2017-01-03T06:46:33.814Z,0
2017-01-03T06:47:14.374Z,0
2017-01-03T06:47:54.953Z,0
2017-01-03T06:48:36.579Z,0
2017-01-03T06:49:17.229Z,0
2017-01-03T06:49:57.887Z,0
2017-01-03T06:50:38.541Z,0
2017-01-03T06:51:19.199Z,0
2017-01-03T06:51:59.848Z,0
2017-01-03T06:52:40.510Z,0
2017-01-03T06:53:21.070Z,0
2017-01-03T06:54:01.660Z,0
2017-01-03T06:54:43.288Z,0
2017-01-03T06:55:23.929Z,0
2017-01-03T06:56:04.502Z,0
2017-01-03T06:56:45.091Z,0
2017-01-03T06:57:25.688Z,0
2017-01-03T06:58:06.332Z,0
2017-01-03T06:58:47.012Z,0
2017-01-03T06:59:27.588Z,0
2017-01-03T07:00:08.174Z,0
2017-01-03T07:00:48.842Z,0
2017-01-03T07:01:29.417Z,0
2017-01-03T07:02:10.087Z,0
2017-01-03T07:02:50.725Z,0
2017-01-03T07:03:31.348Z,0
2017-01-03T07:04:11.898Z,0
2017-01-03T07:04:52.579Z,0
2017-01-03T07:05:33.211Z,0
2017-01-03T07:06:13.768Z,0
2017-01-03T07:06:54.425Z,0
2017-01-03T07:07:35.061Z,0
2017-01-03T07:08:15.651Z,0
2017-01-03T07:08:56.269Z,0
2017-01-03T07:09:36.920Z,0
2017-01-03T07:10:17.573Z,0
2017-01-03T07:10:58.229Z,0
2017-01-03T07:11:38.876Z,0
2017-01-03T07:12:19.526Z,0
2017-01-03T07:13:00.182Z,0
2017-01-03T07:13:41.777Z,0
2017-01-03T07:14:22.424Z,0
2017-01-03T07:15:04.095Z,0
2017-01-03T07:15:44.739Z,0
2017-01-03T07:16:25.391Z,0
2017-01-03T07:17:10.967Z,0
2017-01-03T07:17:51.622Z,0
2017-01-03T07:18:32.190Z,0
2017-01-03T07:19:13.842Z,0
2017-01-03T07:19:54.493Z,0
2017-01-03T07:20:35.053Z,0
2017-01-03T07:21:15.622Z,0
2017-01-03T07:21:56.277Z,0
2017-01-03T07:22:36.826Z,0
2017-01-03T07:23:17.453Z,0
2017-01-03T07:23:59.204Z,0
2017-01-03T07:24:40.796Z,0
2017-01-03T07:25:22.413Z,0
2017-01-03T07:26:03.053Z,0
2017-01-03T07:26:43.699Z,0
2017-01-03T07:27:24.415Z,0
2017-01-03T07:28:04.968Z,0
2017-01-03T07:28:47.590Z,0
2017-01-03T07:29:28.247Z,0
2017-01-03T07:30:10.843Z,0
2017-01-03T07:30:51.511Z,0
2017-01-03T07:31:32.148Z,0
2017-01-03T07:32:12.804Z,0
2017-01-03T07:32:53.445Z,0
2017-01-03T07:33:34.021Z,0
2017-01-03T07:34:14.659Z,0
2017-01-03T07:34:55.325Z,0
2017-01-03T07:35:35.964Z,0
2017-01-03T07:36:17.541Z,0
2017-01-03T07:36:59.117Z,4
2017-01-03T07:37:46.535Z,4
2017-01-03T07:38:27.081Z,4
2017-01-03T07:39:09.757Z,4
2017-01-03T07:39:51.363Z,4
2017-01-03T07:40:33.948Z,4
2017-01-03T07:41:14.495Z,4
2017-01-03T07:41:55.096Z,4
2017-01-03T07:42:35.698Z,4
2017-01-03T07:43:16.363Z,4
2017-01-03T07:43:59.062Z,4
2017-01-03T07:44:45.451Z,0
2017-01-03T07:45:26.098Z,0
2017-01-03T07:46:06.765Z,0
2017-01-03T07:46:48.433Z,0
2017-01-03T07:47:33.993Z,0
2017-01-03T07:48:14.551Z,0
2017-01-03T07:48:56.164Z,0
2017-01-03T07:49:43.759Z,0
2017-01-03T07:50:37.002Z,0
2017-01-03T07:51:17.577Z,0
2017-01-03T07:52:02.850Z,4
2017-01-03T07:52:44.479Z,0
2017-01-03T07:53:26.054Z,4
2017-01-03T08:43:01.198Z,28
2017-01-03T08:43:41.762Z,28
2017-01-03T08:44:22.370Z,28
2017-01-03T08:45:02.952Z,24
2017-01-03T08:45:43.612Z,24
2017-01-03T08:46:24.165Z,28
2017-01-03T08:47:04.770Z,28
2017-01-03T08:47:45.367Z,24
2017-01-03T08:48:25.917Z,24
2017-01-03T08:49:06.558Z,24
2017-01-03T08:49:47.183Z,20
2017-01-03T08:50:28.858Z,20
2017-01-03T08:51:11.454Z,20
2017-01-03T08:51:54.055Z,16
2017-01-03T08:52:36.653Z,20
2017-01-03T08:53:17.296Z,20
2017-01-03T08:53:58.926Z,20
2017-01-03T08:54:39.599Z,24
2017-01-03T08:55:21.252Z,24
2017-01-03T08:56:01.909Z,20
2017-01-03T08:56:42.555Z,24
2017-01-03T08:57:24.132Z,20
2017-01-03T08:58:04.785Z,16
2017-01-03T08:58:46.364Z,16
2017-01-03T08:59:27.936Z,16
2017-01-03T09:00:09.614Z,16
2017-01-03T09:00:51.187Z,16
2017-01-03T09:01:31.838Z,16
2017-01-03T09:02:12.491Z,16
2017-01-03T09:02:53.144Z,16
2017-01-03T09:03:33.806Z,20
2017-01-03T09:04:14.451Z,16
2017-01-03T09:04:55.104Z,24
2017-01-03T09:05:36.679Z,20
2017-01-03T09:06:17.327Z,24
2017-01-03T09:06:57.983Z,20
2017-01-03T09:07:38.633Z,20
2017-01-03T09:08:19.288Z,20
2017-01-03T09:09:00.968Z,20
2017-01-03T09:09:41.614Z,16
2017-01-03T09:10:23.194Z,20
2017-01-03T09:11:03.841Z,20
2017-01-03T09:11:44.489Z,20
2017-01-03T09:12:25.160Z,20
2017-01-03T09:13:05.804Z,20
2017-01-03T09:13:46.354Z,20
2017-01-03T09:14:27.001Z,20
2017-01-03T09:15:07.709Z,20
2017-01-03T09:15:48.340Z,20
2017-01-03T09:16:28.959Z,24
2017-01-03T09:17:09.617Z,24
2017-01-03T09:17:50.187Z,24
2017-01-03T09:18:30.801Z,28
2017-01-03T09:19:11.373Z,28
2017-01-03T09:19:51.926Z,24
2017-01-03T09:20:32.505Z,24
2017-01-03T09:21:13.129Z,20
2017-01-03T09:21:53.782Z,24
2017-01-03T09:22:34.362Z,24
2017-01-03T09:23:15.038Z,24
2017-01-03T09:23:55.631Z,28
2017-01-03T09:24:36.283Z,32
2017-01-03T09:25:16.946Z,32
2017-01-03T09:25:57.588Z,32
2017-01-03T09:26:38.243Z,36
2017-01-03T09:27:18.885Z,32
2017-01-03T09:27:59.546Z,32
2017-01-03T09:28:40.210Z,32
2017-01-03T09:29:20.852Z,28
2017-01-03T09:30:01.505Z,28
2017-01-03T09:30:42.196Z,24
2017-01-03T09:31:22.864Z,28
2017-01-03T09:32:03.500Z,28
2017-01-03T09:32:46.098Z,32
2017-01-03T09:33:26.753Z,28
2017-01-03T09:34:07.405Z,28
2017-01-03T09:34:48.058Z,36
2017-01-03T09:35:28.813Z,36
2017-01-03T09:36:09.567Z,36
2017-01-03T09:36:50.347Z,36
2017-01-03T09:37:30.971Z,40
2017-01-03T09:38:11.633Z,36
2017-01-03T09:38:52.211Z,36
2017-01-03T09:39:32.906Z,40
2017-01-03T09:40:13.494Z,36
2017-01-03T09:40:54.147Z,36
2017-01-03T09:41:34.725Z,36
2017-01-03T09:42:15.290Z,36
2017-01-03T09:42:55.886Z,36
2017-01-03T09:43:36.550Z,40
2017-01-03T09:44:17.134Z,40
2017-01-03T09:44:57.698Z,36
2017-01-03T09:45:38.297Z,40
2017-01-03T09:46:18.952Z,40
2017-01-03T09:46:59.518Z,40
2017-01-03T09:47:40.105Z,40
2017-01-03T09:48:20.725Z,40
2017-01-03T09:49:01.353Z,40
2017-01-03T09:49:41.961Z,40
2017-01-03T09:50:22.613Z,40
2017-01-03T09:51:03.208Z,40
2017-01-03T09:51:43.788Z,40
2017-01-03T09:52:24.437Z,40
2017-01-03T09:53:05.083Z,40
2017-01-03T09:53:45.646Z,40
2017-01-03T09:54:26.336Z,40
2017-01-03T09:55:06.980Z,40
2017-01-03T09:55:48.653Z,36
2017-01-03T09:56:29.312Z,40
2017-01-03T09:57:09.968Z,40
2017-01-03T09:57:50.623Z,40
2017-01-03T09:58:31.274Z,36
2017-01-03T09:59:11.860Z,36
2017-01-03T09:59:52.550Z,36
2017-01-03T10:00:33.114Z,40
2017-01-03T10:01:13.776Z,36
2017-01-03T10:01:54.447Z,36
2017-01-03T10:02:35.138Z,40
2017-01-03T10:03:15.703Z,44
2017-01-03T10:03:56.268Z,44
2017-01-03T10:04:36.879Z,48
2017-01-03T10:05:17.468Z,48
2017-01-03T10:05:58.081Z,48
2017-01-03T10:06:38.738Z,48
2017-01-03T10:07:19.308Z,48
2017-01-03T10:07:59.884Z,52
2017-01-03T10:08:40.491Z,48
2017-01-03T10:09:21.062Z,52
2017-01-03T10:10:01.704Z,48
2017-01-03T10:10:42.350Z,52
2017-01-03T10:11:22.894Z,52
2017-01-03T10:12:03.549Z,52
2017-01-03T10:12:44.206Z,52
2017-01-03T10:13:24.775Z,48
2017-01-03T10:14:05.406Z,44
2017-01-03T10:14:46.069Z,40
2017-01-03T10:15:26.683Z,40
2017-01-03T10:16:07.256Z,40
2017-01-03T10:16:47.920Z,40
2017-01-03T10:17:28.479Z,36
2017-01-03T10:18:09.137Z,36
2017-01-03T10:18:49.766Z,32
2017-01-03T10:19:30.335Z,36
2017-01-03T10:20:10.912Z,36
2017-01-03T10:20:51.557Z,40
2017-01-03T10:21:32.185Z,36
2017-01-03T10:22:12.747Z,36
2017-01-03T10:22:53.338Z,48
2017-01-03T10:23:33.918Z,48
2017-01-03T10:24:14.581Z,52
2017-01-03T10:24:55.149Z,52
2017-01-03T10:25:35.739Z,44
2017-01-03T10:26:16.334Z,40
2017-01-03T10:26:56.990Z,36
2017-01-03T10:27:37.570Z,36
2017-01-03T10:28:20.200Z,36
2017-01-03T10:29:00.788Z,36
2017-01-03T10:29:41.440Z,40
2017-01-03T10:30:22.020Z,44
2017-01-03T10:31:02.605Z,48
2017-01-03T10:31:43.206Z,40
2017-01-03T10:32:23.864Z,40
2017-01-03T10:33:04.485Z,40
2017-01-03T10:33:45.121Z,40
2017-01-03T10:34:25.702Z,44
2017-01-03T10:35:07.605Z,40
2017-01-03T10:35:48.272Z,44
2017-01-03T10:36:28.852Z,40
2017-01-03T10:37:09.455Z,36
2017-01-03T10:37:50.024Z,32
2017-01-03T10:38:30.673Z,32
2017-01-03T10:39:11.317Z,40
2017-01-03T10:39:51.878Z,40
2017-01-03T10:40:32.522Z,40
2017-01-03T10:41:13.162Z,40
2017-01-03T10:41:53.742Z,40
2017-01-03T10:42:34.365Z,40
2017-01-03T10:43:15.016Z,40
2017-01-03T10:43:55.576Z,48
2017-01-03T10:44:36.251Z,48
2017-01-03T10:45:16.881Z,56
2017-01-03T10:45:57.441Z,64
2017-01-03T10:46:38.012Z,64
2017-01-03T10:47:18.619Z,56
2017-01-03T10:47:59.276Z,52