createdAt,value
2017-04-03T00:00:06.367Z,58.4
2017-04-03T00:10:06.376Z,57.8
2017-04-03T00:20:06.368Z,57.8
2017-04-03T00:30:06.429Z,57.8
2017-04-03T00:40:06.378Z,58.4
2017-04-03T00:50:06.368Z,57.8
2017-04-03T01:00:06.371Z,57.8
2017-04-03T01:10:06.375Z,57.3
2017-04-03T01:20:06.370Z,57.3
2017-04-03T01:30:06.401Z,57.8
2017-04-03T01:40:06.373Z,57.3
2017-04-03T01:50:06.371Z,57.3
2017-04-03T02:00:06.372Z,57.3
2017-04-03T02:10:06.371Z,57.3
2017-04-03T02:20:06.411Z,57.3
2017-04-03T02:30:06.422Z,56.8
2017-04-03T02:40:06.371Z,57.3
2017-04-03T02:50:06.406Z,57.3
2017-04-03T03:00:06.369Z,56.2
2017-04-03T03:10:06.377Z,57.3
2017-04-03T03:20:06.355Z,57.3
2017-04-03T03:30:06.368Z,56.2
2017-04-03T03:40:06.369Z,56.2
2017-04-03T03:50:06.368Z,56.2
2017-04-03T04:00:03.357Z,55.7
2017-04-03T04:10:06.363Z,56.2
2017-04-03T04:20:06.361Z,56.2
2017-04-03T04:30:06.367Z,56.2
2017-04-03T04:40:06.342Z,56.2
2017-04-03T04:50:06.409Z,55.7
2017-04-03T05:00:06.356Z,55.7
2017-04-03T05:10:06.365Z,55.1
2017-04-03T05:20:06.336Z,55.1
2017-04-03T05:30:06.356Z,55.1
2017-04-03T05:40:06.355Z,55.1
2017-04-03T05:50:06.355Z,55.1
2017-04-03T06:00:06.331Z,54.6
2017-04-03T06:10:06.334Z,55.1
2017-04-03T06:20:06.356Z,55.1
2017-04-03T06:30:06.384Z,54.1
2017-04-03T06:40:01.692Z,55.1
2017-04-03T06:50:06.364Z,55.1
2017-04-03T07:00:06.365Z,54.1
2017-04-03T07:10:06.400Z,54.1
2017-04-03T07:20:06.386Z,54.6
2017-04-03T07:30:06.400Z,54.6
2017-04-03T07:40:06.370Z,55.1
2017-04-03T07:50:06.372Z,54.6
2017-04-03T08:00:06.373Z,55.1
2017-04-03T08:10:06.372Z,55.1
2017-04-03T08:20:06.374Z,55.1
2017-04-03T08:30:06.371Z,54.1
2017-04-03T08:40:06.376Z,54.6
2017-04-03T08:50:06.406Z,54.1
2017-04-03T09:00:06.374Z,54.1
2017-04-03T09:10:06.374Z,54.1
2017-04-03T09:20:06.410Z,55.1
2017-04-03T09:30:06.374Z,55.1
2017-04-03T09:40:06.376Z,54.6
2017-04-03T09:50:06.374Z,55.1
2017-04-03T10:00:06.371Z,54.1
2017-04-03T10:10:06.371Z,55.1
2017-04-03T10:20:06.373Z,55.1
2017-04-03T10:30:06.348Z,55.7
2017-04-03T10:40:06.404Z,55.7
2017-04-03T10:50:06.401Z,55.7
2017-04-03T11:00:06.442Z,56.2
2017-04-03T11:10:06.356Z,56.2
2017-04-03T11:20:06.398Z,56.2
2017-04-03T11:30:06.402Z,56.2
2017-04-03T11:40:06.370Z,56.2
2017-04-03T11:50:06.370Z,55.7
2017-04-03T12:00:06.367Z,56.2
2017-04-03T12:10:06.371Z,56.2
2017-04-03T12:20:06.369Z,56.2
2017-04-03T12:30:06.376Z,56.2
2017-04-03T12:40:06.370Z,56.2
2017-04-03T12:50:06.377Z,56.2
2017-04-03T13:00:06.376Z,56.2
2017-04-03T13:10:06.398Z,56.8
2017-04-03T13:20:06.426Z,56.8
2017-04-03T13:30:06.059Z,56.8
2017-04-03T13:40:06.482Z,57.3
2017-04-03T13:50:06.367Z,57.3
2017-04-03T14:00:06.398Z,57.3
2017-04-03T14:10:01.394Z,57.3
2017-04-03T14:20:06.379Z,57.3
2017-04-03T14:30:06.400Z,56.8
2017-04-03T14:40:06.375Z,57.3
2017-04-03T14:50:06.369Z,57.3
2017-04-03T15:00:06.373Z,57.8
2017-04-03T15:10:06.366Z,57.3
2017-04-03T15:20:06.409Z,57.8
2017-04-03T15:30:06.343Z,57.8
2017-04-03T15:40:06.374Z,57.8
2017-04-03T15:50:06.402Z,57.8
2017-04-03T16:00:06.371Z,57.3
2017-04-03T16:10:06.372Z,57.8
2017-04-03T16:20:06.399Z,57.3
2017-04-03T16:30:06.365Z,57.3
2017-04-03T16:40:06.398Z,57.8
2017-04-03T16:50:06.354Z,57.8
2017-04-03T17:00:06.364Z,57.8
2017-04-03T17:10:06.371Z,57.8
2017-04-03T17:20:06.405Z,57.8
2017-04-03T17:30:06.339Z,57.8
2017-04-03T17:40:06.363Z,57.3
2017-04-03T17:50:06.363Z,57.8
2017-04-03T18:00:06.400Z,57.3
2017-04-03T18:10:06.408Z,57.3
2017-04-03T18:20:06.395Z,57.8
2017-04-03T18:30:06.382Z,57.3
2017-04-03T18:40:06.370Z,57.8
2017-04-03T18:50:06.366Z,57.3
2017-04-03T19:00:06.402Z,57.3
2017-04-03T19:10:06.392Z,57.8
2017-04-03T19:20:06.369Z,57.3
2017-04-03T19:30:06.379Z,57.3
2017-04-03T19:40:06.365Z,57.3
2017-04-03T19:50:06.373Z,57.3
2017-04-03T20:00:06.366Z,57.8
2017-04-03T20:10:06.367Z,57.3
2017-04-03T20:20:06.401Z,57.3
2017-04-03T20:30:06.369Z,57.3
2017-04-03T20:40:06.370Z,56.8
2017-04-03T20:50:06.381Z,57.3
2017-04-03T21:00:06.369Z,57.3
2017-04-03T21:10:06.369Z,57.3
2017-04-03T21:20:06.363Z,56.8
2017-04-03T21:30:06.363Z,56.8
2017-04-03T21:40:06.366Z,56.8
2017-04-03T21:50:21.367Z,57.3
2017-04-03T22:00:06.367Z,56.2
2017-04-03T22:40:16.378Z,56.8
2017-04-03T23:00:02.374Z,56.2
2017-04-03T23:10:06.363Z,55.7
2017-04-03T23:20:06.361Z,55.7
2017-04-03T23:30:06.366Z,56.2
2017-04-03T23:40:06.394Z,56.2
2017-04-03T23:50:06.371Z,55.7
